createdAt,value
2022-08-05T00:00:00.627Z,76.8
2022-08-05T00:01:01.020Z,76.9
2022-08-05T00:02:07.726Z,76.2
2022-08-05T00:03:00.825Z,71.6
2022-08-05T00:04:00.949Z,69.6
2022-08-05T00:05:01.125Z,70.2
2022-08-05T00:06:20.157Z,72.1
2022-08-05T00:07:00.426Z,71.7
2022-08-05T00:08:01.558Z,71
2022-08-05T00:09:01.007Z,72.3
2022-08-05T00:10:00.849Z,74.2
2022-08-05T00:11:01.430Z,73.3
2022-08-05T00:12:01.193Z,75.3
2022-08-05T00:13:00.318Z,74.8
2022-08-05T00:14:00.463Z,74.5
2022-08-05T00:15:54.093Z,74.6
2022-08-05T00:16:00.763Z,77.3
2022-08-05T00:17:02.059Z,77.7
2022-08-05T00:18:02.538Z,76.6
2022-08-05T00:19:01.217Z,76.5
2022-08-05T00:20:02.786Z,75.9
2022-08-05T00:21:00.517Z,75.8
2022-08-05T00:22:00.672Z,75.8
2022-08-05T00:23:13.038Z,72.4
2022-08-05T00:24:10.043Z,73.4
2022-08-05T00:25:01.255Z,74.3
2022-08-05T00:26:00.262Z,73
2022-08-05T00:27:00.509Z,73.4
2022-08-05T00:28:00.567Z,71.5
2022-08-05T00:29:00.717Z,72.2
2022-08-05T00:30:03.213Z,71.3
2022-08-05T00:31:04.227Z,72
2022-08-05T00:32:12.398Z,72.8
2022-08-05T00:33:00.320Z,73.1
2022-08-05T00:34:56.865Z,74.5
2022-08-05T00:35:06.962Z,72.9
2022-08-05T00:36:16.595Z,72.5
2022-08-05T00:37:12.942Z,72.1
2022-08-05T00:38:01.074Z,73.4
2022-08-05T00:39:01.301Z,74.6
2022-08-05T00:40:00.505Z,74.9
2022-08-05T00:41:00.550Z,74
2022-08-05T00:42:00.694Z,72.8
2022-08-05T00:43:00.835Z,74.6
2022-08-05T00:44:00.994Z,74.4
2022-08-05T00:45:01.155Z,75.2
2022-08-05T00:46:00.330Z,78.1
2022-08-05T00:47:04.257Z,77.2
2022-08-05T00:48:05.306Z,76.3
2022-08-05T00:49:00.743Z,74
2022-08-05T00:50:00.902Z,70.9
2022-08-05T00:51:01.062Z,71.6
2022-08-05T00:52:01.218Z,70.5
2022-08-05T00:53:00.343Z,69.9
2022-08-05T00:54:02.504Z,68.4
2022-08-05T00:55:00.640Z,68.3
2022-08-05T00:56:00.797Z,68.6
2022-08-05T00:57:00.976Z,68.1
2022-08-05T00:58:01.099Z,68.4
2022-08-05T00:59:01.257Z,69.4
2022-08-05T01:00:00.415Z,68.2
2022-08-05T01:01:00.701Z,68.5
2022-08-05T01:02:00.734Z,68.5
2022-08-05T01:03:00.866Z,68.8
2022-08-05T01:04:01.302Z,70.5
2022-08-05T01:05:01.199Z,70.5
2022-08-05T01:06:00.333Z,69.7
2022-08-05T01:07:00.505Z,75.7
2022-08-05T01:08:40.259Z,74.9
2022-08-05T01:09:00.831Z,76.7
2022-08-05T01:10:01.002Z,77.6
2022-08-05T01:11:01.150Z,76.9
2022-08-05T01:12:04.763Z,76.7
2022-08-05T01:13:05.276Z,77.8
2022-08-05T01:14:00.601Z,74.8
2022-08-05T01:15:04.037Z,71.7
2022-08-05T01:16:00.902Z,70.3
2022-08-05T01:17:01.104Z,70
2022-08-05T01:18:01.226Z,70.2
2022-08-05T01:19:00.876Z,70.7
2022-08-05T01:20:02.903Z,71.5
2022-08-05T01:21:00.712Z,70.6
2022-08-05T01:22:00.890Z,70.2
2022-08-05T01:23:01.010Z,69.9
2022-08-05T01:24:01.172Z,70.3
2022-08-05T01:25:00.305Z,69.9
2022-08-05T01:26:00.452Z,70.7
2022-08-05T01:27:00.622Z,71.3
2022-08-05T01:28:00.757Z,72.2
2022-08-05T01:29:03.460Z,72.5
2022-08-05T01:30:01.061Z,73
2022-08-05T01:31:01.207Z,73.2
2022-08-05T01:32:00.385Z,73.3
2022-08-05T01:33:00.515Z,73.6
2022-08-05T01:34:00.665Z,73.7
2022-08-05T01:35:00.801Z,73.3
2022-08-05T01:36:00.964Z,73.2
2022-08-05T01:37:01.141Z,73.2
2022-08-05T01:38:01.255Z,73.2
2022-08-05T01:39:01.309Z,73.4
2022-08-05T01:40:00.601Z,73.9
2022-08-05T01:41:01.625Z,73.3
2022-08-05T01:42:00.904Z,73.5
2022-08-05T01:43:01.045Z,73.7
2022-08-05T01:44:01.192Z,73.8
2022-08-05T01:45:03.601Z,73.5
2022-08-05T01:46:07.331Z,73.5
2022-08-05T01:47:00.678Z,73.6
2022-08-05T01:48:00.788Z,73.4
2022-08-05T01:49:00.938Z,73.7
2022-08-05T01:50:01.667Z,73.9
2022-08-05T01:51:04.650Z,77.5
2022-08-05T01:52:01.101Z,77.8
2022-08-05T01:53:00.546Z,76.1
2022-08-05T01:54:02.154Z,75.6
2022-08-05T01:55:00.870Z,75.8
2022-08-05T01:56:01.013Z,78.4
2022-08-05T01:58:10.980Z,78.1
2022-08-05T01:58:13.784Z,79.1
2022-08-05T01:59:00.467Z,76.9
2022-08-05T02:00:00.617Z,76.4
2022-08-05T02:01:00.770Z,76.7
2022-08-05T02:02:00.982Z,76.4
2022-08-05T02:03:03.705Z,77.6
2022-08-05T02:04:01.224Z,79.2
2022-08-05T02:05:00.373Z,79.1
2022-08-05T02:06:01.012Z,79.3
2022-08-05T02:07:00.671Z,79.3
2022-08-05T02:08:01.214Z,79.2
2022-08-05T02:09:00.979Z,79.5
2022-08-05T02:10:01.110Z,79.4
2022-08-05T02:11:00.270Z,79.4
2022-08-05T02:12:00.415Z,79.2
2022-08-05T02:13:00.569Z,79.5
2022-08-05T02:14:00.741Z,79.2
2022-08-05T02:15:00.889Z,80.1
2022-08-05T02:16:01.036Z,79.4
2022-08-05T02:17:01.178Z,80
2022-08-05T02:18:27.625Z,80.5
2022-08-05T02:19:00.495Z,79.7
2022-08-05T02:20:00.667Z,78.8
2022-08-05T02:21:00.797Z,77.2
2022-08-05T02:22:00.951Z,76.6
2022-08-05T02:23:01.102Z,80.1
2022-08-05T02:24:00.263Z,80
2022-08-05T02:25:00.465Z,80.2
2022-08-05T02:26:00.562Z,79.7
2022-08-05T02:27:00.706Z,79.8
2022-08-05T02:28:00.862Z,79.4
2022-08-05T02:29:01.023Z,79.2
2022-08-05T02:30:01.217Z,79.6
2022-08-05T02:31:00.308Z,80.5
2022-08-05T02:32:00.469Z,80.5
2022-08-05T02:33:00.678Z,80.3
2022-08-05T02:34:00.790Z,80.2
2022-08-05T02:35:02.150Z,79.7
2022-08-05T02:36:01.473Z,80.1
2022-08-05T02:37:01.247Z,80.7
2022-08-05T02:38:00.432Z,79.7
2022-08-05T02:39:00.572Z,81
2022-08-05T02:40:00.697Z,80.4
2022-08-05T02:41:00.865Z,80.5
2022-08-05T02:42:01.594Z,80.9
2022-08-05T02:43:01.145Z,80.6
2022-08-05T02:44:06.184Z,80.5
2022-08-05T02:45:00.456Z,80.9
2022-08-05T02:46:01.117Z,79.5
2022-08-05T02:47:01.190Z,76.4
2022-08-05T02:48:11.402Z,79
2022-08-05T02:49:01.084Z,80.7
2022-08-05T02:50:01.240Z,80.6
2022-08-05T02:51:00.383Z,80.9
2022-08-05T02:52:02.708Z,81.2
2022-08-05T02:53:00.681Z,81.1
2022-08-05T02:54:03.440Z,79.6
2022-08-05T02:55:01.817Z,79.5
2022-08-05T02:56:02.108Z,79
2022-08-05T02:57:00.300Z,78.4
2022-08-05T02:58:10.568Z,77.1
2022-08-05T02:59:00.585Z,76.6
2022-08-05T03:00:01.212Z,79.9
2022-08-05T03:01:01.718Z,81.2
2022-08-05T03:02:01.134Z,79.3
2022-08-05T03:03:01.220Z,78.7
2022-08-05T03:04:03.232Z,78.4
2022-08-05T03:05:00.524Z,78.1
2022-08-05T03:06:57.252Z,81.3
2022-08-05T03:07:00.836Z,81.2
2022-08-05T03:08:08.532Z,80.8
2022-08-05T03:09:01.110Z,80.3
2022-08-05T03:10:00.274Z,80.6
2022-08-05T03:11:53.272Z,81.2
2022-08-05T03:12:00.567Z,81.5
2022-08-05T03:14:03.533Z,81
2022-08-05T03:15:01.028Z,81.1
2022-08-05T03:16:01.165Z,81.6
2022-08-05T03:17:00.318Z,81.7
2022-08-05T03:18:00.466Z,81.6
2022-08-05T03:19:00.634Z,82
2022-08-05T03:20:00.763Z,82
2022-08-05T03:21:00.901Z,81.7
2022-08-05T03:22:01.060Z,81.6
2022-08-05T03:23:01.220Z,81.8
2022-08-05T03:24:00.481Z,81.8
2022-08-05T03:25:11.573Z,81.3
2022-08-05T03:26:05.045Z,82
2022-08-05T03:27:00.843Z,82.6
2022-08-05T03:28:00.986Z,82.6
2022-08-05T03:29:01.152Z,82.2
2022-08-05T03:30:08.164Z,82.2
2022-08-05T03:31:00.447Z,81.9
2022-08-05T03:32:00.778Z,82.2
2022-08-05T03:33:00.742Z,82.5
2022-08-05T03:34:00.932Z,81.5
2022-08-05T03:35:01.055Z,81.5
2022-08-05T03:36:01.196Z,79.5
2022-08-05T03:37:00.356Z,82
2022-08-05T03:38:00.512Z,82
2022-08-05T03:39:00.734Z,82.3
2022-08-05T03:40:01.512Z,81.2
2022-08-05T03:41:00.963Z,80.5
2022-08-05T03:42:01.124Z,80.3
2022-08-05T03:43:01.394Z,80.8
2022-08-05T03:44:11.336Z,80.3
2022-08-05T03:45:01.874Z,79.5
2022-08-05T03:46:00.725Z,79.5
2022-08-05T03:47:00.880Z,80.8
2022-08-05T03:48:01.043Z,82.2
2022-08-05T03:49:01.832Z,81.5
2022-08-05T03:50:00.348Z,81.9
2022-08-05T03:52:35.082Z,81.7
2022-08-05T03:52:50.386Z,81.7
2022-08-05T03:55:34.662Z,81.7
2022-08-05T03:55:51.688Z,81.7
2022-08-05T03:56:04.250Z,81.9
2022-08-05T03:56:11.015Z,81.6
2022-08-05T03:57:00.446Z,81.2
2022-08-05T03:58:00.565Z,80
2022-08-05T03:59:00.732Z,80
2022-08-05T04:00:01.649Z,79
2022-08-05T04:01:01.097Z,79
2022-08-05T04:02:01.254Z,79.4
2022-08-05T04:03:00.337Z,79.4
2022-08-05T04:04:09.367Z,79.6
2022-08-05T04:05:00.652Z,79.6
2022-08-05T04:06:00.805Z,81.1
2022-08-05T04:07:00.939Z,79.6
2022-08-05T04:08:01.079Z,78.9
2022-08-05T04:09:01.235Z,79.6
2022-08-05T04:10:01.786Z,80.5
2022-08-05T04:11:00.580Z,82.5
2022-08-05T04:12:00.698Z,82.5
2022-08-05T04:13:03.415Z,81.4
2022-08-05T04:14:00.997Z,81.6
2022-08-05T04:15:01.156Z,81.3
2022-08-05T04:16:02.889Z,81.9
2022-08-05T04:17:00.587Z,81.3
2022-08-05T04:18:00.589Z,80.2
2022-08-05T04:19:00.742Z,79.9
2022-08-05T04:20:00.892Z,80.1
2022-08-05T04:21:01.084Z,81
2022-08-05T04:22:08.641Z,79.8
2022-08-05T04:23:00.348Z,78.7
2022-08-05T04:24:06.744Z,80.2
2022-08-05T04:25:00.766Z,81.5
2022-08-05T04:26:01.106Z,82.5
2022-08-05T04:27:00.968Z,81.1
2022-08-05T04:28:05.594Z,79.2
2022-08-05T04:29:01.260Z,78.8
2022-08-05T04:30:03.823Z,78.5
2022-08-05T04:31:01.020Z,80
2022-08-05T04:32:00.740Z,82.3
2022-08-05T04:33:00.873Z,82.2
2022-08-05T04:34:31.697Z,81.1
2022-08-05T04:35:01.169Z,78.9
2022-08-05T04:36:15.956Z,82
2022-08-05T04:37:00.672Z,80.1
2022-08-05T04:38:06.426Z,78.7
2022-08-05T04:39:00.815Z,80.1
2022-08-05T04:40:00.941Z,82
2022-08-05T04:41:01.087Z,82.2
2022-08-05T04:42:01.876Z,81.9
2022-08-05T04:43:00.392Z,80.4
2022-08-05T04:44:00.543Z,79.3
2022-08-05T04:45:00.926Z,79.2
2022-08-05T04:46:00.838Z,80.3
2022-08-05T04:47:09.943Z,82
2022-08-05T04:48:01.125Z,81
2022-08-05T04:49:00.284Z,80
2022-08-05T04:50:01.402Z,79.8
2022-08-05T04:51:02.862Z,79.8
2022-08-05T04:52:00.806Z,80
2022-08-05T04:53:01.075Z,79.4
2022-08-05T04:54:01.317Z,79.4
2022-08-05T04:55:13.844Z,79.4
2022-08-05T04:56:33.568Z,79.8
2022-08-05T04:57:00.508Z,79.4
2022-08-05T04:58:00.636Z,79.7
2022-08-05T04:59:00.776Z,80.1
2022-08-05T05:00:00.938Z,80.4
2022-08-05T05:01:01.146Z,80.7
2022-08-05T05:02:35.330Z,80.9
2022-08-05T05:03:03.985Z,80.2
2022-08-05T05:04:00.535Z,80.7
2022-08-05T05:05:02.314Z,81.2
2022-08-05T05:06:39.292Z,81.6
2022-08-05T05:07:01.004Z,81.2
2022-08-05T05:08:02.050Z,81.5
2022-08-05T05:09:00.683Z,81.8
2022-08-05T05:10:02.186Z,82
2022-08-05T05:11:00.558Z,81.5
2022-08-05T05:12:03.081Z,81.3
2022-08-05T05:13:01.905Z,80.9
2022-08-05T05:14:01.020Z,81.3
2022-08-05T05:15:03.802Z,81.3
2022-08-05T05:16:05.921Z,81.4
2022-08-05T05:17:00.574Z,81
2022-08-05T05:18:00.969Z,81.5
2022-08-05T05:19:18.860Z,81.6
2022-08-05T05:20:00.970Z,82.3
2022-08-05T05:21:01.133Z,82.1
2022-08-05T05:22:00.275Z,81.9
2022-08-05T05:23:04.187Z,82
2022-08-05T05:24:04.231Z,82.1
2022-08-05T05:25:01.278Z,82
2022-08-05T05:26:00.898Z,82.2
2022-08-05T05:27:01.029Z,82.2
2022-08-05T05:28:01.184Z,81.7
2022-08-05T05:29:00.352Z,81.6
2022-08-05T05:30:04.272Z,81.3
2022-08-05T05:31:00.646Z,81.1
2022-08-05T05:32:00.845Z,81.3
2022-08-05T05:33:03.838Z,81
2022-08-05T05:34:02.478Z,81.1
2022-08-05T05:35:01.268Z,80.7
2022-08-05T05:36:00.399Z,80.7
2022-08-05T05:37:00.556Z,80.5
2022-08-05T05:38:02.197Z,80.5
2022-08-05T05:39:03.841Z,80.7
2022-08-05T05:40:01.063Z,80.2
2022-08-05T05:41:01.193Z,79.9
2022-08-05T05:42:00.356Z,80
2022-08-05T05:43:00.505Z,79.6
2022-08-05T05:44:00.874Z,79.7
2022-08-05T05:45:00.831Z,79.7
2022-08-05T05:46:00.948Z,79.9
2022-08-05T05:47:02.263Z,79.2
2022-08-05T05:48:05.522Z,79.2
2022-08-05T05:49:00.395Z,78.7
2022-08-05T05:50:01.395Z,78.5
2022-08-05T05:51:15.216Z,78.2
2022-08-05T05:52:00.855Z,78.3
2022-08-05T05:53:01.008Z,78.8
2022-08-05T05:54:01.151Z,79.2
2022-08-05T05:55:00.326Z,78.7
2022-08-05T05:56:03.201Z,78.9
2022-08-05T05:57:00.603Z,78.5
2022-08-05T05:58:01.992Z,78.6
2022-08-05T05:59:03.188Z,78.3
2022-08-05T06:00:01.058Z,78
2022-08-05T06:01:12.407Z,78.7
2022-08-05T06:02:00.364Z,77.3
2022-08-05T06:03:00.527Z,77.5
2022-08-05T06:04:03.679Z,77.6
2022-08-05T06:05:00.837Z,77.8
2022-08-05T06:06:00.997Z,77.6
2022-08-05T06:07:01.395Z,77.5
2022-08-05T06:08:01.759Z,77.5
2022-08-05T06:09:00.420Z,76.8
2022-08-05T06:10:04.314Z,76.2
2022-08-05T06:11:00.740Z,76
2022-08-05T06:12:02.691Z,76.3
2022-08-05T06:13:01.030Z,76.6
2022-08-05T06:14:01.180Z,76.6
2022-08-05T06:15:00.322Z,76.8
2022-08-05T06:16:29.707Z,76.7
2022-08-05T06:17:01.985Z,76
2022-08-05T06:18:00.797Z,75.8
2022-08-05T06:19:05.504Z,74.8
2022-08-05T06:20:01.090Z,74.5
2022-08-05T06:21:01.235Z,74.3
2022-08-05T06:22:00.407Z,74.7
2022-08-05T06:23:00.529Z,74.3
2022-08-05T06:24:00.679Z,74.2
2022-08-05T06:25:00.837Z,74
2022-08-05T06:26:13.559Z,74.7
2022-08-05T06:27:01.154Z,73.3
2022-08-05T06:28:10.965Z,73.3
2022-08-05T06:29:03.299Z,74
2022-08-05T06:30:04.297Z,73.4
2022-08-05T06:31:00.719Z,73.3
2022-08-05T06:32:00.889Z,73
2022-08-05T06:33:01.018Z,73.7
2022-08-05T06:34:06.792Z,72.8
2022-08-05T06:35:00.312Z,72.9
2022-08-05T06:36:07.829Z,73.4
2022-08-05T06:37:00.646Z,72.5
2022-08-05T06:38:04.235Z,72.8
2022-08-05T06:39:00.970Z,73
2022-08-05T06:40:02.464Z,73.5
2022-08-05T06:41:01.227Z,71.8
2022-08-05T06:42:00.397Z,72.3
2022-08-05T06:43:00.529Z,72.3
2022-08-05T06:44:00.872Z,73.2
2022-08-05T06:45:06.463Z,72.6
2022-08-05T06:46:04.037Z,72.7
2022-08-05T06:47:02.409Z,72.6
2022-08-05T06:48:44.248Z,72.3
2022-08-05T06:49:03.234Z,72.6
2022-08-05T06:50:05.092Z,72.9
2022-08-05T06:51:00.747Z,72.9
2022-08-05T06:52:00.925Z,73.2
2022-08-05T06:53:11.299Z,73
2022-08-05T06:54:01.864Z,72.6
2022-08-05T06:55:00.373Z,73
2022-08-05T06:56:00.508Z,73.8
2022-08-05T06:57:13.820Z,73.2
2022-08-05T06:58:20.229Z,74.2
2022-08-05T06:59:00.972Z,72.5
2022-08-05T07:00:01.125Z,73.7
2022-08-05T07:02:00.399Z,73.7
2022-08-05T07:03:00.550Z,73.8
2022-08-05T07:04:00.676Z,72.5
2022-08-05T07:05:00.835Z,73
2022-08-05T07:06:00.985Z,73.9
2022-08-05T07:07:01.139Z,74
2022-08-05T07:08:00.293Z,74.4
2022-08-05T07:09:04.149Z,74.6
2022-08-05T07:10:03.406Z,74
2022-08-05T07:11:00.719Z,74.3
2022-08-05T07:12:00.913Z,75.3
2022-08-05T07:13:01.023Z,74.6
2022-08-05T07:14:01.193Z,74.2
2022-08-05T07:15:00.323Z,74.3
2022-08-05T07:16:04.766Z,74.2
2022-08-05T07:17:58.777Z,74.6
2022-08-05T07:18:08.924Z,74.9
2022-08-05T07:19:00.949Z,74.4
2022-08-05T07:20:33.459Z,73.9
2022-08-05T07:21:04.830Z,74.3
2022-08-05T07:22:02.660Z,74.2
2022-08-05T07:23:00.547Z,73.7
2022-08-05T07:24:01.230Z,74.4
2022-08-05T07:25:23.091Z,74
2022-08-05T07:26:01.030Z,73.9
2022-08-05T07:27:01.173Z,73.9
2022-08-05T07:28:04.097Z,74
2022-08-05T07:29:00.498Z,73.8
2022-08-05T07:30:27.641Z,73.6
2022-08-05T07:31:00.787Z,74.4
2022-08-05T07:32:00.944Z,74.2
2022-08-05T07:33:01.097Z,74.1
2022-08-05T07:34:01.235Z,74.3
2022-08-05T07:35:00.400Z,73.9
2022-08-05T07:36:05.651Z,73.8
2022-08-05T07:37:00.718Z,74
2022-08-05T07:38:00.896Z,74.7
2022-08-05T07:39:01.068Z,74.4
2022-08-05T07:40:25.822Z,75.6
2022-08-05T07:41:16.889Z,75
2022-08-05T07:42:13.302Z,74.2
2022-08-05T07:43:04.772Z,73.8
2022-08-05T07:44:00.759Z,73.8
2022-08-05T07:45:00.899Z,73.9
2022-08-05T07:46:01.062Z,73
2022-08-05T07:47:01.204Z,73.1
2022-08-05T07:48:00.369Z,73.2
2022-08-05T07:49:04.944Z,73
2022-08-05T07:50:00.660Z,73.6
2022-08-05T07:51:00.796Z,73.5
2022-08-05T07:52:00.960Z,74.1
2022-08-05T07:53:01.116Z,73
2022-08-05T07:54:01.786Z,73.1
2022-08-05T07:55:00.434Z,74.8
2022-08-05T07:56:06.153Z,73.9
2022-08-05T07:57:14.860Z,73.1
2022-08-05T07:58:03.132Z,72.1
2022-08-05T07:59:01.080Z,71.9
2022-08-05T08:00:01.233Z,71.6
2022-08-05T08:01:00.483Z,73.5
2022-08-05T08:02:00.522Z,73.7
2022-08-05T08:03:14.555Z,71.6
2022-08-05T08:04:00.861Z,72.6
2022-08-05T08:05:00.978Z,73.3
2022-08-05T08:06:01.130Z,73.9
2022-08-05T08:07:00.282Z,73
2022-08-05T08:08:00.790Z,71
2022-08-05T08:09:00.603Z,70.8
2022-08-05T08:10:00.733Z,71.6
2022-08-05T08:11:00.903Z,71.4
2022-08-05T08:12:09.147Z,71.5
2022-08-05T08:13:01.695Z,72.1
2022-08-05T08:14:01.110Z,70
2022-08-05T08:15:02.708Z,70
2022-08-05T08:16:34.354Z,70.1
2022-08-05T08:17:00.806Z,70.3
2022-08-05T08:18:02.030Z,71.2
2022-08-05T08:19:01.133Z,71.4
2022-08-05T08:21:03.919Z,72
2022-08-05T08:22:00.526Z,71.4
2022-08-05T08:23:03.084Z,71.6
2022-08-05T08:24:04.685Z,70.6
2022-08-05T08:25:02.703Z,71.5
2022-08-05T08:26:02.735Z,71.2
2022-08-05T08:27:00.274Z,71.3
2022-08-05T08:28:00.436Z,70.5
2022-08-05T08:29:22.296Z,70.3
2022-08-05T08:30:06.063Z,69.7
2022-08-05T08:31:01.014Z,70.1
2022-08-05T08:32:01.054Z,69.1
2022-08-05T08:33:04.444Z,69.4
2022-08-05T08:34:00.360Z,70.5
2022-08-05T08:35:00.531Z,70.7
2022-08-05T08:36:29.855Z,71.1
2022-08-05T08:37:04.850Z,71.5
2022-08-05T08:38:00.970Z,70.8
2022-08-05T08:39:01.657Z,70.7
2022-08-05T08:40:00.393Z,70.3
2022-08-05T08:41:00.423Z,70.7
2022-08-05T08:42:02.480Z,69.4
2022-08-05T08:44:56.502Z,70.8
2022-08-05T08:45:18.773Z,69.8
2022-08-05T08:45:20.711Z,68.9
2022-08-05T08:46:01.188Z,69.1
2022-08-05T08:47:00.330Z,70
2022-08-05T08:48:06.805Z,70
2022-08-05T08:49:09.554Z,69
2022-08-05T08:50:22.347Z,68.4
2022-08-05T08:51:22.594Z,69.9
2022-08-05T08:52:03.525Z,68.2
2022-08-05T08:53:01.228Z,68.7
2022-08-05T08:54:00.378Z,68.5
2022-08-05T08:55:00.563Z,67.6
2022-08-05T08:56:03.920Z,69.4
2022-08-05T08:57:00.872Z,70.6
2022-08-05T08:58:01.018Z,67
2022-08-05T08:59:01.168Z,67.3
2022-08-05T09:00:00.336Z,68.1
2022-08-05T09:01:00.535Z,67.8
2022-08-05T09:02:00.942Z,67.5
2022-08-05T09:03:00.788Z,68.6
2022-08-05T09:04:00.926Z,68.1
2022-08-05T09:05:17.287Z,69
2022-08-05T09:06:08.020Z,70.7
2022-08-05T09:07:00.421Z,68.2
2022-08-05T09:08:00.572Z,69.9
2022-08-05T09:09:01.080Z,66.4
2022-08-05T09:10:00.882Z,66.3
2022-08-05T09:11:01.023Z,67.2
2022-08-05T09:12:11.797Z,66.9
2022-08-05T09:13:04.878Z,67.6
2022-08-05T09:14:00.978Z,67.4
2022-08-05T09:15:05.567Z,67.6
2022-08-05T09:16:00.772Z,66.7
2022-08-05T09:17:00.931Z,67.5
2022-08-05T09:18:01.073Z,66.3
2022-08-05T09:19:01.223Z,67.7
2022-08-05T09:20:02.641Z,67.2
2022-08-05T09:21:00.524Z,67.4
2022-08-05T09:22:21.940Z,67.2
2022-08-05T09:23:05.206Z,66.4
2022-08-05T09:24:02.535Z,66
2022-08-05T09:25:01.124Z,66.2
2022-08-05T09:26:06.464Z,64.9
2022-08-05T09:27:00.412Z,64.6
2022-08-05T09:28:04.345Z,65.3
2022-08-05T09:29:00.698Z,65.4
2022-08-05T09:30:06.088Z,66.3
2022-08-05T09:31:01.026Z,66
2022-08-05T09:32:41.741Z,66.4
2022-08-05T09:33:00.301Z,66.4
2022-08-05T09:34:00.443Z,65.9
2022-08-05T09:35:00.594Z,64.5
2022-08-05T09:36:04.771Z,63.8
2022-08-05T09:37:00.892Z,64.9
2022-08-05T09:38:12.481Z,65.8
2022-08-05T09:39:01.296Z,65.1
2022-08-05T09:40:00.497Z,66.1
2022-08-05T09:41:00.525Z,66.2
2022-08-05T09:42:00.639Z,65.4
2022-08-05T09:43:00.791Z,65.5
2022-08-05T09:44:00.958Z,65.8
2022-08-05T09:45:17.718Z,64.7
2022-08-05T09:47:00.397Z,65
2022-08-05T09:48:00.516Z,65.8
2022-08-05T09:49:07.722Z,67
2022-08-05T09:50:02.723Z,65.7
2022-08-05T09:51:00.973Z,65.8
2022-08-05T09:52:01.140Z,66.4
2022-08-05T09:53:00.262Z,65.7
2022-08-05T09:54:00.607Z,65.9
2022-08-05T09:55:00.590Z,64.7
2022-08-05T09:56:12.655Z,65
2022-08-05T09:57:01.213Z,63.8
2022-08-05T09:58:01.056Z,63.7
2022-08-05T09:59:01.190Z,64.5
2022-08-05T10:00:03.654Z,66.9
2022-08-05T10:01:00.495Z,64.6
2022-08-05T10:02:00.643Z,65.1
2022-08-05T10:03:00.870Z,65.2
2022-08-05T10:04:00.950Z,64.8
2022-08-05T10:05:01.093Z,65.4
2022-08-05T10:06:04.764Z,65.5
2022-08-05T10:07:01.480Z,63.9
2022-08-05T10:08:35.254Z,65.6
2022-08-05T10:09:00.671Z,66.3
2022-08-05T10:10:13.761Z,66.5
2022-08-05T10:11:00.968Z,66.8
2022-08-05T10:12:04.787Z,66.1
2022-08-05T10:13:00.270Z,66.2
2022-08-05T10:14:00.420Z,67
2022-08-05T10:15:00.573Z,64.9
2022-08-05T10:16:00.726Z,65.8
2022-08-05T10:17:00.890Z,65
2022-08-05T10:18:01.060Z,64.9
2022-08-05T10:19:01.181Z,66.4
2022-08-05T10:20:03.972Z,64.7
2022-08-05T10:21:06.133Z,64.1
2022-08-05T10:22:00.635Z,63.9
2022-08-05T10:23:00.793Z,64.6
2022-08-05T10:24:01.854Z,65.3
2022-08-05T10:25:01.250Z,66.4
2022-08-05T10:26:01.243Z,66.2
2022-08-05T10:27:01.185Z,65.1
2022-08-05T10:28:09.478Z,65.1
2022-08-05T10:29:00.825Z,65.5
2022-08-05T10:30:07.209Z,64.9
2022-08-05T10:32:53.303Z,65.1
2022-08-05T10:33:00.859Z,65.2
2022-08-05T10:33:02.532Z,66.3
2022-08-05T10:34:00.462Z,63.2
2022-08-05T10:35:01.364Z,63.5
2022-08-05T10:36:00.766Z,63.5
2022-08-05T10:37:00.911Z,65.9
2022-08-05T10:38:01.090Z,64.1
2022-08-05T10:39:01.277Z,65.1
2022-08-05T10:40:18.236Z,63.3
2022-08-05T10:41:00.620Z,64.2
2022-08-05T10:42:01.314Z,64.3
2022-08-05T10:43:00.875Z,65.1
2022-08-05T10:44:01.004Z,65.4
2022-08-05T10:45:01.157Z,64.6
2022-08-05T10:46:06.296Z,64.3
2022-08-05T10:47:00.460Z,63.9
2022-08-05T10:48:29.694Z,64.3
2022-08-05T10:49:09.810Z,62.8
2022-08-05T10:50:31.777Z,63.6
2022-08-05T10:51:01.073Z,63.4
2022-08-05T10:52:02.642Z,62.5
2022-08-05T10:53:00.406Z,63.7
2022-08-05T10:54:01.614Z,64.3
2022-08-05T10:55:00.690Z,64
2022-08-05T10:56:05.041Z,64.6
2022-08-05T10:57:00.994Z,64
2022-08-05T10:58:01.172Z,63.8
2022-08-05T10:59:11.458Z,63.1
2022-08-05T11:00:03.062Z,63.5
2022-08-05T11:01:03.118Z,65.7
2022-08-05T11:02:04.812Z,65.2
2022-08-05T11:03:23.438Z,65.3
2022-08-05T11:04:01.183Z,65.2
2022-08-05T11:05:01.196Z,65.4
2022-08-05T11:06:00.344Z,65.1
2022-08-05T11:07:00.493Z,64.3
2022-08-05T11:08:01.193Z,64.3
2022-08-05T11:09:00.821Z,65.3
2022-08-05T11:10:03.662Z,65.9
2022-08-05T11:11:05.958Z,66.1
2022-08-05T11:12:00.263Z,64.4
2022-08-05T11:13:01.290Z,65.4
2022-08-05T11:14:00.585Z,64.6
2022-08-05T11:15:11.635Z,65.2
2022-08-05T11:16:02.105Z,64.3
2022-08-05T11:17:14.119Z,63.1
2022-08-05T11:18:03.927Z,63.1
2022-08-05T11:19:00.358Z,63
2022-08-05T11:20:16.595Z,64.7
2022-08-05T11:21:00.653Z,64.8
2022-08-05T11:22:00.805Z,64.2
2022-08-05T11:23:08.833Z,64.1
2022-08-05T11:24:04.297Z,62.9
2022-08-05T11:26:02.930Z,65.1
2022-08-05T11:26:04.517Z,61.7
2022-08-05T11:27:00.556Z,61.2
2022-08-05T11:28:01.031Z,62.1
2022-08-05T11:29:11.798Z,62.7
2022-08-05T11:30:01.038Z,62.5
2022-08-05T11:31:01.175Z,62.5
2022-08-05T11:32:01.009Z,64
2022-08-05T11:33:00.492Z,63.3
2022-08-05T11:34:00.662Z,64
2022-08-05T11:35:00.804Z,64.3
2022-08-05T11:36:07.550Z,65.5
2022-08-05T11:37:01.092Z,64.5
2022-08-05T11:38:29.935Z,63.7
2022-08-05T11:39:00.569Z,61.2
2022-08-05T11:40:03.867Z,61.3
2022-08-05T11:41:14.180Z,62.1
2022-08-05T11:42:04.399Z,62.1
2022-08-05T11:43:01.005Z,61.9
2022-08-05T11:44:05.903Z,62.3
2022-08-05T11:45:00.319Z,58.9
2022-08-05T11:46:15.129Z,59.6
2022-08-05T11:47:11.149Z,60.3
2022-08-05T11:48:00.793Z,61.3
2022-08-05T11:49:00.946Z,59.4
2022-08-05T11:50:01.732Z,60.1
2022-08-05T11:51:01.252Z,59.3
2022-08-05T11:52:00.418Z,59.1
2022-08-05T11:53:00.553Z,59.2
2022-08-05T11:54:00.707Z,59.5
2022-08-05T11:55:07.417Z,60.7
2022-08-05T11:56:01.042Z,61.2
2022-08-05T11:57:01.276Z,60.2
2022-08-05T11:58:09.771Z,60.3
2022-08-05T11:59:00.459Z,60.3
2022-08-05T12:00:00.612Z,62.3
2022-08-05T12:01:00.780Z,61.6
2022-08-05T12:02:00.909Z,59.7
2022-08-05T12:03:01.094Z,58.8
2022-08-05T12:04:01.203Z,59.6
2022-08-05T12:05:00.571Z,59.9
2022-08-05T12:06:00.535Z,60.4
2022-08-05T12:07:00.652Z,59.8
2022-08-05T12:08:08.221Z,60.8
2022-08-05T12:09:00.970Z,61.5
2022-08-05T12:10:06.030Z,59.9
2022-08-05T12:11:05.503Z,60
2022-08-05T12:12:00.416Z,61.1
2022-08-05T12:13:00.574Z,60.9
2022-08-05T12:14:04.385Z,59.7
2022-08-05T12:15:00.866Z,61.2
2022-08-05T12:16:01.066Z,59.6
2022-08-05T12:17:01.549Z,58.4
2022-08-05T12:18:04.011Z,59.7
2022-08-05T12:19:00.487Z,58
2022-08-05T12:20:25.629Z,57.3
2022-08-05T12:21:00.805Z,57.2
2022-08-05T12:22:01.281Z,57.5
2022-08-05T12:23:01.106Z,56.8
2022-08-05T12:24:05.174Z,56.8
2022-08-05T12:25:00.415Z,59.5
2022-08-05T12:26:00.587Z,60.1
2022-08-05T12:27:00.718Z,60.4
2022-08-05T12:28:01.151Z,59.8
2022-08-05T12:29:01.455Z,60
2022-08-05T12:30:01.161Z,60.5
2022-08-05T12:31:02.466Z,60.1
2022-08-05T12:32:01.958Z,60.7
2022-08-05T12:33:07.159Z,59.2
2022-08-05T12:34:00.760Z,59.8
2022-08-05T12:35:00.922Z,59.6
2022-08-05T12:36:01.174Z,58.3
2022-08-05T12:37:01.257Z,61.5
2022-08-05T12:38:00.378Z,61.4
2022-08-05T12:39:00.552Z,58.7
2022-08-05T12:40:03.161Z,59.9
2022-08-05T12:41:00.835Z,60.2
2022-08-05T12:42:01.011Z,59.1
2022-08-05T12:43:01.134Z,59.8
2022-08-05T12:44:00.309Z,61
2022-08-05T12:45:00.449Z,59.6
2022-08-05T12:46:00.594Z,58.8
2022-08-05T12:47:00.764Z,58.2
2022-08-05T12:48:17.439Z,56.9
2022-08-05T12:49:01.061Z,57.1
2022-08-05T12:50:04.430Z,57.3
2022-08-05T12:51:00.367Z,60.1
2022-08-05T12:52:12.628Z,56.8
2022-08-05T12:53:00.696Z,57.8
2022-08-05T12:54:00.825Z,58.2
2022-08-05T12:55:00.975Z,58
2022-08-05T12:56:01.125Z,57.6
2022-08-05T12:57:00.276Z,58.1
2022-08-05T12:58:49.881Z,59
2022-08-05T12:59:02.784Z,58.6
2022-08-05T13:01:57.957Z,60.7
2022-08-05T13:02:03.861Z,61.1
2022-08-05T13:02:07.206Z,61.7
2022-08-05T13:03:01.287Z,60.6
2022-08-05T13:04:00.376Z,60.6
2022-08-05T13:05:00.488Z,60
2022-08-05T13:06:01.018Z,59.6
2022-08-05T13:07:00.801Z,59.1
2022-08-05T13:08:01.378Z,59.6
2022-08-05T13:09:01.113Z,59.1
2022-08-05T13:10:01.376Z,59.4
2022-08-05T13:11:00.413Z,58.9
2022-08-05T13:12:02.600Z,57.9
2022-08-05T13:13:00.693Z,57
2022-08-05T13:14:04.929Z,57.9
2022-08-05T13:15:07.472Z,58
2022-08-05T13:16:01.131Z,58.3
2022-08-05T13:17:00.285Z,58.6
2022-08-05T13:18:00.434Z,58.8
2022-08-05T13:19:00.593Z,60.6
2022-08-05T13:20:00.853Z,60.1
2022-08-05T13:21:00.874Z,59.1
2022-08-05T13:22:01.025Z,59.6
2022-08-05T13:23:01.173Z,59.3
2022-08-05T13:24:00.317Z,59.3
2022-08-05T13:25:05.414Z,60.3
2022-08-05T13:26:01.317Z,60.3
2022-08-05T13:27:00.783Z,58.8
2022-08-05T13:28:00.930Z,59