createdAt,value
2022-08-01T00:09:45.000Z,9.10
2022-08-01T00:19:45.000Z,9.60
2022-08-01T00:19:45.000Z,9.60
2022-08-01T00:29:45.000Z,9.30
2022-08-01T00:39:45.000Z,11.00
2022-08-01T00:49:45.000Z,12.40
2022-08-01T00:59:45.000Z,10.60
2022-08-01T01:19:45.000Z,10.20
2022-08-01T01:19:45.000Z,10.20
2022-08-01T01:29:44.000Z,9.40
2022-08-01T01:39:44.000Z,7.90
2022-08-01T01:49:44.000Z,7.80
2022-08-01T01:59:44.000Z,7.10
2022-08-01T02:09:44.000Z,6.70
2022-08-01T02:19:44.000Z,6.90
2022-08-01T02:29:43.000Z,7.30
2022-08-01T02:49:43.000Z,7.60
2022-08-01T02:59:43.000Z,7.40
2022-08-01T03:09:43.000Z,7.20
2022-08-01T03:19:43.000Z,7.50
2022-08-01T03:29:42.000Z,6.70
2022-08-01T03:39:42.000Z,6.80
2022-08-01T03:49:42.000Z,7.80
2022-08-01T03:59:42.000Z,6.30
2022-08-01T04:19:42.000Z,6.30
2022-08-01T04:29:42.000Z,6.00
2022-08-01T04:39:41.000Z,5.50
2022-08-01T04:49:41.000Z,6.40
2022-08-01T04:59:41.000Z,6.50
2022-08-01T05:09:41.000Z,5.80
2022-08-01T05:19:41.000Z,5.40
2022-08-01T05:29:41.000Z,5.00
2022-08-01T05:49:40.000Z,5.50
2022-08-01T05:59:40.000Z,5.30
2022-08-01T06:09:40.000Z,5.50
2022-08-01T06:19:39.000Z,5.00
2022-08-01T06:19:39.000Z,5.00
2022-08-01T06:29:39.000Z,4.90
2022-08-01T06:39:39.000Z,4.10
2022-08-01T06:49:39.000Z,4.40
2022-08-01T06:49:39.000Z,4.40
2022-08-01T06:59:38.000Z,4.10
2022-08-01T07:19:38.000Z,3.60
2022-08-01T07:29:38.000Z,3.90
2022-08-01T07:39:37.000Z,2.90
2022-08-01T07:49:37.000Z,3.10
2022-08-01T07:59:37.000Z,2.90
2022-08-01T07:59:37.000Z,2.90
2022-08-01T08:09:37.000Z,2.80
2022-08-01T08:19:36.000Z,2.70
2022-08-01T08:29:36.000Z,2.50
2022-08-01T08:49:35.000Z,2.60
2022-08-01T08:59:35.000Z,2.30
2022-08-01T09:09:35.000Z,1.70
2022-08-01T09:19:34.000Z,2.00
2022-08-01T09:29:34.000Z,2.70
2022-08-01T09:39:34.000Z,2.10
2022-08-01T09:39:34.000Z,2.10
2022-08-01T09:49:33.000Z,2.80
2022-08-01T09:49:33.000Z,2.80
2022-08-01T09:49:33.000Z,2.80
2022-08-01T09:59:33.000Z,2.60
2022-08-01T10:19:32.000Z,2.40
2022-08-01T10:19:32.000Z,2.40
2022-08-01T10:29:31.000Z,2.80
2022-08-01T10:39:31.000Z,3.20
2022-08-01T10:49:30.000Z,3.00
2022-08-01T10:49:30.000Z,3.00
2022-08-01T10:59:29.000Z,4.20
2022-08-01T11:09:29.000Z,3.20
2022-08-01T11:19:28.000Z,3.40
2022-08-01T11:29:28.000Z,3.80
2022-08-01T11:49:27.000Z,4.40
2022-08-01T11:49:27.000Z,4.40
2022-08-01T11:59:26.000Z,3.60
2022-08-01T12:09:26.000Z,3.60
2022-08-01T12:19:25.000Z,3.60
2022-08-01T12:29:25.000Z,3.70
2022-08-01T12:39:24.000Z,3.30
2022-08-01T12:49:24.000Z,3.30
2022-08-01T12:59:23.000Z,3.30
2022-08-01T13:19:22.000Z,2.40
2022-08-01T13:29:22.000Z,2.50
2022-08-01T13:39:21.000Z,2.60
2022-08-01T13:39:21.000Z,2.60
2022-08-01T13:49:20.000Z,2.30
2022-08-01T13:59:20.000Z,2.70
2022-08-01T13:59:20.000Z,2.70
2022-08-01T14:09:19.000Z,2.80
2022-08-01T14:09:19.000Z,2.80
2022-08-01T14:19:19.000Z,2.30
2022-08-01T14:19:19.000Z,2.30
2022-08-01T14:29:18.000Z,2.90
2022-08-01T14:49:17.000Z,3.00
2022-08-01T14:59:16.000Z,3.20
2022-08-01T15:09:15.000Z,3.10
2022-08-01T15:19:15.000Z,3.80
2022-08-01T15:29:14.000Z,3.30
2022-08-01T15:39:13.000Z,2.70
2022-08-01T15:49:12.000Z,2.80
2022-08-01T15:59:12.000Z,2.10
2022-08-01T16:19:10.000Z,2.40
2022-08-01T16:29:10.000Z,3.10
2022-08-01T16:29:10.000Z,3.10
2022-08-01T16:29:10.000Z,3.10
2022-08-01T16:39:09.000Z,2.60
2022-08-01T16:49:09.000Z,2.70
2022-08-01T16:59:08.000Z,2.40
2022-08-01T17:09:08.000Z,2.90
2022-08-01T17:19:07.000Z,2.30
2022-08-01T17:29:06.000Z,2.20
2022-08-01T17:49:05.000Z,2.30
2022-08-01T17:59:05.000Z,2.30
2022-08-01T18:09:04.000Z,2.30
2022-08-01T18:19:04.000Z,2.30
2022-08-01T18:29:03.000Z,2.10
2022-08-01T18:39:03.000Z,2.40
2022-08-01T18:49:02.000Z,2.50
2022-08-01T18:59:02.000Z,2.50
2022-08-01T19:19:01.000Z,3.30
2022-08-01T19:29:01.000Z,3.00
2022-08-01T19:39:01.000Z,2.90
2022-08-01T19:49:00.000Z,3.40
2022-08-01T19:59:00.000Z,3.10
2022-08-01T20:09:00.000Z,2.60
2022-08-01T20:19:00.000Z,3.10
2022-08-01T20:29:00.000Z,2.90
2022-08-01T20:48:59.000Z,2.80
2022-08-01T20:58:59.000Z,2.70
2022-08-01T21:08:59.000Z,3.30
2022-08-01T21:08:59.000Z,3.30
2022-08-01T21:18:59.000Z,4.00
2022-08-01T21:28:59.000Z,3.70
2022-08-01T21:38:59.000Z,3.30
2022-08-01T21:48:59.000Z,4.00
2022-08-01T21:58:59.000Z,4.10
2022-08-01T22:18:59.000Z,4.00
2022-08-01T22:28:59.000Z,4.20
2022-08-01T22:38:59.000Z,4.50
2022-08-01T22:48:59.000Z,3.70
2022-08-01T22:58:59.000Z,4.10
2022-08-01T23:08:59.000Z,4.30
2022-08-01T23:18:59.000Z,4.50
2022-08-01T23:28:58.000Z,4.20
2022-08-01T23:48:58.000Z,4.30
2022-08-01T23:58:58.000Z,4.40
