createdAt,value
2019-05-01T00:01:00.515Z,9.17
2019-05-01T00:03:33.462Z,11.93
2019-05-01T00:06:03.623Z,9.27
2019-05-01T00:08:32.066Z,11.53
2019-05-01T00:11:00.516Z,13.13
2019-05-01T00:13:28.986Z,10.50
2019-05-01T00:15:57.512Z,13.77
2019-05-01T00:18:25.962Z,12.37
2019-05-01T00:20:54.565Z,15.17
2019-05-01T00:23:23.002Z,10.50
2019-05-01T00:25:51.466Z,11.73
2019-05-01T00:28:19.979Z,11.77
2019-05-01T00:30:48.434Z,11.43
2019-05-01T00:33:16.889Z,11.07
2019-05-01T00:35:45.329Z,11.37
2019-05-01T00:38:13.787Z,12.03
2019-05-01T00:40:42.240Z,15.07
2019-05-01T00:43:10.685Z,15.40
2019-05-01T00:45:39.139Z,10.63
2019-05-01T00:48:07.576Z,13.00
2019-05-01T00:50:36.055Z,14.73
2019-05-01T00:53:04.596Z,15.83
2019-05-01T00:55:40.416Z,14.90
2019-05-01T00:58:10.481Z,15.57
2019-05-01T01:00:46.663Z,13.57
2019-05-01T01:03:15.185Z,15.43
2019-05-01T01:05:43.646Z,16.77
2019-05-01T01:08:12.091Z,17.27
2019-05-01T01:10:40.550Z,14.50
2019-05-01T01:13:08.998Z,16.97
2019-05-01T01:15:37.477Z,17.90
2019-05-01T01:18:05.921Z,14.57
2019-05-01T01:20:34.365Z,16.73
2019-05-01T01:23:02.987Z,15.30
2019-05-01T01:25:31.431Z,14.83
2019-05-01T01:27:59.901Z,16.93
2019-05-01T01:30:28.340Z,16.03
2019-05-01T01:32:56.802Z,19.63
2019-05-01T01:35:25.259Z,19.13
2019-05-01T01:37:53.732Z,18.30
2019-05-01T01:40:22.186Z,19.23
2019-05-01T01:42:52.499Z,16.83
2019-05-01T01:45:22.639Z,18.13
2019-05-01T01:48:09.057Z,16.97
2019-05-01T01:50:38.562Z,19.53
2019-05-01T01:53:07.479Z,19.73
2019-05-01T01:55:36.261Z,17.90
2019-05-01T01:58:05.153Z,17.70
2019-05-01T02:00:51.778Z,17.97
2019-05-01T02:03:21.210Z,17.43
2019-05-01T02:05:49.645Z,17.90
2019-05-01T02:08:18.109Z,19.13
2019-05-01T02:10:46.562Z,19.47
2019-05-01T02:13:15.162Z,20.33
2019-05-01T02:15:43.613Z,19.93
2019-05-01T02:18:12.061Z,19.40
2019-05-01T02:20:40.508Z,18.47
2019-05-01T02:23:08.978Z,21.33
2019-05-01T02:25:39.071Z,20.50
2019-05-01T02:28:24.476Z,22.77
2019-05-01T02:31:27.172Z,21.80
2019-05-01T02:33:44.417Z,22.37
2019-05-01T02:36:15.323Z,21.30
2019-05-01T02:38:45.739Z,22.03
2019-05-01T02:41:16.618Z,21.00
2019-05-01T02:43:48.151Z,21.27
2019-05-01T02:46:18.442Z,19.87
2019-05-01T02:48:55.715Z,21.77
2019-05-01T02:51:24.788Z,24.20
2019-05-01T02:53:54.271Z,25.07
2019-05-01T02:56:31.400Z,25.87
2019-05-01T02:59:01.463Z,23.87
2019-05-01T03:01:45.513Z,22.97
2019-05-01T03:04:00.378Z,22.67
2019-05-01T03:06:31.856Z,25.03
2019-05-01T03:09:02.364Z,25.63
2019-05-01T03:11:31.244Z,25.00
2019-05-01T03:14:02.111Z,25.50
2019-05-01T03:16:34.027Z,25.10
2019-05-01T03:19:16.852Z,26.37
2019-05-01T03:21:47.305Z,28.23
2019-05-01T03:24:17.497Z,27.67
2019-05-01T03:26:45.938Z,26.60
2019-05-01T03:29:14.581Z,27.07
2019-05-01T03:31:43.100Z,28.77
2019-05-01T03:34:11.789Z,27.20
2019-05-01T03:36:40.303Z,28.97
2019-05-01T03:39:08.759Z,26.87
2019-05-01T03:41:37.279Z,27.53
2019-05-01T03:44:06.383Z,28.50
2019-05-01T03:46:35.296Z,30.27
2019-05-01T03:49:04.427Z,28.63
2019-05-01T03:51:32.935Z,26.23
2019-05-01T03:54:02.135Z,31.27
2019-05-01T03:56:30.584Z,29.83
2019-05-01T03:59:00.069Z,31.20
2019-05-01T04:01:30.582Z,28.57
2019-05-01T04:04:07.146Z,28.47
2019-05-01T04:06:36.725Z,34.37
2019-05-01T04:09:06.950Z,30.83
2019-05-01T04:11:36.062Z,30.20
2019-05-01T04:14:05.642Z,31.90
2019-05-01T04:16:34.466Z,31.37
2019-05-01T04:19:04.657Z,29.87
2019-05-01T04:21:35.133Z,28.80
2019-05-01T04:24:03.927Z,28.43
2019-05-01T04:26:32.517Z,33.53
2019-05-01T04:29:02.590Z,32.57
2019-05-01T04:31:32.700Z,31.43
2019-05-01T04:34:11.530Z,29.47
2019-05-01T04:36:41.698Z,30.27
2019-05-01T04:39:10.217Z,33.27
2019-05-01T04:41:38.671Z,31.57
2019-05-01T04:44:07.122Z,32.73
2019-05-01T04:46:35.828Z,32.33
2019-05-01T04:49:04.566Z,31.87
2019-05-01T04:51:33.321Z,32.13
2019-05-01T04:54:01.996Z,30.37
2019-05-01T04:56:30.636Z,32.50
2019-05-01T04:58:59.676Z,33.30
2019-05-01T05:01:29.911Z,31.60
2019-05-01T05:03:59.096Z,32.20
2019-05-01T05:06:27.545Z,34.83
2019-05-01T05:08:56.553Z,36.50
2019-05-01T05:11:29.819Z,32.30
2019-05-01T05:14:05.743Z,31.13
2019-05-01T05:16:35.927Z,30.23
2019-05-01T05:19:04.433Z,37.43
2019-05-01T05:21:32.903Z,33.73
2019-05-01T05:24:01.418Z,34.50
2019-05-01T05:26:29.966Z,32.83
2019-05-01T05:29:00.284Z,31.50
2019-05-01T05:31:28.809Z,34.20
2019-05-01T05:34:00.163Z,32.37
2019-05-01T05:36:30.718Z,31.73
2019-05-01T05:39:01.362Z,32.33
2019-05-01T05:41:31.043Z,33.03
2019-05-01T05:43:59.677Z,32.20
2019-05-01T05:46:28.379Z,34.10
2019-05-01T05:48:57.036Z,30.67
2019-05-01T05:51:32.298Z,33.77
2019-05-01T05:54:15.772Z,37.40
2019-05-01T05:56:47.986Z,32.30
2019-05-01T05:59:19.900Z,34.37
2019-05-01T06:01:58.611Z,35.20
2019-05-01T06:04:46.739Z,34.37
2019-05-01T06:07:25.431Z,35.57
2019-05-01T06:09:58.296Z,35.23
2019-05-01T06:12:36.997Z,34.37
2019-05-01T06:15:09.653Z,35.53
2019-05-01T06:17:51.754Z,38.00
2019-05-01T06:20:25.977Z,34.23
2019-05-01T06:23:04.287Z,36.23
2019-05-01T06:25:46.330Z,35.03
2019-05-01T06:28:15.331Z,33.83
2019-05-01T06:30:47.033Z,37.33
2019-05-01T06:33:14.018Z,37.73
2019-05-01T06:35:42.457Z,42.50
2019-05-01T06:38:16.519Z,38.87
2019-05-01T06:40:48.023Z,37.70
2019-05-01T06:43:25.537Z,37.50
2019-05-01T06:46:13.597Z,43.17
2019-05-01T06:49:03.011Z,42.30
2019-05-01T06:51:36.289Z,41.63
2019-05-01T06:54:11.190Z,40.83
2019-05-01T06:56:39.439Z,38.87
2019-05-01T06:59:08.429Z,43.17
2019-05-01T07:01:37.202Z,42.67
2019-05-01T07:04:06.221Z,40.63
2019-05-01T07:06:35.200Z,45.03
2019-05-01T07:09:07.018Z,46.53
2019-05-01T07:11:37.539Z,43.60
2019-05-01T07:14:05.998Z,49.43
2019-05-01T07:16:37.919Z,45.67
2019-05-01T07:19:07.027Z,49.20
2019-05-01T07:21:35.654Z,45.90
2019-05-01T07:24:04.553Z,48.57
2019-05-01T07:26:33.079Z,50.33
2019-05-01T07:29:09.528Z,50.60
2019-05-01T07:31:36.027Z,48.70
2019-05-01T07:34:16.017Z,46.07
2019-05-01T07:36:34.878Z,50.20
2019-05-01T07:39:04.938Z,47.37
2019-05-01T07:41:33.928Z,47.80
2019-05-01T07:44:15.029Z,47.57
2019-05-01T07:47:01.338Z,49.77
2019-05-01T07:49:52.628Z,45.80
2019-05-01T07:52:19.830Z,47.63
2019-05-01T07:54:48.433Z,46.40
2019-05-01T07:57:17.044Z,44.97
2019-05-01T07:59:45.542Z,43.20
2019-05-01T08:02:14.162Z,46.13
2019-05-01T08:04:42.607Z,45.10
2019-05-01T08:07:11.109Z,47.13
2019-05-01T08:09:39.550Z,43.57
2019-05-01T08:12:08.077Z,42.27
2019-05-01T08:14:36.526Z,43.53
2019-05-01T08:17:05.809Z,39.60
2019-05-01T08:19:39.360Z,38.70
2019-05-01T08:22:13.390Z,37.93
2019-05-01T08:24:41.847Z,36.80
2019-05-01T08:27:15.703Z,37.67
2019-05-01T08:30:00.020Z,39.73
2019-05-01T08:32:33.759Z,42.77
2019-05-01T08:35:05.791Z,41.93
2019-05-01T08:37:34.258Z,40.03
2019-05-01T08:40:02.725Z,41.13
2019-05-01T08:42:31.181Z,38.60
2019-05-01T08:45:05.100Z,41.10
2019-05-01T08:47:38.918Z,40.17
2019-05-01T08:50:11.894Z,39.63
2019-05-01T08:52:42.731Z,40.33
2019-05-01T08:55:10.979Z,39.00
2019-05-01T08:57:39.768Z,40.33
2019-05-01T09:00:09.534Z,36.10
2019-05-01T09:02:41.669Z,35.70
2019-05-01T09:05:26.991Z,37.23
2019-05-01T09:07:38.722Z,39.47
2019-05-01T09:10:09.085Z,38.53
2019-05-01T09:12:37.849Z,36.40
2019-05-01T09:15:12.698Z,32.60
2019-05-01T09:17:37.923Z,34.70
2019-05-01T09:20:06.879Z,32.47
2019-05-01T09:22:35.343Z,31.63
2019-05-01T09:25:04.232Z,32.37
2019-05-01T09:27:34.338Z,32.20
2019-05-01T09:30:07.359Z,31.10
2019-05-01T09:32:35.842Z,31.87
2019-05-01T09:35:15.362Z,35.20
2019-05-01T09:37:35.788Z,32.90
2019-05-01T09:40:09.235Z,31.30
2019-05-01T09:42:37.147Z,34.37
2019-05-01T09:45:06.949Z,35.30
2019-05-01T09:47:35.409Z,33.73
2019-05-01T09:50:05.567Z,32.23
2019-05-01T09:52:50.611Z,35.43
2019-05-01T09:55:23.169Z,33.60
2019-05-01T09:57:50.848Z,34.27
2019-05-01T10:00:21.182Z,39.57
2019-05-01T10:02:49.633Z,39.00
2019-05-01T10:05:28.358Z,35.53
2019-05-01T10:07:48.316Z,31.80
2019-05-01T10:10:17.119Z,36.70
2019-05-01T10:12:47.091Z,34.47
2019-05-01T10:15:15.822Z,37.43
2019-05-01T10:17:44.278Z,33.17
2019-05-01T10:20:12.976Z,36.73
2019-05-01T10:22:41.415Z,34.70
2019-05-01T10:25:12.345Z,34.83
2019-05-01T10:27:44.793Z,33.23
2019-05-01T10:30:14.975Z,35.37
2019-05-01T10:32:52.742Z,32.73
2019-05-01T10:35:25.761Z,36.43
2019-05-01T10:37:54.218Z,36.57
2019-05-01T10:40:26.944Z,31.93
2019-05-01T10:42:52.836Z,31.40
2019-05-01T10:45:21.312Z,35.53
2019-05-01T10:47:49.742Z,33.53
2019-05-01T10:50:18.212Z,33.50
2019-05-01T10:52:46.635Z,31.47
2019-05-01T10:55:15.103Z,33.60
2019-05-01T10:57:43.551Z,32.70
2019-05-01T11:00:12.349Z,30.17
2019-05-01T11:02:40.798Z,35.27
2019-05-01T11:05:09.401Z,27.30
2019-05-01T11:07:37.931Z,33.63
2019-05-01T11:10:08.453Z,29.53
2019-05-01T11:12:36.907Z,27.10
2019-05-01T11:15:08.494Z,26.43
2019-05-01T11:17:36.962Z,22.50
2019-05-01T11:20:07.107Z,27.97
2019-05-01T11:22:35.585Z,25.87
2019-05-01T11:25:06.079Z,25.20
2019-05-01T11:27:34.575Z,22.47
2019-05-01T11:30:03.381Z,23.63
2019-05-01T11:32:36.503Z,24.37
2019-05-01T11:35:08.322Z,23.30
2019-05-01T11:37:41.363Z,21.50
2019-05-01T11:40:11.767Z,20.13
2019-05-01T11:42:40.245Z,18.93
2019-05-01T11:45:10.349Z,19.67
2019-05-01T11:47:38.851Z,17.47
2019-05-01T11:50:07.902Z,18.23
2019-05-01T11:52:36.356Z,18.30
2019-05-01T11:55:05.735Z,15.87
2019-05-01T11:57:34.276Z,16.93
2019-05-01T12:00:02.709Z,21.37
2019-05-01T12:02:31.272Z,16.27
2019-05-01T12:04:59.786Z,17.60
2019-05-01T12:07:28.267Z,15.70
2019-05-01T12:09:56.709Z,15.30
2019-05-01T12:12:26.805Z,16.53
2019-05-01T12:14:55.255Z,18.03
2019-05-01T12:17:25.356Z,15.80
2019-05-01T12:19:53.794Z,14.23
2019-05-01T12:22:22.257Z,16.40
2019-05-01T12:24:50.707Z,15.43
2019-05-01T12:27:19.145Z,14.60
2019-05-01T12:29:47.589Z,15.40
2019-05-01T12:32:16.196Z,14.50
2019-05-01T12:34:44.664Z,15.60
2019-05-01T12:37:20.916Z,14.07
2019-05-01T12:39:49.362Z,17.07
2019-05-01T12:42:28.147Z,14.83
2019-05-01T12:44:56.594Z,14.93
2019-05-01T12:47:32.689Z,15.33
2019-05-01T12:50:01.262Z,13.70
2019-05-01T12:52:31.340Z,13.60
2019-05-01T12:55:04.142Z,15.40
2019-05-01T12:57:32.618Z,15.07
2019-05-01T13:00:08.460Z,12.23
2019-05-01T13:02:31.233Z,14.33
2019-05-01T13:04:59.681Z,12.23
2019-05-01T13:07:28.188Z,12.77
2019-05-01T13:09:56.659Z,13.37
2019-05-01T13:12:25.097Z,12.57
2019-05-01T13:14:53.639Z,14.33
2019-05-01T13:17:22.086Z,13.57
2019-05-01T13:19:50.548Z,12.13
2019-05-01T13:22:18.989Z,12.13
2019-05-01T13:24:50.410Z,10.90
2019-05-01T13:27:37.236Z,9.73
2019-05-01T13:30:22.337Z,11.60
2019-05-01T13:32:57.431Z,11.90
2019-05-01T13:35:25.944Z,11.70
2019-05-01T13:37:54.450Z,10.47
2019-05-01T13:40:22.984Z,12.80
2019-05-01T13:42:51.490Z,9.77
2019-05-01T13:45:20.144Z,14.27
2019-05-01T13:47:48.589Z,11.33
2019-05-01T13:50:17.113Z,8.63
2019-05-01T13:52:45.536Z,10.27
2019-05-01T13:55:14.639Z,11.33
2019-05-01T13:57:43.076Z,8.93
2019-05-01T14:00:11.769Z,9.33
2019-05-01T14:02:40.265Z,8.30
2019-05-01T14:05:09.158Z,7.97
2019-05-01T14:07:37.609Z,9.63
2019-05-01T14:10:06.310Z,8.80
2019-05-01T14:12:34.758Z,8.47
2019-05-01T14:15:03.215Z,7.13
2019-05-01T14:17:31.656Z,9.23
2019-05-01T14:20:17.669Z,7.67
2019-05-01T14:22:56.688Z,6.73
2019-05-01T14:25:25.140Z,8.90
2019-05-01T14:27:53.597Z,8.90
2019-05-01T14:30:22.051Z,6.53
2019-05-01T14:32:51.802Z,7.20
2019-05-01T14:35:20.423Z,11.10
2019-05-01T14:37:48.938Z,9.23
2019-05-01T14:40:17.531Z,7.97
2019-05-01T14:42:45.973Z,5.70
2019-05-01T14:45:15.670Z,6.33
2019-05-01T14:47:44.126Z,8.40
2019-05-01T14:50:12.828Z,6.70
2019-05-01T14:52:41.271Z,4.70
2019-05-01T14:55:09.861Z,6.63
2019-05-01T14:57:38.614Z,5.13
2019-05-01T15:00:07.875Z,8.97
2019-05-01T15:02:36.348Z,7.17
2019-05-01T15:05:06.333Z,9.77
2019-05-01T15:07:43.334Z,6.37
2019-05-01T15:10:06.570Z,5.63
2019-05-01T15:12:35.018Z,6.63
2019-05-01T15:15:20.349Z,6.37
2019-05-01T15:18:05.248Z,5.57
2019-05-01T15:20:33.689Z,6.20
2019-05-01T15:23:02.135Z,5.70
2019-05-01T15:25:30.579Z,6.27
2019-05-01T15:27:59.048Z,5.90
2019-05-01T15:30:27.503Z,4.63
2019-05-01T15:32:56.020Z,7.20
2019-05-01T15:35:24.487Z,7.10
2019-05-01T15:37:56.749Z,5.30
2019-05-01T15:40:41.141Z,4.37
2019-05-01T15:43:26.127Z,6.23
2019-05-01T15:45:54.571Z,5.47
2019-05-01T15:48:23.034Z,5.70
2019-05-01T15:50:51.505Z,7.60
2019-05-01T15:53:20.055Z,8.50
2019-05-01T15:55:48.582Z,5.23
2019-05-01T15:58:17.029Z,4.33
2019-05-01T16:00:45.495Z,5.67
2019-05-01T16:03:13.947Z,6.80
2019-05-01T16:05:42.394Z,6.73
2019-05-01T16:08:10.875Z,4.77
2019-05-01T16:10:56.078Z,5.33
2019-05-01T16:13:24.549Z,6.63
2019-05-01T16:15:53.071Z,8.90
2019-05-01T16:18:21.551Z,7.43
2019-05-01T16:20:50.065Z,5.03
2019-05-01T16:23:18.527Z,5.60
2019-05-01T16:25:46.970Z,4.70
2019-05-01T16:28:15.415Z,6.57
2019-05-01T16:30:43.862Z,4.10
2019-05-01T16:33:12.334Z,4.33
2019-05-01T16:35:40.758Z,4.00
2019-05-01T16:38:22.472Z,5.73
2019-05-01T16:41:00.580Z,4.13
2019-05-01T16:43:29.033Z,4.60
2019-05-01T16:45:59.667Z,3.03
2019-05-01T16:48:27.661Z,4.93
2019-05-01T16:50:56.139Z,4.10
2019-05-01T16:53:24.970Z,5.70
2019-05-01T16:55:53.419Z,5.53
2019-05-01T16:58:21.959Z,4.23
2019-05-01T17:00:55.615Z,3.20
2019-05-01T17:03:41.926Z,4.33
2019-05-01T17:06:28.269Z,8.07
2019-05-01T17:09:13.425Z,5.40
2019-05-01T17:11:41.934Z,3.23
2019-05-01T17:14:12.119Z,4.27
2019-05-01T17:16:40.549Z,5.60
2019-05-01T17:19:09.171Z,8.87
2019-05-01T17:21:37.690Z,6.17
2019-05-01T17:24:06.117Z,4.23
2019-05-01T17:26:34.579Z,3.53
2019-05-01T17:29:03.092Z,4.67
2019-05-01T17:31:31.538Z,5.63
2019-05-01T17:33:59.974Z,4.60
2019-05-01T17:36:28.452Z,6.77
2019-05-01T17:38:56.901Z,4.93
2019-05-01T17:41:27.112Z,3.93
2019-05-01T17:43:56.793Z,3.90
2019-05-01T17:46:25.351Z,7.40
2019-05-01T17:48:53.813Z,5.23
2019-05-01T17:51:22.341Z,4.23
2019-05-01T17:53:50.769Z,4.30
2019-05-01T17:56:27.651Z,5.53
2019-05-01T17:58:49.411Z,7.83
2019-05-01T18:01:27.878Z,5.67
2019-05-01T18:04:13.586Z,6.00
2019-05-01T18:06:46.624Z,6.73
2019-05-01T18:09:15.528Z,8.63
2019-05-01T18:11:47.432Z,9.23
2019-05-01T18:14:14.254Z,7.63
2019-05-01T18:16:42.718Z,7.93
2019-05-01T18:19:11.217Z,6.53
2019-05-01T18:21:41.544Z,7.53
2019-05-01T18:24:24.705Z,8.17
2019-05-01T18:26:57.545Z,6.10
2019-05-01T18:29:44.655Z,7.27
2019-05-01T18:32:14.824Z,8.67
2019-05-01T18:34:43.245Z,6.53
2019-05-01T18:37:18.997Z,8.30
2019-05-01T18:39:48.122Z,9.10
2019-05-01T18:42:18.995Z,7.13
2019-05-01T18:44:48.850Z,9.97
2019-05-01T18:47:17.429Z,6.40
2019-05-01T18:49:45.925Z,9.67
2019-05-01T18:52:14.562Z,6.80
2019-05-01T18:54:42.987Z,6.43
2019-05-01T18:57:11.494Z,6.30
2019-05-01T18:59:39.942Z,9.20
2019-05-01T19:02:08.542Z,6.40
2019-05-01T19:04:36.994Z,12.10
2019-05-01T19:07:05.421Z,8.70
2019-05-01T19:09:36.514Z,7.07
2019-05-01T19:12:05.814Z,7.20
2019-05-01T19:14:34.339Z,8.67
2019-05-01T19:17:02.772Z,7.20
2019-05-01T19:19:31.223Z,7.03
2019-05-01T19:21:59.650Z,8.27
2019-05-01T19:24:32.599Z,10.10
2019-05-01T19:26:58.342Z,9.07
2019-05-01T19:29:31.922Z,7.87
2019-05-01T19:31:57.231Z,7.97
2019-05-01T19:34:25.689Z,8.27
2019-05-01T19:36:54.128Z,5.97
2019-05-01T19:39:22.816Z,6.83
2019-05-01T19:41:54.338Z,6.57
2019-05-01T19:44:21.435Z,9.27
2019-05-01T19:46:50.021Z,6.30
2019-05-01T19:49:18.469Z,6.93
2019-05-01T19:51:46.888Z,8.40
2019-05-01T19:54:15.395Z,7.77
2019-05-01T19:56:43.864Z,7.50
2019-05-01T19:59:12.330Z,7.37
2019-05-01T20:01:44.621Z,8.77
2019-05-01T20:04:13.255Z,6.90
2019-05-01T20:06:41.710Z,6.27
2019-05-01T20:09:10.217Z,7.33
2019-05-01T20:11:38.677Z,7.47
2019-05-01T20:14:07.145Z,6.57
2019-05-01T20:16:35.645Z,5.73
2019-05-01T20:19:04.085Z,9.27
2019-05-01T20:21:32.638Z,6.90
2019-05-01T20:24:04.396Z,6.03
2019-05-01T20:26:32.027Z,6.57
2019-05-01T20:29:01.388Z,6.77
2019-05-01T20:31:32.616Z,6.03
2019-05-01T20:33:59.994Z,7.37
2019-05-01T20:36:28.441Z,7.23
2019-05-01T20:38:56.878Z,7.50
2019-05-01T20:41:25.347Z,6.67
2019-05-01T20:43:53.774Z,7.50
2019-05-01T20:46:25.963Z,6.40
2019-05-01T20:48:55.880Z,12.10
2019-05-01T20:51:22.553Z,8.10
2019-05-01T20:53:50.997Z,7.73
2019-05-01T20:56:21.082Z,8.83
2019-05-01T20:58:49.524Z,6.93
2019-05-01T21:01:17.983Z,9.10
2019-05-01T21:03:48.046Z,8.73
2019-05-01T21:06:23.930Z,6.43
2019-05-01T21:08:59.789Z,6.53
2019-05-01T21:11:32.549Z,6.90
2019-05-01T21:14:17.008Z,7.03
2019-05-01T21:16:32.935Z,9.17
2019-05-01T21:19:01.316Z,6.90
2019-05-01T21:21:29.767Z,6.93
2019-05-01T21:23:58.198Z,7.90
2019-05-01T21:26:26.824Z,7.20
2019-05-01T21:28:55.258Z,7.93
2019-05-01T21:31:24.103Z,9.37
2019-05-01T21:33:53.578Z,7.67
2019-05-01T21:36:22.194Z,8.30
2019-05-01T21:38:50.619Z,9.93
2019-05-01T21:41:19.055Z,9.80
2019-05-01T21:43:47.505Z,8.33
2019-05-01T21:46:15.942Z,8.67
2019-05-01T21:48:44.365Z,9.07
2019-05-01T21:51:12.808Z,8.77
2019-05-01T21:53:42.764Z,8.53
2019-05-01T21:56:11.400Z,8.60
2019-05-01T21:58:39.833Z,8.47
2019-05-01T22:01:12.727Z,8.97
2019-05-01T22:03:41.171Z,9.87
2019-05-01T22:06:11.325Z,10.63
2019-05-01T22:08:41.076Z,9.37
2019-05-01T22:11:09.561Z,13.70
2019-05-01T22:13:37.996Z,11.53
2019-05-01T22:16:08.060Z,9.93
2019-05-01T22:18:38.154Z,11.97
2019-05-01T22:21:10.916Z,10.60
2019-05-01T22:23:57.121Z,11.73
2019-05-01T22:26:27.396Z,12.57
2019-05-01T22:28:57.562Z,12.00
2019-05-01T22:31:30.555Z,12.50
2019-05-01T22:34:06.343Z,11.13
2019-05-01T22:36:34.785Z,13.00
2019-05-01T22:39:06.021Z,12.03
2019-05-01T22:41:34.837Z,12.03
2019-05-01T22:44:03.286Z,11.17
2019-05-01T22:46:33.705Z,12.33
2019-05-01T22:49:01.916Z,16.70
2019-05-01T22:51:30.347Z,12.87
2019-05-01T22:53:58.812Z,14.53
2019-05-01T22:56:27.241Z,17.17
2019-05-01T22:58:55.710Z,16.40
2019-05-01T23:01:24.209Z,15.23
2019-05-01T23:03:54.306Z,15.43
2019-05-01T23:06:22.804Z,14.70
2019-05-01T23:08:51.336Z,13.43
2019-05-01T23:11:20.737Z,13.73
2019-05-01T23:13:49.180Z,16.07
2019-05-01T23:16:19.261Z,17.60
2019-05-01T23:18:51.810Z,14.50
2019-05-01T23:21:17.934Z,17.40
2019-05-01T23:23:46.383Z,13.67
2019-05-01T23:26:16.725Z,17.13
2019-05-01T23:28:45.038Z,15.87
2019-05-01T23:31:13.484Z,17.70
2019-05-01T23:33:45.626Z,14.70
2019-05-01T23:36:22.907Z,18.50
2019-05-01T23:38:42.337Z,16.80
2019-05-01T23:41:10.783Z,16.20
2019-05-01T23:43:39.242Z,16.33
2019-05-01T23:46:07.669Z,17.27
2019-05-01T23:48:36.141Z,15.17
2019-05-01T23:51:04.659Z,15.53
2019-05-01T23:53:33.099Z,16.57
2019-05-01T23:56:02.067Z,14.67
2019-05-01T23:58:30.543Z,13.83
