createdAt,value
2023-04-23T00:00:58.235Z,2.28
2023-04-23T00:03:27.917Z,2.28
2023-04-23T00:05:59.005Z,2.30
2023-04-23T00:08:29.553Z,2.33
2023-04-23T00:10:58.118Z,2.13
2023-04-23T00:13:27.412Z,2.20
2023-04-23T00:15:55.842Z,2.40
2023-04-23T00:18:24.030Z,2.25
2023-04-23T00:20:54.155Z,2.45
2023-04-23T00:23:23.139Z,2.50
2023-04-23T00:25:53.805Z,2.42
2023-04-23T00:28:22.474Z,2.95
2023-04-23T00:30:51.568Z,2.90
2023-04-23T00:33:19.977Z,2.97
2023-04-23T00:35:49.350Z,2.78
2023-04-23T00:38:21.391Z,2.78
2023-04-23T00:40:49.990Z,3.00
2023-04-23T00:43:19.338Z,3.13
2023-04-23T00:45:49.656Z,2.97
2023-04-23T00:48:18.413Z,3.13
2023-04-23T00:50:47.320Z,3.03
2023-04-23T00:53:15.455Z,3.10
2023-04-23T00:55:44.480Z,3.08
2023-04-23T00:58:13.144Z,3.10
2023-04-23T01:00:47.345Z,3.08
2023-04-23T01:03:18.954Z,3.65
2023-04-23T01:05:49.893Z,3.90
2023-04-23T01:08:19.570Z,3.70
2023-04-23T01:10:49.176Z,3.65
2023-04-23T01:13:17.709Z,4.38
2023-04-23T01:15:46.505Z,4.50
2023-04-23T01:18:16.680Z,4.30
2023-04-23T01:20:45.967Z,4.50
2023-04-23T01:23:14.246Z,4.30
2023-04-23T01:25:43.661Z,4.80
2023-04-23T01:28:13.237Z,4.88
2023-04-23T01:30:44.390Z,4.80
2023-04-23T01:33:13.847Z,4.40
2023-04-23T01:35:44.576Z,4.95
2023-04-23T01:38:16.108Z,4.97
2023-04-23T01:40:46.887Z,5.65
2023-04-23T01:43:16.113Z,5.15
2023-04-23T01:45:45.454Z,5.43
2023-04-23T01:48:13.381Z,5.25
2023-04-23T01:50:43.264Z,5.15
2023-04-23T01:53:11.490Z,5.40
2023-04-23T01:55:40.628Z,6.20
2023-04-23T01:58:08.675Z,5.60
2023-04-23T02:00:37.098Z,5.88
2023-04-23T02:03:06.348Z,5.72
2023-04-23T02:05:36.341Z,6.25
2023-04-23T02:08:06.012Z,5.70
2023-04-23T02:10:34.676Z,5.43
2023-04-23T02:13:04.273Z,5.68
2023-04-23T02:15:33.008Z,5.82
2023-04-23T02:18:03.484Z,5.07
2023-04-23T02:20:31.783Z,5.60
2023-04-23T02:22:59.750Z,5.50
2023-04-23T02:25:28.002Z,5.20
2023-04-23T02:27:57.779Z,4.70
2023-04-23T02:30:28.703Z,4.60
2023-04-23T02:32:56.847Z,5.18
2023-04-23T02:35:26.133Z,4.90
2023-04-23T02:37:55.169Z,4.30
2023-04-23T02:40:23.503Z,4.60
2023-04-23T02:42:51.737Z,4.00
2023-04-23T02:45:19.813Z,4.00
2023-04-23T02:47:47.821Z,4.18
2023-04-23T02:50:16.555Z,3.53
2023-04-23T02:52:44.916Z,3.42
2023-04-23T02:55:13.044Z,3.53
2023-04-23T02:57:41.255Z,3.03
2023-04-23T03:00:11.861Z,2.80
2023-04-23T03:02:42.916Z,2.80
2023-04-23T03:05:11.533Z,2.65
2023-04-23T03:07:40.171Z,2.60
2023-04-23T03:10:08.845Z,2.88
2023-04-23T03:12:39.346Z,2.70
2023-04-23T03:15:09.586Z,2.35
2023-04-23T03:17:39.185Z,2.80
2023-04-23T03:20:11.676Z,2.50
2023-04-23T03:22:42.084Z,2.60
2023-04-23T03:25:11.512Z,2.30
2023-04-23T03:27:41.077Z,2.72
2023-04-23T03:30:12.087Z,2.47
2023-04-23T03:32:40.646Z,2.58
2023-04-23T03:35:09.749Z,2.70
2023-04-23T03:37:41.277Z,2.80
2023-04-23T03:40:39.066Z,2.70
2023-04-23T03:43:08.964Z,2.60
2023-04-23T03:46:15.481Z,2.50
2023-04-23T03:48:43.769Z,2.60
2023-04-23T03:51:19.641Z,2.55
2023-04-23T03:53:51.099Z,2.80
2023-04-23T03:56:34.295Z,2.85
2023-04-23T03:59:14.453Z,2.78
2023-04-23T04:01:43.792Z,2.72
2023-04-23T04:04:13.774Z,2.58
2023-04-23T04:06:48.886Z,2.70
2023-04-23T04:09:17.692Z,2.60
2023-04-23T04:11:45.763Z,2.70
2023-04-23T04:14:14.133Z,2.55
2023-04-23T04:16:42.946Z,2.90
2023-04-23T04:19:11.848Z,2.90
2023-04-23T04:21:39.673Z,2.75
2023-04-23T04:24:12.833Z,2.40
2023-04-23T04:26:42.436Z,2.35
2023-04-23T04:29:10.894Z,2.25
2023-04-23T04:31:40.035Z,2.50
2023-04-23T04:34:10.689Z,2.33
2023-04-23T04:36:39.217Z,2.33
2023-04-23T04:39:09.333Z,2.20
2023-04-23T04:41:38.835Z,2.05
2023-04-23T04:44:08.762Z,2.00
2023-04-23T04:46:40.809Z,1.70
2023-04-23T04:49:12.810Z,1.70
2023-04-23T04:51:43.302Z,1.60
2023-04-23T04:54:11.185Z,2.00
2023-04-23T04:56:39.491Z,1.55
2023-04-23T04:59:07.938Z,1.40
2023-04-23T05:01:37.562Z,1.40
2023-04-23T05:04:05.612Z,1.50
2023-04-23T05:06:34.664Z,1.50
2023-04-23T05:09:04.062Z,1.33
2023-04-23T05:11:32.958Z,1.27
2023-04-23T05:14:01.274Z,1.42
2023-04-23T05:16:29.356Z,1.70
2023-04-23T05:18:57.688Z,1.50
2023-04-23T05:21:27.854Z,1.65
2023-04-23T05:23:56.408Z,1.50
2023-04-23T05:26:26.698Z,1.77
2023-04-23T05:28:54.806Z,1.83
2023-04-23T05:31:22.843Z,2.05
2023-04-23T05:33:51.601Z,2.20
2023-04-23T05:36:21.280Z,2.22
2023-04-23T05:38:52.088Z,2.15
2023-04-23T05:41:19.956Z,1.60
2023-04-23T05:43:48.112Z,2.58
2023-04-23T05:46:16.282Z,2.50
2023-04-23T05:48:45.420Z,2.58
2023-04-23T05:51:14.550Z,2.40
2023-04-23T05:53:43.157Z,3.20
2023-04-23T05:56:12.210Z,2.20
2023-04-23T05:58:40.729Z,2.00
2023-04-23T06:01:08.972Z,2.25
2023-04-23T06:03:38.211Z,2.35
2023-04-23T06:06:11.636Z,2.25
2023-04-23T06:08:40.254Z,2.33
2023-04-23T06:11:10.622Z,2.58
2023-04-23T06:13:43.661Z,3.10
2023-04-23T06:16:11.937Z,3.30
2023-04-23T06:18:41.878Z,3.00
2023-04-23T06:21:10.814Z,2.50
2023-04-23T06:23:39.794Z,2.60
2023-04-23T06:26:07.926Z,2.67
2023-04-23T06:28:37.077Z,2.58
2023-04-23T06:31:25.743Z,2.42
2023-04-23T06:33:55.012Z,2.47
2023-04-23T06:36:23.242Z,2.03
2023-04-23T06:38:51.978Z,2.20
2023-04-23T06:41:20.907Z,2.10
2023-04-23T06:44:00.188Z,2.00
2023-04-23T06:46:37.883Z,1.73
2023-04-23T06:49:06.686Z,1.80
2023-04-23T06:51:35.501Z,1.85
2023-04-23T06:54:05.813Z,1.70
2023-04-23T06:56:35.253Z,1.40
2023-04-23T06:59:04.652Z,1.60
2023-04-23T07:01:42.334Z,1.40
2023-04-23T07:04:12.904Z,1.17
2023-04-23T07:06:42.042Z,1.20
2023-04-23T07:09:10.208Z,1.10
2023-04-23T07:11:38.034Z,1.10
2023-04-23T07:14:08.188Z,1.00
2023-04-23T07:16:36.337Z,0.98
2023-04-23T07:19:04.795Z,1.08
2023-04-23T07:21:33.542Z,1.20
2023-04-23T07:24:06.887Z,0.77
2023-04-23T07:26:36.516Z,0.90
2023-04-23T07:29:07.864Z,1.00
2023-04-23T07:31:36.165Z,0.90
2023-04-23T07:34:04.030Z,1.10
2023-04-23T07:36:32.502Z,1.00
2023-04-23T07:39:00.310Z,1.00
2023-04-23T07:41:28.489Z,0.90
2023-04-23T07:43:57.218Z,0.93
2023-04-23T07:46:28.118Z,0.90
2023-04-23T07:48:56.952Z,1.00
2023-04-23T07:53:58.395Z,1.10
2023-04-23T07:56:26.617Z,1.00
2023-04-23T07:58:56.580Z,1.27
2023-04-23T08:01:27.301Z,1.10
2023-04-23T08:04:01.072Z,1.00
2023-04-23T08:06:35.558Z,0.80
2023-04-23T08:09:07.176Z,1.27
2023-04-23T08:11:35.170Z,1.10
2023-04-23T08:14:03.459Z,1.08
2023-04-23T08:16:32.715Z,0.85
2023-04-23T08:19:06.446Z,1.10
2023-04-23T08:21:36.922Z,1.10
2023-04-23T08:24:10.156Z,1.20
2023-04-23T08:26:38.353Z,1.27
2023-04-23T08:29:11.474Z,1.10
2023-04-23T08:31:40.115Z,1.10
2023-04-23T08:34:08.391Z,1.13
2023-04-23T08:36:36.421Z,1.05
2023-04-23T08:39:06.009Z,1.10
2023-04-23T08:41:46.013Z,1.08
2023-04-23T08:44:24.717Z,1.00
2023-04-23T08:46:56.173Z,1.17
2023-04-23T08:49:31.921Z,1.10
2023-04-23T08:52:29.800Z,1.38
2023-04-23T08:55:01.860Z,1.10
2023-04-23T08:57:31.912Z,1.10
2023-04-23T09:00:06.256Z,1.10
2023-04-23T09:02:43.042Z,0.90
2023-04-23T09:05:15.425Z,1.10
2023-04-23T09:07:44.071Z,0.80
2023-04-23T09:10:16.039Z,1.13
2023-04-23T09:12:45.651Z,0.93
2023-04-23T09:15:17.649Z,1.10
2023-04-23T09:20:15.963Z,1.17
2023-04-23T09:22:52.786Z,1.08
2023-04-23T09:25:23.529Z,0.90
2023-04-23T09:27:53.900Z,1.00
2023-04-23T09:30:23.778Z,1.10
2023-04-23T09:32:52.696Z,0.98
2023-04-23T09:35:21.390Z,1.08
2023-04-23T09:37:53.462Z,0.82
2023-04-23T09:40:25.300Z,1.10
2023-04-23T09:42:55.230Z,1.05
2023-04-23T09:45:27.693Z,1.13
2023-04-23T09:47:58.442Z,0.93
2023-04-23T09:50:40.830Z,1.00
2023-04-23T09:53:15.111Z,0.82
2023-04-23T09:55:45.390Z,1.00
2023-04-23T09:58:15.844Z,0.90
2023-04-23T10:00:44.510Z,1.10
2023-04-23T10:03:15.021Z,1.10
2023-04-23T10:08:16.989Z,1.00
2023-04-23T10:11:00.161Z,1.00
2023-04-23T10:13:37.072Z,0.80
2023-04-23T10:16:20.584Z,0.88
2023-04-23T10:18:54.054Z,0.90
2023-04-23T10:21:39.413Z,0.90
2023-04-23T10:24:13.969Z,0.90
2023-04-23T10:26:45.862Z,0.80
2023-04-23T10:29:18.901Z,0.80
2023-04-23T10:31:51.461Z,0.85
2023-04-23T10:34:21.849Z,0.90
2023-04-23T10:39:34.540Z,0.93
2023-04-23T10:42:04.861Z,0.82
2023-04-23T10:47:19.046Z,1.00
2023-04-23T10:49:49.815Z,0.80
2023-04-23T10:52:22.213Z,0.98
2023-04-23T10:55:02.292Z,1.20
2023-04-23T10:57:30.889Z,0.90
2023-04-23T11:00:02.379Z,0.90
2023-04-23T11:02:45.652Z,0.70
2023-04-23T11:05:14.044Z,0.90
2023-04-23T11:08:18.086Z,0.80
2023-04-23T11:11:00.415Z,0.98
2023-04-23T11:16:22.316Z,0.70
2023-04-23T11:19:03.905Z,0.65
2023-04-23T11:24:43.743Z,0.80
2023-04-23T11:27:17.667Z,0.88
2023-04-23T11:32:18.150Z,0.80
2023-04-23T11:34:50.549Z,1.05
2023-04-23T11:37:19.284Z,0.88
2023-04-23T11:39:53.090Z,0.80
2023-04-23T11:42:22.045Z,0.80
2023-04-23T11:44:50.421Z,0.85
2023-04-23T11:47:18.797Z,0.80
2023-04-23T11:49:48.734Z,0.65
2023-04-23T11:52:17.415Z,1.08
2023-04-23T11:54:46.059Z,0.90
2023-04-23T11:57:16.328Z,0.90
2023-04-23T11:59:45.125Z,0.88
2023-04-23T12:02:14.673Z,0.85
2023-04-23T12:04:46.038Z,1.00
2023-04-23T12:07:35.676Z,0.80
2023-04-23T12:10:24.519Z,0.73
2023-04-23T12:12:53.330Z,0.80
2023-04-23T12:15:23.947Z,0.80
2023-04-23T12:18:08.953Z,0.88
2023-04-23T12:20:38.186Z,0.90
2023-04-23T12:23:07.213Z,0.80
2023-04-23T12:25:42.651Z,0.70
2023-04-23T12:28:10.611Z,0.80
2023-04-23T12:30:44.484Z,0.90
2023-04-23T12:33:14.101Z,0.80
2023-04-23T12:35:49.779Z,1.10
2023-04-23T12:38:27.736Z,0.80
2023-04-23T12:40:59.316Z,0.60
2023-04-23T12:43:28.310Z,0.80
2023-04-23T12:45:57.626Z,0.70
2023-04-23T12:48:25.707Z,0.70
2023-04-23T12:50:55.698Z,0.88
2023-04-23T12:53:23.927Z,0.88
2023-04-23T12:55:52.043Z,0.80
2023-04-23T12:58:22.491Z,0.70
2023-04-23T13:00:50.745Z,0.70
2023-04-23T13:03:19.873Z,0.90
2023-04-23T13:05:48.740Z,0.70
2023-04-23T13:08:17.054Z,0.88
2023-04-23T13:10:45.962Z,0.70
2023-04-23T13:13:14.673Z,0.80
2023-04-23T13:15:43.250Z,0.70
2023-04-23T13:18:11.528Z,0.90
2023-04-23T13:20:41.808Z,0.75
2023-04-23T13:23:12.120Z,0.70
2023-04-23T13:25:40.543Z,0.70
2023-04-23T13:28:08.938Z,0.80
2023-04-23T13:30:37.086Z,0.80
2023-04-23T13:33:05.484Z,0.90
2023-04-23T13:35:33.790Z,0.60
2023-04-23T13:38:02.034Z,0.80
2023-04-23T13:40:30.322Z,0.80
2023-04-23T13:42:58.187Z,0.80
2023-04-23T13:45:26.624Z,0.85
2023-04-23T13:47:55.944Z,0.90
2023-04-23T13:50:24.592Z,0.70
2023-04-23T13:52:52.688Z,0.70
2023-04-23T13:55:20.950Z,0.65
2023-04-23T13:57:49.171Z,0.60
2023-04-23T14:00:19.360Z,0.60
2023-04-23T14:02:50.131Z,0.70
2023-04-23T14:05:24.550Z,0.47
2023-04-23T14:07:53.994Z,0.50
2023-04-23T14:10:23.500Z,0.40
2023-04-23T14:12:52.519Z,0.60
2023-04-23T14:15:21.184Z,0.38
2023-04-23T14:17:56.330Z,0.40
2023-04-23T14:20:24.947Z,0.60
2023-04-23T14:23:04.352Z,0.50
2023-04-23T14:25:41.181Z,0.50
2023-04-23T14:28:41.077Z,0.60
2023-04-23T14:31:10.356Z,0.40
2023-04-23T14:33:40.116Z,0.40
2023-04-23T14:36:08.987Z,0.47
2023-04-23T14:38:38.344Z,1.00
2023-04-23T14:41:07.361Z,0.60
2023-04-23T14:43:36.866Z,0.60
2023-04-23T14:46:05.100Z,0.50
2023-04-23T14:48:36.488Z,0.73
2023-04-23T14:51:06.017Z,0.50
2023-04-23T14:53:34.555Z,0.30
2023-04-23T14:56:05.591Z,0.40
2023-04-23T14:58:33.887Z,0.60
2023-04-23T15:01:01.686Z,0.40
2023-04-23T15:03:30.044Z,0.50
2023-04-23T15:05:58.873Z,0.40
2023-04-23T15:08:27.060Z,0.50
2023-04-23T15:10:56.196Z,0.30
2023-04-23T15:13:46.534Z,0.50
2023-04-23T15:19:10.423Z,1.80
2023-04-23T15:21:39.442Z,2.70
2023-04-23T15:24:07.936Z,1.15
2023-04-23T15:26:39.098Z,0.60
2023-04-23T15:29:09.309Z,0.80
2023-04-23T15:31:40.197Z,0.60
2023-04-23T15:34:09.299Z,0.40
2023-04-23T15:36:38.834Z,0.40
2023-04-23T15:39:07.719Z,0.52
2023-04-23T15:41:39.453Z,0.50
2023-04-23T15:44:12.303Z,0.55
2023-04-23T15:46:43.497Z,0.70
2023-04-23T15:49:13.150Z,0.65
2023-04-23T15:51:42.089Z,0.50
2023-04-23T15:56:42.731Z,0.40
2023-04-23T15:59:11.535Z,0.30
2023-04-23T16:01:41.627Z,0.43
2023-04-23T16:04:11.508Z,0.30
2023-04-23T16:06:40.501Z,0.70
2023-04-23T16:09:09.930Z,0.70
2023-04-23T16:11:38.735Z,0.50
2023-04-23T16:14:09.506Z,0.50
2023-04-23T16:16:40.139Z,0.32
2023-04-23T16:19:13.304Z,0.45
2023-04-23T16:21:41.517Z,0.25
2023-04-23T16:24:10.042Z,0.43
2023-04-23T16:26:39.478Z,0.73
2023-04-23T16:29:21.448Z,0.30
2023-04-23T16:31:51.556Z,0.60
2023-04-23T16:34:19.824Z,0.60
2023-04-23T16:36:48.067Z,0.35
2023-04-23T16:39:16.422Z,0.52
2023-04-23T16:41:45.149Z,0.45
2023-04-23T16:44:13.418Z,0.43
2023-04-23T16:46:42.289Z,0.90
2023-04-23T16:49:13.573Z,0.77
2023-04-23T16:51:44.778Z,0.80
2023-04-23T16:54:13.392Z,0.50
2023-04-23T16:56:48.102Z,0.73
2023-04-23T16:59:16.440Z,0.80
2023-04-23T17:01:45.039Z,1.10
2023-04-23T17:04:13.467Z,0.75
2023-04-23T17:06:41.858Z,1.50
2023-04-23T17:09:10.479Z,1.70
2023-04-23T17:11:45.121Z,0.80
2023-04-23T17:14:13.519Z,1.15
2023-04-23T17:16:42.028Z,0.60
2023-04-23T17:19:10.276Z,0.80
2023-04-23T17:21:38.391Z,1.30
2023-04-23T17:24:09.882Z,1.67
2023-04-23T17:26:40.029Z,0.90
2023-04-23T17:29:08.286Z,1.15
2023-04-23T17:31:38.381Z,0.82
2023-04-23T17:34:07.066Z,1.10
2023-04-23T17:36:35.896Z,0.95
2023-04-23T17:39:04.338Z,1.15
2023-04-23T17:41:32.579Z,1.00
2023-04-23T17:44:01.714Z,1.20
2023-04-23T17:46:33.869Z,0.80
2023-04-23T17:49:03.669Z,1.20
2023-04-23T17:51:32.618Z,1.30
2023-04-23T17:54:03.095Z,2.45
2023-04-23T17:56:31.568Z,3.42
2023-04-23T17:58:59.783Z,3.58
2023-04-23T18:01:28.494Z,2.70
2023-04-23T18:03:56.618Z,2.38
2023-04-23T18:06:27.636Z,2.10
2023-04-23T18:08:55.878Z,1.35
2023-04-23T18:11:26.285Z,1.43
2023-04-23T18:13:56.578Z,1.40
2023-04-23T18:16:24.469Z,1.50
2023-04-23T18:18:59.340Z,1.55
2023-04-23T18:21:29.555Z,1.55
2023-04-23T18:24:01.752Z,1.40
2023-04-23T18:26:29.938Z,1.30
2023-04-23T18:29:02.929Z,1.02
2023-04-23T18:31:31.907Z,1.20
2023-04-23T18:34:05.084Z,1.90
2023-04-23T18:36:44.534Z,1.90
2023-04-23T18:39:14.130Z,1.98
2023-04-23T18:41:43.795Z,1.92
2023-04-23T18:44:14.653Z,1.60
2023-04-23T18:46:45.475Z,2.00
2023-04-23T18:49:27.236Z,2.08
2023-04-23T18:51:57.799Z,1.83
2023-04-23T18:54:27.090Z,1.50
2023-04-23T18:56:55.257Z,1.40
2023-04-23T18:59:25.194Z,1.60
2023-04-23T19:01:53.428Z,1.20
2023-04-23T19:04:21.858Z,1.70
2023-04-23T19:06:52.553Z,0.98
2023-04-23T19:09:20.718Z,0.90
2023-04-23T19:11:49.677Z,0.77
2023-04-23T19:14:19.854Z,0.90
2023-04-23T19:16:48.303Z,1.00
2023-04-23T19:19:17.442Z,0.95
2023-04-23T19:21:46.855Z,1.00
2023-04-23T19:24:15.595Z,1.10
2023-04-23T19:26:46.597Z,1.10
2023-04-23T19:29:16.051Z,1.00
2023-04-23T19:31:44.192Z,1.00
2023-04-23T19:34:21.165Z,1.15
2023-04-23T19:36:49.601Z,0.70
2023-04-23T19:39:18.176Z,0.70
2023-04-23T19:41:48.780Z,0.80
2023-04-23T19:44:16.576Z,0.82
2023-04-23T19:46:48.309Z,0.70
2023-04-23T19:49:17.210Z,0.65
2023-04-23T19:51:47.560Z,0.80
2023-04-23T19:54:16.751Z,0.88
2023-04-23T19:56:47.481Z,0.80
2023-04-23T19:59:21.223Z,0.90
2023-04-23T20:01:51.217Z,0.80
2023-04-23T20:04:19.683Z,0.90
2023-04-23T20:06:49.091Z,0.70
2023-04-23T20:09:18.769Z,0.80
2023-04-23T20:11:48.327Z,0.80
2023-04-23T20:14:18.732Z,0.70
2023-04-23T20:16:47.813Z,0.57
2023-04-23T20:19:17.502Z,0.80
2023-04-23T20:21:51.244Z,0.75
2023-04-23T20:24:21.775Z,0.63
2023-04-23T20:26:50.081Z,0.70
2023-04-23T20:29:18.446Z,0.80
2023-04-23T20:31:49.937Z,0.63
2023-04-23T20:34:18.833Z,0.70
2023-04-23T20:36:48.160Z,0.80
2023-04-23T20:39:21.434Z,0.93
2023-04-23T20:41:52.796Z,0.70
2023-04-23T20:44:26.170Z,0.50
2023-04-23T20:46:57.927Z,0.65
2023-04-23T20:49:26.551Z,0.40
2023-04-23T20:51:55.967Z,0.60
2023-04-23T20:54:25.516Z,0.70
2023-04-23T20:56:54.801Z,0.73
2023-04-23T20:59:22.990Z,0.50
2023-04-23T21:01:51.360Z,0.50
2023-04-23T21:04:19.824Z,0.47
2023-04-23T21:06:48.583Z,0.65
2023-04-23T21:09:18.478Z,0.50
2023-04-23T21:11:47.671Z,0.43
2023-04-23T21:14:16.235Z,0.60
2023-04-23T21:16:46.498Z,0.50
2023-04-23T21:19:14.929Z,0.40
2023-04-23T21:21:43.291Z,0.38
2023-04-23T21:24:12.556Z,0.30
2023-04-23T21:26:40.616Z,0.30
2023-04-23T21:29:08.627Z,0.30
2023-04-23T21:31:47.712Z,0.50
2023-04-23T21:34:17.454Z,0.35
2023-04-23T21:36:45.870Z,0.40
2023-04-23T21:39:14.332Z,0.40
2023-04-23T21:41:42.503Z,0.35
2023-04-23T21:44:11.498Z,0.30
2023-04-23T21:46:39.590Z,0.40
2023-04-23T21:49:08.300Z,0.50
2023-04-23T21:51:38.632Z,0.30
2023-04-23T21:54:09.768Z,0.25
2023-04-23T21:56:38.670Z,0.30
2023-04-23T21:59:07.309Z,0.30
2023-04-23T22:01:36.820Z,0.40
2023-04-23T22:04:05.891Z,0.30
2023-04-23T22:06:34.513Z,0.40
2023-04-23T22:09:02.923Z,0.30
2023-04-23T22:11:34.993Z,0.32
2023-04-23T22:14:03.127Z,0.30
2023-04-23T22:16:31.430Z,0.43
2023-04-23T22:19:00.516Z,0.30
2023-04-23T22:21:29.173Z,0.40
2023-04-23T22:23:58.744Z,0.40
2023-04-23T22:26:26.656Z,0.40
2023-04-23T22:28:54.598Z,0.43
2023-04-23T22:31:22.573Z,0.30
2023-04-23T22:33:52.233Z,0.40
2023-04-23T22:36:20.320Z,0.40
2023-04-23T22:38:48.904Z,0.38
2023-04-23T22:41:17.561Z,0.40
2023-04-23T22:43:45.606Z,0.50
2023-04-23T22:46:13.784Z,0.55
2023-04-23T22:48:45.046Z,0.40
2023-04-23T22:51:14.715Z,0.55
2023-04-23T22:53:44.022Z,0.40
2023-04-23T22:56:13.083Z,0.40
2023-04-23T22:58:44.260Z,0.65
2023-04-23T23:01:13.794Z,0.50
2023-04-23T23:03:42.465Z,0.60
2023-04-23T23:06:11.625Z,0.50
2023-04-23T23:08:39.767Z,0.60
2023-04-23T23:11:07.971Z,0.40
2023-04-23T23:13:35.960Z,0.50
2023-04-23T23:16:05.912Z,0.52
2023-04-23T23:18:34.089Z,0.50
2023-04-23T23:21:04.994Z,0.43
2023-04-23T23:23:33.132Z,0.60
2023-04-23T23:26:01.610Z,0.47
2023-04-23T23:28:29.775Z,0.47
2023-04-23T23:30:58.006Z,0.50
2023-04-23T23:33:28.532Z,0.50
2023-04-23T23:35:57.687Z,0.43
2023-04-23T23:38:25.726Z,0.40
2023-04-23T23:40:54.745Z,0.50
2023-04-23T23:43:22.923Z,0.45
2023-04-23T23:45:51.220Z,0.50
2023-04-23T23:48:19.248Z,0.50
2023-04-23T23:50:47.008Z,0.50
2023-04-23T23:53:15.673Z,0.50
2023-04-23T23:55:44.798Z,0.57
2023-04-23T23:58:13.150Z,0.50
