createdAt,value
2023-01-29T00:01:58.943Z,31.03
2023-01-29T00:04:25.697Z,31.90
2023-01-29T00:06:54.447Z,30.03
2023-01-29T00:09:21.208Z,30.17
2023-01-29T00:11:48.171Z,31.00
2023-01-29T00:14:15.011Z,32.63
2023-01-29T00:16:41.780Z,30.73
2023-01-29T00:19:08.511Z,31.63
2023-01-29T00:21:35.571Z,28.13
2023-01-29T00:24:02.473Z,32.90
2023-01-29T00:26:29.323Z,30.87
2023-01-29T00:28:57.492Z,31.40
2023-01-29T00:31:26.134Z,31.57
2023-01-29T00:33:53.061Z,34.67
2023-01-29T00:36:21.652Z,28.70
2023-01-29T00:38:58.809Z,34.07
2023-01-29T00:41:49.365Z,29.93
2023-01-29T00:44:34.742Z,30.90
2023-01-29T00:47:02.305Z,34.80
2023-01-29T00:49:30.403Z,33.80
2023-01-29T00:52:15.713Z,34.60
2023-01-29T00:54:42.338Z,34.83
2023-01-29T00:57:08.995Z,31.53
2023-01-29T00:59:35.693Z,33.83
2023-01-29T01:02:20.993Z,35.50
2023-01-29T01:04:47.784Z,35.40
2023-01-29T01:07:14.403Z,36.40
2023-01-29T01:09:59.677Z,33.80
2023-01-29T01:12:26.590Z,38.03
2023-01-29T01:14:53.235Z,32.40
2023-01-29T01:17:20.369Z,32.87
2023-01-29T01:19:47.213Z,34.10
2023-01-29T01:22:13.943Z,34.30
2023-01-29T01:24:40.764Z,35.40
2023-01-29T01:27:07.546Z,30.73
2023-01-29T01:29:34.252Z,30.03
2023-01-29T01:32:01.016Z,32.37
2023-01-29T01:34:27.787Z,28.13
2023-01-29T01:36:56.425Z,32.63
2023-01-29T01:39:24.284Z,31.73
2023-01-29T01:41:55.305Z,31.37
2023-01-29T01:45:13.246Z,32.77
2023-01-29T01:48:02.524Z,30.90
2023-01-29T01:50:50.623Z,35.13
2023-01-29T01:53:26.241Z,31.50
2023-01-29T01:56:00.262Z,33.97
2023-01-29T01:58:33.926Z,30.67
2023-01-29T02:01:01.319Z,31.90
2023-01-29T02:03:49.969Z,31.43
2023-01-29T02:06:35.223Z,28.03
2023-01-29T02:09:35.510Z,30.90
2023-01-29T02:12:12.131Z,30.83
2023-01-29T02:14:40.541Z,30.40
2023-01-29T02:17:10.192Z,29.77
2023-01-29T02:19:47.287Z,29.93
2023-01-29T02:22:43.472Z,30.23
2023-01-29T02:25:19.142Z,28.90
2023-01-29T02:27:48.838Z,31.37
2023-01-29T02:30:29.431Z,29.87
2023-01-29T02:33:02.203Z,30.90
2023-01-29T02:35:34.698Z,28.50
2023-01-29T02:38:07.412Z,31.67
2023-01-29T02:40:52.653Z,31.63
2023-01-29T02:43:30.078Z,31.37
2023-01-29T02:46:07.131Z,31.00
2023-01-29T02:48:49.819Z,32.13
2023-01-29T02:51:26.741Z,33.27
2023-01-29T02:54:06.374Z,33.03
2023-01-29T02:56:58.720Z,32.60
2023-01-29T02:59:54.925Z,30.07
2023-01-29T03:02:31.399Z,31.43
2023-01-29T03:05:01.798Z,31.03
2023-01-29T03:07:52.119Z,31.33
2023-01-29T03:10:31.178Z,30.37
2023-01-29T03:13:10.565Z,32.03
2023-01-29T03:15:47.217Z,32.07
2023-01-29T03:18:27.895Z,31.97
2023-01-29T03:21:04.140Z,30.57
2023-01-29T03:23:53.873Z,32.60
2023-01-29T03:26:41.568Z,30.50
2023-01-29T03:29:28.361Z,31.30
2023-01-29T03:32:06.728Z,29.03
2023-01-29T03:34:57.485Z,32.43
2023-01-29T03:37:27.909Z,33.77
2023-01-29T03:39:55.582Z,35.17
2023-01-29T03:42:30.404Z,29.80
2023-01-29T03:45:09.371Z,32.90
2023-01-29T03:47:50.331Z,34.90
2023-01-29T03:50:23.081Z,32.57
2023-01-29T03:53:14.320Z,33.23
2023-01-29T03:55:58.401Z,35.80
2023-01-29T03:58:37.511Z,37.03
2023-01-29T04:01:22.386Z,34.10
2023-01-29T04:03:59.243Z,35.00
2023-01-29T04:06:30.182Z,31.00
2023-01-29T04:09:03.451Z,35.53
2023-01-29T04:11:33.355Z,34.47
2023-01-29T04:14:20.110Z,37.50
2023-01-29T04:17:02.544Z,36.47
2023-01-29T04:19:44.976Z,38.27
2023-01-29T04:22:34.676Z,39.13
2023-01-29T04:25:28.988Z,35.97
2023-01-29T04:28:52.214Z,39.43
2023-01-29T04:31:54.877Z,38.63
2023-01-29T04:34:51.901Z,43.87
2023-01-29T04:37:37.711Z,42.00
2023-01-29T04:40:34.888Z,41.03
2023-01-29T04:43:07.787Z,39.90
2023-01-29T04:45:48.262Z,42.30
2023-01-29T04:48:20.944Z,44.53
2023-01-29T04:51:00.986Z,43.63
2023-01-29T04:53:39.744Z,41.40
2023-01-29T04:56:37.529Z,43.17
2023-01-29T04:59:15.217Z,42.40
2023-01-29T05:01:42.531Z,45.63
2023-01-29T05:04:14.245Z,46.97
2023-01-29T05:06:42.744Z,44.17
2023-01-29T05:09:10.207Z,47.27
2023-01-29T05:11:37.740Z,47.27
2023-01-29T05:14:08.824Z,46.00
2023-01-29T05:16:44.387Z,45.73
2023-01-29T05:19:16.441Z,46.50
2023-01-29T05:21:46.802Z,48.30
2023-01-29T05:24:23.928Z,44.23
2023-01-29T05:27:11.400Z,48.30
2023-01-29T05:29:42.975Z,50.77
2023-01-29T05:32:09.626Z,47.17
2023-01-29T05:34:36.423Z,46.73
2023-01-29T05:37:03.161Z,52.80
2023-01-29T05:39:30.053Z,51.60
2023-01-29T05:41:56.748Z,47.70
2023-01-29T05:44:23.449Z,51.80
2023-01-29T05:46:51.208Z,51.50
2023-01-29T05:49:20.514Z,50.53
2023-01-29T05:51:47.313Z,49.97
2023-01-29T05:54:14.219Z,51.10
2023-01-29T05:56:41.053Z,48.63
2023-01-29T05:59:07.984Z,50.30
2023-01-29T06:01:34.709Z,50.77
2023-01-29T06:04:01.840Z,45.43
2023-01-29T06:06:29.126Z,48.77
2023-01-29T06:08:56.152Z,45.50
2023-01-29T06:11:22.923Z,48.03
2023-01-29T06:13:49.620Z,45.47
2023-01-29T06:16:16.409Z,51.73
2023-01-29T06:18:43.336Z,51.60
2023-01-29T06:21:12.996Z,49.50
2023-01-29T06:23:40.576Z,52.83
2023-01-29T06:26:11.475Z,50.13
2023-01-29T06:28:38.757Z,51.23
2023-01-29T06:31:37.327Z,49.23
2023-01-29T06:33:53.787Z,53.10
2023-01-29T06:36:20.447Z,49.93
2023-01-29T06:38:47.433Z,53.63
2023-01-29T06:41:18.107Z,56.17
2023-01-29T06:43:45.745Z,54.20
2023-01-29T06:46:12.741Z,53.07
2023-01-29T06:48:39.776Z,54.43
2023-01-29T06:51:08.582Z,57.33
2023-01-29T06:53:36.887Z,54.57
2023-01-29T06:56:04.411Z,57.60
2023-01-29T06:58:31.210Z,59.13
2023-01-29T07:01:09.871Z,58.37
2023-01-29T07:03:36.958Z,52.57
2023-01-29T07:06:05.095Z,60.13
2023-01-29T07:08:31.863Z,60.13
2023-01-29T07:11:01.069Z,61.93
2023-01-29T07:13:27.867Z,63.90
2023-01-29T07:15:54.980Z,64.27
2023-01-29T07:18:21.971Z,64.27
2023-01-29T07:20:48.655Z,62.00
2023-01-29T07:23:15.417Z,59.77
2023-01-29T07:25:42.162Z,67.33
2023-01-29T07:28:08.940Z,63.43
2023-01-29T07:30:36.331Z,66.43
2023-01-29T07:33:08.332Z,63.30
2023-01-29T07:35:40.075Z,64.20
2023-01-29T07:38:07.709Z,64.80
2023-01-29T07:40:34.703Z,68.10
2023-01-29T07:43:03.566Z,66.83
2023-01-29T07:45:31.256Z,70.33
2023-01-29T07:47:57.979Z,65.03
2023-01-29T07:50:26.503Z,72.87
2023-01-29T07:52:56.657Z,70.60
2023-01-29T07:55:23.985Z,63.83
2023-01-29T07:58:02.566Z,64.73
2023-01-29T08:00:30.578Z,63.87
2023-01-29T08:03:05.184Z,61.17
2023-01-29T08:05:31.954Z,64.33
2023-01-29T08:08:06.450Z,62.47
2023-01-29T08:10:35.409Z,66.17
2023-01-29T08:13:02.929Z,64.27
2023-01-29T08:15:30.482Z,68.53
2023-01-29T08:17:58.479Z,61.43
2023-01-29T08:20:25.804Z,72.57
2023-01-29T08:23:03.677Z,61.67
2023-01-29T08:25:31.059Z,58.40
2023-01-29T08:27:58.979Z,61.27
2023-01-29T08:30:28.192Z,62.53
2023-01-29T08:32:54.947Z,58.63
2023-01-29T08:35:22.572Z,63.20
2023-01-29T08:38:02.009Z,59.13
2023-01-29T08:40:33.836Z,56.37
2023-01-29T08:43:02.711Z,66.27
2023-01-29T08:45:32.095Z,55.47
2023-01-29T08:47:58.832Z,56.53
2023-01-29T08:50:25.680Z,59.63
2023-01-29T08:52:58.020Z,58.03
2023-01-29T08:55:25.152Z,56.70
2023-01-29T08:57:51.921Z,59.87
2023-01-29T09:00:19.141Z,60.33
2023-01-29T09:02:45.915Z,60.07
2023-01-29T09:05:13.331Z,61.30
2023-01-29T09:07:40.096Z,60.13
2023-01-29T09:10:08.614Z,65.17
2023-01-29T09:12:35.494Z,57.50
2023-01-29T09:15:02.176Z,52.87
2023-01-29T09:17:29.003Z,58.13
2023-01-29T09:19:55.751Z,58.63
2023-01-29T09:22:22.487Z,54.90
2023-01-29T09:24:49.211Z,52.97
2023-01-29T09:27:15.851Z,55.13
2023-01-29T09:29:44.140Z,54.27
2023-01-29T09:32:11.612Z,50.23
2023-01-29T09:34:38.385Z,60.40
2023-01-29T09:37:05.069Z,56.37
2023-01-29T09:39:32.057Z,55.70
2023-01-29T09:42:26.639Z,54.33
2023-01-29T09:45:04.865Z,56.90
2023-01-29T09:47:35.775Z,52.83
2023-01-29T09:50:13.336Z,55.03
2023-01-29T09:52:50.266Z,56.10
2023-01-29T09:55:51.536Z,57.00
2023-01-29T09:58:21.145Z,53.43
2023-01-29T10:01:14.100Z,56.60
2023-01-29T10:04:02.948Z,52.43
2023-01-29T10:07:01.732Z,55.93
2023-01-29T10:09:37.267Z,57.07
2023-01-29T10:12:19.663Z,55.60
2023-01-29T10:15:00.568Z,55.83
2023-01-29T10:17:52.243Z,51.83
2023-01-29T10:20:39.728Z,52.03
2023-01-29T10:23:34.685Z,53.50
2023-01-29T10:26:02.204Z,53.57
2023-01-29T10:28:37.215Z,54.70
2023-01-29T10:31:25.288Z,57.43
2023-01-29T10:34:02.585Z,54.40
2023-01-29T10:36:49.333Z,53.43
2023-01-29T10:39:25.839Z,53.23
2023-01-29T10:42:19.797Z,58.17
2023-01-29T10:45:26.842Z,50.33
2023-01-29T10:48:06.292Z,49.73
2023-01-29T10:50:51.542Z,53.83
2023-01-29T10:53:52.103Z,52.50
2023-01-29T10:56:23.367Z,56.60
2023-01-29T10:59:38.490Z,57.40
2023-01-29T11:02:16.481Z,52.07
2023-01-29T11:04:43.327Z,57.67
2023-01-29T11:07:10.731Z,46.80
2023-01-29T11:10:14.247Z,53.27
2023-01-29T11:12:44.976Z,51.47
2023-01-29T11:15:31.141Z,52.27
2023-01-29T11:18:07.069Z,50.13
2023-01-29T11:20:34.521Z,50.63
2023-01-29T11:23:01.276Z,47.63
2023-01-29T11:25:29.932Z,49.10
2023-01-29T11:28:00.982Z,45.47
2023-01-29T11:30:34.123Z,49.13
2023-01-29T11:33:07.450Z,51.80
2023-01-29T11:35:35.471Z,52.23
2023-01-29T11:38:17.053Z,48.70
2023-01-29T11:40:44.706Z,50.23
2023-01-29T11:43:18.417Z,46.67
2023-01-29T11:45:45.288Z,48.90
2023-01-29T11:48:16.859Z,49.20
2023-01-29T11:50:50.845Z,51.67
2023-01-29T11:53:25.271Z,50.17
2023-01-29T11:55:52.898Z,53.03
2023-01-29T11:58:32.972Z,48.67
2023-01-29T12:01:00.948Z,50.87
2023-01-29T12:03:31.134Z,50.00
2023-01-29T12:06:23.654Z,51.53
2023-01-29T12:08:56.906Z,52.73
2023-01-29T12:11:33.509Z,55.37
2023-01-29T12:14:05.823Z,48.63
2023-01-29T12:16:45.536Z,51.13
2023-01-29T12:19:17.575Z,48.10
2023-01-29T12:21:47.506Z,42.73
2023-01-29T12:24:43.640Z,47.80
2023-01-29T12:27:17.408Z,43.77
2023-01-29T12:29:57.055Z,47.53
2023-01-29T12:32:38.678Z,40.90
2023-01-29T12:35:26.352Z,46.80
2023-01-29T12:38:18.013Z,42.90
2023-01-29T12:40:50.568Z,43.63
2023-01-29T12:43:20.585Z,46.47
2023-01-29T12:45:52.960Z,41.97
2023-01-29T12:48:31.311Z,43.40
2023-01-29T12:51:06.295Z,39.87
2023-01-29T12:53:43.783Z,38.43
2023-01-29T12:56:23.161Z,38.50
2023-01-29T12:58:52.972Z,40.10
2023-01-29T13:01:48.795Z,46.33
2023-01-29T13:04:37.132Z,36.90
2023-01-29T13:07:31.371Z,38.60
2023-01-29T13:10:07.641Z,39.77
2023-01-29T13:12:35.193Z,44.17
2023-01-29T13:15:29.306Z,37.67
2023-01-29T13:18:21.129Z,41.43
2023-01-29T13:20:50.711Z,41.37
2023-01-29T13:23:23.322Z,35.80
2023-01-29T13:25:54.314Z,39.23
2023-01-29T13:28:24.170Z,40.73
2023-01-29T13:31:29.020Z,38.27
2023-01-29T13:34:02.212Z,35.63
2023-01-29T13:36:30.841Z,39.37
2023-01-29T13:39:07.704Z,42.57
2023-01-29T13:41:44.088Z,42.27
2023-01-29T13:44:39.553Z,38.90
2023-01-29T13:47:10.522Z,43.87
2023-01-29T13:49:52.627Z,45.13
2023-01-29T13:52:44.693Z,42.83
2023-01-29T13:55:14.453Z,40.37
2023-01-29T13:57:44.107Z,43.37
2023-01-29T14:00:24.359Z,45.00
2023-01-29T14:02:56.999Z,47.40
2023-01-29T14:05:29.590Z,39.50
2023-01-29T14:08:15.163Z,41.87
2023-01-29T14:10:43.706Z,46.00
2023-01-29T14:13:19.240Z,45.93
2023-01-29T14:15:58.506Z,39.50
2023-01-29T14:18:30.684Z,44.13
2023-01-29T14:21:02.796Z,41.70
2023-01-29T14:23:29.516Z,44.17
2023-01-29T14:25:57.546Z,43.90
2023-01-29T14:28:29.081Z,40.40
2023-01-29T14:30:56.452Z,42.03
2023-01-29T14:33:38.372Z,45.77
2023-01-29T14:36:11.296Z,45.00
2023-01-29T14:38:39.928Z,47.23
2023-01-29T14:41:15.971Z,47.40
2023-01-29T14:43:42.708Z,40.30
2023-01-29T14:46:34.412Z,41.70
2023-01-29T14:49:01.389Z,43.03
2023-01-29T14:51:34.812Z,43.87
2023-01-29T14:54:02.795Z,43.67
2023-01-29T14:56:35.525Z,43.00
2023-01-29T14:59:17.906Z,42.67
2023-01-29T15:01:53.640Z,38.90
2023-01-29T15:04:41.815Z,41.70
2023-01-29T15:07:11.508Z,41.90
2023-01-29T15:09:49.773Z,44.17
2023-01-29T15:12:37.149Z,42.73
2023-01-29T15:15:39.479Z,42.37
2023-01-29T15:18:09.114Z,41.23
2023-01-29T15:20:38.586Z,44.70
2023-01-29T15:23:25.218Z,44.07
2023-01-29T15:25:55.284Z,44.13
2023-01-29T15:28:23.191Z,42.27
2023-01-29T15:31:01.734Z,46.43
2023-01-29T15:33:29.007Z,44.90
2023-01-29T15:36:08.930Z,43.10
2023-01-29T15:38:35.925Z,47.03
2023-01-29T15:41:16.419Z,45.93
2023-01-29T15:43:49.486Z,47.20
2023-01-29T15:46:28.085Z,42.90
2023-01-29T15:49:00.152Z,48.83
2023-01-29T15:51:28.915Z,46.90
2023-01-29T15:54:01.252Z,49.33
2023-01-29T15:56:54.587Z,48.83
2023-01-29T15:59:29.882Z,50.27
2023-01-29T16:01:56.987Z,46.40
2023-01-29T16:04:31.020Z,44.47
2023-01-29T16:07:00.609Z,48.97
2023-01-29T16:09:28.961Z,48.67
2023-01-29T16:11:58.855Z,50.23
2023-01-29T16:14:26.865Z,48.43
2023-01-29T16:16:54.586Z,48.50
2023-01-29T16:19:24.448Z,51.57
2023-01-29T16:22:06.183Z,48.83
2023-01-29T16:24:36.995Z,49.40
2023-01-29T16:27:12.526Z,57.40
2023-01-29T16:29:39.891Z,49.37
2023-01-29T16:32:06.990Z,48.57
2023-01-29T16:34:39.883Z,53.43
2023-01-29T16:37:21.164Z,44.27
2023-01-29T16:39:50.703Z,53.23
2023-01-29T16:42:22.310Z,48.80
2023-01-29T16:45:04.038Z,55.13
2023-01-29T16:47:41.483Z,54.47
2023-01-29T16:50:27.059Z,48.53
2023-01-29T16:53:00.510Z,49.23
2023-01-29T16:55:43.634Z,53.53
2023-01-29T16:58:17.241Z,47.70
2023-01-29T17:01:08.855Z,50.10
2023-01-29T17:03:37.373Z,47.37
2023-01-29T17:06:21.410Z,50.77
2023-01-29T17:08:48.488Z,49.80
2023-01-29T17:11:45.053Z,55.07
2023-01-29T17:14:18.854Z,49.57
2023-01-29T17:16:51.341Z,49.30
2023-01-29T17:19:20.818Z,49.23
2023-01-29T17:21:47.697Z,49.17
2023-01-29T17:24:14.534Z,50.90
2023-01-29T17:26:41.997Z,48.37
2023-01-29T17:29:20.402Z,47.13
2023-01-29T17:31:47.513Z,47.37
2023-01-29T17:34:16.712Z,51.07
2023-01-29T17:36:44.304Z,49.17
2023-01-29T17:39:19.162Z,50.07
2023-01-29T17:41:50.033Z,51.20
2023-01-29T17:44:17.014Z,54.60
2023-01-29T17:46:43.862Z,53.00
2023-01-29T17:49:30.248Z,56.20
2023-01-29T17:51:57.814Z,49.47
2023-01-29T17:54:26.105Z,51.37
2023-01-29T17:56:55.097Z,51.87
2023-01-29T17:59:30.122Z,53.00
2023-01-29T18:02:01.511Z,54.57
2023-01-29T18:04:28.766Z,50.63
2023-01-29T18:06:59.769Z,62.13
2023-01-29T18:09:28.534Z,64.53
2023-01-29T18:14:49.499Z,61.50
2023-01-29T18:17:22.217Z,61.43
2023-01-29T18:19:49.425Z,58.50
2023-01-29T18:22:16.306Z,62.97
2023-01-29T18:24:43.039Z,64.93
2023-01-29T18:27:11.269Z,63.20
2023-01-29T18:29:38.207Z,62.07
2023-01-29T18:32:06.364Z,60.90
2023-01-29T18:34:33.226Z,56.93
2023-01-29T18:37:00.319Z,58.03
2023-01-29T18:39:27.028Z,65.20
2023-01-29T18:41:53.769Z,60.20
2023-01-29T18:44:20.454Z,54.70
2023-01-29T18:46:47.287Z,54.50
2023-01-29T18:49:17.416Z,59.07
2023-01-29T18:51:44.756Z,63.20
2023-01-29T18:54:14.967Z,55.90
2023-01-29T18:57:13.612Z,57.93
2023-01-29T18:59:29.895Z,55.07
2023-01-29T19:01:57.099Z,57.13
2023-01-29T19:04:24.003Z,56.53
2023-01-29T19:06:50.885Z,55.07
2023-01-29T19:09:18.545Z,52.23
2023-01-29T19:11:45.426Z,53.03
2023-01-29T19:14:12.719Z,56.17
2023-01-29T19:16:39.548Z,54.07
2023-01-29T19:19:06.849Z,51.57
2023-01-29T19:21:36.828Z,55.47
2023-01-29T19:24:03.803Z,53.67
2023-01-29T19:26:34.537Z,53.63
2023-01-29T19:29:03.038Z,53.63
2023-01-29T19:31:32.006Z,58.37
2023-01-29T19:33:59.074Z,61.37
2023-01-29T19:36:25.862Z,51.97
2023-01-29T19:38:53.422Z,56.13
2023-01-29T19:41:23.340Z,59.33
2023-01-29T19:43:50.772Z,58.27
2023-01-29T19:46:18.258Z,55.47
2023-01-29T19:48:46.660Z,52.57
2023-01-29T19:51:13.751Z,56.50
2023-01-29T19:53:45.871Z,56.07
2023-01-29T19:56:20.195Z,56.37
2023-01-29T19:58:48.833Z,56.27
2023-01-29T20:01:18.880Z,53.80
2023-01-29T20:03:48.105Z,52.53
2023-01-29T20:06:17.877Z,55.50
2023-01-29T20:08:47.407Z,48.50
2023-01-29T20:11:15.538Z,49.83
2023-01-29T20:13:42.686Z,58.90
2023-01-29T20:16:09.703Z,53.33
2023-01-29T20:18:36.416Z,55.30
2023-01-29T20:21:09.437Z,54.67
2023-01-29T20:23:38.623Z,53.33
2023-01-29T20:26:13.559Z,55.13
2023-01-29T20:28:40.845Z,53.73
2023-01-29T20:31:08.898Z,52.20
2023-01-29T20:33:38.264Z,53.57
2023-01-29T20:36:08.224Z,51.83
2023-01-29T20:38:35.179Z,51.67
2023-01-29T20:41:05.814Z,50.43
2023-01-29T20:43:33.111Z,54.07
2023-01-29T20:46:01.226Z,52.17
2023-01-29T20:48:29.428Z,53.73
2023-01-29T20:50:57.304Z,57.83
2023-01-29T20:53:24.250Z,53.03
2023-01-29T20:55:51.031Z,49.10
2023-01-29T20:58:20.310Z,52.37
2023-01-29T21:00:47.711Z,51.10
2023-01-29T21:03:16.042Z,57.03
2023-01-29T21:05:43.103Z,50.93
2023-01-29T21:08:12.083Z,51.27
2023-01-29T21:10:39.040Z,55.17
2023-01-29T21:13:06.512Z,52.90
2023-01-29T21:15:33.208Z,54.03
2023-01-29T21:18:04.298Z,54.70
2023-01-29T21:20:32.875Z,55.73
2023-01-29T21:22:59.673Z,53.53
2023-01-29T21:25:26.432Z,55.27
2023-01-29T21:27:53.080Z,55.10
2023-01-29T21:30:20.320Z,57.70
2023-01-29T21:32:47.282Z,58.90
2023-01-29T21:35:15.097Z,57.13
2023-01-29T21:37:42.004Z,55.00
2023-01-29T21:40:10.120Z,53.70
2023-01-29T21:42:55.472Z,52.97
2023-01-29T21:45:22.149Z,53.47
2023-01-29T21:47:49.571Z,60.53
2023-01-29T21:50:16.872Z,57.23
2023-01-29T21:52:43.839Z,59.37
2023-01-29T21:55:10.468Z,47.67
2023-01-29T21:57:37.272Z,55.30
2023-01-29T22:00:04.431Z,54.80
2023-01-29T22:02:32.199Z,56.03
2023-01-29T22:05:17.739Z,64.23
2023-01-29T22:07:45.872Z,58.43
2023-01-29T22:10:13.048Z,59.20
2023-01-29T22:12:40.094Z,60.70
2023-01-29T22:15:08.452Z,61.73
2023-01-29T22:17:35.561Z,57.90
2023-01-29T22:20:02.537Z,62.53
2023-01-29T22:22:29.249Z,58.87
2023-01-29T22:24:57.766Z,57.83
2023-01-29T22:27:24.681Z,60.87
2023-01-29T22:29:51.511Z,64.23
2023-01-29T22:32:18.478Z,61.20
2023-01-29T22:34:45.183Z,56.63
2023-01-29T22:37:11.880Z,57.43
2023-01-29T22:39:38.591Z,58.43
2023-01-29T22:42:05.348Z,58.70
2023-01-29T22:44:32.523Z,59.53
2023-01-29T22:46:59.844Z,54.87
2023-01-29T22:49:29.513Z,58.07
2023-01-29T22:52:11.228Z,63.40
2023-01-29T22:54:42.525Z,57.20
2023-01-29T22:57:14.188Z,57.27
2023-01-29T22:59:41.086Z,59.37
2023-01-29T23:02:08.665Z,54.43
2023-01-29T23:04:35.484Z,54.80
2023-01-29T23:07:02.309Z,55.53
2023-01-29T23:09:29.386Z,59.70
2023-01-29T23:11:56.054Z,57.30
2023-01-29T23:14:22.740Z,54.30
2023-01-29T23:16:49.425Z,55.50
2023-01-29T23:19:16.121Z,58.43
2023-01-29T23:21:42.804Z,64.70
2023-01-29T23:24:10.153Z,64.03
2023-01-29T23:26:55.265Z,57.10
2023-01-29T23:29:21.963Z,51.53
2023-01-29T23:31:48.700Z,56.30
2023-01-29T23:34:15.621Z,55.97
2023-01-29T23:36:43.139Z,57.50
2023-01-29T23:39:10.711Z,60.33
2023-01-29T23:41:37.532Z,61.67
2023-01-29T23:44:04.791Z,55.73
2023-01-29T23:46:31.975Z,60.77
2023-01-29T23:48:58.837Z,60.90
2023-01-29T23:51:25.866Z,58.33
2023-01-29T23:53:52.686Z,53.50
2023-01-29T23:56:19.591Z,55.00
2023-01-29T23:58:46.403Z,60.73
