createdAt,value
2022-10-11T00:00:36.768Z,100461.09
2022-10-11T00:03:16.696Z,100439.09
2022-10-11T00:05:57.277Z,100426.22
2022-10-11T00:08:37.070Z,100436.69
2022-10-11T00:11:18.638Z,100440.34
2022-10-11T00:14:06.507Z,100448.28
2022-10-11T00:16:48.886Z,100439.25
2022-10-11T00:19:28.948Z,100439.78
2022-10-11T00:22:12.560Z,100436.28
2022-10-11T00:24:55.920Z,100447.25
2022-10-11T00:27:39.072Z,100442.53
2022-10-11T00:30:22.007Z,100441.09
2022-10-11T00:33:06.655Z,100425.78
2022-10-11T00:35:49.794Z,100445.66
2022-10-11T00:38:33.119Z,100440.28
2022-10-11T00:41:16.598Z,100435.41
2022-10-11T00:44:10.001Z,100427.81
2022-10-11T00:47:01.746Z,100425.25
2022-10-11T00:49:58.499Z,100428.34
2022-10-11T00:52:41.053Z,100433.16
2022-10-11T00:55:31.388Z,100428.28
2022-10-11T00:58:14.909Z,100428.00
2022-10-11T01:00:58.773Z,100425.59
2022-10-11T01:03:47.013Z,100420.19
2022-10-11T01:06:31.147Z,100426.53
2022-10-11T01:09:14.720Z,100423.94
2022-10-11T01:12:01.328Z,100419.25
2022-10-11T01:15:05.876Z,100423.56
2022-10-11T01:18:16.789Z,100421.81
2022-10-11T01:21:25.529Z,100423.00
2022-10-11T01:24:23.406Z,100418.78
2022-10-11T01:27:26.471Z,100418.84
2022-10-11T01:30:25.990Z,100414.06
2022-10-11T01:33:14.596Z,100420.37
2022-10-11T01:36:06.159Z,100420.09
2022-10-11T01:38:56.138Z,100417.63
2022-10-11T01:41:41.501Z,100414.28
2022-10-11T01:44:25.658Z,100405.84
2022-10-11T01:47:08.685Z,100413.44
2022-10-11T01:50:00.170Z,100415.63
2022-10-11T01:52:47.749Z,100411.72
2022-10-11T01:55:51.862Z,100412.53
2022-10-11T01:59:09.447Z,100414.16
2022-10-11T02:02:09.627Z,100405.59
2022-10-11T02:04:55.533Z,100416.19
2022-10-11T02:07:51.263Z,100403.94
2022-10-11T02:10:51.687Z,100403.75
2022-10-11T02:13:59.944Z,100394.13
2022-10-11T02:17:07.683Z,100394.66
2022-10-11T02:19:53.388Z,100393.47
2022-10-11T02:22:39.247Z,100397.47
2022-10-11T02:25:27.157Z,100408.12
2022-10-11T02:28:17.226Z,100403.56
2022-10-11T02:31:02.511Z,100407.44
2022-10-11T02:33:50.214Z,100400.38
2022-10-11T02:37:05.639Z,100393.56
2022-10-11T02:39:55.931Z,100403.84
2022-10-11T02:42:45.572Z,100401.94
2022-10-11T02:45:36.315Z,100413.91
2022-10-11T02:48:24.163Z,100409.34
2022-10-11T02:51:14.331Z,100419.94
2022-10-11T02:53:53.280Z,100417.06
2022-10-11T02:56:34.924Z,100420.22
2022-10-11T02:59:18.887Z,100425.28
2022-10-11T03:02:01.717Z,100417.72
2022-10-11T03:04:46.787Z,100415.81
2022-10-11T03:07:28.822Z,100413.34
2022-10-11T03:10:16.361Z,100419.31
2022-10-11T03:12:55.571Z,100412.72
2022-10-11T03:15:42.815Z,100417.13
2022-10-11T03:18:25.956Z,100414.91
2022-10-11T03:21:09.202Z,100421.56
2022-10-11T03:23:51.651Z,100420.56
2022-10-11T03:26:34.737Z,100427.47
2022-10-11T03:29:17.906Z,100427.31
2022-10-11T03:32:01.095Z,100430.06
2022-10-11T03:34:43.633Z,100436.25
2022-10-11T03:37:22.790Z,100434.56
2022-10-11T03:40:08.722Z,100436.09
2022-10-11T03:42:47.661Z,100435.97
2022-10-11T03:45:26.666Z,100447.37
2022-10-11T03:48:06.261Z,100440.22
2022-10-11T03:50:50.041Z,100446.31
2022-10-11T03:53:33.799Z,100445.75
2022-10-11T03:56:17.693Z,100440.41
2022-10-11T03:59:02.135Z,100446.34
2022-10-11T04:01:45.071Z,100438.88
2022-10-11T04:04:39.641Z,100447.81
2022-10-11T04:07:22.809Z,100435.56
2022-10-11T04:10:07.159Z,100423.63
2022-10-11T04:12:50.090Z,100440.28
2022-10-11T04:15:41.311Z,100439.72
2022-10-11T04:18:24.857Z,100451.09
2022-10-11T04:21:07.990Z,100446.69
2022-10-11T04:23:51.596Z,100448.81
2022-10-11T04:26:38.779Z,100454.25
2022-10-11T04:29:18.911Z,100443.47
2022-10-11T04:32:10.060Z,100446.13
2022-10-11T04:34:56.759Z,100437.09
2022-10-11T04:37:39.799Z,100440.87
2022-10-11T04:40:22.872Z,100445.28
2022-10-11T04:43:10.014Z,100443.75
2022-10-11T04:45:55.501Z,100447.78
2022-10-11T04:48:37.849Z,100441.34
2022-10-11T04:51:25.277Z,100444.13
2022-10-11T04:54:07.640Z,100440.78
2022-10-11T04:56:50.924Z,100436.44
2022-10-11T04:59:29.890Z,100443.13
2022-10-11T05:02:14.014Z,100439.41
2022-10-11T05:05:01.675Z,100447.94
2022-10-11T05:07:48.774Z,100441.78
2022-10-11T05:10:27.839Z,100444.13
2022-10-11T05:13:15.933Z,100441.28
2022-10-11T05:16:08.229Z,100447.81
2022-10-11T05:18:53.678Z,100441.69
2022-10-11T05:21:36.762Z,100445.16
2022-10-11T05:24:21.053Z,100451.75
2022-10-11T05:27:09.032Z,100460.31
2022-10-11T05:29:56.615Z,100456.41
2022-10-11T05:32:38.720Z,100455.50
2022-10-11T05:35:21.816Z,100464.50
2022-10-11T05:38:05.156Z,100464.06
2022-10-11T05:40:48.295Z,100469.62
2022-10-11T05:43:31.900Z,100468.34
2022-10-11T05:46:15.218Z,100478.13
2022-10-11T05:48:58.018Z,100479.62
2022-10-11T05:51:40.669Z,100483.84
2022-10-11T05:54:23.732Z,100485.56
2022-10-11T05:57:06.823Z,100482.81
2022-10-11T05:59:50.226Z,100484.44
2022-10-11T06:02:33.891Z,100488.06
2022-10-11T06:05:17.064Z,100487.97
2022-10-11T06:18:22.973Z,100503.16
2022-10-11T06:21:07.263Z,100498.88
2022-10-11T06:23:50.918Z,100499.16
2022-10-11T06:26:33.975Z,100501.16
2022-10-11T06:29:24.755Z,100505.59
2022-10-11T06:32:10.447Z,100503.34
2022-10-11T06:34:54.878Z,100502.22
2022-10-11T06:37:36.941Z,100505.91
2022-10-11T06:40:15.198Z,100503.19
2022-10-11T06:42:58.656Z,100511.97
2022-10-11T06:45:41.782Z,100518.50
2022-10-11T06:48:24.907Z,100510.84
2022-10-11T06:51:08.034Z,100516.00
2022-10-11T06:53:59.099Z,100515.72
2022-10-11T06:56:41.717Z,100522.16
2022-10-11T06:59:26.843Z,100512.50
2022-10-11T07:02:10.335Z,100520.47
2022-10-11T07:04:52.974Z,100517.88
2022-10-11T07:07:34.719Z,100517.56
2022-10-11T07:10:17.849Z,100523.53
2022-10-11T07:13:00.885Z,100521.72
2022-10-11T07:15:43.957Z,100534.09
2022-10-11T07:18:27.665Z,100518.72
2022-10-11T07:21:13.882Z,100523.44
2022-10-11T07:24:02.579Z,100519.28
2022-10-11T07:26:45.575Z,100524.22
2022-10-11T07:29:29.665Z,100517.44
2022-10-11T07:32:13.845Z,100528.13
2022-10-11T07:34:57.954Z,100533.44
2022-10-11T07:37:42.077Z,100525.34
2022-10-11T07:40:21.630Z,100522.94
2022-10-11T07:43:06.002Z,100522.09
2022-10-11T07:45:54.255Z,100516.06
2022-10-11T07:48:37.187Z,100521.84
2022-10-11T07:51:26.881Z,100530.62
2022-10-11T07:54:07.553Z,100525.09
2022-10-11T07:56:51.787Z,100523.66
2022-10-11T07:59:33.894Z,100520.78
2022-10-11T08:02:16.926Z,100532.47
2022-10-11T08:05:01.083Z,100531.44
2022-10-11T08:07:44.629Z,100531.31
2022-10-11T08:10:37.521Z,100531.59
2022-10-11T08:13:19.675Z,100518.41
2022-10-11T08:16:12.112Z,100531.44
2022-10-11T08:18:58.917Z,100536.69
2022-10-11T08:21:45.847Z,100531.31
2022-10-11T08:24:29.084Z,100529.63
2022-10-11T08:27:11.622Z,100512.97
2022-10-11T08:29:54.967Z,100527.75
2022-10-11T08:32:37.927Z,100526.13
2022-10-11T08:35:21.582Z,100517.44
2022-10-11T08:38:05.744Z,100519.66
2022-10-11T08:40:59.474Z,100526.94
2022-10-11T08:43:45.372Z,100525.06
2022-10-11T08:46:14.483Z,100525.06
2022-10-11T08:48:48.268Z,100531.22
2022-10-11T08:51:22.606Z,100532.53
2022-10-11T08:54:39.831Z,100528.72
2022-10-11T08:57:08.031Z,100526.19
2022-10-11T08:59:47.744Z,100518.34
2022-10-11T09:02:49.273Z,100535.03
2022-10-11T09:05:19.063Z,100523.97
2022-10-11T09:07:56.482Z,100524.41
2022-10-11T09:10:27.211Z,100523.78
2022-10-11T09:13:16.747Z,100518.94
2022-10-11T09:15:47.528Z,100519.13
2022-10-11T09:18:24.987Z,100513.03
2022-10-11T09:21:13.340Z,100520.88
2022-10-11T09:24:17.675Z,100523.34
2022-10-11T09:26:52.195Z,100519.00
2022-10-11T09:29:22.724Z,100523.34
2022-10-11T09:31:55.199Z,100529.53
2022-10-11T09:34:32.509Z,100531.03
2022-10-11T09:37:03.814Z,100518.81
2022-10-11T09:39:41.535Z,100524.56
2022-10-11T09:42:10.560Z,100520.88
2022-10-11T09:44:50.739Z,100527.12
2022-10-11T09:47:36.031Z,100532.47
2022-10-11T09:50:15.532Z,100529.91
2022-10-11T09:52:55.034Z,100527.47
2022-10-11T09:55:53.756Z,100519.22
2022-10-11T09:58:33.403Z,100528.28
2022-10-11T10:01:08.533Z,100516.19
2022-10-11T10:03:43.223Z,100528.03
2022-10-11T10:06:16.712Z,100526.47
2022-10-11T10:08:47.323Z,100520.16
2022-10-11T10:11:15.324Z,100516.84
2022-10-11T10:13:46.357Z,100508.94
2022-10-11T10:16:28.473Z,100516.69
2022-10-11T10:19:04.067Z,100512.06
2022-10-11T10:21:44.803Z,100514.72
2022-10-11T10:24:19.800Z,100510.06
2022-10-11T10:27:17.106Z,100506.28
2022-10-11T10:30:01.836Z,100509.34
2022-10-11T10:32:48.204Z,100509.78
2022-10-11T10:35:16.270Z,100511.19
2022-10-11T10:37:51.767Z,100512.53
2022-10-11T10:40:24.398Z,100509.53
2022-10-11T10:42:52.719Z,100511.81
2022-10-11T10:45:25.160Z,100509.81
2022-10-11T10:48:14.854Z,100520.03
2022-10-11T10:50:50.230Z,100509.44
2022-10-11T10:53:36.554Z,100509.91
2022-10-11T10:56:31.454Z,100509.31
2022-10-11T10:59:25.222Z,100508.16
2022-10-11T11:02:38.964Z,100500.38
2022-10-11T11:05:07.173Z,100497.53
2022-10-11T11:07:45.481Z,100501.91
2022-10-11T11:10:19.650Z,100495.88
2022-10-11T11:12:53.175Z,100494.56
2022-10-11T11:15:33.162Z,100499.25
2022-10-11T11:18:25.950Z,100499.50
2022-10-11T11:21:19.875Z,100495.56
2022-10-11T11:24:04.456Z,100497.38
2022-10-11T11:26:45.028Z,100491.37
2022-10-11T11:29:38.844Z,100487.47
2022-10-11T11:32:24.849Z,100489.00
2022-10-11T11:34:58.392Z,100483.88
2022-10-11T11:37:33.618Z,100485.66
2022-10-11T11:40:24.166Z,100483.31
2022-10-11T11:42:54.633Z,100477.63
2022-10-11T11:45:25.468Z,100478.28
2022-10-11T11:47:59.815Z,100474.84
2022-10-11T11:50:28.685Z,100479.44
2022-10-11T11:53:00.594Z,100482.25
2022-10-11T11:55:52.586Z,100477.22
2022-10-11T11:58:32.650Z,100472.56
2022-10-11T12:01:28.796Z,100480.94
2022-10-11T12:04:04.247Z,100480.31
2022-10-11T12:06:33.582Z,100474.84
2022-10-11T12:09:19.512Z,100483.06
2022-10-11T12:12:01.786Z,100473.50
2022-10-11T12:14:33.067Z,100473.25
2022-10-11T12:17:16.267Z,100473.56
2022-10-11T12:20:17.052Z,100466.41
2022-10-11T12:22:50.474Z,100469.06
2022-10-11T12:25:22.418Z,100461.31
2022-10-11T12:27:51.336Z,100468.16
2022-10-11T12:30:43.795Z,100455.91
2022-10-11T12:33:21.514Z,100452.81
2022-10-11T12:35:54.891Z,100450.56
2022-10-11T12:38:31.368Z,100451.69
2022-10-11T12:41:09.517Z,100454.81
2022-10-11T12:43:57.101Z,100449.78
2022-10-11T12:46:33.815Z,100454.41
2022-10-11T12:49:25.748Z,100452.50
2022-10-11T12:52:05.578Z,100446.87
2022-10-11T12:54:52.133Z,100454.16
2022-10-11T12:57:46.434Z,100450.19
2022-10-11T13:00:23.767Z,100450.53
2022-10-11T13:02:51.498Z,100446.44
2022-10-11T13:05:45.159Z,100454.41
2022-10-11T13:08:24.626Z,100447.03
2022-10-11T13:10:52.819Z,100445.06
2022-10-11T13:13:26.252Z,100450.19
2022-10-11T13:15:54.722Z,100442.00
2022-10-11T13:18:24.223Z,100441.78
2022-10-11T13:20:52.075Z,100450.41
2022-10-11T13:23:34.329Z,100447.78
2022-10-11T13:26:02.574Z,100446.41
2022-10-11T13:28:36.185Z,100447.44
2022-10-11T13:31:04.716Z,100446.75
2022-10-11T13:33:35.191Z,100451.25
2022-10-11T13:36:06.318Z,100444.91
2022-10-11T13:38:36.830Z,100451.81
2022-10-11T13:41:06.214Z,100444.72
2022-10-11T13:43:34.352Z,100455.91
2022-10-11T13:46:05.237Z,100452.12
2022-10-11T13:48:39.415Z,100457.25
2022-10-11T13:51:18.819Z,100454.59
2022-10-11T13:54:01.599Z,100448.56
2022-10-11T13:56:32.646Z,100447.81
2022-10-11T13:59:01.407Z,100455.19
2022-10-11T14:01:39.377Z,100454.00
2022-10-11T14:04:12.424Z,100455.59
2022-10-11T14:06:48.501Z,100445.62
2022-10-11T14:09:37.886Z,100458.88
2022-10-11T14:12:44.433Z,100458.72
2022-10-11T14:15:26.897Z,100451.50
2022-10-11T14:17:54.745Z,100454.16
2022-10-11T14:20:24.242Z,100451.50
2022-10-11T14:22:53.009Z,100451.38
2022-10-11T14:25:21.238Z,100456.78
2022-10-11T14:27:49.379Z,100464.16
2022-10-11T14:30:27.365Z,100457.16
2022-10-11T14:33:18.970Z,100450.34
2022-10-11T14:35:48.578Z,100466.16
2022-10-11T14:38:16.209Z,100455.38
2022-10-11T14:40:44.194Z,100462.66
2022-10-11T14:43:11.842Z,100462.66
2022-10-11T14:45:39.350Z,100462.62
2022-10-11T14:48:06.733Z,100462.72
2022-10-11T14:50:47.810Z,100461.03
2022-10-11T14:53:15.294Z,100468.13
2022-10-11T14:55:43.626Z,100461.97
2022-10-11T14:58:13.841Z,100462.22
2022-10-11T15:00:41.307Z,100463.16
2022-10-11T15:03:09.285Z,100460.34
2022-10-11T15:05:37.860Z,100462.94
2022-10-11T15:08:06.904Z,100463.09
2022-10-11T15:10:40.206Z,100461.97
2022-10-11T15:13:08.508Z,100466.47
2022-10-11T15:15:38.147Z,100461.13
2022-10-11T15:18:08.177Z,100467.28
2022-10-11T15:20:38.877Z,100473.25
2022-10-11T15:23:07.922Z,100477.03
2022-10-11T15:25:37.807Z,100469.88
2022-10-11T15:28:06.025Z,100474.97
2022-10-11T15:30:40.945Z,100478.66
2022-10-11T15:33:09.456Z,100480.94
2022-10-11T15:35:36.799Z,100478.63
2022-10-11T15:38:04.470Z,100476.94
2022-10-11T15:40:35.438Z,100479.75
2022-10-11T15:43:03.593Z,100482.81
2022-10-11T15:45:31.614Z,100485.81
2022-10-11T15:47:59.358Z,100483.19
2022-10-11T15:50:34.677Z,100481.63
2022-10-11T15:53:31.450Z,100486.97
2022-10-11T15:56:03.796Z,100489.56
2022-10-11T15:58:34.976Z,100493.25
2022-10-11T16:01:12.003Z,100496.66
2022-10-11T16:03:40.699Z,100496.19
2022-10-11T16:06:08.859Z,100497.91
2022-10-11T16:08:36.628Z,100499.66
2022-10-11T16:11:05.779Z,100501.56
2022-10-11T16:13:34.048Z,100512.16
2022-10-11T16:16:03.603Z,100513.06
2022-10-11T16:18:35.295Z,100521.78
2022-10-11T16:21:11.506Z,100529.69
2022-10-11T16:23:39.351Z,100524.16
2022-10-11T16:26:09.849Z,100521.16
2022-10-11T16:28:38.120Z,100522.22
2022-10-11T16:31:18.149Z,100529.69
2022-10-11T16:33:46.373Z,100528.97
2022-10-11T16:36:32.008Z,100537.00
2022-10-11T16:39:00.606Z,100545.03
2022-10-11T16:41:28.601Z,100544.00
2022-10-11T16:43:56.279Z,100540.81
2022-10-11T16:46:24.317Z,100548.06
2022-10-11T16:48:55.392Z,100544.22
2022-10-11T16:51:24.275Z,100548.72
2022-10-11T16:53:53.137Z,100544.97
2022-10-11T16:56:24.156Z,100545.31
2022-10-11T16:58:53.243Z,100552.59
2022-10-11T17:01:20.846Z,100547.28
2022-10-11T17:03:49.865Z,100555.06
2022-10-11T17:06:19.026Z,100552.75
2022-10-11T17:08:46.606Z,100561.19
2022-10-11T17:11:16.761Z,100556.72
2022-10-11T17:13:45.457Z,100553.94
2022-10-11T17:16:12.825Z,100566.88
2022-10-11T17:18:40.655Z,100568.50
2022-10-11T17:21:11.998Z,100572.19
2022-10-11T17:23:39.399Z,100573.22
2022-10-11T17:26:11.411Z,100574.00
2022-10-11T17:28:39.522Z,100574.41
2022-10-11T17:31:08.168Z,100581.75
2022-10-11T17:33:36.232Z,100581.22
2022-10-11T17:36:15.607Z,100583.00
2022-10-11T17:38:43.684Z,100587.69
2022-10-11T17:41:12.226Z,100584.97
2022-10-11T17:43:40.569Z,100591.72
2022-10-11T17:46:09.702Z,100590.06
2022-10-11T17:48:39.230Z,100586.25
2022-10-11T17:51:11.655Z,100588.94
2022-10-11T17:53:39.518Z,100592.41
2022-10-11T17:56:14.478Z,100592.78
2022-10-11T17:58:42.719Z,100584.50
2022-10-11T18:01:13.619Z,100593.66
2022-10-11T18:03:42.370Z,100591.16
2022-10-11T18:06:12.400Z,100588.97
2022-10-11T18:08:40.903Z,100591.91
2022-10-11T18:11:13.885Z,100583.03
2022-10-11T18:13:45.961Z,100592.16
2022-10-11T18:16:15.021Z,100592.78
2022-10-11T18:18:43.240Z,100600.59
2022-10-11T18:21:13.210Z,100587.25
2022-10-11T18:23:41.344Z,100591.38
2022-10-11T18:26:16.226Z,100599.47
2022-10-11T18:28:45.398Z,100608.16
2022-10-11T18:31:15.873Z,100604.03
2022-10-11T18:33:45.963Z,100603.31
2022-10-11T18:36:15.616Z,100605.38
2022-10-11T18:38:46.814Z,100597.44
2022-10-11T18:41:17.474Z,100605.41
2022-10-11T18:43:50.414Z,100604.13
2022-10-11T18:46:19.631Z,100603.13
2022-10-11T18:48:49.155Z,100592.06
2022-10-11T18:51:22.300Z,100592.72
2022-10-11T18:53:50.318Z,100600.34
2022-10-11T18:56:20.942Z,100600.75
2022-10-11T18:58:51.545Z,100596.97
2022-10-11T19:01:31.112Z,100588.00
2022-10-11T19:04:00.866Z,100592.78
2022-10-11T19:06:31.742Z,100592.59
2022-10-11T19:09:01.878Z,100600.34
2022-10-11T19:11:29.849Z,100594.31
2022-10-11T19:13:59.763Z,100599.41
2022-10-11T19:16:29.673Z,100591.16
2022-10-11T19:18:58.359Z,100601.44
2022-10-11T19:21:26.399Z,100594.56
2022-10-11T19:23:55.346Z,100602.47
2022-10-11T19:26:32.389Z,100609.78
2022-10-11T19:29:03.587Z,100609.72
2022-10-11T19:31:33.000Z,100608.09
2022-10-11T19:34:01.279Z,100612.47
2022-10-11T19:36:33.988Z,100610.56
2022-10-11T19:39:05.961Z,100614.66
2022-10-11T19:41:34.036Z,100616.87
2022-10-11T19:44:03.456Z,100612.12
2022-10-11T19:46:50.577Z,100615.03
2022-10-11T19:49:21.604Z,100613.31
2022-10-11T19:51:49.297Z,100612.12
2022-10-11T19:54:17.172Z,100612.72
2022-10-11T19:56:44.957Z,100609.28
2022-10-11T19:59:13.536Z,100618.50
2022-10-11T20:01:41.836Z,100613.31
2022-10-11T20:04:27.376Z,100622.47
2022-10-11T20:06:55.080Z,100621.28
2022-10-11T20:09:30.968Z,100622.91
2022-10-11T20:11:58.930Z,100629.50
2022-10-11T20:14:27.057Z,100619.78
2022-10-11T20:16:54.699Z,100628.16
2022-10-11T20:19:27.793Z,100637.34
2022-10-11T20:21:58.115Z,100632.66
2022-10-11T20:24:27.468Z,100630.66
2022-10-11T20:26:55.327Z,100633.16
2022-10-11T20:29:25.312Z,100632.53
2022-10-11T20:31:52.677Z,100628.88
2022-10-11T20:34:20.347Z,100625.16
2022-10-11T20:36:49.246Z,100637.53
2022-10-11T20:39:18.073Z,100637.75
2022-10-11T20:41:45.547Z,100636.41
2022-10-11T20:44:15.850Z,100638.69
2022-10-11T20:46:43.380Z,100646.09
2022-10-11T20:49:12.057Z,100639.19
2022-10-11T20:51:41.568Z,100641.22
2022-10-11T20:54:10.075Z,100646.28
2022-10-11T20:56:37.742Z,100648.75
2022-10-11T20:59:06.275Z,100639.28
2022-10-11T21:01:37.176Z,100641.00
2022-10-11T21:04:06.294Z,100646.38
2022-10-11T21:06:34.217Z,100643.69
2022-10-11T21:09:02.002Z,100648.75
2022-10-11T21:11:31.573Z,100646.47
2022-10-11T21:14:01.297Z,100641.88
2022-10-11T21:16:29.072Z,100643.66
2022-10-11T21:18:58.217Z,100641.88
2022-10-11T21:21:26.241Z,100642.19
2022-10-11T21:23:54.656Z,100641.41
2022-10-11T21:26:22.639Z,100636.81
2022-10-11T21:28:50.373Z,100637.13
2022-10-11T21:31:19.812Z,100637.97
2022-10-11T21:33:48.137Z,100640.06
2022-10-11T21:36:16.517Z,100641.13
2022-10-11T21:38:44.195Z,100652.19
2022-10-11T21:41:20.117Z,100646.84
2022-10-11T21:43:47.892Z,100649.00
2022-10-11T21:46:21.652Z,100654.59
2022-10-11T21:48:50.178Z,100656.50
2022-10-11T21:51:27.756Z,100653.47
2022-10-11T21:53:56.335Z,100650.19
2022-10-11T21:56:23.987Z,100644.41
2022-10-11T21:58:51.379Z,100644.19
2022-10-11T22:01:19.647Z,100648.16
2022-10-11T22:03:48.149Z,100643.41
2022-10-11T22:06:16.573Z,100647.25
2022-10-11T22:08:44.202Z,100646.25
2022-10-11T22:11:12.282Z,100641.09
2022-10-11T22:13:39.640Z,100654.16
2022-10-11T22:16:11.591Z,100650.19
2022-10-11T22:18:39.541Z,100644.37
2022-10-11T22:21:13.466Z,100654.69
2022-10-11T22:23:42.034Z,100649.00
2022-10-11T22:26:12.472Z,100642.81
2022-10-11T22:28:40.763Z,100644.50
2022-10-11T22:31:09.277Z,100648.06
2022-10-11T22:33:37.184Z,100645.25
2022-10-11T22:36:08.814Z,100644.37
2022-10-11T22:38:37.431Z,100643.75
2022-10-11T22:41:05.074Z,100651.25
2022-10-11T22:43:33.002Z,100647.44
2022-10-11T22:46:00.761Z,100652.47
2022-10-11T22:48:28.104Z,100646.06
2022-10-11T22:50:55.464Z,100646.97
2022-10-11T22:53:23.387Z,100648.03
2022-10-11T22:55:51.072Z,100640.31
2022-10-11T22:58:18.475Z,100647.41
2022-10-11T23:00:46.076Z,100643.13
2022-10-11T23:03:14.708Z,100642.44
2022-10-11T23:05:42.162Z,100640.13
2022-10-11T23:08:09.928Z,100644.56
2022-10-11T23:10:40.708Z,100649.69
2022-10-11T23:13:08.099Z,100642.66
2022-10-11T23:15:40.254Z,100653.44
2022-10-11T23:18:07.598Z,100650.25
2022-10-11T23:20:34.956Z,100655.97
2022-10-11T23:23:02.562Z,100652.72
2022-10-11T23:25:29.898Z,100659.97
2022-10-11T23:28:00.407Z,100653.28
2022-10-11T23:30:29.491Z,100661.63
2022-10-11T23:32:57.000Z,100665.19
2022-10-11T23:35:24.799Z,100662.03
2022-10-11T23:37:55.661Z,100662.16
2022-10-11T23:40:23.154Z,100657.41
2022-10-11T23:42:50.488Z,100659.22
2022-10-11T23:45:18.114Z,100665.47
2022-10-11T23:47:45.462Z,100671.72
2022-10-11T23:50:12.945Z,100673.25
2022-10-11T23:52:40.578Z,100680.09
2022-10-11T23:55:08.334Z,100679.00
2022-10-11T23:57:35.885Z,100677.09
