createdAt,value
2022-11-06T00:01:34.909Z,13.10
2022-11-06T00:04:01.939Z,13.10
2022-11-06T00:06:47.251Z,13.10
2022-11-06T00:09:16.138Z,13.00
2022-11-06T00:11:43.430Z,13.00
2022-11-06T00:14:10.606Z,13.10
2022-11-06T00:16:39.048Z,13.00
2022-11-06T00:19:07.123Z,13.00
2022-11-06T00:21:34.832Z,13.00
2022-11-06T00:24:04.398Z,13.00
2022-11-06T00:26:32.272Z,13.00
2022-11-06T00:28:59.829Z,13.00
2022-11-06T00:31:29.268Z,13.00
2022-11-06T00:33:57.889Z,13.00
2022-11-06T00:36:26.281Z,13.10
2022-11-06T00:38:54.953Z,13.00
2022-11-06T00:41:22.720Z,13.00
2022-11-06T00:43:56.191Z,13.00
2022-11-06T00:46:23.773Z,13.00
2022-11-06T00:48:51.972Z,13.00
2022-11-06T00:51:21.875Z,12.90
2022-11-06T00:53:53.817Z,12.90
2022-11-06T00:56:21.232Z,13.00
2022-11-06T00:58:48.161Z,13.00
2022-11-06T01:01:19.709Z,13.00
2022-11-06T01:03:52.107Z,12.90
2022-11-06T01:06:22.810Z,12.90
2022-11-06T01:08:50.699Z,12.90
2022-11-06T01:11:21.071Z,12.90
2022-11-06T01:13:51.097Z,12.90
2022-11-06T01:16:18.573Z,12.90
2022-11-06T01:18:46.323Z,12.90
2022-11-06T01:21:22.928Z,12.90
2022-11-06T01:23:54.836Z,12.80
2022-11-06T01:26:37.248Z,12.80
2022-11-06T01:29:06.531Z,12.80
2022-11-06T01:31:34.922Z,12.80
2022-11-06T01:34:02.735Z,12.80
2022-11-06T01:36:30.509Z,12.80
2022-11-06T01:39:00.722Z,12.80
2022-11-06T01:41:36.958Z,12.80
2022-11-06T01:44:09.656Z,12.80
2022-11-06T01:46:37.303Z,12.80
2022-11-06T01:49:09.407Z,12.80
2022-11-06T01:51:47.150Z,12.80
2022-11-06T01:54:15.293Z,12.80
2022-11-06T01:56:44.712Z,12.80
2022-11-06T01:59:17.630Z,12.70
2022-11-06T02:01:45.004Z,12.80
2022-11-06T02:04:28.535Z,12.70
2022-11-06T02:06:57.476Z,12.70
2022-11-06T02:09:25.523Z,12.70
2022-11-06T02:12:14.153Z,12.70
2022-11-06T02:14:45.837Z,12.60
2022-11-06T02:17:29.500Z,12.60
2022-11-06T02:20:11.599Z,12.60
2022-11-06T02:22:56.672Z,12.50
2022-11-06T02:26:24.294Z,12.50
2022-11-06T02:28:56.219Z,12.50
2022-11-06T02:31:30.915Z,12.50
2022-11-06T02:34:06.539Z,12.50
2022-11-06T02:36:38.389Z,12.40
2022-11-06T02:39:10.710Z,12.40
2022-11-06T02:41:42.468Z,12.40
2022-11-06T02:44:17.507Z,12.40
2022-11-06T02:46:49.754Z,12.40
2022-11-06T02:49:31.372Z,12.40
2022-11-06T02:52:03.955Z,12.30
2022-11-06T02:54:35.387Z,12.30
2022-11-06T02:57:07.238Z,12.30
2022-11-06T02:59:42.593Z,12.30
2022-11-06T03:02:16.531Z,12.20
2022-11-06T03:05:05.859Z,12.20
2022-11-06T03:07:48.284Z,12.20
2022-11-06T03:10:15.316Z,12.20
2022-11-06T03:12:55.885Z,12.20
2022-11-06T03:15:38.759Z,12.20
2022-11-06T03:18:15.888Z,12.10
2022-11-06T03:21:06.340Z,12.10
2022-11-06T03:23:59.150Z,12.10
2022-11-06T03:26:48.890Z,12.10
2022-11-06T03:29:47.063Z,12.10
2022-11-06T03:32:24.408Z,12.10
2022-11-06T03:34:55.343Z,12.10
2022-11-06T03:37:27.722Z,12.10
2022-11-06T03:39:57.830Z,12.10
2022-11-06T03:42:28.404Z,12.10
2022-11-06T03:45:03.164Z,12.10
2022-11-06T03:47:35.027Z,12.10
2022-11-06T03:50:14.315Z,12.00
2022-11-06T03:52:46.796Z,12.00
2022-11-06T03:55:27.600Z,12.00
2022-11-06T03:57:56.655Z,12.00
2022-11-06T04:00:23.829Z,12.00
2022-11-06T04:03:06.308Z,12.00
2022-11-06T04:05:38.293Z,12.00
2022-11-06T04:08:26.525Z,12.00
2022-11-06T04:11:16.438Z,12.00
2022-11-06T04:14:04.384Z,11.90
2022-11-06T04:16:41.264Z,11.90
2022-11-06T04:19:19.152Z,11.90
2022-11-06T04:21:57.430Z,11.90
2022-11-06T04:25:11.113Z,11.90
2022-11-06T04:28:07.483Z,11.80
2022-11-06T04:31:05.261Z,11.80
2022-11-06T04:33:56.941Z,11.80
2022-11-06T04:36:39.421Z,11.80
2022-11-06T04:39:31.208Z,11.80
2022-11-06T04:42:04.899Z,11.80
2022-11-06T04:44:40.062Z,11.80
2022-11-06T04:47:11.499Z,11.80
2022-11-06T04:49:41.105Z,11.70
2022-11-06T04:52:12.829Z,11.70
2022-11-06T04:54:40.075Z,11.70
2022-11-06T04:57:06.904Z,11.70
2022-11-06T04:59:36.792Z,11.70
2022-11-06T05:02:05.390Z,11.70
2022-11-06T05:04:32.708Z,11.70
2022-11-06T05:07:00.015Z,11.60
2022-11-06T05:09:26.817Z,11.60
2022-11-06T05:11:53.673Z,11.60
2022-11-06T05:14:20.500Z,11.60
2022-11-06T05:16:47.312Z,11.60
2022-11-06T05:19:14.176Z,11.50
2022-11-06T05:21:59.890Z,11.50
2022-11-06T05:24:26.730Z,11.50
2022-11-06T05:26:59.150Z,11.50
2022-11-06T05:29:26.760Z,11.50
2022-11-06T05:31:53.697Z,11.50
2022-11-06T05:34:21.518Z,11.50
2022-11-06T05:36:48.296Z,11.50
2022-11-06T05:39:15.084Z,11.60
2022-11-06T05:41:41.938Z,11.50
2022-11-06T05:44:08.893Z,11.50
2022-11-06T05:46:48.065Z,11.50
2022-11-06T05:49:15.339Z,11.50
2022-11-06T05:51:42.177Z,11.60
2022-11-06T05:54:08.936Z,11.60
2022-11-06T05:56:35.783Z,11.60
2022-11-06T05:59:02.792Z,11.50
2022-11-06T06:01:29.784Z,11.50
2022-11-06T06:03:56.697Z,11.50
2022-11-06T06:06:23.676Z,11.50
2022-11-06T06:08:50.481Z,11.50
2022-11-06T06:11:17.310Z,11.40
2022-11-06T06:13:44.382Z,11.40
2022-11-06T06:16:11.298Z,11.40
2022-11-06T06:18:38.170Z,11.40
2022-11-06T06:21:05.206Z,11.40
2022-11-06T06:23:32.877Z,11.40
2022-11-06T06:25:59.721Z,11.40
2022-11-06T06:28:26.878Z,11.40
2022-11-06T06:30:58.583Z,11.40
2022-11-06T06:33:27.931Z,11.40
2022-11-06T06:35:54.725Z,11.40
2022-11-06T06:38:21.593Z,11.40
2022-11-06T06:40:48.433Z,11.40
2022-11-06T06:43:15.211Z,11.40
2022-11-06T06:45:42.054Z,11.40
2022-11-06T06:48:09.444Z,11.30
2022-11-06T06:50:36.253Z,11.40
2022-11-06T06:53:03.859Z,11.40
2022-11-06T06:55:30.690Z,11.40
2022-11-06T06:58:01.816Z,11.40
2022-11-06T07:00:29.318Z,11.30
2022-11-06T07:02:56.161Z,11.40
2022-11-06T07:05:23.311Z,11.40
2022-11-06T07:07:50.405Z,11.40
2022-11-06T07:10:17.803Z,11.40
2022-11-06T07:12:44.854Z,11.40
2022-11-06T07:15:11.963Z,11.40
2022-11-06T07:17:38.839Z,11.40
2022-11-06T07:20:06.760Z,11.40
2022-11-06T07:22:37.290Z,11.40
2022-11-06T07:25:05.576Z,11.40
2022-11-06T07:27:32.438Z,11.40
2022-11-06T07:30:00.611Z,11.40
2022-11-06T07:32:28.151Z,11.40
2022-11-06T07:34:54.953Z,11.40
2022-11-06T07:37:21.860Z,11.40
2022-11-06T07:39:48.792Z,11.40
2022-11-06T07:42:15.624Z,11.40
2022-11-06T07:44:42.619Z,11.40
2022-11-06T07:47:09.403Z,11.40
2022-11-06T07:49:36.204Z,11.40
2022-11-06T07:52:05.304Z,11.40
2022-11-06T07:54:32.167Z,11.50
2022-11-06T07:56:58.988Z,11.50
2022-11-06T07:59:25.777Z,11.50
2022-11-06T08:01:52.757Z,11.50
2022-11-06T08:04:19.650Z,11.50
2022-11-06T08:06:46.554Z,11.50
2022-11-06T08:09:13.333Z,11.60
2022-11-06T08:11:40.122Z,11.50
2022-11-06T08:14:07.069Z,11.50
2022-11-06T08:16:33.901Z,11.50
2022-11-06T08:19:00.729Z,11.50
2022-11-06T08:21:28.377Z,11.60
2022-11-06T08:23:58.898Z,11.70
2022-11-06T08:26:26.058Z,11.70
2022-11-06T08:28:52.986Z,11.70
2022-11-06T08:31:21.097Z,11.70
2022-11-06T08:33:47.903Z,11.70
2022-11-06T08:36:15.189Z,11.70
2022-11-06T08:38:41.984Z,11.70
2022-11-06T08:41:13.444Z,11.70
2022-11-06T08:43:40.738Z,11.70
2022-11-06T08:46:11.436Z,11.70
2022-11-06T08:48:38.319Z,11.70
2022-11-06T08:51:06.221Z,11.70
2022-11-06T08:53:33.481Z,11.50
2022-11-06T08:56:03.546Z,11.50
2022-11-06T08:58:30.391Z,11.50
2022-11-06T09:00:57.338Z,11.50
2022-11-06T09:03:24.214Z,11.50
2022-11-06T09:05:51.026Z,11.50
2022-11-06T09:08:17.964Z,11.60
2022-11-06T09:10:45.514Z,11.60
2022-11-06T09:13:13.219Z,11.60
2022-11-06T09:15:40.848Z,11.70
2022-11-06T09:18:08.387Z,11.70
2022-11-06T09:20:35.770Z,11.80
2022-11-06T09:23:04.930Z,11.90
2022-11-06T09:25:32.378Z,11.90
2022-11-06T09:28:00.078Z,12.00
2022-11-06T09:30:30.083Z,12.00
2022-11-06T09:33:00.219Z,12.00
2022-11-06T09:35:28.969Z,11.90
2022-11-06T09:38:07.299Z,11.90
2022-11-06T09:40:46.771Z,11.90
2022-11-06T09:44:05.101Z,11.90
2022-11-06T09:46:37.621Z,12.00
2022-11-06T09:49:26.443Z,12.00
2022-11-06T09:52:12.252Z,12.10
2022-11-06T09:54:56.605Z,12.10
2022-11-06T09:57:39.613Z,12.10
2022-11-06T10:00:12.112Z,12.10
2022-11-06T10:03:10.621Z,12.10
2022-11-06T10:05:39.769Z,12.20
2022-11-06T10:08:17.022Z,12.20
2022-11-06T10:11:08.085Z,12.20
2022-11-06T10:13:40.812Z,12.30
2022-11-06T10:16:17.605Z,12.30
2022-11-06T10:18:44.374Z,12.30
2022-11-06T10:21:18.384Z,12.20
2022-11-06T10:23:53.420Z,12.20
2022-11-06T10:26:39.619Z,12.20
2022-11-06T10:29:42.027Z,12.10
2022-11-06T10:32:28.810Z,12.00
2022-11-06T10:35:01.887Z,12.00
2022-11-06T10:37:38.066Z,12.10
2022-11-06T10:40:07.137Z,12.10
2022-11-06T10:42:39.871Z,12.10
2022-11-06T10:45:14.776Z,12.20
2022-11-06T10:47:48.190Z,12.10
2022-11-06T10:50:17.083Z,12.10
2022-11-06T10:52:51.938Z,12.10
2022-11-06T10:55:46.180Z,12.10
2022-11-06T10:58:17.380Z,12.20
2022-11-06T11:00:47.913Z,12.20
2022-11-06T11:03:24.196Z,12.20
2022-11-06T11:05:51.034Z,12.30
2022-11-06T11:08:39.828Z,12.30
2022-11-06T11:11:23.739Z,12.40
2022-11-06T11:14:10.471Z,12.40
2022-11-06T11:16:44.095Z,12.50
2022-11-06T11:19:37.504Z,12.50
2022-11-06T11:22:16.545Z,12.60
2022-11-06T11:25:03.235Z,12.60
2022-11-06T11:27:32.787Z,12.70
2022-11-06T11:29:59.774Z,12.70
2022-11-06T11:32:30.236Z,12.70
2022-11-06T11:34:58.108Z,12.60
2022-11-06T11:37:33.330Z,12.60
2022-11-06T11:40:23.579Z,12.60
2022-11-06T11:42:50.523Z,12.60
2022-11-06T11:45:20.166Z,12.50
2022-11-06T11:47:49.872Z,12.50
2022-11-06T11:50:16.648Z,12.50
2022-11-06T11:52:48.409Z,12.50
2022-11-06T11:55:17.620Z,12.50
2022-11-06T11:57:48.498Z,12.50
2022-11-06T12:00:21.785Z,12.50
2022-11-06T12:02:51.570Z,12.50
2022-11-06T12:05:43.550Z,12.60
2022-11-06T12:08:22.115Z,12.60
2022-11-06T12:10:49.952Z,12.60
2022-11-06T12:13:21.672Z,12.60
2022-11-06T12:16:09.576Z,12.60
2022-11-06T12:18:47.023Z,12.60
2022-11-06T12:21:22.975Z,12.60
2022-11-06T12:24:08.646Z,12.60
2022-11-06T12:26:56.539Z,12.70
2022-11-06T12:29:59.850Z,12.70
2022-11-06T12:32:44.530Z,12.70
2022-11-06T12:35:31.406Z,12.70
2022-11-06T12:38:13.545Z,12.80
2022-11-06T12:40:45.155Z,12.80
2022-11-06T12:43:50.334Z,12.80
2022-11-06T12:46:29.103Z,12.80
2022-11-06T12:49:20.238Z,12.80
2022-11-06T12:52:15.106Z,12.80
2022-11-06T12:55:03.481Z,12.90
2022-11-06T12:57:34.794Z,12.80
2022-11-06T13:00:26.022Z,12.80
2022-11-06T13:03:23.488Z,12.90
2022-11-06T13:06:28.489Z,12.90
2022-11-06T13:09:08.981Z,12.90
2022-11-06T13:11:50.937Z,12.90
2022-11-06T13:14:32.453Z,12.90
2022-11-06T13:17:25.432Z,12.90
2022-11-06T13:20:03.817Z,12.90
2022-11-06T13:22:37.627Z,12.90
2022-11-06T13:25:28.326Z,12.90
2022-11-06T13:28:16.799Z,12.90
2022-11-06T13:30:44.531Z,12.90
2022-11-06T13:33:14.098Z,12.90
2022-11-06T13:35:43.704Z,12.90
2022-11-06T13:38:17.741Z,12.90
2022-11-06T13:40:49.292Z,12.90
2022-11-06T13:43:24.479Z,12.90
2022-11-06T13:46:25.540Z,12.90
2022-11-06T13:49:36.920Z,12.90
2022-11-06T13:52:21.292Z,12.90
2022-11-06T13:55:25.499Z,12.90
2022-11-06T13:58:04.296Z,12.80
2022-11-06T14:01:00.110Z,12.80
2022-11-06T14:03:59.508Z,12.80
2022-11-06T14:06:30.898Z,12.80
2022-11-06T14:09:01.996Z,12.80
2022-11-06T14:11:32.290Z,12.80
2022-11-06T14:14:05.559Z,12.80
2022-11-06T14:16:55.433Z,12.70
2022-11-06T14:19:29.920Z,12.80
2022-11-06T14:22:30.723Z,12.70
2022-11-06T14:25:01.469Z,12.70
2022-11-06T14:27:29.204Z,12.70
2022-11-06T14:30:15.256Z,12.70
2022-11-06T14:32:44.728Z,12.70
2022-11-06T14:35:29.805Z,12.60
2022-11-06T14:38:29.315Z,12.60
2022-11-06T14:40:56.713Z,12.60
2022-11-06T14:43:33.553Z,12.50
2022-11-06T14:46:16.220Z,12.50
2022-11-06T14:48:46.026Z,12.50
2022-11-06T14:51:14.643Z,12.40
2022-11-06T14:53:54.547Z,12.40
2022-11-06T14:56:31.333Z,12.40
2022-11-06T14:59:06.755Z,12.40
2022-11-06T15:01:36.133Z,12.40
2022-11-06T15:04:19.150Z,12.30
2022-11-06T15:06:51.482Z,12.30
2022-11-06T15:09:24.366Z,12.30
2022-11-06T15:11:59.762Z,12.20
2022-11-06T15:14:26.781Z,12.20
2022-11-06T15:17:04.238Z,12.10
2022-11-06T15:19:51.032Z,12.10
2022-11-06T15:22:40.134Z,12.10
2022-11-06T15:25:23.258Z,12.00
2022-11-06T15:28:15.987Z,11.90
2022-11-06T15:30:52.231Z,11.90
2022-11-06T15:33:41.396Z,11.80
2022-11-06T15:36:13.876Z,11.80
2022-11-06T15:38:42.608Z,11.70
2022-11-06T15:41:17.960Z,11.70
2022-11-06T15:43:46.947Z,11.70
2022-11-06T15:46:19.579Z,11.70
2022-11-06T15:48:46.471Z,11.70
2022-11-06T15:51:28.558Z,11.70
2022-11-06T15:53:55.747Z,11.60
2022-11-06T15:56:33.602Z,11.60
2022-11-06T15:59:11.536Z,11.60
2022-11-06T16:01:39.557Z,11.60
2022-11-06T16:04:15.951Z,11.60
2022-11-06T16:06:44.335Z,11.60
2022-11-06T16:09:20.385Z,11.60
2022-11-06T16:11:49.993Z,11.50
2022-11-06T16:14:17.251Z,11.50
2022-11-06T16:16:52.244Z,11.50
2022-11-06T16:19:36.182Z,11.50
2022-11-06T16:22:13.182Z,11.50
2022-11-06T16:24:54.967Z,11.50
2022-11-06T16:27:23.527Z,11.50
2022-11-06T16:29:59.213Z,11.50
2022-11-06T16:32:29.483Z,11.50
2022-11-06T16:34:56.425Z,11.50
2022-11-06T16:37:29.881Z,11.50
2022-11-06T16:39:59.535Z,11.50
2022-11-06T16:42:33.370Z,11.50
2022-11-06T16:45:31.314Z,11.50
2022-11-06T16:48:07.219Z,11.50
2022-11-06T16:50:53.379Z,11.50
2022-11-06T16:53:26.809Z,11.40
2022-11-06T16:55:56.227Z,11.40
2022-11-06T16:58:23.309Z,11.40
2022-11-06T17:01:20.463Z,11.30
2022-11-06T17:04:01.423Z,11.30
2022-11-06T17:06:34.392Z,11.30
2022-11-06T17:09:09.987Z,11.30
2022-11-06T17:11:37.231Z,11.30
2022-11-06T17:14:23.600Z,11.30
2022-11-06T17:16:56.279Z,11.20
2022-11-06T17:19:24.292Z,11.20
2022-11-06T17:21:51.451Z,11.20
2022-11-06T17:27:06.756Z,11.20
2022-11-06T17:29:36.186Z,11.20
2022-11-06T17:32:03.639Z,11.20
2022-11-06T17:34:30.405Z,11.20
2022-11-06T17:36:57.245Z,11.20
2022-11-06T17:39:24.097Z,11.20
2022-11-06T17:41:50.909Z,11.10
2022-11-06T17:44:18.371Z,11.10
2022-11-06T17:46:46.710Z,11.10
2022-11-06T17:49:17.977Z,11.10
2022-11-06T17:52:00.126Z,11.10
2022-11-06T17:54:37.065Z,11.10
2022-11-06T17:57:06.954Z,11.00
2022-11-06T17:59:34.936Z,10.90
2022-11-06T18:02:02.178Z,10.90
2022-11-06T18:04:31.490Z,10.90
2022-11-06T18:06:58.344Z,10.90
2022-11-06T18:09:25.205Z,10.80
2022-11-06T18:11:53.809Z,10.80
2022-11-06T18:14:21.832Z,10.80
2022-11-06T18:16:49.186Z,10.80
2022-11-06T18:19:19.886Z,10.80
2022-11-06T18:21:47.778Z,10.80
2022-11-06T18:24:14.940Z,10.70
2022-11-06T18:26:41.868Z,10.70
2022-11-06T18:29:10.550Z,10.70
2022-11-06T18:31:37.459Z,10.70
2022-11-06T18:34:05.006Z,10.80
2022-11-06T18:36:32.793Z,10.80
2022-11-06T18:38:59.565Z,10.70
2022-11-06T18:41:26.412Z,10.70
2022-11-06T18:44:00.036Z,10.70
2022-11-06T18:46:28.044Z,10.60
2022-11-06T18:48:58.746Z,10.60
2022-11-06T18:51:35.005Z,10.50
2022-11-06T18:54:05.698Z,10.50
2022-11-06T18:56:33.644Z,10.50
2022-11-06T18:59:00.499Z,10.50
2022-11-06T19:01:28.679Z,10.40
2022-11-06T19:03:55.659Z,10.40
2022-11-06T19:06:22.443Z,10.40
2022-11-06T19:08:49.267Z,10.40
2022-11-06T19:11:18.094Z,10.40
2022-11-06T19:13:48.176Z,10.30
2022-11-06T19:16:16.754Z,10.30
2022-11-06T19:18:43.560Z,10.30
2022-11-06T19:21:11.726Z,10.20
2022-11-06T19:23:40.847Z,10.20
2022-11-06T19:26:30.480Z,10.10
2022-11-06T19:28:58.429Z,10.10
2022-11-06T19:31:29.222Z,10.10
2022-11-06T19:34:00.551Z,10.10
2022-11-06T19:36:28.779Z,10.00
2022-11-06T19:38:57.350Z,10.00
2022-11-06T19:41:25.657Z,10.00
2022-11-06T19:43:52.510Z,10.00
2022-11-06T19:46:24.087Z,9.90
2022-11-06T19:48:54.438Z,9.90
2022-11-06T19:51:21.328Z,9.90
2022-11-06T19:53:53.263Z,9.80
2022-11-06T19:56:21.430Z,9.80
2022-11-06T19:58:50.103Z,9.80
2022-11-06T20:01:16.976Z,9.80
2022-11-06T20:03:43.791Z,9.80
2022-11-06T20:06:11.141Z,9.70
2022-11-06T20:08:38.970Z,9.70
2022-11-06T20:11:09.005Z,9.70
2022-11-06T20:13:39.150Z,9.60
2022-11-06T20:16:08.375Z,9.70
2022-11-06T20:18:35.911Z,9.70
2022-11-06T20:21:08.697Z,9.60
2022-11-06T20:23:36.376Z,9.70
2022-11-06T20:26:04.733Z,9.70
2022-11-06T20:28:32.501Z,9.70
2022-11-06T20:30:59.361Z,9.70
2022-11-06T20:33:26.688Z,9.70
2022-11-06T20:35:53.515Z,9.70
2022-11-06T20:38:20.810Z,9.70
2022-11-06T20:40:47.580Z,9.70
2022-11-06T20:43:14.664Z,9.70
2022-11-06T20:45:41.668Z,9.70
2022-11-06T20:48:09.313Z,9.80
2022-11-06T20:50:36.170Z,9.70
2022-11-06T20:53:03.007Z,9.80
2022-11-06T20:55:30.041Z,9.70
2022-11-06T20:57:56.867Z,9.70
2022-11-06T21:00:23.745Z,9.70
2022-11-06T21:02:51.780Z,9.70
2022-11-06T21:05:19.507Z,9.70
2022-11-06T21:07:46.367Z,9.70
2022-11-06T21:10:13.130Z,9.60
2022-11-06T21:12:39.969Z,9.50
2022-11-06T21:15:07.350Z,9.50
2022-11-06T21:17:35.223Z,9.50
2022-11-06T21:20:02.089Z,9.40
2022-11-06T21:22:28.867Z,9.40
2022-11-06T21:24:55.651Z,9.40
2022-11-06T21:27:22.463Z,9.40
2022-11-06T21:29:49.373Z,9.40
2022-11-06T21:32:16.191Z,9.40
2022-11-06T21:34:43.044Z,9.30
2022-11-06T21:37:09.881Z,9.40
2022-11-06T21:39:36.968Z,9.40
2022-11-06T21:42:06.148Z,9.30
2022-11-06T21:44:32.970Z,9.30
2022-11-06T21:47:00.364Z,9.30
2022-11-06T21:49:27.233Z,9.30
2022-11-06T21:52:14.029Z,9.30
2022-11-06T21:54:59.304Z,9.30
2022-11-06T21:57:26.116Z,9.30
2022-11-06T21:59:52.893Z,9.20
2022-11-06T22:02:19.828Z,9.20
2022-11-06T22:04:47.081Z,9.20
2022-11-06T22:07:13.882Z,9.20
2022-11-06T22:09:40.668Z,9.30
2022-11-06T22:12:07.515Z,9.30
2022-11-06T22:14:34.372Z,9.30
2022-11-06T22:17:01.142Z,9.30
2022-11-06T22:19:27.997Z,9.30
2022-11-06T22:21:54.923Z,9.30
2022-11-06T22:24:21.704Z,9.40
2022-11-06T22:26:48.572Z,9.30
2022-11-06T22:29:15.502Z,9.30
2022-11-06T22:31:42.260Z,9.40
2022-11-06T22:34:11.958Z,9.40
2022-11-06T22:36:39.411Z,9.30
2022-11-06T22:39:08.939Z,9.30
2022-11-06T22:41:36.379Z,9.30
2022-11-06T22:44:04.633Z,9.30
2022-11-06T22:46:32.105Z,9.30
2022-11-06T22:48:59.452Z,9.30
2022-11-06T22:51:28.791Z,9.30
2022-11-06T22:53:56.282Z,9.30
2022-11-06T22:56:24.517Z,9.30
2022-11-06T22:58:56.244Z,9.30
2022-11-06T23:01:24.901Z,9.20
2022-11-06T23:03:56.807Z,9.20
2022-11-06T23:06:25.161Z,9.10
2022-11-06T23:08:52.556Z,9.10
2022-11-06T23:11:20.142Z,9.00
2022-11-06T23:13:47.073Z,9.00
2022-11-06T23:16:39.183Z,9.00
2022-11-06T23:19:06.818Z,9.00
2022-11-06T23:21:33.702Z,9.00
2022-11-06T23:24:00.860Z,8.90
2022-11-06T23:26:27.752Z,8.90
2022-11-06T23:28:55.910Z,8.80
2022-11-06T23:31:23.578Z,8.90
2022-11-06T23:33:50.503Z,8.80
2022-11-06T23:36:18.713Z,8.80
2022-11-06T23:38:45.734Z,8.80
2022-11-06T23:41:32.974Z,8.80
2022-11-06T23:44:00.762Z,8.80
2022-11-06T23:46:32.271Z,8.80
2022-11-06T23:49:00.042Z,8.80
2022-11-06T23:51:27.518Z,8.80
2022-11-06T23:53:54.964Z,8.90
2022-11-06T23:56:21.793Z,8.90
2022-11-06T23:58:48.983Z,8.90
