createdAt,value
2017-11-18T00:01:11.421Z,20.40
2017-11-18T00:03:39.005Z,19.43
2017-11-18T00:06:07.385Z,19.13
2017-11-18T00:08:34.960Z,19.97
2017-11-18T00:11:04.612Z,19.20
2017-11-18T00:13:33.009Z,19.60
2017-11-18T00:16:05.012Z,18.40
2017-11-18T00:18:32.594Z,17.13
2017-11-18T00:21:01.735Z,18.20
2017-11-18T00:23:30.136Z,18.60
2017-11-18T00:34:40.859Z,17.30
2017-11-18T00:37:12.226Z,17.10
2017-11-18T00:39:42.633Z,17.10
2017-11-18T00:42:11.675Z,17.60
2017-11-18T00:47:28.923Z,14.80
2017-11-18T00:50:15.690Z,16.10
2017-11-18T00:52:48.099Z,15.27
2017-11-18T00:55:22.344Z,15.90
2017-11-18T00:57:57.934Z,15.93
2017-11-18T01:00:27.531Z,14.67
2017-11-18T01:03:03.934Z,16.20
2017-11-18T01:05:40.919Z,15.97
2017-11-18T01:08:10.137Z,14.63
2017-11-18T01:10:40.134Z,16.27
2017-11-18T01:13:24.896Z,14.50
2017-11-18T01:15:58.088Z,14.47
2017-11-18T01:18:26.629Z,13.80
2017-11-18T01:20:54.196Z,15.37
2017-11-18T01:23:37.666Z,15.33
2017-11-18T01:26:14.489Z,14.90
2017-11-18T01:28:45.890Z,16.43
2017-11-18T01:33:59.222Z,13.97
2017-11-18T01:36:42.073Z,13.90
2017-11-18T01:39:14.692Z,14.77
2017-11-18T01:41:49.859Z,19.83
2017-11-18T01:44:32.679Z,24.03
2017-11-18T01:49:47.060Z,24.90
2017-11-18T01:52:30.525Z,26.10
2017-11-18T01:55:12.830Z,24.70
2017-11-18T01:57:48.586Z,23.30
2017-11-18T02:00:25.053Z,22.73
2017-11-18T02:42:20.125Z,14.67
2017-11-18T02:44:53.001Z,14.43
2017-11-18T02:47:26.047Z,14.10
2017-11-18T02:52:38.962Z,14.40
2017-11-18T02:55:18.997Z,14.60
2017-11-18T02:57:57.531Z,13.07
2017-11-18T03:00:30.520Z,13.50
2017-11-18T03:03:04.552Z,14.27
2017-11-18T03:05:35.122Z,13.30
2017-11-18T03:08:09.945Z,14.00
2017-11-18T03:10:42.958Z,13.03
2017-11-18T03:13:19.083Z,13.63
2017-11-18T03:16:21.622Z,14.27
2017-11-18T03:18:58.985Z,12.50
2017-11-18T03:21:32.650Z,14.17
2017-11-18T03:24:09.673Z,13.50
2017-11-18T03:26:40.590Z,13.53
2017-11-18T03:32:01.039Z,12.70
2017-11-18T03:34:33.769Z,13.70
2017-11-18T03:37:04.942Z,14.30
2017-11-18T03:39:39.685Z,13.50
2017-11-18T03:42:27.518Z,13.17
2017-11-18T03:47:54.310Z,14.30
2017-11-18T03:50:24.980Z,12.20
2017-11-18T03:53:11.432Z,13.40
2017-11-18T04:01:40.240Z,13.47
2017-11-18T04:04:12.627Z,12.63
2017-11-18T04:06:42.811Z,13.87
2017-11-18T04:09:11.907Z,13.57
2017-11-18T04:14:19.193Z,15.00
2017-11-18T04:16:51.326Z,14.87
2017-11-18T04:19:23.773Z,13.57
2017-11-18T04:21:56.759Z,13.23
2017-11-18T04:24:30.850Z,14.20
2017-11-18T04:26:59.831Z,13.63
2017-11-18T04:32:10.028Z,14.47
2017-11-18T04:34:39.284Z,13.63
2017-11-18T04:37:08.858Z,13.63
2017-11-18T04:39:40.276Z,15.43
2017-11-18T04:44:54.211Z,13.77
2017-11-18T04:47:23.719Z,13.07
2017-11-18T04:52:33.586Z,13.40
2017-11-18T04:55:05.449Z,14.97
2017-11-18T04:57:37.574Z,15.17
2017-11-18T05:00:19.738Z,13.40
2017-11-18T05:11:15.330Z,15.63
2017-11-18T05:13:46.418Z,14.90
2017-11-18T05:16:17.544Z,13.50
2017-11-18T05:18:48.555Z,16.73
2017-11-18T05:21:20.261Z,17.50
2017-11-18T05:23:52.896Z,18.67
2017-11-18T05:26:27.060Z,18.33
2017-11-18T05:29:13.804Z,19.27
2017-11-18T05:31:54.196Z,19.30
2017-11-18T05:37:29.881Z,19.10
2017-11-18T05:40:10.646Z,19.43
2017-11-18T05:42:42.668Z,18.30
2017-11-18T05:45:15.970Z,19.53
2017-11-18T05:47:46.859Z,17.70
2017-11-18T05:56:09.849Z,20.80
2017-11-18T05:58:49.961Z,21.60
2017-11-18T06:01:33.167Z,20.83
2017-11-18T06:04:09.864Z,21.83
2017-11-18T06:09:25.133Z,22.10
2017-11-18T07:32:45.693Z,17.20
2017-11-18T07:37:54.149Z,18.80
2017-11-18T07:40:23.813Z,19.80
2017-11-18T07:45:34.758Z,18.37
2017-11-18T07:48:11.185Z,19.17
2017-11-18T07:50:38.954Z,19.00
2017-11-18T07:53:12.372Z,19.20
2017-11-18T07:55:47.099Z,19.00
2017-11-18T07:58:15.938Z,19.10
2017-11-18T08:00:45.945Z,18.03
2017-11-18T08:03:19.302Z,19.23
2017-11-18T08:05:47.435Z,20.50
2017-11-18T08:08:18.269Z,16.33
2017-11-18T08:10:46.999Z,17.20
2017-11-18T08:13:27.228Z,20.03
2017-11-18T08:15:59.332Z,19.97
2017-11-18T08:18:31.611Z,19.63
2017-11-18T08:21:02.997Z,20.77
2017-11-18T08:23:35.822Z,19.33
2017-11-18T08:26:06.303Z,18.87
2017-11-18T08:31:38.675Z,19.60
2017-11-18T08:34:10.618Z,21.70
2017-11-18T08:36:43.016Z,19.00
2017-11-18T08:39:11.364Z,15.70
2017-11-18T08:41:42.098Z,16.20
2017-11-18T08:44:12.965Z,19.97
2017-11-18T08:46:42.599Z,19.50
2017-11-18T08:49:12.320Z,20.90
2017-11-18T08:51:45.323Z,21.77
2017-11-18T08:54:16.982Z,21.73
2017-11-18T08:56:50.945Z,22.77
2017-11-18T09:02:12.351Z,19.10
2017-11-18T09:04:41.899Z,21.93
2017-11-18T09:07:13.904Z,20.60
2017-11-18T09:09:47.261Z,20.60
2017-11-18T09:12:21.302Z,19.63
2017-11-18T09:14:55.356Z,17.47
2017-11-18T09:17:29.249Z,20.43
2017-11-18T09:19:57.728Z,19.97
2017-11-18T09:22:33.922Z,20.40
2017-11-18T09:25:05.101Z,21.20
2017-11-18T09:27:34.825Z,21.30
2017-11-18T09:30:03.248Z,21.73
2017-11-18T09:32:34.484Z,20.80
2017-11-18T09:35:08.133Z,20.97
2017-11-18T09:40:13.301Z,23.63
2017-11-18T09:42:47.316Z,23.70
2017-11-18T09:45:14.976Z,24.37
2017-11-18T09:47:55.089Z,24.63
2017-11-18T09:50:23.436Z,25.40
2017-11-18T09:52:53.365Z,23.80
2017-11-18T09:55:21.864Z,22.73
2017-11-18T09:57:50.890Z,22.87
2017-11-18T10:00:22.008Z,24.80
2017-11-18T10:02:49.630Z,22.63
2017-11-18T10:05:22.456Z,23.40
2017-11-18T10:07:52.539Z,26.83
2017-11-18T10:10:22.877Z,26.50
2017-11-18T10:12:50.540Z,25.57
2017-11-18T10:15:19.465Z,23.70
2017-11-18T10:17:49.784Z,24.30
2017-11-18T10:20:19.198Z,23.37
2017-11-18T11:06:36.199Z,22.50
2017-11-18T11:09:08.485Z,20.07
2017-11-18T11:11:40.850Z,18.03
2017-11-18T11:14:14.197Z,20.33
2017-11-18T11:19:22.913Z,18.20
2017-11-18T11:21:55.278Z,19.93
2017-11-18T11:24:23.826Z,18.07
2017-11-18T11:26:52.308Z,19.00
2017-11-18T11:29:23.112Z,16.50
2017-11-18T11:31:55.042Z,18.90
2017-11-18T11:37:05.625Z,17.87
2017-11-18T11:39:35.208Z,19.33
2017-11-18T11:42:06.735Z,16.40
2017-11-18T11:44:36.478Z,18.97
2017-11-18T11:47:10.659Z,18.43
2017-11-18T11:49:42.325Z,19.80
2017-11-18T11:52:13.214Z,18.10
2017-11-18T11:54:43.854Z,14.87
2017-11-18T11:57:15.401Z,16.07
2017-11-18T11:59:44.948Z,13.47
2017-11-18T12:02:17.911Z,14.43
2017-11-18T12:04:47.588Z,14.70
2017-11-18T12:07:19.270Z,14.00
2017-11-18T12:15:11.380Z,14.77
2017-11-18T12:17:40.263Z,13.10
2017-11-18T12:20:17.389Z,13.93
2017-11-18T12:22:55.153Z,13.03
2017-11-18T12:25:29.638Z,12.43
2017-11-18T12:30:36.351Z,13.77
2017-11-18T12:33:12.448Z,13.50
2017-11-18T12:35:41.106Z,13.10
2017-11-18T12:40:53.673Z,13.87
2017-11-18T12:43:30.115Z,13.10
2017-11-18T12:45:59.506Z,12.57
2017-11-18T12:48:27.344Z,12.87
2017-11-18T12:51:05.110Z,13.60
2017-11-18T12:53:33.928Z,13.10
2017-11-18T12:56:08.902Z,12.83
2017-11-18T12:58:38.060Z,13.63
2017-11-18T13:01:05.618Z,14.90
2017-11-18T13:03:33.213Z,16.30
2017-11-18T13:06:04.363Z,15.40
2017-11-18T13:08:34.640Z,16.20
2017-11-18T13:11:02.200Z,16.57
2017-11-18T13:13:37.342Z,15.00
2017-11-18T13:16:07.678Z,14.77
2017-11-18T13:18:36.273Z,16.47
2017-11-18T13:21:05.636Z,14.17
2017-11-18T13:23:34.425Z,17.30
2017-11-18T13:26:07.354Z,14.37
2017-11-18T13:28:36.951Z,13.73
2017-11-18T13:31:05.501Z,13.70
2017-11-18T13:33:39.366Z,15.07
2017-11-18T13:36:16.247Z,13.67
2017-11-18T13:38:46.011Z,9.90
2017-11-18T13:41:15.107Z,11.07
2017-11-18T13:46:31.782Z,11.50
2017-11-18T13:49:00.251Z,10.63
2017-11-18T13:51:29.439Z,10.23
2017-11-18T13:53:57.012Z,10.20
2017-11-18T13:56:24.566Z,9.07
2017-11-18T13:58:53.118Z,10.30
2017-11-18T14:01:22.655Z,9.00
2017-11-18T14:03:51.053Z,9.77
2017-11-18T14:06:25.310Z,10.70
2017-11-18T14:08:54.398Z,10.60
2017-11-18T14:11:22.805Z,9.73
2017-11-18T14:13:51.253Z,9.93
2017-11-18T14:16:20.321Z,9.60
2017-11-18T14:18:48.064Z,9.33
2017-11-18T14:21:17.589Z,9.27
2017-11-18T14:23:46.320Z,9.37
2017-11-18T14:26:15.955Z,9.10
2017-11-18T14:28:51.515Z,7.70
2017-11-18T14:31:26.148Z,8.73
2017-11-18T14:33:55.114Z,9.43
2017-11-18T14:39:02.689Z,7.80
2017-11-18T14:41:39.481Z,6.83
2017-11-18T14:44:08.533Z,7.57
2017-11-18T14:46:38.583Z,7.87
2017-11-18T14:49:06.803Z,7.20
2017-11-18T14:51:43.352Z,7.40
2017-11-18T14:54:16.463Z,7.53
2017-11-18T14:56:49.210Z,7.93
2017-11-18T14:59:19.534Z,7.83
2017-11-18T15:01:47.676Z,7.17
2017-11-18T15:04:16.491Z,8.47
2017-11-18T15:06:44.982Z,7.67
2017-11-18T15:09:14.506Z,7.93
2017-11-18T15:11:45.814Z,7.33
2017-11-18T15:14:14.197Z,7.20
2017-11-18T15:19:50.277Z,7.57
2017-11-18T15:22:24.179Z,7.10
2017-11-18T15:24:59.355Z,7.03
2017-11-18T15:27:33.384Z,7.43
2017-11-18T15:33:22.985Z,7.10
2017-11-18T15:35:56.257Z,8.00
2017-11-18T15:38:30.532Z,7.53
2017-11-18T15:40:59.798Z,7.17
2017-11-18T15:43:42.399Z,7.43
2017-11-18T15:46:12.939Z,6.97
2017-11-18T15:48:47.120Z,10.30
2017-11-18T15:51:14.852Z,8.40
2017-11-18T15:53:49.669Z,6.53
2017-11-18T15:56:33.261Z,7.00
2017-11-18T15:59:13.726Z,6.67
2017-11-18T16:01:47.085Z,7.17
2017-11-18T16:04:20.570Z,7.00
2017-11-18T16:07:07.745Z,6.50
2017-11-18T16:09:35.430Z,8.03
2017-11-18T16:12:04.215Z,8.27
2017-11-18T16:14:31.853Z,7.80
2017-11-18T16:17:00.318Z,8.03
2017-11-18T16:19:29.560Z,8.10
2017-11-18T16:21:57.925Z,7.50
2017-11-18T16:24:25.562Z,7.20
2017-11-18T16:26:53.288Z,7.27
2017-11-18T16:29:21.045Z,7.60
2017-11-18T16:31:48.632Z,9.13
2017-11-18T16:34:16.613Z,9.00
2017-11-18T16:36:44.243Z,9.20
2017-11-18T16:39:13.255Z,10.23
2017-11-18T16:41:40.863Z,8.00
2017-11-18T16:44:08.573Z,7.90
2017-11-18T16:46:36.199Z,8.43
2017-11-18T16:49:03.951Z,8.27
2017-11-18T16:51:31.648Z,8.23
2017-11-18T16:53:59.285Z,6.87
2017-11-18T16:56:28.715Z,6.63
2017-11-18T16:58:57.288Z,8.50
2017-11-18T17:01:25.069Z,8.20
2017-11-18T17:03:54.466Z,7.17
2017-11-18T17:06:22.157Z,8.20
2017-11-18T17:08:50.426Z,8.00
2017-11-18T17:11:18.882Z,7.50
2017-11-18T17:13:46.644Z,8.50
2017-11-18T17:16:14.232Z,7.57
2017-11-18T17:18:41.941Z,9.33
2017-11-18T17:21:09.494Z,9.03
2017-11-18T17:23:38.702Z,9.27
2017-11-18T17:26:07.236Z,9.23
2017-11-18T17:28:34.890Z,8.77
2017-11-18T17:31:02.644Z,8.30
2017-11-18T17:33:33.795Z,9.37
2017-11-18T17:36:02.435Z,8.00
2017-11-18T17:38:30.109Z,7.93
2017-11-18T17:40:59.312Z,8.87
2017-11-18T17:43:26.995Z,8.20
2017-11-18T17:45:54.734Z,8.10
2017-11-18T17:48:23.379Z,8.43
2017-11-18T17:50:52.005Z,7.80
2017-11-18T17:53:19.700Z,8.17
2017-11-18T17:55:47.452Z,8.83
2017-11-18T17:58:16.073Z,7.70
2017-11-18T18:00:44.118Z,7.67
2017-11-18T18:03:12.412Z,7.97
2017-11-18T18:05:40.132Z,8.00
2017-11-18T18:08:08.281Z,8.40
2017-11-18T18:10:35.881Z,8.60
2017-11-18T18:13:04.471Z,7.77
2017-11-18T18:15:32.890Z,7.27
2017-11-18T18:18:00.664Z,7.80
2017-11-18T18:20:28.266Z,7.50
2017-11-18T18:22:56.652Z,7.53
2017-11-18T18:25:24.222Z,8.37
2017-11-18T18:27:51.983Z,8.37
2017-11-18T18:30:19.661Z,8.37
2017-11-18T18:32:47.430Z,8.50
2017-11-18T18:35:15.158Z,8.63
2017-11-18T18:37:43.418Z,8.93
2017-11-18T18:40:11.181Z,8.60
2017-11-18T18:42:38.842Z,8.80
2017-11-18T18:45:06.443Z,8.97
2017-11-18T18:47:34.077Z,8.17
2017-11-18T18:50:01.767Z,8.93
2017-11-18T18:52:29.386Z,9.37
2017-11-18T18:54:58.261Z,8.43
2017-11-18T18:57:26.072Z,8.50
2017-11-18T18:59:53.982Z,15.70
2017-11-18T19:02:21.795Z,9.77
2017-11-18T19:04:49.492Z,10.03
2017-11-18T19:07:17.929Z,9.90
2017-11-18T19:09:46.414Z,10.30
2017-11-18T19:12:14.960Z,10.63
2017-11-18T19:14:42.667Z,9.53
2017-11-18T19:17:11.699Z,8.93
2017-11-18T19:19:39.397Z,9.27
2017-11-18T19:22:07.882Z,8.50
2017-11-18T19:24:36.624Z,8.43
2017-11-18T19:27:04.186Z,9.83
2017-11-18T19:29:32.074Z,10.83
2017-11-18T19:32:00.529Z,10.30
2017-11-18T19:34:28.848Z,11.20
2017-11-18T19:36:57.367Z,10.23
2017-11-18T19:39:26.187Z,10.40
2017-11-18T19:41:55.469Z,10.30
2017-11-18T19:44:23.233Z,9.93
2017-11-18T19:46:52.815Z,10.40
2017-11-18T19:49:22.294Z,8.57
2017-11-18T19:51:49.898Z,9.13
2017-11-18T19:54:17.485Z,11.40
2017-11-18T19:56:45.126Z,8.73
2017-11-18T19:59:12.917Z,8.83
2017-11-18T20:01:41.521Z,10.23
2017-11-18T20:04:09.878Z,8.93
2017-11-18T20:06:39.008Z,9.40
2017-11-18T20:09:06.663Z,9.03
2017-11-18T20:11:34.285Z,9.27
2017-11-18T20:14:03.804Z,8.87
2017-11-18T20:16:33.156Z,10.00
2017-11-18T20:19:01.265Z,8.97
2017-11-18T20:21:28.922Z,9.37
2017-11-18T20:23:57.769Z,8.73
2017-11-18T20:26:26.306Z,8.93
2017-11-18T20:28:54.891Z,7.47
2017-11-18T20:31:23.661Z,8.77
2017-11-18T20:33:53.347Z,9.03
2017-11-18T20:36:22.557Z,9.20
2017-11-18T20:38:50.213Z,8.73
2017-11-18T20:41:18.356Z,8.60
2017-11-18T20:43:46.091Z,8.87
2017-11-18T20:46:14.252Z,8.37
2017-11-18T20:48:42.656Z,8.60
2017-11-18T20:51:11.419Z,7.20
2017-11-18T20:53:39.799Z,7.27
2017-11-18T20:56:09.306Z,8.03
2017-11-18T20:58:37.645Z,8.90
2017-11-18T21:01:06.451Z,7.87
2017-11-18T21:03:36.076Z,7.90
2017-11-18T21:06:04.274Z,7.70
2017-11-18T21:08:32.068Z,7.23
2017-11-18T21:10:59.713Z,7.10
2017-11-18T21:13:27.460Z,6.80
2017-11-18T21:15:55.160Z,7.17
2017-11-18T21:18:23.929Z,7.97
2017-11-18T21:20:52.333Z,6.87
2017-11-18T21:23:21.205Z,8.13
2017-11-18T21:25:49.012Z,7.77
2017-11-18T21:28:16.821Z,7.90
2017-11-18T21:30:44.731Z,7.10
2017-11-18T21:33:12.404Z,6.90
2017-11-18T21:35:40.332Z,8.10
2017-11-18T21:38:08.184Z,7.67
2017-11-18T21:40:35.877Z,8.67
2017-11-18T21:43:03.559Z,7.00
2017-11-18T21:45:31.166Z,6.77
2017-11-18T21:47:59.669Z,6.83
2017-11-18T21:50:27.249Z,7.63
2017-11-18T21:52:55.109Z,7.90
2017-11-18T21:55:22.916Z,7.40
2017-11-18T21:57:50.615Z,7.70
2017-11-18T22:00:18.354Z,7.57
2017-11-18T22:02:46.125Z,6.93
2017-11-18T22:05:13.757Z,6.70
2017-11-18T22:07:42.385Z,7.60
2017-11-18T22:10:10.200Z,7.80
2017-11-18T22:12:38.832Z,7.30
2017-11-18T22:15:06.415Z,8.00
2017-11-18T22:17:34.012Z,6.80
2017-11-18T22:20:02.406Z,8.90
2017-11-18T22:22:30.842Z,8.37
2017-11-18T22:24:59.410Z,8.07
2017-11-18T22:27:27.118Z,7.17
2017-11-18T22:29:54.967Z,7.63
2017-11-18T22:32:22.798Z,7.83
2017-11-18T22:34:52.083Z,7.80
2017-11-18T22:37:24.687Z,8.07
2017-11-18T22:39:52.334Z,7.90
2017-11-18T22:42:20.758Z,8.40
2017-11-18T22:44:49.419Z,7.73
2017-11-18T22:47:17.212Z,8.47
2017-11-18T22:49:47.295Z,7.93
2017-11-18T22:52:15.156Z,7.87
2017-11-18T22:54:43.113Z,8.90
2017-11-18T22:57:11.788Z,8.30
2017-11-18T22:59:41.405Z,8.40
2017-11-18T23:02:09.725Z,7.60
2017-11-18T23:04:37.552Z,7.50
2017-11-18T23:07:07.316Z,8.10
2017-11-18T23:09:36.167Z,7.37
2017-11-18T23:12:03.907Z,8.03
2017-11-18T23:14:32.242Z,8.20
2017-11-18T23:17:00.412Z,7.90
2017-11-18T23:19:28.069Z,7.17
2017-11-18T23:21:56.620Z,7.27
2017-11-18T23:24:24.156Z,7.67
2017-11-18T23:26:52.293Z,7.30
2017-11-18T23:29:21.632Z,8.20
2017-11-18T23:31:50.831Z,6.90
2017-11-18T23:34:18.445Z,7.37
2017-11-18T23:36:46.575Z,6.60
2017-11-18T23:39:15.000Z,7.10
2017-11-18T23:41:43.342Z,8.17
2017-11-18T23:44:12.303Z,7.70
2017-11-18T23:46:39.877Z,8.43
2017-11-18T23:49:07.457Z,8.27
2017-11-18T23:51:35.798Z,6.73
2017-11-18T23:54:04.152Z,8.37
2017-11-18T23:56:31.695Z,7.20
2017-11-18T23:59:00.265Z,9.40
