createdAt,value
2018-11-25T00:01:07.803Z,96.29
2018-11-25T00:03:36.380Z,96.43
2018-11-25T00:06:05.486Z,96.50
2018-11-25T00:08:34.266Z,96.52
2018-11-25T00:11:02.923Z,95.41
2018-11-25T00:13:31.861Z,96.23
2018-11-25T00:16:00.436Z,95.85
2018-11-25T00:18:29.042Z,96.42
2018-11-25T00:20:57.608Z,95.94
2018-11-25T00:23:26.182Z,94.50
2018-11-25T00:25:54.736Z,92.88
2018-11-25T00:28:23.263Z,92.01
2018-11-25T00:30:51.796Z,91.33
2018-11-25T00:33:20.376Z,91.91
2018-11-25T00:35:48.993Z,92.25
2018-11-25T00:38:17.852Z,92.49
2018-11-25T00:40:46.479Z,91.68
2018-11-25T00:43:14.983Z,90.16
2018-11-25T00:45:43.540Z,89.28
2018-11-25T00:48:12.059Z,88.79
2018-11-25T00:50:40.648Z,89.25
2018-11-25T00:53:09.163Z,89.45
2018-11-25T00:55:37.923Z,90.11
2018-11-25T00:58:06.476Z,90.61
2018-11-25T01:00:35.170Z,91.71
2018-11-25T01:03:03.796Z,90.99
2018-11-25T01:05:32.486Z,91.09
2018-11-25T01:08:01.188Z,91.16
2018-11-25T01:10:29.851Z,90.50
2018-11-25T01:12:58.376Z,91.04
2018-11-25T01:15:26.981Z,91.76
2018-11-25T01:17:55.519Z,92.86
2018-11-25T01:20:24.066Z,93.63
2018-11-25T01:22:53.634Z,93.65
2018-11-25T01:25:23.262Z,93.54
2018-11-25T01:27:53.241Z,92.69
2018-11-25T01:30:21.753Z,91.73
2018-11-25T01:32:50.382Z,91.27
2018-11-25T01:35:18.985Z,91.63
2018-11-25T01:37:47.743Z,92.11
2018-11-25T01:40:18.095Z,91.54
2018-11-25T01:42:46.680Z,91.29
2018-11-25T01:45:17.097Z,91.67
2018-11-25T01:47:45.824Z,91.73
2018-11-25T01:50:15.637Z,92.24
2018-11-25T01:52:44.234Z,92.22
2018-11-25T01:55:15.644Z,92.02
2018-11-25T01:57:44.247Z,92.84
2018-11-25T02:00:21.109Z,93.20
2018-11-25T02:02:49.943Z,93.68
2018-11-25T02:05:18.568Z,94.04
2018-11-25T02:07:47.437Z,95.01
2018-11-25T02:10:17.884Z,96.22
2018-11-25T02:12:47.555Z,97.56
2018-11-25T02:15:17.644Z,98.31
2018-11-25T02:17:46.269Z,99.34
2018-11-25T02:20:16.267Z,100.00
2018-11-25T02:22:44.884Z,100.00
2018-11-25T02:25:13.388Z,100.00
2018-11-25T02:27:42.129Z,100.00
2018-11-25T02:30:12.044Z,100.00
2018-11-25T02:32:41.638Z,100.00
2018-11-25T02:35:11.191Z,100.00
2018-11-25T02:37:39.789Z,100.00
2018-11-25T02:40:09.906Z,100.00
2018-11-25T02:42:38.396Z,99.91
2018-11-25T02:45:13.955Z,100.00
2018-11-25T02:47:42.489Z,100.00
2018-11-25T02:50:28.127Z,100.00
2018-11-25T02:52:57.978Z,100.00
2018-11-25T02:55:27.029Z,100.00
2018-11-25T02:57:55.592Z,100.00
2018-11-25T03:00:24.202Z,100.00
2018-11-25T03:02:52.809Z,100.00
2018-11-25T03:05:21.500Z,100.00
2018-11-25T03:07:50.087Z,100.00
2018-11-25T03:10:18.822Z,100.00
2018-11-25T03:12:47.529Z,100.00
2018-11-25T03:15:17.238Z,100.00
2018-11-25T03:17:45.893Z,100.00
2018-11-25T03:20:15.419Z,100.00
2018-11-25T03:22:43.962Z,100.00
2018-11-25T03:25:14.551Z,100.00
2018-11-25T03:27:43.130Z,100.00
2018-11-25T03:30:13.664Z,99.23
2018-11-25T03:32:42.421Z,98.57
2018-11-25T03:35:11.931Z,100.00
2018-11-25T03:37:40.579Z,99.64
2018-11-25T03:40:12.888Z,99.79
2018-11-25T03:42:41.486Z,99.03
2018-11-25T03:45:14.124Z,99.62
2018-11-25T03:47:42.677Z,100.00
2018-11-25T03:50:14.911Z,100.00
2018-11-25T03:52:43.605Z,100.00
2018-11-25T03:55:14.830Z,100.00
2018-11-25T03:57:43.437Z,100.00
2018-11-25T04:00:16.056Z,100.00
2018-11-25T04:02:44.825Z,100.00
2018-11-25T04:05:15.440Z,100.00
2018-11-25T04:07:44.071Z,100.00
2018-11-25T04:10:15.503Z,100.00
2018-11-25T04:12:44.212Z,98.79
2018-11-25T04:15:14.875Z,98.72
2018-11-25T04:17:43.487Z,98.84
2018-11-25T04:20:14.056Z,98.72
2018-11-25T04:22:42.620Z,98.59
2018-11-25T04:25:11.738Z,99.29
2018-11-25T04:30:14.355Z,99.87
2018-11-25T04:32:43.517Z,99.72
2018-11-25T04:35:13.053Z,99.89
2018-11-25T04:37:41.799Z,100.00
2018-11-25T04:40:13.525Z,100.00
2018-11-25T04:42:41.983Z,100.00
2018-11-25T04:45:11.831Z,100.00
2018-11-25T04:47:40.402Z,100.00
2018-11-25T04:50:10.806Z,100.00
2018-11-25T04:52:39.510Z,100.00
2018-11-25T04:55:08.528Z,100.00
2018-11-25T04:57:37.034Z,100.00
2018-11-25T05:00:11.326Z,100.00
2018-11-25T05:02:40.567Z,100.00
2018-11-25T05:05:11.022Z,100.00
2018-11-25T05:07:39.572Z,100.00
2018-11-25T05:10:12.126Z,100.00
2018-11-25T05:12:40.902Z,100.00
2018-11-25T05:15:12.039Z,100.00
2018-11-25T05:17:40.548Z,100.00
2018-11-25T05:20:10.674Z,100.00
2018-11-25T05:22:39.365Z,100.00
2018-11-25T05:25:11.445Z,100.00
2018-11-25T05:27:40.128Z,100.00
2018-11-25T05:30:11.432Z,100.00
2018-11-25T05:32:39.907Z,100.00
2018-11-25T05:35:10.246Z,100.00
2018-11-25T05:37:38.798Z,100.00
2018-11-25T05:40:09.713Z,100.00
2018-11-25T05:42:38.534Z,100.00
2018-11-25T05:45:10.968Z,100.00
2018-11-25T05:47:40.514Z,100.00
2018-11-25T05:50:11.641Z,100.00
2018-11-25T05:52:40.392Z,100.00
2018-11-25T05:55:09.989Z,100.00
2018-11-25T05:57:38.520Z,100.00
2018-11-25T06:00:12.539Z,100.00
2018-11-25T06:02:41.098Z,100.00
2018-11-25T06:05:09.634Z,100.00
2018-11-25T06:07:38.294Z,100.00
2018-11-25T06:10:09.194Z,100.00
2018-11-25T06:12:37.836Z,100.00
2018-11-25T06:15:08.787Z,100.00
2018-11-25T06:17:37.275Z,100.00
2018-11-25T06:20:07.983Z,100.00
2018-11-25T06:22:36.503Z,100.00
2018-11-25T06:25:05.266Z,100.00
2018-11-25T06:27:38.181Z,100.00
2018-11-25T06:30:02.343Z,100.00
2018-11-25T06:32:30.826Z,100.00
2018-11-25T06:34:59.290Z,100.00
2018-11-25T06:37:27.794Z,100.00
2018-11-25T06:39:56.247Z,100.00
2018-11-25T06:42:24.767Z,100.00
2018-11-25T06:44:53.329Z,100.00
2018-11-25T06:47:21.931Z,100.00
2018-11-25T06:49:50.388Z,100.00
2018-11-25T06:52:19.115Z,100.00
2018-11-25T06:54:47.758Z,100.00
2018-11-25T06:57:17.127Z,100.00
2018-11-25T06:59:45.647Z,100.00
2018-11-25T07:02:14.234Z,100.00
2018-11-25T07:04:43.610Z,100.00
2018-11-25T07:07:12.146Z,100.00
2018-11-25T07:09:40.719Z,100.00
2018-11-25T07:12:09.234Z,100.00
2018-11-25T07:14:37.755Z,100.00
2018-11-25T07:17:06.533Z,100.00
2018-11-25T07:19:35.047Z,98.53
2018-11-25T07:22:03.588Z,98.75
2018-11-25T07:24:32.282Z,98.53
2018-11-25T07:27:00.812Z,98.30
2018-11-25T07:29:29.573Z,97.75
2018-11-25T07:31:58.110Z,97.89
2018-11-25T07:34:26.638Z,98.21
2018-11-25T07:36:55.194Z,99.11
2018-11-25T07:39:23.698Z,100.00
2018-11-25T07:41:52.527Z,100.00
2018-11-25T07:44:21.031Z,100.00
2018-11-25T07:46:49.616Z,100.00
2018-11-25T07:49:18.350Z,100.00
2018-11-25T07:51:47.103Z,100.00
2018-11-25T07:54:15.781Z,100.00
2018-11-25T07:56:44.282Z,100.00
2018-11-25T07:59:12.776Z,100.00
2018-11-25T08:01:41.559Z,100.00
2018-11-25T08:04:10.058Z,100.00
2018-11-25T08:06:38.570Z,100.00
2018-11-25T08:09:08.820Z,100.00
2018-11-25T08:11:37.532Z,100.00
2018-11-25T08:14:06.087Z,100.00
2018-11-25T08:16:34.695Z,100.00
2018-11-25T08:19:03.263Z,100.00
2018-11-25T08:21:31.734Z,100.00
2018-11-25T08:24:00.371Z,100.00
2018-11-25T08:26:28.866Z,100.00
2018-11-25T08:28:57.315Z,100.00
2018-11-25T08:31:25.892Z,100.00
2018-11-25T08:33:54.338Z,100.00
2018-11-25T08:36:23.133Z,100.00
2018-11-25T08:38:52.660Z,100.00
2018-11-25T08:41:22.035Z,100.00
2018-11-25T08:43:50.560Z,100.00
2018-11-25T08:46:19.141Z,100.00
2018-11-25T08:48:48.010Z,99.16
2018-11-25T08:51:16.516Z,98.69
2018-11-25T08:53:45.190Z,96.58
2018-11-25T08:56:13.806Z,96.36
2018-11-25T08:58:42.283Z,95.17
2018-11-25T09:01:10.871Z,94.15
2018-11-25T09:03:39.534Z,94.17
2018-11-25T09:06:08.265Z,94.04
2018-11-25T09:08:36.823Z,93.15
2018-11-25T09:11:05.535Z,93.29
2018-11-25T09:13:34.609Z,92.17
2018-11-25T09:16:04.266Z,92.39
2018-11-25T09:18:33.320Z,92.08
2018-11-25T09:21:01.823Z,90.42
2018-11-25T09:23:30.655Z,89.69
2018-11-25T09:25:59.265Z,89.57
2018-11-25T09:28:27.967Z,88.68
2018-11-25T09:30:57.288Z,88.85
2018-11-25T09:33:25.879Z,88.39
2018-11-25T09:35:54.351Z,88.54
2018-11-25T09:38:22.919Z,88.57
2018-11-25T09:40:55.154Z,88.73
2018-11-25T09:43:20.296Z,87.90
2018-11-25T09:45:49.381Z,87.25
2018-11-25T09:48:18.096Z,86.09
2018-11-25T09:50:46.599Z,85.66
2018-11-25T09:53:15.052Z,85.56
2018-11-25T09:55:43.718Z,85.15
2018-11-25T09:58:12.223Z,84.83
2018-11-25T10:00:41.037Z,84.09
2018-11-25T10:03:09.726Z,83.33
2018-11-25T10:05:38.346Z,82.86
2018-11-25T10:08:06.876Z,81.90
2018-11-25T10:10:35.429Z,81.21
2018-11-25T10:13:04.731Z,80.31
2018-11-25T10:15:33.218Z,79.81
2018-11-25T10:18:01.802Z,79.09
2018-11-25T10:20:31.675Z,79.09
2018-11-25T10:23:00.342Z,78.35
2018-11-25T10:25:28.948Z,77.84
2018-11-25T10:27:57.474Z,78.32
2018-11-25T10:30:27.167Z,77.75
2018-11-25T10:32:58.012Z,78.94
2018-11-25T10:35:26.526Z,78.58
2018-11-25T10:37:55.680Z,78.58
2018-11-25T10:40:24.931Z,79.09
2018-11-25T10:42:53.638Z,80.45
2018-11-25T10:45:24.602Z,80.39
2018-11-25T10:47:53.288Z,80.00
2018-11-25T10:50:22.374Z,78.69
2018-11-25T10:52:51.195Z,77.44
2018-11-25T10:55:20.877Z,76.79
2018-11-25T10:57:51.348Z,77.37
2018-11-25T11:00:43.150Z,78.84
2018-11-25T11:03:17.034Z,78.26
2018-11-25T11:05:50.850Z,78.87
2018-11-25T11:08:19.619Z,78.22
2018-11-25T11:10:48.126Z,79.18
2018-11-25T11:13:16.770Z,78.86
2018-11-25T11:15:45.364Z,78.35
2018-11-25T11:18:14.324Z,77.88
2018-11-25T11:20:42.977Z,76.33
2018-11-25T11:23:11.455Z,75.55
2018-11-25T11:25:40.059Z,75.87
2018-11-25T11:28:08.840Z,76.03
2018-11-25T11:30:37.810Z,73.95
2018-11-25T11:33:07.015Z,73.12
2018-11-25T11:35:35.501Z,71.57
2018-11-25T11:38:04.159Z,70.14
2018-11-25T11:40:32.737Z,68.29
2018-11-25T11:43:01.589Z,67.71
2018-11-25T11:45:30.230Z,64.49
2018-11-25T11:47:58.857Z,61.71
2018-11-25T11:50:27.611Z,59.64
2018-11-25T11:52:59.043Z,58.74
2018-11-25T11:55:29.569Z,55.84
2018-11-25T11:57:59.741Z,54.48
2018-11-25T12:00:31.091Z,53.08
2018-11-25T12:03:00.713Z,51.55
2018-11-25T12:05:29.763Z,50.99
2018-11-25T12:07:58.375Z,49.76
2018-11-25T12:10:27.009Z,48.58
2018-11-25T12:12:55.600Z,46.83
2018-11-25T12:15:30.767Z,46.72
2018-11-25T12:17:55.410Z,45.75
2018-11-25T12:20:24.979Z,45.02
2018-11-25T12:22:55.518Z,44.03
2018-11-25T12:25:24.631Z,44.16
2018-11-25T12:27:53.400Z,44.07
2018-11-25T12:30:21.887Z,42.46
2018-11-25T12:32:51.502Z,41.36
2018-11-25T12:35:21.091Z,39.47
2018-11-25T12:37:50.802Z,39.28
2018-11-25T12:40:21.613Z,37.83
2018-11-25T12:42:51.751Z,38.81
2018-11-25T12:45:20.244Z,38.22
2018-11-25T12:47:50.028Z,36.35
2018-11-25T12:50:21.272Z,36.95
2018-11-25T12:52:50.878Z,36.97
2018-11-25T12:55:21.747Z,37.64
2018-11-25T12:57:51.588Z,38.68
2018-11-25T13:00:27.961Z,38.57
2018-11-25T13:02:57.703Z,37.89
2018-11-25T13:05:27.489Z,38.55
2018-11-25T13:07:57.142Z,37.91
2018-11-25T13:10:26.830Z,36.74
2018-11-25T13:24:05.392Z,36.44
2018-11-25T13:26:34.917Z,36.97
2018-11-25T13:29:04.446Z,36.34
2018-11-25T13:31:34.035Z,37.00
2018-11-25T13:34:03.630Z,37.27
2018-11-25T13:36:33.320Z,36.66
2018-11-25T13:48:14.358Z,37.47
2018-11-25T13:50:44.047Z,39.74
2018-11-25T13:53:13.678Z,40.33
2018-11-25T13:55:43.421Z,41.28
2018-11-25T14:03:10.332Z,41.28
2018-11-25T14:05:53.214Z,41.28
2018-11-25T14:08:21.672Z,41.28
2018-11-25T14:11:01.599Z,41.28
2018-11-25T14:13:34.062Z,41.28
2018-11-25T14:16:06.729Z,41.28
2018-11-25T14:18:38.513Z,41.28
2018-11-25T14:21:10.044Z,41.28
2018-11-25T14:23:41.272Z,41.28
2018-11-25T14:26:17.006Z,41.28
2018-11-25T14:28:48.671Z,41.28
2018-11-25T14:31:19.694Z,41.28
2018-11-25T14:33:50.763Z,41.28
2018-11-25T14:36:21.677Z,41.28
2018-11-25T14:38:52.439Z,41.28
2018-11-25T14:41:23.341Z,41.28
2018-11-25T14:43:54.382Z,41.28
2018-11-25T14:46:25.070Z,41.28
2018-11-25T14:48:56.894Z,41.28
2018-11-25T14:51:27.538Z,41.28
2018-11-25T14:53:58.335Z,41.28
2018-11-25T14:56:28.633Z,41.28
2018-11-25T14:58:58.609Z,41.28
2018-11-25T15:01:28.644Z,41.28
2018-11-25T15:03:58.939Z,41.28
2018-11-25T15:06:29.459Z,41.28
2018-11-25T15:08:59.030Z,41.28
2018-11-25T15:11:29.290Z,41.28
2018-11-25T15:13:59.214Z,41.28
2018-11-25T15:16:29.248Z,41.28
2018-11-25T15:18:59.352Z,41.28
2018-11-25T15:21:29.639Z,41.28
2018-11-25T15:24:00.310Z,41.28
2018-11-25T15:26:30.791Z,41.28
2018-11-25T15:29:01.342Z,41.28
2018-11-25T15:31:31.349Z,41.28
2018-11-25T15:34:01.461Z,41.28
2018-11-25T15:36:31.544Z,41.28
2018-11-25T15:39:01.508Z,41.28
2018-11-25T15:41:31.902Z,41.28
2018-11-25T15:44:01.928Z,41.28
2018-11-25T15:46:32.441Z,41.28
2018-11-25T15:49:02.591Z,41.28
2018-11-25T15:51:32.710Z,41.28
2018-11-25T15:54:02.870Z,41.28
2018-11-25T15:56:32.903Z,41.28
2018-11-25T15:59:03.168Z,41.28
2018-11-25T16:01:33.221Z,41.28
2018-11-25T16:04:03.353Z,41.28
2018-11-25T16:06:35.373Z,41.28
2018-11-25T16:09:07.965Z,41.28
2018-11-25T16:11:38.091Z,41.28
2018-11-25T16:14:08.097Z,41.28
2018-11-25T16:16:39.293Z,41.28
2018-11-25T16:19:09.249Z,41.28
2018-11-25T16:21:39.162Z,41.28
2018-11-25T16:24:09.319Z,41.28
2018-11-25T16:26:40.418Z,41.28
2018-11-25T16:29:14.412Z,41.28
2018-11-25T16:31:45.406Z,41.28
2018-11-25T16:34:15.418Z,41.28
2018-11-25T16:36:45.406Z,41.28
2018-11-25T16:39:16.088Z,41.28
2018-11-25T16:41:46.114Z,41.28
2018-11-25T16:44:17.279Z,41.28
2018-11-25T16:46:46.525Z,41.28
2018-11-25T16:49:16.580Z,41.28
2018-11-25T16:51:46.672Z,41.28
2018-11-25T16:54:16.834Z,41.28
2018-11-25T16:56:47.597Z,41.28
2018-11-25T16:59:17.693Z,41.28
2018-11-25T17:01:47.736Z,41.28
2018-11-25T17:04:17.858Z,41.28
2018-11-25T17:06:49.905Z,41.28
2018-11-25T17:09:20.137Z,41.28
2018-11-25T17:11:50.388Z,41.28
2018-11-25T17:14:20.568Z,41.28
2018-11-25T17:16:50.912Z,41.28
2018-11-25T17:19:22.157Z,41.28
2018-11-25T17:21:53.015Z,41.28
2018-11-25T17:24:23.218Z,41.28
2018-11-25T17:26:53.464Z,41.28
2018-11-25T17:29:23.637Z,41.28
2018-11-25T17:32:04.760Z,41.28
2018-11-25T17:34:35.398Z,41.28
2018-11-25T17:37:06.580Z,41.28
2018-11-25T17:39:36.911Z,41.28
2018-11-25T17:42:07.388Z,41.28
2018-11-25T17:44:37.669Z,41.28
2018-11-25T17:47:09.703Z,41.28
2018-11-25T17:49:40.023Z,41.28
2018-11-25T17:52:10.550Z,41.28
2018-11-25T17:54:40.925Z,41.28
2018-11-25T17:57:11.563Z,41.28
2018-11-25T17:59:41.906Z,41.28
2018-11-25T18:02:12.432Z,41.28
2018-11-25T18:04:42.860Z,41.28
2018-11-25T18:07:13.466Z,41.28
2018-11-25T18:09:43.842Z,41.28
2018-11-25T18:12:14.243Z,41.28
2018-11-25T18:14:44.573Z,41.28
2018-11-25T18:17:15.266Z,41.28
2018-11-25T18:19:45.561Z,41.28
2018-11-25T18:22:18.996Z,41.28
2018-11-25T18:24:49.331Z,41.28
2018-11-25T18:27:20.514Z,41.28
2018-11-25T18:29:51.238Z,41.28
2018-11-25T18:32:21.723Z,41.28
2018-11-25T18:34:52.035Z,41.28
2018-11-25T18:37:22.481Z,41.28
2018-11-25T18:39:53.520Z,41.28
2018-11-25T18:42:24.386Z,41.28
2018-11-25T18:44:54.802Z,41.28
2018-11-25T18:47:25.241Z,41.28
2018-11-25T18:49:55.614Z,41.28
2018-11-25T18:52:26.083Z,41.28
2018-11-25T18:54:55.223Z,41.28
2018-11-25T18:57:25.870Z,41.28
2018-11-25T18:59:56.305Z,41.28
2018-11-25T19:02:33.015Z,41.28
2018-11-25T19:05:03.383Z,41.28
2018-11-25T19:07:33.762Z,41.28
2018-11-25T19:10:04.774Z,41.28
2018-11-25T19:12:43.695Z,41.28
2018-11-25T19:15:08.153Z,41.28
2018-11-25T19:17:38.302Z,41.28
2018-11-25T19:20:28.276Z,41.28
2018-11-25T19:22:59.271Z,41.28
2018-11-25T19:25:29.575Z,41.28
2018-11-25T19:27:59.791Z,41.28
2018-11-25T19:30:30.208Z,41.28
2018-11-25T19:33:01.431Z,41.28
2018-11-25T19:39:09.025Z,41.28
2018-11-25T19:41:39.258Z,41.28
2018-11-25T19:44:09.431Z,41.28
2018-11-25T19:46:39.647Z,41.28
2018-11-25T19:49:09.807Z,41.28
2018-11-25T19:51:40.238Z,41.28
2018-11-25T19:54:10.473Z,41.28
2018-11-25T19:56:40.838Z,41.28
2018-11-25T19:59:11.025Z,41.28
2018-11-25T20:01:42.269Z,41.28
2018-11-25T20:04:12.577Z,41.28
2018-11-25T20:06:42.804Z,41.28
2018-11-25T20:09:14.277Z,41.28
2018-11-25T20:11:44.381Z,41.28
2018-11-25T20:14:14.551Z,41.28
2018-11-25T20:16:49.784Z,41.28
2018-11-25T20:19:20.103Z,41.28
2018-11-25T20:21:55.462Z,41.28
2018-11-25T20:24:25.562Z,41.28
2018-11-25T20:27:00.995Z,41.28
2018-11-25T20:29:31.158Z,41.28
2018-11-25T20:32:06.327Z,41.28
2018-11-25T20:34:36.400Z,41.28
2018-11-25T20:37:06.557Z,41.28
2018-11-25T20:39:37.536Z,41.28
2018-11-25T20:42:07.657Z,41.28
2018-11-25T20:44:38.545Z,41.28
2018-11-25T20:47:09.607Z,41.28
2018-11-25T20:49:39.719Z,41.28
2018-11-25T20:52:15.250Z,41.28
2018-11-25T20:54:45.396Z,41.28
2018-11-25T20:57:15.463Z,41.28
2018-11-25T20:59:45.690Z,41.28
2018-11-25T21:02:20.190Z,41.28
2018-11-25T21:04:46.239Z,41.28
2018-11-25T21:07:16.374Z,41.28
2018-11-25T21:09:48.099Z,41.28
2018-11-25T21:12:18.238Z,41.28
2018-11-25T21:14:48.547Z,41.28
2018-11-25T21:17:18.672Z,41.28
2018-11-25T21:19:48.682Z,41.28
2018-11-25T21:22:18.934Z,41.28
2018-11-25T21:24:49.130Z,41.28
2018-11-25T21:27:19.434Z,41.28
2018-11-25T21:29:49.562Z,41.28
2018-11-25T21:32:19.659Z,41.28
2018-11-25T21:34:49.770Z,41.28
2018-11-25T21:37:19.943Z,41.28
2018-11-25T21:39:50.071Z,41.28
2018-11-25T21:42:20.247Z,41.28
2018-11-25T21:44:50.451Z,41.28
2018-11-25T21:47:20.544Z,41.28
2018-11-25T21:49:50.773Z,41.28
2018-11-25T21:52:21.202Z,41.28
2018-11-25T21:54:51.346Z,41.28
2018-11-25T21:57:23.112Z,41.28
2018-11-25T21:59:53.302Z,41.28
2018-11-25T22:02:23.502Z,41.28
2018-11-25T22:04:53.542Z,41.28
2018-11-25T22:07:23.672Z,41.28
2018-11-25T22:09:53.836Z,41.28
2018-11-25T22:12:24.074Z,41.28
2018-11-25T22:14:54.177Z,41.28
2018-11-25T22:17:24.316Z,41.28
2018-11-25T22:19:54.935Z,41.28
2018-11-25T22:22:25.062Z,41.28
2018-11-25T22:24:56.274Z,41.28
2018-11-25T22:27:26.398Z,41.28
2018-11-25T22:29:56.683Z,41.28
2018-11-25T22:32:26.923Z,41.28
2018-11-25T22:34:57.057Z,41.28
2018-11-25T22:37:27.317Z,41.28
2018-11-25T22:39:57.410Z,41.28
2018-11-25T22:42:27.594Z,41.28
2018-11-25T22:44:57.803Z,41.28
2018-11-25T22:47:27.963Z,41.28
2018-11-25T22:49:58.154Z,41.28
2018-11-25T22:52:28.315Z,41.28
2018-11-25T22:54:58.642Z,41.28
2018-11-25T22:57:29.036Z,41.28
2018-11-25T22:59:59.332Z,41.28
2018-11-25T23:02:29.827Z,41.28
2018-11-25T23:05:11.061Z,41.28
2018-11-25T23:07:42.016Z,41.28
2018-11-25T23:10:12.259Z,41.28
2018-11-25T23:12:42.582Z,41.28
2018-11-25T23:15:12.919Z,41.28
2018-11-25T23:17:43.350Z,41.28
2018-11-25T23:20:13.695Z,41.28
2018-11-25T23:22:44.011Z,41.28
2018-11-25T23:25:14.393Z,41.28
2018-11-25T23:27:44.658Z,41.28
2018-11-25T23:30:15.134Z,41.28
2018-11-25T23:32:45.480Z,41.28
2018-11-25T23:35:18.290Z,41.28
2018-11-25T23:37:48.632Z,41.28
2018-11-25T23:40:19.114Z,41.28
2018-11-25T23:42:49.440Z,41.28
2018-11-25T23:45:19.846Z,41.28
2018-11-25T23:47:50.382Z,41.28
2018-11-25T23:50:20.644Z,41.28
2018-11-25T23:52:51.149Z,41.28
2018-11-25T23:55:21.417Z,41.28
2018-11-25T23:57:51.687Z,41.28
