createdAt,value
2019-06-08T00:01:35.091Z,4.17
2019-06-08T00:04:05.843Z,1.67
2019-06-08T00:06:36.291Z,2.77
2019-06-08T00:09:07.711Z,1.70
2019-06-08T00:11:38.176Z,2.13
2019-06-08T00:14:08.550Z,3.53
2019-06-08T00:16:39.303Z,3.70
2019-06-08T00:19:13.886Z,1.77
2019-06-08T00:21:48.923Z,1.63
2019-06-08T00:24:24.158Z,3.37
2019-06-08T00:26:54.944Z,4.10
2019-06-08T00:29:25.428Z,1.30
2019-06-08T00:31:57.081Z,1.93
2019-06-08T00:34:29.041Z,2.97
2019-06-08T00:36:59.576Z,1.30
2019-06-08T00:39:29.972Z,2.63
2019-06-08T00:42:00.413Z,1.40
2019-06-08T00:44:31.305Z,1.57
2019-06-08T00:47:01.904Z,2.20
2019-06-08T00:49:32.324Z,1.50
2019-06-08T00:52:02.781Z,1.53
2019-06-08T00:54:33.241Z,1.23
2019-06-08T00:57:08.024Z,1.40
2019-06-08T00:59:44.938Z,2.20
2019-06-08T01:02:15.476Z,1.20
2019-06-08T01:04:46.670Z,1.10
2019-06-08T01:07:17.914Z,1.70
2019-06-08T01:09:48.564Z,1.37
2019-06-08T01:12:22.600Z,1.03
2019-06-08T01:14:53.107Z,3.07
2019-06-08T01:17:25.057Z,2.57
2019-06-08T01:19:55.612Z,1.23
2019-06-08T01:22:27.612Z,5.13
2019-06-08T01:24:58.377Z,1.30
2019-06-08T01:27:30.150Z,2.23
2019-06-08T01:30:03.229Z,1.13
2019-06-08T01:32:59.856Z,1.43
2019-06-08T01:35:30.926Z,1.50
2019-06-08T01:38:01.519Z,1.33
2019-06-08T01:40:34.617Z,2.20
2019-06-08T01:43:05.085Z,2.20
2019-06-08T01:45:35.682Z,1.73
2019-06-08T01:48:19.839Z,1.60
2019-06-08T01:50:42.549Z,3.00
2019-06-08T01:53:20.736Z,2.73
2019-06-08T01:55:55.067Z,4.60
2019-06-08T01:58:29.406Z,2.73
2019-06-08T02:01:06.138Z,2.90
2019-06-08T02:03:36.553Z,1.40
2019-06-08T02:06:06.976Z,2.50
2019-06-08T02:08:37.371Z,2.07
2019-06-08T02:11:07.817Z,2.40
2019-06-08T02:13:38.646Z,1.30
2019-06-08T02:16:10.342Z,1.37
2019-06-08T02:18:50.077Z,2.17
2019-06-08T02:21:13.084Z,1.37
2019-06-08T02:23:43.455Z,2.47
2019-06-08T02:26:16.303Z,3.53
2019-06-08T02:28:47.089Z,2.97
2019-06-08T02:31:17.573Z,1.17
2019-06-08T02:33:47.957Z,2.17
2019-06-08T02:36:18.398Z,2.87
2019-06-08T02:38:48.831Z,2.53
2019-06-08T02:41:19.602Z,2.03
2019-06-08T02:43:50.108Z,2.70
2019-06-08T02:46:20.648Z,1.60
2019-06-08T02:49:03.301Z,3.97
2019-06-08T02:51:26.037Z,2.10
2019-06-08T02:53:56.439Z,1.20
2019-06-08T02:56:27.263Z,1.57
2019-06-08T02:58:59.978Z,2.43
2019-06-08T03:01:31.393Z,2.27
2019-06-08T03:04:02.010Z,2.03
2019-06-08T03:06:34.243Z,1.40
2019-06-08T03:09:09.809Z,1.27
2019-06-08T03:11:41.307Z,4.30
2019-06-08T03:14:11.962Z,5.40
2019-06-08T03:16:43.528Z,2.70
2019-06-08T03:19:21.823Z,1.67
2019-06-08T03:21:46.216Z,2.23
2019-06-08T03:24:19.842Z,2.80
2019-06-08T03:26:50.295Z,2.53
2019-06-08T03:29:20.789Z,2.93
2019-06-08T03:31:56.838Z,2.20
2019-06-08T03:34:26.689Z,1.53
2019-06-08T03:36:58.496Z,1.67
2019-06-08T03:39:29.623Z,1.80
2019-06-08T03:42:00.068Z,2.33
2019-06-08T03:44:30.832Z,1.40
2019-06-08T03:47:01.613Z,1.50
2019-06-08T03:49:43.126Z,3.57
2019-06-08T03:52:04.129Z,5.47
2019-06-08T03:54:36.151Z,1.90
2019-06-08T03:57:06.818Z,2.13
2019-06-08T03:59:38.551Z,5.50
2019-06-08T04:02:09.580Z,2.20
2019-06-08T04:04:41.843Z,1.50
2019-06-08T04:07:15.678Z,3.13
2019-06-08T04:09:46.183Z,2.07
2019-06-08T04:12:17.082Z,1.97
2019-06-08T04:14:47.520Z,1.93
2019-06-08T04:17:17.902Z,1.77
2019-06-08T04:20:08.720Z,1.63
2019-06-08T04:22:20.978Z,1.67
2019-06-08T04:24:51.592Z,3.47
2019-06-08T04:27:22.037Z,2.07
2019-06-08T04:29:52.686Z,1.07
2019-06-08T04:32:23.484Z,1.73
2019-06-08T04:34:53.972Z,1.70
2019-06-08T04:37:24.412Z,6.43
2019-06-08T04:39:54.882Z,1.37
2019-06-08T04:42:26.372Z,1.77
2019-06-08T04:44:56.849Z,2.23
2019-06-08T04:47:28.147Z,1.77
2019-06-08T04:49:58.643Z,2.00
2019-06-08T04:52:32.090Z,2.20
2019-06-08T04:55:03.505Z,3.33
2019-06-08T04:57:33.925Z,1.97
2019-06-08T05:00:12.336Z,1.10
2019-06-08T05:02:42.178Z,1.80
2019-06-08T05:05:11.338Z,1.63
2019-06-08T05:07:45.933Z,2.87
2019-06-08T05:10:23.389Z,4.23
2019-06-08T05:12:56.878Z,0.97
2019-06-08T05:15:27.345Z,4.87
2019-06-08T05:17:58.075Z,1.20
2019-06-08T05:20:38.478Z,1.00
2019-06-08T05:23:02.743Z,1.83
2019-06-08T05:25:36.327Z,1.33
2019-06-08T05:28:13.162Z,2.17
2019-06-08T05:30:43.721Z,1.77
2019-06-08T05:33:15.302Z,4.23
2019-06-08T05:35:53.194Z,3.97
2019-06-08T05:38:26.825Z,3.27
2019-06-08T05:40:57.334Z,2.30
2019-06-08T05:43:29.622Z,1.37
2019-06-08T05:46:04.935Z,2.00
2019-06-08T05:48:39.707Z,2.77
2019-06-08T05:51:10.762Z,3.50
2019-06-08T05:53:41.663Z,1.40
2019-06-08T05:56:12.719Z,1.67
2019-06-08T05:58:43.942Z,1.47
2019-06-08T06:01:15.652Z,3.30
2019-06-08T06:03:51.485Z,2.60
2019-06-08T06:06:21.613Z,4.30
2019-06-08T06:08:52.802Z,2.37
2019-06-08T06:11:23.630Z,4.03
2019-06-08T06:13:57.188Z,3.60
2019-06-08T06:16:27.639Z,4.03
2019-06-08T06:18:58.081Z,4.40
2019-06-08T06:21:28.774Z,1.83
2019-06-08T06:24:01.080Z,1.90
2019-06-08T06:26:37.727Z,3.00
2019-06-08T06:29:08.377Z,6.10
2019-06-08T06:31:41.628Z,2.30
2019-06-08T06:34:12.332Z,2.00
2019-06-08T06:36:43.857Z,1.10
2019-06-08T06:39:14.528Z,2.10
2019-06-08T06:41:45.957Z,3.80
2019-06-08T06:44:16.444Z,2.57
2019-06-08T06:46:47.991Z,3.00
2019-06-08T06:49:18.627Z,2.73
2019-06-08T06:51:50.538Z,3.83
2019-06-08T06:54:21.013Z,2.07
2019-06-08T06:56:51.902Z,3.73
2019-06-08T06:59:22.974Z,1.77
2019-06-08T07:01:57.273Z,4.47
2019-06-08T07:04:25.625Z,3.27
2019-06-08T07:06:56.833Z,4.90
2019-06-08T07:09:27.280Z,2.87
2019-06-08T07:11:57.855Z,3.20
2019-06-08T07:14:28.368Z,4.83
2019-06-08T07:16:59.130Z,1.90
2019-06-08T07:19:30.718Z,2.80
2019-06-08T07:22:01.960Z,2.17
2019-06-08T07:24:33.497Z,2.67
2019-06-08T07:27:16.087Z,2.33
2019-06-08T07:29:47.225Z,3.27
2019-06-08T07:32:18.174Z,3.87
2019-06-08T07:34:50.426Z,2.13
2019-06-08T07:37:21.178Z,4.13
2019-06-08T07:39:51.731Z,2.50
2019-06-08T07:42:25.152Z,3.13
2019-06-08T07:44:55.930Z,1.43
2019-06-08T07:47:27.079Z,2.03
2019-06-08T07:49:57.562Z,5.57
2019-06-08T07:52:28.228Z,2.97
2019-06-08T07:54:58.843Z,3.40
2019-06-08T07:57:29.297Z,3.20
2019-06-08T08:00:00.148Z,3.07
2019-06-08T08:02:32.571Z,2.40
2019-06-08T08:05:07.169Z,3.40
2019-06-08T08:07:37.594Z,4.50
2019-06-08T08:10:08.340Z,3.70
2019-06-08T08:12:39.414Z,2.17
2019-06-08T08:15:09.905Z,4.67
2019-06-08T08:17:40.363Z,4.30
2019-06-08T08:20:10.911Z,3.37
2019-06-08T08:22:42.978Z,4.23
2019-06-08T08:25:14.292Z,4.67
2019-06-08T08:27:47.866Z,2.60
2019-06-08T08:30:21.190Z,1.50
2019-06-08T08:32:53.284Z,3.30
2019-06-08T08:35:24.018Z,3.10
2019-06-08T08:37:57.031Z,4.07
2019-06-08T08:40:30.285Z,3.87
2019-06-08T08:43:01.633Z,2.80
2019-06-08T08:45:33.703Z,4.13
2019-06-08T08:48:20.661Z,2.43
2019-06-08T08:50:38.306Z,4.17
2019-06-08T08:53:24.091Z,1.90
2019-06-08T08:56:02.072Z,3.50
2019-06-08T08:58:31.184Z,6.80
2019-06-08T09:01:07.968Z,5.10
2019-06-08T09:03:39.591Z,3.47
2019-06-08T09:06:11.473Z,3.40
2019-06-08T09:08:42.368Z,2.03
2019-06-08T09:11:17.572Z,2.27
2019-06-08T09:14:01.395Z,3.10
2019-06-08T09:16:38.418Z,2.80
2019-06-08T09:19:08.827Z,3.73
2019-06-08T09:21:39.549Z,3.10
2019-06-08T09:24:10.110Z,5.63
2019-06-08T09:26:47.900Z,2.10
2019-06-08T09:29:19.042Z,2.67
2019-06-08T09:31:52.208Z,3.37
2019-06-08T09:34:22.696Z,1.43
2019-06-08T09:40:09.112Z,4.33
2019-06-08T09:42:41.062Z,1.77
2019-06-08T09:45:29.109Z,3.23
2019-06-08T09:48:01.799Z,4.30
2019-06-08T09:50:32.013Z,4.07
2019-06-08T09:53:21.771Z,2.07
2019-06-08T09:55:41.186Z,1.87
2019-06-08T09:58:11.700Z,3.07
2019-06-08T10:00:41.202Z,3.93
2019-06-08T10:03:13.507Z,2.27
2019-06-08T10:05:48.423Z,2.60
2019-06-08T10:08:20.607Z,2.70
2019-06-08T10:11:05.954Z,3.50
2019-06-08T10:13:42.963Z,3.83
2019-06-08T10:16:11.680Z,3.93
2019-06-08T10:18:51.147Z,1.90
2019-06-08T10:21:23.433Z,3.27
2019-06-08T10:24:09.274Z,2.00
2019-06-08T10:26:33.343Z,1.60
2019-06-08T10:29:09.059Z,3.20
2019-06-08T10:31:48.324Z,3.80
2019-06-08T10:34:19.175Z,3.33
2019-06-08T10:37:03.351Z,2.27
2019-06-08T10:39:32.341Z,1.20
2019-06-08T10:42:09.389Z,3.60
2019-06-08T10:44:38.442Z,1.60
2019-06-08T10:47:12.161Z,3.23
2019-06-08T10:49:42.812Z,1.97
2019-06-08T10:52:13.183Z,4.13
2019-06-08T10:54:45.202Z,2.93
2019-06-08T10:57:18.244Z,1.53
2019-06-08T10:59:48.796Z,2.90
2019-06-08T11:02:22.028Z,3.03
2019-06-08T11:04:52.457Z,2.90
2019-06-08T11:07:23.142Z,2.57
2019-06-08T11:10:11.674Z,2.20
2019-06-08T11:12:39.064Z,2.27
2019-06-08T11:15:11.660Z,2.13
2019-06-08T11:17:42.352Z,4.33
2019-06-08T11:20:13.802Z,5.60
2019-06-08T11:22:49.773Z,2.67
2019-06-08T11:25:20.217Z,3.23
2019-06-08T11:27:54.705Z,2.30
2019-06-08T11:30:30.422Z,1.90
2019-06-08T11:33:12.415Z,1.87
2019-06-08T11:35:58.166Z,1.63
2019-06-08T11:38:28.977Z,4.43
2019-06-08T11:41:04.621Z,2.83
2019-06-08T11:43:43.883Z,2.73
2019-06-08T11:46:21.472Z,3.03
2019-06-08T11:48:51.313Z,1.97
2019-06-08T11:54:32.806Z,2.33
2019-06-08T11:56:53.744Z,3.43
2019-06-08T11:59:31.771Z,4.00
2019-06-08T12:02:03.458Z,6.30
2019-06-08T12:04:38.442Z,3.40
2019-06-08T12:07:25.227Z,4.17
2019-06-08T12:09:58.323Z,2.90
2019-06-08T12:12:28.297Z,2.07
2019-06-08T12:14:58.789Z,4.93
2019-06-08T12:17:29.274Z,3.60
2019-06-08T12:20:14.035Z,4.03
2019-06-08T12:22:41.207Z,3.23
2019-06-08T12:25:33.035Z,5.53
2019-06-08T12:28:04.576Z,4.13
2019-06-08T12:30:35.103Z,4.67
2019-06-08T12:33:09.403Z,3.83
2019-06-08T12:35:39.786Z,4.30
2019-06-08T12:38:12.391Z,2.90
2019-06-08T12:40:42.483Z,7.03
2019-06-08T12:43:23.862Z,2.70
2019-06-08T12:45:54.309Z,2.97
2019-06-08T12:48:28.724Z,2.07
2019-06-08T12:50:59.381Z,4.00
2019-06-08T12:53:29.804Z,4.43
2019-06-08T12:56:00.659Z,4.50
2019-06-08T12:58:31.122Z,2.57
2019-06-08T13:01:04.675Z,3.83
2019-06-08T13:03:38.259Z,4.73
2019-06-08T13:06:09.618Z,2.97
2019-06-08T13:08:59.853Z,4.97
2019-06-08T13:11:30.362Z,5.83
2019-06-08T13:14:02.181Z,4.43
2019-06-08T13:16:33.020Z,4.93
2019-06-08T13:19:03.678Z,5.47
2019-06-08T13:21:35.697Z,5.53
2019-06-08T13:24:08.363Z,3.40
2019-06-08T13:26:39.537Z,3.40
2019-06-08T13:29:22.194Z,3.13
2019-06-08T13:31:54.324Z,2.83
2019-06-08T13:34:24.942Z,4.03
2019-06-08T13:36:55.585Z,2.97
2019-06-08T13:39:38.763Z,3.77
2019-06-08T13:42:13.200Z,3.80
2019-06-08T13:44:47.529Z,3.70
2019-06-08T13:47:40.947Z,2.90
2019-06-08T13:50:13.030Z,3.73
2019-06-08T13:52:44.129Z,2.60
2019-06-08T13:55:38.778Z,2.60
2019-06-08T13:57:51.209Z,4.57
2019-06-08T14:00:32.960Z,2.90
2019-06-08T14:03:03.767Z,4.53
2019-06-08T14:05:34.213Z,3.13
2019-06-08T14:08:10.982Z,4.27
2019-06-08T14:10:43.909Z,2.87
2019-06-08T14:13:15.103Z,4.43
2019-06-08T14:16:03.892Z,4.40
2019-06-08T14:18:34.482Z,4.53
2019-06-08T14:21:05.157Z,2.33
2019-06-08T14:23:35.767Z,2.20
2019-06-08T14:26:08.186Z,5.87
2019-06-08T14:28:39.044Z,5.23
2019-06-08T14:31:10.918Z,3.17
2019-06-08T14:33:41.835Z,4.73
2019-06-08T14:36:12.287Z,3.97
2019-06-08T14:38:45.793Z,2.50
2019-06-08T14:41:29.814Z,2.47
2019-06-08T14:44:01.072Z,3.03
2019-06-08T14:46:31.490Z,4.60
2019-06-08T14:49:03.351Z,3.10
2019-06-08T14:51:52.548Z,2.97
2019-06-08T14:54:26.640Z,3.40
2019-06-08T14:57:03.092Z,3.47
2019-06-08T14:59:35.591Z,4.37
2019-06-08T15:02:19.346Z,4.10
2019-06-08T15:04:57.224Z,11.50
2019-06-08T15:07:32.640Z,2.03
2019-06-08T15:10:11.886Z,3.13
2019-06-08T15:12:57.741Z,3.00
2019-06-08T15:15:30.731Z,5.13
2019-06-08T15:18:04.897Z,2.67
2019-06-08T15:20:34.102Z,3.13
2019-06-08T15:23:04.894Z,6.80
2019-06-08T15:25:35.590Z,2.63
2019-06-08T15:28:14.692Z,5.03
2019-06-08T15:30:45.206Z,4.87
2019-06-08T15:33:18.188Z,3.83
2019-06-08T15:35:48.866Z,3.50
2019-06-08T15:38:25.349Z,2.40
2019-06-08T15:41:07.913Z,2.97
2019-06-08T15:43:42.580Z,5.20
2019-06-08T15:46:26.379Z,4.07
2019-06-08T15:49:08.475Z,3.10
2019-06-08T15:51:48.095Z,5.90
2019-06-08T15:57:38.086Z,4.27
2019-06-08T16:00:10.175Z,2.57
2019-06-08T16:02:45.825Z,3.67
2019-06-08T16:05:30.261Z,4.80
2019-06-08T16:11:20.940Z,2.93
2019-06-08T16:13:59.104Z,4.20
2019-06-08T16:16:31.134Z,2.87
2019-06-08T16:19:10.805Z,5.30
2019-06-08T16:21:59.282Z,3.33
2019-06-08T16:24:31.860Z,5.03
2019-06-08T16:27:11.334Z,2.80
2019-06-08T16:29:41.969Z,2.47
2019-06-08T16:32:16.047Z,4.60
2019-06-08T16:34:46.641Z,5.00
2019-06-08T16:40:17.682Z,3.10
2019-06-08T16:42:50.983Z,2.80
2019-06-08T16:45:21.446Z,3.47
2019-06-08T16:47:53.124Z,4.07
2019-06-08T16:50:28.051Z,5.23
2019-06-08T16:52:59.272Z,4.17
2019-06-08T16:55:29.773Z,2.13
2019-06-08T16:58:00.269Z,3.03
2019-06-08T17:00:37.141Z,2.70
2019-06-08T17:03:07.198Z,2.07
2019-06-08T17:05:38.537Z,3.90
2019-06-08T17:08:09.217Z,4.20
2019-06-08T17:10:42.180Z,2.20
2019-06-08T17:13:14.328Z,1.60
2019-06-08T17:15:53.044Z,2.53
2019-06-08T17:18:23.896Z,2.43
2019-06-08T17:20:54.741Z,4.80
2019-06-08T17:23:25.263Z,3.87
2019-06-08T17:26:07.148Z,3.87
2019-06-08T17:28:45.082Z,4.07
2019-06-08T17:31:15.524Z,3.30
2019-06-08T17:34:01.532Z,3.40
2019-06-08T17:36:37.110Z,2.07
2019-06-08T17:39:08.122Z,5.80
2019-06-08T17:41:40.242Z,4.37
2019-06-08T17:44:10.838Z,3.57
2019-06-08T17:46:44.551Z,2.73
2019-06-08T17:49:18.171Z,3.47
2019-06-08T17:51:50.024Z,3.37
2019-06-08T17:54:20.483Z,3.23
2019-06-08T17:56:51.193Z,3.97
2019-06-08T17:59:23.567Z,3.40
2019-06-08T18:01:54.375Z,2.50
2019-06-08T18:04:25.202Z,4.47
2019-06-08T18:07:03.774Z,3.53
2019-06-08T18:09:45.173Z,4.40
2019-06-08T18:12:18.270Z,3.03
2019-06-08T18:14:54.350Z,2.63
2019-06-08T18:17:27.851Z,3.63
2019-06-08T18:20:11.759Z,5.47
2019-06-08T18:22:49.384Z,5.20
2019-06-08T18:25:17.582Z,3.23
2019-06-08T18:30:45.107Z,3.07
2019-06-08T18:33:18.079Z,2.53
2019-06-08T18:35:49.429Z,1.83
2019-06-08T18:38:27.273Z,1.63
2019-06-08T18:40:58.649Z,4.53
2019-06-08T18:43:35.432Z,3.33
2019-06-08T18:46:07.069Z,7.87
2019-06-08T18:48:42.166Z,2.33
2019-06-08T18:51:17.568Z,3.00
2019-06-08T18:54:06.736Z,5.27
2019-06-08T18:56:22.718Z,2.87
2019-06-08T18:58:58.180Z,1.93
2019-06-08T19:01:32.779Z,2.57
2019-06-08T19:04:04.733Z,1.73
2019-06-08T19:06:48.751Z,3.70
2019-06-08T19:09:19.307Z,1.47
2019-06-08T19:11:57.523Z,2.17
2019-06-08T19:14:31.095Z,2.53
2019-06-08T19:17:02.103Z,5.03
2019-06-08T19:19:38.511Z,6.10
2019-06-08T19:22:12.345Z,4.50
2019-06-08T19:25:02.104Z,8.07
2019-06-08T19:27:45.891Z,3.03
2019-06-08T19:30:29.425Z,4.53
2019-06-08T19:32:59.956Z,2.13
2019-06-08T19:35:53.745Z,3.73
2019-06-08T19:38:24.801Z,2.80
2019-06-08T19:40:57.261Z,2.80
2019-06-08T19:43:32.043Z,2.13
2019-06-08T19:46:04.008Z,3.63
2019-06-08T19:48:42.791Z,3.83
2019-06-08T19:51:13.066Z,2.20
2019-06-08T19:53:49.271Z,4.97
2019-06-08T19:56:21.385Z,4.60
2019-06-08T19:59:00.912Z,5.07
2019-06-08T20:01:24.200Z,3.93
2019-06-08T20:03:55.004Z,2.97
2019-06-08T20:06:37.965Z,5.97
2019-06-08T20:09:08.355Z,4.23
2019-06-08T20:11:55.531Z,3.80
2019-06-08T20:14:28.724Z,2.97
2019-06-08T20:17:11.724Z,3.07
2019-06-08T20:19:44.813Z,3.27
2019-06-08T20:22:19.444Z,3.53
2019-06-08T20:24:55.287Z,4.67
2019-06-08T20:27:29.244Z,4.67
2019-06-08T20:30:08.064Z,3.90
2019-06-08T20:32:37.849Z,4.20
2019-06-08T20:35:11.901Z,5.77
2019-06-08T20:37:43.569Z,4.17
2019-06-08T20:40:29.607Z,3.37
2019-06-08T20:43:00.286Z,3.40
2019-06-08T20:45:30.710Z,3.93
2019-06-08T20:48:01.159Z,5.70
2019-06-08T20:50:32.012Z,6.87
2019-06-08T20:53:08.142Z,11.37
2019-06-08T20:55:43.065Z,13.07
2019-06-08T20:58:30.405Z,12.17
2019-06-08T21:01:01.359Z,9.93
2019-06-08T21:03:43.576Z,10.87
2019-06-08T21:06:17.138Z,13.90
2019-06-08T21:08:53.272Z,12.37
2019-06-08T21:11:27.143Z,11.93
2019-06-08T21:14:05.932Z,10.53
2019-06-08T21:16:44.671Z,10.23
2019-06-08T21:19:24.222Z,7.33
2019-06-08T21:21:56.033Z,8.47
2019-06-08T21:24:30.258Z,6.87
2019-06-08T21:27:03.023Z,6.03
2019-06-08T21:29:47.723Z,4.30
2019-06-08T21:32:13.247Z,4.40
2019-06-08T21:34:50.858Z,5.77
2019-06-08T21:37:28.193Z,3.90
2019-06-08T21:40:03.600Z,4.67
2019-06-08T21:42:37.395Z,5.83
2019-06-08T21:45:29.910Z,6.37
2019-06-08T21:48:03.895Z,7.57
2019-06-08T21:50:48.960Z,6.00
2019-06-08T21:53:32.902Z,4.70
2019-06-08T21:56:20.473Z,7.10
2019-06-08T21:58:53.166Z,8.67
2019-06-08T22:01:28.428Z,7.17
2019-06-08T22:04:02.634Z,5.50
2019-06-08T22:06:37.300Z,7.27
2019-06-08T22:09:11.159Z,7.70
2019-06-08T22:11:43.620Z,6.53
2019-06-08T22:14:27.211Z,9.47
2019-06-08T22:17:00.127Z,7.37
2019-06-08T22:19:33.045Z,8.87
2019-06-08T22:22:08.177Z,5.67
2019-06-08T22:24:42.160Z,6.47
2019-06-08T22:27:12.673Z,9.97
2019-06-08T22:29:48.325Z,8.40
2019-06-08T22:32:18.195Z,7.67
2019-06-08T22:35:11.730Z,8.53
2019-06-08T22:37:45.160Z,7.67
2019-06-08T22:40:17.557Z,9.37
2019-06-08T22:42:52.832Z,7.33
2019-06-08T22:45:29.077Z,7.07
2019-06-08T22:48:01.824Z,9.10
2019-06-08T22:50:47.660Z,7.33
2019-06-08T22:53:19.128Z,6.27
2019-06-08T22:55:50.055Z,6.73
2019-06-08T22:58:23.822Z,5.47
2019-06-08T23:00:57.041Z,5.87
2019-06-08T23:03:26.394Z,5.57
2019-06-08T23:06:05.621Z,7.20
2019-06-08T23:08:43.197Z,5.23
2019-06-08T23:11:14.976Z,5.27
2019-06-08T23:13:49.097Z,7.13
2019-06-08T23:16:21.579Z,5.17
2019-06-08T23:18:57.271Z,5.33
2019-06-08T23:21:27.558Z,6.77
2019-06-08T23:23:59.865Z,6.03
2019-06-08T23:26:34.232Z,6.20
2019-06-08T23:29:09.694Z,6.10
2019-06-08T23:34:32.320Z,7.23
2019-06-08T23:37:06.593Z,5.23
2019-06-08T23:39:38.982Z,6.03
2019-06-08T23:42:09.962Z,5.73
2019-06-08T23:44:41.576Z,3.70
2019-06-08T23:47:12.105Z,5.30
2019-06-08T23:49:47.477Z,4.13
2019-06-08T23:52:20.908Z,4.27
2019-06-08T23:54:52.823Z,5.20
2019-06-08T23:57:29.594Z,5.50
