createdAt,value
2022-08-11T00:02:03.881Z,88.97
2022-08-11T00:04:39.465Z,95.35
2022-08-11T00:07:10.668Z,89.40
2022-08-11T00:09:47.925Z,83.78
2022-08-11T00:12:19.210Z,88.82
2022-08-11T00:14:57.061Z,80.57
2022-08-11T00:17:32.750Z,87.50
2022-08-11T00:20:13.697Z,93.88
2022-08-11T00:22:52.705Z,90.53
2022-08-11T00:25:23.216Z,91.90
2022-08-11T00:27:54.863Z,88.13
2022-08-11T00:30:24.343Z,86.97
2022-08-11T00:32:59.892Z,88.32
2022-08-11T00:35:52.470Z,89.60
2022-08-11T00:38:36.792Z,87.05
2022-08-11T00:41:32.821Z,88.13
2022-08-11T00:44:17.541Z,84.28
2022-08-11T00:47:00.781Z,87.13
2022-08-11T00:49:46.626Z,91.18
2022-08-11T00:52:34.941Z,89.40
2022-08-11T00:55:55.918Z,93.55
2022-08-11T00:59:35.587Z,90.07
2022-08-11T01:02:20.022Z,84.47
2022-08-11T01:05:31.989Z,87.53
2022-08-11T01:08:52.522Z,85.38
2022-08-11T01:12:10.832Z,80.70
2022-08-11T01:15:31.203Z,86.25
2022-08-11T01:18:54.798Z,80.53
2022-08-11T01:22:11.377Z,81.07
2022-08-11T01:25:57.136Z,83.85
2022-08-11T01:29:14.423Z,91.30
2022-08-11T01:32:53.358Z,87.65
2022-08-11T01:35:44.866Z,83.80
2022-08-11T01:39:11.761Z,84.63
2022-08-11T01:42:47.017Z,76.70
2022-08-11T01:45:31.693Z,81.93
2022-08-11T01:48:11.593Z,86.03
2022-08-11T01:51:16.928Z,83.68
2022-08-11T01:54:02.122Z,82.20
2022-08-11T01:56:58.892Z,81.00
2022-08-11T01:59:36.563Z,82.18
2022-08-11T02:02:46.149Z,80.63
2022-08-11T02:06:00.478Z,83.55
2022-08-11T02:08:53.311Z,84.97
2022-08-11T02:11:35.570Z,88.85
2022-08-11T02:14:30.696Z,78.00
2022-08-11T02:17:19.130Z,89.07
2022-08-11T02:20:19.931Z,81.45
2022-08-11T02:24:03.690Z,82.15
2022-08-11T02:26:16.175Z,88.65
2022-08-11T02:28:58.212Z,90.22
2022-08-11T02:32:15.596Z,89.05
2022-08-11T02:37:45.424Z,108.85
2022-08-11T02:40:31.610Z,108.38
2022-08-11T02:43:19.087Z,89.80
2022-08-11T02:45:57.982Z,92.63
2022-08-11T02:49:01.148Z,90.40
2022-08-11T02:54:22.062Z,103.32
2022-08-11T02:57:00.106Z,111.05
2022-08-11T02:59:52.610Z,99.72
2022-08-11T03:02:54.649Z,99.63
2022-08-11T03:05:43.324Z,90.28
2022-08-11T03:08:32.560Z,87.80
2022-08-11T03:11:30.324Z,88.82
2022-08-11T03:14:33.870Z,96.88
2022-08-11T03:17:23.662Z,93.95
2022-08-11T03:20:10.923Z,94.32
2022-08-11T03:22:53.888Z,89.80
2022-08-11T03:25:32.754Z,90.30
2022-08-11T03:28:18.334Z,95.28
2022-08-11T03:30:55.829Z,89.78
2022-08-11T03:33:48.300Z,92.93
2022-08-11T03:37:17.259Z,96.43
2022-08-11T03:39:59.352Z,95.40
2022-08-11T03:42:40.901Z,90.63
2022-08-11T03:45:26.331Z,101.63
2022-08-11T03:48:22.287Z,109.68
2022-08-11T03:51:15.477Z,110.05
2022-08-11T03:54:09.610Z,120.38
2022-08-11T03:57:27.064Z,109.32
2022-08-11T04:00:46.926Z,107.60
2022-08-11T04:04:21.032Z,103.95
2022-08-11T04:07:32.876Z,113.68
2022-08-11T04:10:38.421Z,120.47
2022-08-11T04:14:30.047Z,110.20
2022-08-11T04:17:57.838Z,114.72
2022-08-11T04:21:13.009Z,95.80
2022-08-11T04:24:38.558Z,112.45
2022-08-11T04:27:54.811Z,99.57
2022-08-11T04:30:40.518Z,114.28
2022-08-11T04:33:45.627Z,117.68
2022-08-11T04:37:30.700Z,105.10
2022-08-11T04:40:52.663Z,108.95
2022-08-11T04:44:24.613Z,101.28
2022-08-11T04:48:04.376Z,101.53
2022-08-11T04:51:08.917Z,101.15
2022-08-11T04:54:17.941Z,102.53
2022-08-11T04:57:07.467Z,93.35
2022-08-11T05:00:21.502Z,129.70
2022-08-11T05:03:31.417Z,114.60
2022-08-11T05:06:52.135Z,104.00
2022-08-11T05:09:42.620Z,99.28
2022-08-11T05:12:42.493Z,110.10
2022-08-11T05:15:42.484Z,102.25
2022-08-11T05:18:38.367Z,110.28
2022-08-11T05:21:29.466Z,105.00
2022-08-11T05:24:27.056Z,98.90
2022-08-11T05:27:14.833Z,105.45
2022-08-11T05:30:07.316Z,107.28
2022-08-11T05:33:02.029Z,108.82
2022-08-11T05:36:01.268Z,99.10
2022-08-11T05:38:51.988Z,116.53
2022-08-11T05:41:40.487Z,104.90
2022-08-11T05:44:29.192Z,103.78
2022-08-11T05:47:18.899Z,101.97
2022-08-11T05:50:13.533Z,111.82
2022-08-11T05:53:08.959Z,105.65
2022-08-11T05:56:03.212Z,101.82
2022-08-11T05:58:42.698Z,102.75
2022-08-11T06:01:15.218Z,112.82
2022-08-11T06:04:08.523Z,101.25
2022-08-11T06:06:44.838Z,102.53
2022-08-11T06:09:15.793Z,111.07
2022-08-11T06:11:45.501Z,111.65
2022-08-11T06:14:16.606Z,110.93
2022-08-11T06:16:50.345Z,102.57
2022-08-11T06:19:24.945Z,101.80
2022-08-11T06:21:54.794Z,108.63
2022-08-11T06:24:24.601Z,105.03
2022-08-11T06:27:11.751Z,112.28
2022-08-11T06:29:54.716Z,103.15
2022-08-11T06:32:32.882Z,106.57
2022-08-11T06:35:23.608Z,94.40
2022-08-11T06:38:09.369Z,106.90
2022-08-11T06:41:08.711Z,102.57
2022-08-11T06:43:55.434Z,112.13
2022-08-11T06:46:30.788Z,108.00
2022-08-11T06:49:03.628Z,107.97
2022-08-11T06:51:37.301Z,103.60
2022-08-11T06:54:15.580Z,98.88
2022-08-11T07:00:13.847Z,111.40
2022-08-11T07:02:53.428Z,92.50
2022-08-11T07:05:30.431Z,96.72
2022-08-11T07:09:25.722Z,103.97
2022-08-11T07:13:00.143Z,87.85
2022-08-11T07:16:10.535Z,88.03
2022-08-11T07:18:53.981Z,87.95
2022-08-11T07:22:01.445Z,95.20
2022-08-11T07:25:02.338Z,78.55
2022-08-11T07:28:07.003Z,69.07
2022-08-11T07:30:42.970Z,75.50
2022-08-11T07:34:05.786Z,69.45
2022-08-11T07:36:06.825Z,65.07
2022-08-11T07:38:47.780Z,55.30
2022-08-11T07:41:24.273Z,50.90
2022-08-11T07:44:09.260Z,62.15
2022-08-11T07:46:59.792Z,50.80
2022-08-11T07:49:51.433Z,51.15
2022-08-11T07:52:32.654Z,48.60
2022-08-11T07:55:06.440Z,52.00
2022-08-11T07:58:15.498Z,53.97
2022-08-11T08:01:21.622Z,52.15
2022-08-11T08:04:10.289Z,45.13
2022-08-11T08:06:58.433Z,51.42
2022-08-11T08:09:45.721Z,43.35
2022-08-11T08:12:33.668Z,46.70
2022-08-11T08:15:28.482Z,46.55
2022-08-11T08:18:09.698Z,51.97
2022-08-11T08:20:52.041Z,52.60
2022-08-11T08:23:33.755Z,54.30
2022-08-11T08:26:27.251Z,57.13
2022-08-11T08:29:19.253Z,61.78
2022-08-11T08:31:49.836Z,83.75
2022-08-11T08:34:20.407Z,68.97
2022-08-11T08:36:52.764Z,78.32
2022-08-11T08:39:23.259Z,97.15
2022-08-11T08:41:56.645Z,82.28
2022-08-11T08:44:38.204Z,157.00
2022-08-11T08:47:41.048Z,122.40
2022-08-11T08:50:16.651Z,108.00
2022-08-11T08:52:54.811Z,121.25
2022-08-11T08:55:25.240Z,144.63
2022-08-11T08:57:58.178Z,139.15
2022-08-11T09:00:38.813Z,269.48
2022-08-11T09:03:38.240Z,105.85
2022-08-11T09:05:59.649Z,135.25
2022-08-11T09:08:31.905Z,231.32
2022-08-11T09:11:20.665Z,126.72
2022-08-11T09:14:05.639Z,161.07
2022-08-11T09:16:39.217Z,165.27
2022-08-11T09:19:10.438Z,202.30
2022-08-11T09:21:49.651Z,176.45
2022-08-11T09:24:38.230Z,118.85
2022-08-11T09:27:08.794Z,294.58
2022-08-11T09:29:40.083Z,182.88
2022-08-11T09:32:09.831Z,167.65
2022-08-11T09:34:40.960Z,122.28
2022-08-11T09:37:54.806Z,298.73
2022-08-11T09:40:30.751Z,175.45
2022-08-11T09:45:51.937Z,131.00
2022-08-11T09:48:23.374Z,232.93
2022-08-11T09:50:56.895Z,139.38
2022-08-11T09:53:37.424Z,166.98
2022-08-11T09:56:33.546Z,325.75
2022-08-11T09:59:04.610Z,178.55
2022-08-11T10:01:50.803Z,136.25
2022-08-11T10:04:32.979Z,232.73
2022-08-11T10:07:07.022Z,154.15
2022-08-11T10:09:42.170Z,150.57
2022-08-11T10:12:25.246Z,184.50
2022-08-11T10:15:17.840Z,134.98
2022-08-11T10:18:09.662Z,144.70
2022-08-11T10:20:41.918Z,157.40
2022-08-11T10:23:32.799Z,109.38
2022-08-11T10:26:20.715Z,170.05
2022-08-11T10:29:11.931Z,126.05
2022-08-11T10:31:59.299Z,114.38
2022-08-11T10:34:31.582Z,137.85
2022-08-11T10:37:03.291Z,153.20
2022-08-11T10:39:37.500Z,196.32
2022-08-11T10:42:47.713Z,105.07
2022-08-11T10:45:39.208Z,149.38
2022-08-11T10:48:15.767Z,108.80
2022-08-11T10:51:06.157Z,116.35
2022-08-11T10:53:53.992Z,109.50
2022-08-11T10:56:42.837Z,112.53
2022-08-11T10:59:12.444Z,104.25
2022-08-11T11:01:46.721Z,142.05
2022-08-11T11:04:19.927Z,243.80
2022-08-11T11:07:00.628Z,116.30
2022-08-11T11:09:33.301Z,176.35
2022-08-11T11:12:29.930Z,118.10
2022-08-11T11:15:25.766Z,149.43
2022-08-11T11:18:04.824Z,123.13
2022-08-11T11:20:45.053Z,118.45
2022-08-11T11:23:22.081Z,126.10
2022-08-11T11:26:34.978Z,127.20
2022-08-11T11:29:37.688Z,114.95
2022-08-11T11:32:29.361Z,118.30
2022-08-11T11:35:39.735Z,134.18
2022-08-11T11:38:14.136Z,123.10
2022-08-11T11:41:05.073Z,179.20
2022-08-11T11:43:37.866Z,157.10
2022-08-11T11:46:11.810Z,142.63
2022-08-11T11:48:43.324Z,133.85
2022-08-11T11:53:48.142Z,114.60
2022-08-11T11:56:18.606Z,139.40
2022-08-11T11:59:06.911Z,117.18
2022-08-11T12:01:50.161Z,104.32
2022-08-11T12:04:23.467Z,109.18
2022-08-11T12:07:26.090Z,148.32
2022-08-11T12:10:03.687Z,117.55
2022-08-11T12:12:56.001Z,122.90
2022-08-11T12:16:03.606Z,127.97
2022-08-11T12:18:20.802Z,153.60
2022-08-11T12:20:50.663Z,133.45
2022-08-11T12:23:38.087Z,109.30
2022-08-11T12:26:27.274Z,104.60
2022-08-11T12:29:01.464Z,130.75
2022-08-11T12:31:34.907Z,107.57
2022-08-11T12:34:13.586Z,117.38
2022-08-11T12:36:49.659Z,109.53
2022-08-11T12:40:16.078Z,123.05
2022-08-11T12:42:55.513Z,148.52
2022-08-11T12:45:29.505Z,105.10
2022-08-11T12:48:59.758Z,136.23
2022-08-11T12:52:00.848Z,114.00
2022-08-11T12:54:41.953Z,138.77
2022-08-11T12:57:36.409Z,143.52
2022-08-11T13:00:28.286Z,114.88
2022-08-11T13:03:16.306Z,126.78
2022-08-11T13:05:49.818Z,133.18
2022-08-11T13:08:23.361Z,112.78
2022-08-11T13:11:12.337Z,127.47
2022-08-11T13:13:54.867Z,101.78
2022-08-11T13:16:32.257Z,116.88
2022-08-11T13:19:02.855Z,139.85
2022-08-11T13:21:33.610Z,140.50
2022-08-11T13:24:04.793Z,142.60
2022-08-11T13:26:47.443Z,112.65
2022-08-11T13:29:24.397Z,159.05
2022-08-11T13:31:57.072Z,111.50
2022-08-11T13:34:31.311Z,116.05
2022-08-11T13:37:05.135Z,115.18
2022-08-11T13:39:37.690Z,126.13
2022-08-11T13:42:10.157Z,112.07
2022-08-11T13:44:41.357Z,115.60
2022-08-11T13:47:16.764Z,118.78
2022-08-11T13:49:48.079Z,116.43
2022-08-11T13:52:25.299Z,134.45
2022-08-11T13:54:56.743Z,133.63
2022-08-11T13:58:18.179Z,156.80
2022-08-11T14:00:25.104Z,118.82
2022-08-11T14:02:59.451Z,126.82
2022-08-11T14:05:34.371Z,110.57
2022-08-11T14:08:32.423Z,120.82
2022-08-11T14:12:20.146Z,116.25
2022-08-11T14:14:20.300Z,117.15
2022-08-11T14:16:52.462Z,114.22
2022-08-11T14:19:27.338Z,143.45
2022-08-11T14:22:09.211Z,127.47
2022-08-11T14:28:22.149Z,142.52
2022-08-11T14:30:03.111Z,125.65
2022-08-11T14:32:32.962Z,135.50
2022-08-11T14:35:03.738Z,131.70
2022-08-11T14:37:33.127Z,140.52
2022-08-11T14:40:24.262Z,118.07
2022-08-11T14:43:20.419Z,148.50
2022-08-11T14:46:29.404Z,124.43
2022-08-11T14:48:59.738Z,129.63
2022-08-11T14:51:30.112Z,132.02
2022-08-11T14:54:21.348Z,143.13
2022-08-11T14:56:49.739Z,134.07
2022-08-11T14:59:21.308Z,145.80
2022-08-11T15:02:08.227Z,120.82
2022-08-11T15:04:38.246Z,150.88
2022-08-11T15:07:16.825Z,151.90
2022-08-11T15:10:12.375Z,148.30
2022-08-11T15:12:45.413Z,137.35
2022-08-11T15:15:35.194Z,140.00
2022-08-11T15:18:15.944Z,128.40
2022-08-11T15:21:07.374Z,135.98
2022-08-11T15:23:54.285Z,127.82
2022-08-11T15:26:46.056Z,142.40
2022-08-11T15:29:34.015Z,134.00
2022-08-11T15:32:26.516Z,173.57
2022-08-11T15:35:18.199Z,146.45
2022-08-11T15:37:54.996Z,179.25
2022-08-11T15:40:46.592Z,131.70
2022-08-11T15:43:41.940Z,177.48
2022-08-11T15:46:17.819Z,142.52
2022-08-11T15:48:53.369Z,136.02
2022-08-11T15:51:31.865Z,164.68
2022-08-11T15:54:09.204Z,147.98
2022-08-11T15:56:43.963Z,162.05
2022-08-11T15:59:42.423Z,151.82
2022-08-11T16:02:33.975Z,157.70
2022-08-11T16:05:09.600Z,135.55
2022-08-11T16:07:40.885Z,143.02
2022-08-11T16:10:18.977Z,149.50
2022-08-11T16:13:12.803Z,146.80
2022-08-11T16:16:06.309Z,148.45
2022-08-11T16:18:42.906Z,139.85
2022-08-11T16:21:26.761Z,120.57
2022-08-11T16:24:08.915Z,166.13
2022-08-11T16:27:07.748Z,142.43
2022-08-11T16:29:45.412Z,143.75
2022-08-11T16:32:18.655Z,117.90
2022-08-11T16:35:11.483Z,131.25
2022-08-11T16:38:00.699Z,144.38
2022-08-11T16:40:31.888Z,138.63
2022-08-11T16:43:20.474Z,107.30
2022-08-11T16:46:08.298Z,123.38
2022-08-11T16:48:41.444Z,127.53
2022-08-11T16:51:14.573Z,141.18
2022-08-11T16:54:04.436Z,125.13
2022-08-11T16:56:48.080Z,133.32
2022-08-11T16:59:20.657Z,98.47
2022-08-11T17:01:54.459Z,138.07
2022-08-11T17:04:55.599Z,102.25
2022-08-11T17:07:44.971Z,124.10
2022-08-11T17:10:52.825Z,120.80
2022-08-11T17:13:32.945Z,113.78
2022-08-11T17:16:08.976Z,123.72
2022-08-11T17:18:47.052Z,132.80
2022-08-11T17:21:22.766Z,116.88
2022-08-11T17:23:56.164Z,132.45
2022-08-11T17:26:47.596Z,100.97
2022-08-11T17:29:22.709Z,119.45
2022-08-11T17:32:10.223Z,115.60
2022-08-11T17:34:58.853Z,99.00
2022-08-11T17:37:30.707Z,116.60
2022-08-11T17:40:02.536Z,110.00
2022-08-11T17:42:52.027Z,111.00
2022-08-11T17:45:41.651Z,100.05
2022-08-11T17:48:27.648Z,113.07
2022-08-11T17:51:01.270Z,119.80
2022-08-11T17:54:18.188Z,108.68
2022-08-11T17:57:02.148Z,98.05
2022-08-11T17:59:53.254Z,121.43
2022-08-11T18:02:47.449Z,121.55
2022-08-11T18:05:19.825Z,93.40
2022-08-11T18:08:10.195Z,100.55
2022-08-11T18:10:59.350Z,110.60
2022-08-11T18:13:49.491Z,109.35
2022-08-11T18:16:38.487Z,120.70
2022-08-11T18:19:26.879Z,97.15
2022-08-11T18:22:20.601Z,114.65
2022-08-11T18:25:13.188Z,106.60
2022-08-11T18:31:03.255Z,96.55
2022-08-11T18:34:08.308Z,107.20
2022-08-11T18:36:59.124Z,94.75
2022-08-11T18:39:54.495Z,100.22
2022-08-11T18:42:43.681Z,110.97
2022-08-11T18:45:45.908Z,104.15
2022-08-11T18:51:36.816Z,96.68
2022-08-11T18:54:30.309Z,103.35
2022-08-11T18:57:21.424Z,105.00
2022-08-11T19:00:09.494Z,106.03
2022-08-11T19:02:59.044Z,103.85
2022-08-11T19:06:36.107Z,108.35
2022-08-11T19:11:53.382Z,82.65
2022-08-11T19:14:41.550Z,101.70
2022-08-11T19:17:44.746Z,89.78
2022-08-11T19:20:36.860Z,95.18
2022-08-11T19:23:26.445Z,90.18
2022-08-11T19:26:17.757Z,102.10
2022-08-11T19:29:08.416Z,84.60
2022-08-11T19:31:56.979Z,97.93
2022-08-11T19:34:45.941Z,87.82
2022-08-11T19:37:32.937Z,90.75
2022-08-11T19:40:26.136Z,90.13
2022-08-11T19:43:26.293Z,81.30
2022-08-11T19:46:17.238Z,93.22
2022-08-11T19:49:08.338Z,66.80
2022-08-11T19:51:57.002Z,80.43
2022-08-11T19:54:46.436Z,68.28
2022-08-11T19:57:39.276Z,72.00
2022-08-11T20:00:33.822Z,74.60
2022-08-11T20:03:24.453Z,72.10
2022-08-11T20:06:13.659Z,62.10
2022-08-11T20:09:04.378Z,77.40
2022-08-11T20:11:56.131Z,81.05
2022-08-11T20:14:45.791Z,62.15
2022-08-11T20:17:35.458Z,72.07
2022-08-11T20:20:27.534Z,69.47
2022-08-11T20:23:19.452Z,77.57
2022-08-11T20:26:29.648Z,70.30
2022-08-11T20:29:16.345Z,67.75
2022-08-11T20:32:08.395Z,60.35
2022-08-11T20:35:00.977Z,67.22
2022-08-11T20:37:51.227Z,73.45
2022-08-11T20:40:43.777Z,58.28
2022-08-11T20:44:06.087Z,66.45
2022-08-11T20:46:42.557Z,69.18
2022-08-11T20:49:40.873Z,75.72
2022-08-11T20:52:40.275Z,60.78
2022-08-11T20:55:51.445Z,60.85
2022-08-11T20:59:10.994Z,58.53
2022-08-11T21:01:45.337Z,60.20
2022-08-11T21:04:32.768Z,69.40
2022-08-11T21:07:28.464Z,57.55
2022-08-11T21:10:31.180Z,55.10
2022-08-11T21:13:26.998Z,54.28
2022-08-11T21:16:25.337Z,54.88
2022-08-11T21:19:55.013Z,62.00
2022-08-11T21:22:37.316Z,66.35
2022-08-11T21:25:27.162Z,61.08
2022-08-11T21:28:20.995Z,63.05
2022-08-11T21:31:09.123Z,71.47
2022-08-11T21:34:00.471Z,69.63
2022-08-11T21:36:48.076Z,57.75
2022-08-11T21:39:40.488Z,70.13
2022-08-11T21:42:29.658Z,61.38
2022-08-11T21:45:19.995Z,68.75
2022-08-11T21:48:08.577Z,58.63
2022-08-11T21:50:55.581Z,66.50
2022-08-11T21:53:42.722Z,66.30
2022-08-11T21:56:31.310Z,64.55
2022-08-11T21:59:18.851Z,70.13
2022-08-11T22:02:12.402Z,77.63
2022-08-11T22:05:00.919Z,69.00
2022-08-11T22:07:48.332Z,78.00
2022-08-11T22:10:41.862Z,75.63
2022-08-11T22:13:31.176Z,80.93
2022-08-11T22:16:18.196Z,90.43
2022-08-11T22:19:08.630Z,86.50
2022-08-11T22:22:02.479Z,87.03
2022-08-11T22:24:53.058Z,82.72
2022-08-11T22:27:40.783Z,87.05
2022-08-11T22:30:29.691Z,93.53
2022-08-11T22:33:26.968Z,82.97
2022-08-11T22:36:19.333Z,83.30
2022-08-11T22:39:11.802Z,87.80
2022-08-11T22:41:58.819Z,88.95
2022-08-11T22:44:48.589Z,88.47
2022-08-11T22:47:40.734Z,90.25
2022-08-11T22:50:28.995Z,78.18
2022-08-11T22:53:18.163Z,83.40
2022-08-11T22:56:06.960Z,85.93
2022-08-11T22:58:53.943Z,85.93
2022-08-11T23:01:56.440Z,85.03
2022-08-11T23:04:45.369Z,76.72
2022-08-11T23:07:51.119Z,78.63
2022-08-11T23:10:41.061Z,79.95
2022-08-11T23:13:28.498Z,83.10
2022-08-11T23:16:16.989Z,82.03
2022-08-11T23:19:04.358Z,91.60
2022-08-11T23:21:52.897Z,89.93
2022-08-11T23:24:40.442Z,83.95
2022-08-11T23:27:30.832Z,92.90
2022-08-11T23:30:19.312Z,94.57
2022-08-11T23:33:11.411Z,98.70
2022-08-11T23:36:04.469Z,97.70
2022-08-11T23:38:52.753Z,99.63
2022-08-11T23:41:40.889Z,100.05
2022-08-11T23:44:29.118Z,102.90
2022-08-11T23:47:19.534Z,94.13
2022-08-11T23:50:07.062Z,92.40
2022-08-11T23:52:54.636Z,96.00
2022-08-11T23:55:41.424Z,86.90
2022-08-11T23:58:29.198Z,87.88
