createdAt,value
2022-10-31T00:02:02.139Z,15.03
2022-10-31T00:04:30.612Z,14.87
2022-10-31T00:07:00.477Z,14.40
2022-10-31T00:09:28.889Z,15.17
2022-10-31T00:11:57.345Z,15.60
2022-10-31T00:14:25.883Z,15.07
2022-10-31T00:16:54.430Z,15.27
2022-10-31T00:19:22.871Z,15.00
2022-10-31T00:21:51.348Z,15.93
2022-10-31T00:24:21.222Z,17.47
2022-10-31T00:26:49.770Z,17.17
2022-10-31T00:29:18.234Z,17.47
2022-10-31T00:31:46.746Z,17.60
2022-10-31T00:34:15.241Z,18.57
2022-10-31T00:36:43.723Z,18.50
2022-10-31T00:39:12.230Z,20.07
2022-10-31T00:41:42.068Z,18.70
2022-10-31T00:44:10.505Z,18.77
2022-10-31T00:46:39.051Z,19.23
2022-10-31T00:49:07.491Z,19.20
2022-10-31T00:51:35.937Z,20.10
2022-10-31T00:54:04.382Z,21.10
2022-10-31T00:56:32.849Z,19.77
2022-10-31T00:59:02.694Z,20.20
2022-10-31T01:01:31.266Z,21.27
2022-10-31T01:03:59.769Z,20.57
2022-10-31T01:06:28.246Z,20.97
2022-10-31T01:08:56.713Z,21.73
2022-10-31T01:11:25.939Z,21.93
2022-10-31T01:13:55.186Z,22.93
2022-10-31T01:16:25.946Z,23.17
2022-10-31T01:18:54.539Z,23.03
2022-10-31T01:21:23.629Z,24.40
2022-10-31T01:23:52.424Z,23.40
2022-10-31T01:26:21.732Z,24.27
2022-10-31T01:28:50.952Z,23.47
2022-10-31T01:31:19.898Z,23.63
2022-10-31T01:33:51.216Z,24.33
2022-10-31T01:36:20.475Z,25.43
2022-10-31T01:38:49.370Z,25.60
2022-10-31T01:41:18.629Z,27.17
2022-10-31T01:43:48.426Z,26.50
2022-10-31T01:46:18.047Z,26.13
2022-10-31T01:48:46.614Z,27.70
2022-10-31T01:51:17.560Z,27.13
2022-10-31T01:53:47.549Z,25.17
2022-10-31T01:56:16.695Z,27.77
2022-10-31T01:58:45.412Z,27.70
2022-10-31T02:01:15.594Z,26.20
2022-10-31T02:03:44.514Z,27.10
2022-10-31T02:06:17.854Z,28.50
2022-10-31T02:08:48.290Z,28.90
2022-10-31T02:11:17.426Z,27.23
2022-10-31T02:13:45.918Z,26.70
2022-10-31T02:16:14.862Z,25.23
2022-10-31T02:18:43.401Z,24.50
2022-10-31T02:21:17.957Z,25.50
2022-10-31T02:24:10.356Z,27.83
2022-10-31T02:27:05.614Z,28.03
2022-10-31T02:30:04.148Z,21.43
2022-10-31T02:32:36.507Z,23.87
2022-10-31T02:35:10.096Z,23.47
2022-10-31T02:37:41.085Z,24.93
2022-10-31T02:40:14.107Z,23.93
2022-10-31T02:42:46.150Z,23.57
2022-10-31T02:45:16.637Z,25.43
2022-10-31T02:47:47.259Z,28.33
2022-10-31T02:50:20.825Z,27.87
2022-10-31T02:52:52.957Z,20.33
2022-10-31T02:55:39.789Z,14.83
2022-10-31T02:58:12.053Z,23.47
2022-10-31T03:00:42.177Z,26.73
2022-10-31T03:03:16.893Z,29.03
2022-10-31T03:05:54.134Z,29.00
2022-10-31T03:08:26.639Z,31.63
2022-10-31T03:10:56.690Z,32.00
2022-10-31T03:13:28.588Z,31.43
2022-10-31T03:15:59.647Z,33.20
2022-10-31T03:18:31.256Z,32.27
2022-10-31T03:21:01.839Z,32.23
2022-10-31T03:23:31.364Z,30.17
2022-10-31T03:26:00.229Z,27.27
2022-10-31T03:28:31.423Z,26.07
2022-10-31T03:31:02.393Z,26.27
2022-10-31T03:33:37.699Z,25.57
2022-10-31T03:36:07.902Z,25.60
2022-10-31T03:38:37.225Z,24.40
2022-10-31T03:41:06.837Z,25.80
2022-10-31T03:43:36.111Z,26.50
2022-10-31T03:46:05.103Z,25.77
2022-10-31T03:48:35.128Z,25.60
2022-10-31T03:51:07.846Z,26.17
2022-10-31T03:53:39.868Z,26.60
2022-10-31T03:56:12.935Z,25.77
2022-10-31T03:58:43.634Z,24.00
2022-10-31T04:01:14.726Z,23.73
2022-10-31T04:03:45.271Z,24.43
2022-10-31T04:06:15.699Z,23.97
2022-10-31T04:08:47.239Z,21.50
2022-10-31T04:11:16.493Z,21.00
2022-10-31T04:13:46.747Z,19.83
2022-10-31T04:16:17.284Z,20.23
2022-10-31T04:18:47.390Z,19.93
2022-10-31T04:21:16.009Z,22.40
2022-10-31T04:23:44.457Z,21.20
2022-10-31T04:26:14.195Z,20.37
2022-10-31T04:28:42.653Z,20.63
2022-10-31T04:31:11.842Z,20.60
2022-10-31T04:33:40.404Z,20.27
2022-10-31T04:36:10.426Z,20.80
2022-10-31T04:38:38.887Z,19.13
2022-10-31T04:41:07.456Z,20.97
2022-10-31T04:43:35.950Z,23.30
2022-10-31T04:46:04.532Z,20.73
2022-10-31T04:48:32.997Z,18.97
2022-10-31T04:51:02.050Z,20.50
2022-10-31T04:53:32.014Z,19.07
2022-10-31T04:56:01.661Z,18.70
2022-10-31T04:58:30.688Z,18.77
2022-10-31T05:00:59.403Z,18.17
2022-10-31T05:03:27.930Z,17.03
2022-10-31T05:05:56.354Z,17.67
2022-10-31T05:08:24.814Z,19.97
2022-10-31T05:10:54.689Z,21.87
2022-10-31T05:13:23.164Z,20.67
2022-10-31T05:15:52.280Z,20.47
2022-10-31T05:18:20.864Z,18.87
2022-10-31T05:20:49.318Z,18.10
2022-10-31T05:23:17.847Z,18.13
2022-10-31T05:25:46.304Z,19.97
2022-10-31T05:28:16.196Z,18.10
2022-10-31T05:30:44.635Z,18.07
2022-10-31T05:33:13.155Z,17.77
2022-10-31T05:35:41.583Z,19.90
2022-10-31T05:38:10.082Z,19.33
2022-10-31T05:40:38.544Z,18.50
2022-10-31T05:43:07.013Z,19.33
2022-10-31T05:45:36.907Z,20.00
2022-10-31T05:48:05.810Z,21.20
2022-10-31T05:50:34.644Z,17.83
2022-10-31T05:53:04.208Z,16.30
2022-10-31T05:55:33.121Z,17.10
2022-10-31T05:58:01.947Z,17.43
2022-10-31T06:00:30.897Z,18.07
2022-10-31T06:03:04.115Z,17.20
2022-10-31T06:05:32.735Z,16.50
2022-10-31T06:08:01.927Z,16.23
2022-10-31T06:10:30.682Z,15.53
2022-10-31T06:12:59.225Z,21.17
2022-10-31T06:15:27.674Z,21.70
2022-10-31T06:18:04.945Z,18.57
2022-10-31T06:20:33.442Z,17.53
2022-10-31T06:23:02.451Z,16.80
2022-10-31T06:25:31.237Z,14.97
2022-10-31T06:27:59.839Z,17.53
2022-10-31T06:30:28.338Z,18.23
2022-10-31T06:32:56.923Z,19.27
2022-10-31T06:35:26.774Z,18.97
2022-10-31T06:37:55.297Z,21.40
2022-10-31T06:40:24.072Z,25.13
2022-10-31T06:42:59.415Z,25.60
2022-10-31T06:45:27.893Z,24.63
2022-10-31T06:48:15.965Z,26.17
2022-10-31T06:50:46.417Z,26.30
2022-10-31T06:53:15.438Z,26.27
2022-10-31T06:55:43.966Z,26.70
2022-10-31T06:58:12.985Z,25.83
2022-10-31T07:00:41.782Z,26.60
2022-10-31T07:03:12.362Z,26.17
2022-10-31T07:05:41.247Z,26.13
2022-10-31T07:08:12.239Z,26.00
2022-10-31T07:10:41.615Z,24.87
2022-10-31T07:13:12.812Z,24.63
2022-10-31T07:15:42.134Z,25.43
2022-10-31T07:18:11.777Z,23.50
2022-10-31T07:20:40.305Z,25.57
2022-10-31T07:23:09.629Z,25.00
2022-10-31T07:25:40.084Z,23.90
2022-10-31T07:28:09.173Z,23.63
2022-10-31T07:30:37.824Z,24.97
2022-10-31T07:33:12.054Z,24.23
2022-10-31T07:35:40.536Z,24.43
2022-10-31T07:38:12.651Z,25.03
2022-10-31T07:40:42.645Z,24.50
2022-10-31T07:43:13.982Z,24.13
2022-10-31T07:45:43.572Z,27.33
2022-10-31T07:48:12.083Z,27.10
2022-10-31T07:50:41.095Z,29.17
2022-10-31T07:53:11.313Z,27.60
2022-10-31T07:55:39.831Z,26.70
2022-10-31T07:58:10.693Z,28.33
2022-10-31T08:00:41.895Z,28.13
2022-10-31T08:03:11.537Z,28.97
2022-10-31T08:05:41.560Z,28.73
2022-10-31T08:08:10.386Z,28.33
2022-10-31T08:10:39.189Z,28.07
2022-10-31T08:13:08.845Z,28.77
2022-10-31T08:15:40.853Z,28.50
2022-10-31T08:18:09.451Z,27.27
2022-10-31T08:20:37.934Z,27.77
2022-10-31T08:23:07.593Z,28.97
2022-10-31T08:25:38.676Z,27.83
2022-10-31T08:28:07.877Z,27.37
2022-10-31T08:30:37.272Z,26.87
2022-10-31T08:33:07.987Z,27.13
2022-10-31T08:35:36.485Z,27.33
2022-10-31T08:38:05.160Z,27.50
2022-10-31T08:40:34.654Z,27.40
2022-10-31T08:43:03.721Z,26.90
2022-10-31T08:45:32.651Z,25.87
2022-10-31T08:48:01.821Z,26.33
2022-10-31T08:50:32.825Z,26.27
2022-10-31T08:53:05.980Z,24.77
2022-10-31T08:55:35.993Z,28.03
2022-10-31T08:58:05.118Z,27.93
2022-10-31T09:00:33.827Z,26.90
2022-10-31T09:03:03.084Z,27.60
2022-10-31T09:05:33.395Z,26.27
2022-10-31T09:08:03.523Z,26.83
2022-10-31T09:10:32.736Z,25.77
2022-10-31T09:13:01.675Z,26.83
2022-10-31T09:15:30.617Z,26.20
2022-10-31T09:17:59.383Z,26.80
2022-10-31T09:20:28.148Z,25.30
2022-10-31T09:23:01.253Z,27.33
2022-10-31T09:25:29.979Z,26.03
2022-10-31T09:27:59.973Z,26.40
2022-10-31T09:30:30.202Z,25.33
2022-10-31T09:32:58.718Z,24.63
2022-10-31T09:35:27.448Z,23.80
2022-10-31T09:37:58.966Z,23.80
2022-10-31T09:40:32.638Z,22.58
2022-10-31T09:43:05.577Z,21.83
2022-10-31T09:45:35.969Z,21.05
2022-10-31T09:48:15.011Z,20.48
2022-10-31T09:50:47.690Z,20.77
2022-10-31T09:53:20.453Z,20.52
2022-10-31T09:55:50.986Z,19.73
2022-10-31T09:58:22.642Z,19.80
2022-10-31T10:00:51.148Z,19.75
2022-10-31T10:03:25.553Z,18.50
2022-10-31T10:06:00.257Z,19.23
2022-10-31T10:08:29.977Z,19.10
2022-10-31T10:11:04.426Z,19.73
2022-10-31T10:13:39.559Z,19.38
2022-10-31T10:16:22.812Z,18.73
2022-10-31T10:18:59.083Z,18.80
2022-10-31T10:21:32.686Z,18.38
2022-10-31T10:24:06.315Z,18.83
2022-10-31T10:26:38.821Z,17.80
2022-10-31T10:29:14.338Z,17.65
2022-10-31T10:31:44.383Z,17.50
2022-10-31T10:34:18.194Z,16.92
2022-10-31T10:36:49.478Z,17.38
2022-10-31T10:39:20.487Z,17.38
2022-10-31T10:42:04.838Z,16.10
2022-10-31T10:44:51.047Z,15.02
2022-10-31T10:47:37.354Z,14.95
2022-10-31T10:50:10.017Z,15.40
2022-10-31T10:52:43.570Z,14.05
2022-10-31T10:55:18.905Z,14.23
2022-10-31T10:57:55.157Z,14.35
2022-10-31T11:00:24.651Z,14.55
2022-10-31T11:02:53.693Z,15.27
2022-10-31T11:05:26.097Z,13.85
2022-10-31T11:07:54.632Z,14.55
2022-10-31T11:10:23.222Z,14.68
2022-10-31T11:13:03.855Z,14.45
2022-10-31T11:15:34.164Z,14.82
2022-10-31T11:18:02.626Z,15.00
2022-10-31T11:20:35.812Z,14.35
2022-10-31T11:23:08.688Z,15.00
2022-10-31T11:25:37.441Z,14.27
2022-10-31T11:28:08.489Z,13.65
2022-10-31T11:30:44.953Z,14.35
2022-10-31T11:33:16.523Z,14.07
2022-10-31T11:35:45.013Z,13.35
2022-10-31T11:38:17.413Z,13.20
2022-10-31T11:40:54.089Z,13.95
2022-10-31T11:43:24.343Z,13.23
2022-10-31T11:45:53.393Z,13.20
2022-10-31T11:48:23.255Z,12.98
2022-10-31T11:50:53.736Z,12.80
2022-10-31T11:53:23.462Z,13.63
2022-10-31T11:56:02.933Z,12.50
2022-10-31T11:58:32.752Z,13.43
2022-10-31T12:01:01.194Z,12.45
2022-10-31T12:03:32.941Z,12.30
2022-10-31T12:06:03.854Z,12.35
2022-10-31T12:08:33.360Z,11.90
2022-10-31T12:11:07.677Z,11.43
2022-10-31T12:13:40.227Z,12.10
2022-10-31T12:16:11.164Z,11.93
2022-10-31T12:18:59.445Z,12.10
2022-10-31T12:21:36.434Z,12.32
2022-10-31T12:24:10.651Z,12.82
2022-10-31T12:26:42.369Z,11.77
2022-10-31T12:29:21.160Z,11.07
2022-10-31T12:31:55.229Z,10.90
2022-10-31T12:34:46.173Z,11.52
2022-10-31T12:37:20.514Z,11.70
2022-10-31T12:39:55.253Z,11.27
2022-10-31T12:42:30.653Z,11.85
2022-10-31T12:45:08.186Z,11.10
2022-10-31T12:47:48.667Z,11.38
2022-10-31T12:50:25.599Z,11.35
2022-10-31T12:53:00.284Z,11.75
2022-10-31T12:55:34.956Z,11.18
2022-10-31T12:58:06.380Z,11.75
2022-10-31T13:00:39.403Z,11.45
2022-10-31T13:03:17.253Z,11.20
2022-10-31T13:05:47.773Z,10.27
2022-10-31T13:08:18.782Z,9.45
2022-10-31T13:10:49.316Z,9.30
2022-10-31T13:13:19.986Z,9.70
2022-10-31T13:15:51.054Z,9.52
2022-10-31T13:18:24.069Z,8.95
2022-10-31T13:20:55.686Z,9.07
2022-10-31T13:23:49.821Z,9.25
2022-10-31T13:26:16.741Z,9.15
2022-10-31T13:28:47.195Z,9.80
2022-10-31T13:31:17.282Z,9.70
2022-10-31T13:33:47.840Z,10.13
2022-10-31T13:36:22.033Z,10.48
2022-10-31T13:38:52.769Z,9.73
2022-10-31T13:41:26.003Z,10.45
2022-10-31T13:44:02.082Z,10.55
2022-10-31T13:46:39.351Z,10.75
2022-10-31T13:49:24.302Z,10.48
2022-10-31T13:51:53.610Z,10.40
2022-10-31T13:54:23.820Z,10.55
2022-10-31T13:56:53.351Z,10.10
2022-10-31T13:59:23.881Z,10.20
2022-10-31T14:01:56.197Z,10.20
2022-10-31T14:04:26.356Z,10.40
2022-10-31T14:06:59.088Z,12.50
2022-10-31T14:09:30.343Z,11.52
2022-10-31T14:12:00.770Z,10.40
2022-10-31T14:14:32.794Z,17.38
2022-10-31T14:17:03.009Z,10.93
2022-10-31T14:19:31.551Z,16.50
2022-10-31T14:22:00.189Z,12.10
2022-10-31T14:24:37.811Z,10.75
2022-10-31T14:27:08.646Z,12.27
2022-10-31T14:29:37.073Z,11.52
2022-10-31T14:32:12.131Z,12.43
2022-10-31T14:34:41.529Z,12.05
2022-10-31T14:37:17.177Z,11.73
2022-10-31T14:39:50.126Z,11.32
2022-10-31T14:42:26.201Z,11.98
2022-10-31T14:44:58.966Z,11.77
2022-10-31T14:47:34.583Z,12.07
2022-10-31T14:50:16.465Z,11.68
2022-10-31T14:52:47.785Z,11.35
2022-10-31T14:55:16.686Z,11.07
2022-10-31T14:57:49.794Z,11.32
2022-10-31T15:00:20.002Z,11.25
2022-10-31T15:02:54.109Z,11.13
2022-10-31T15:05:22.962Z,11.02
2022-10-31T15:07:52.092Z,12.55
2022-10-31T15:10:24.415Z,13.13
2022-10-31T15:12:52.906Z,13.38
2022-10-31T15:15:23.120Z,12.90
2022-10-31T15:17:55.044Z,12.93
2022-10-31T15:20:25.310Z,13.52
2022-10-31T15:22:54.550Z,14.13
2022-10-31T15:25:24.114Z,14.07
2022-10-31T15:27:53.413Z,14.45
2022-10-31T15:30:22.830Z,15.05
2022-10-31T15:32:58.248Z,14.90
2022-10-31T15:35:29.024Z,14.02
2022-10-31T15:37:58.236Z,13.95
2022-10-31T15:40:28.157Z,14.97
2022-10-31T15:42:58.908Z,15.13
2022-10-31T15:45:28.161Z,15.77
2022-10-31T15:48:12.229Z,16.20
2022-10-31T15:50:43.350Z,15.80
2022-10-31T15:53:17.961Z,16.40
2022-10-31T15:55:49.352Z,15.75
2022-10-31T15:58:18.970Z,16.20
2022-10-31T16:00:47.727Z,16.00
2022-10-31T16:03:26.005Z,15.85
2022-10-31T16:05:56.780Z,15.88
2022-10-31T16:08:34.236Z,16.00
2022-10-31T16:11:05.069Z,15.48
2022-10-31T16:13:36.015Z,15.47
2022-10-31T16:18:55.643Z,16.10
2022-10-31T16:21:30.149Z,15.70
2022-10-31T16:24:03.825Z,14.93
2022-10-31T16:26:34.469Z,15.50
2022-10-31T16:29:05.095Z,15.13
2022-10-31T16:31:38.894Z,15.07
2022-10-31T16:34:12.869Z,14.60
2022-10-31T16:36:42.683Z,14.95
2022-10-31T16:39:11.315Z,14.85
2022-10-31T16:41:42.167Z,14.73
2022-10-31T16:44:17.250Z,14.75
2022-10-31T16:46:45.682Z,15.02
2022-10-31T16:49:14.113Z,15.32
2022-10-31T16:51:44.688Z,15.70
2022-10-31T16:54:13.159Z,15.70
2022-10-31T16:56:41.724Z,15.10
2022-10-31T16:59:16.360Z,15.95
2022-10-31T17:01:46.892Z,15.18
2022-10-31T17:04:16.395Z,16.15
2022-10-31T17:06:46.231Z,15.70
2022-10-31T17:09:14.649Z,17.00
2022-10-31T17:11:49.358Z,16.65
2022-10-31T17:14:18.618Z,16.67
2022-10-31T17:16:47.104Z,17.10
2022-10-31T17:19:15.557Z,18.48
2022-10-31T17:21:44.102Z,16.60
2022-10-31T17:24:15.222Z,18.38
2022-10-31T17:26:44.071Z,16.92
2022-10-31T17:29:12.590Z,18.88
2022-10-31T17:31:41.049Z,18.25
2022-10-31T17:34:09.755Z,17.88
2022-10-31T17:36:38.594Z,19.08
2022-10-31T17:39:09.693Z,18.77
2022-10-31T17:41:39.560Z,18.38
2022-10-31T17:44:07.993Z,18.10
2022-10-31T17:46:36.504Z,17.60
2022-10-31T17:49:07.473Z,17.10
2022-10-31T17:51:35.938Z,17.52
2022-10-31T17:54:05.975Z,17.23
2022-10-31T17:56:34.448Z,16.35
2022-10-31T18:01:38.002Z,16.90
2022-10-31T18:04:06.642Z,17.58
2022-10-31T18:06:35.080Z,15.98
2022-10-31T18:09:05.094Z,16.35
2022-10-31T18:11:34.041Z,15.60
2022-10-31T18:14:03.836Z,16.25
2022-10-31T18:16:32.486Z,15.67
2022-10-31T18:19:01.960Z,15.75
2022-10-31T18:21:31.057Z,14.33
2022-10-31T18:24:00.268Z,14.88
2022-10-31T18:26:29.808Z,14.57
2022-10-31T18:28:58.254Z,14.07
2022-10-31T18:31:28.142Z,13.68
2022-10-31T18:33:56.751Z,14.77
2022-10-31T18:36:25.509Z,13.43
2022-10-31T18:38:54.051Z,13.73
2022-10-31T18:41:22.812Z,13.57
2022-10-31T18:43:52.118Z,14.23
2022-10-31T18:46:21.253Z,14.25
2022-10-31T18:48:51.120Z,14.32
2022-10-31T18:51:19.600Z,14.48
2022-10-31T18:53:52.075Z,13.73
2022-10-31T18:56:20.885Z,14.02
2022-10-31T18:58:49.466Z,14.23
2022-10-31T19:01:18.511Z,14.68
2022-10-31T19:03:47.209Z,14.80
2022-10-31T19:06:17.052Z,14.30
2022-10-31T19:08:45.464Z,15.30
2022-10-31T19:11:14.759Z,15.13
2022-10-31T19:13:44.064Z,13.37
2022-10-31T19:16:14.066Z,15.18
2022-10-31T19:18:43.194Z,14.87
2022-10-31T19:21:12.840Z,15.10
2022-10-31T19:23:43.041Z,15.10
2022-10-31T19:26:11.525Z,15.40
2022-10-31T19:28:40.965Z,14.63
2022-10-31T19:31:09.909Z,14.60
2022-10-31T19:33:38.589Z,15.90
2022-10-31T19:36:09.612Z,15.87
2022-10-31T19:38:38.512Z,16.20
2022-10-31T19:41:09.343Z,15.73
2022-10-31T19:43:37.865Z,15.77
2022-10-31T19:46:06.994Z,16.30
2022-10-31T19:48:37.459Z,16.77
2022-10-31T19:51:06.969Z,16.40
2022-10-31T19:53:35.761Z,15.80
2022-10-31T19:56:04.285Z,16.67
2022-10-31T19:58:34.973Z,16.20
2022-10-31T20:01:07.958Z,16.00
2022-10-31T20:03:36.480Z,16.27
2022-10-31T20:06:05.121Z,16.57
2022-10-31T20:08:39.677Z,16.07
2022-10-31T20:11:08.620Z,15.70
2022-10-31T20:13:38.406Z,15.63
2022-10-31T20:16:08.022Z,15.73
2022-10-31T20:18:36.937Z,15.30
2022-10-31T20:21:05.934Z,15.67
2022-10-31T20:23:34.565Z,14.20
2022-10-31T20:26:03.081Z,14.17
2022-10-31T20:28:32.062Z,15.03
2022-10-31T20:31:02.190Z,15.27
2022-10-31T20:33:36.612Z,14.73
2022-10-31T20:36:05.363Z,14.97
2022-10-31T20:38:33.814Z,14.70
2022-10-31T20:41:02.727Z,14.83
2022-10-31T20:43:31.351Z,16.57
2022-10-31T20:46:02.689Z,16.73
2022-10-31T20:48:31.364Z,17.40
2022-10-31T20:50:59.869Z,17.73
2022-10-31T20:53:28.429Z,19.23
2022-10-31T20:56:06.962Z,17.83
2022-10-31T20:58:36.670Z,19.13
2022-10-31T21:01:07.021Z,19.07
2022-10-31T21:03:36.635Z,19.43
2022-10-31T21:06:05.753Z,20.30
2022-10-31T21:08:34.660Z,19.97
2022-10-31T21:11:06.954Z,20.80
2022-10-31T21:13:40.602Z,21.33
2022-10-31T21:16:12.046Z,20.83
2022-10-31T21:18:41.384Z,20.97
2022-10-31T21:21:10.129Z,21.23
2022-10-31T21:23:38.617Z,20.87
2022-10-31T21:26:07.740Z,21.40
2022-10-31T21:28:36.507Z,20.03
2022-10-31T21:31:07.478Z,21.03
2022-10-31T21:33:37.842Z,20.50
2022-10-31T21:36:07.091Z,21.33
2022-10-31T21:38:35.966Z,20.60
2022-10-31T21:41:05.600Z,22.60
2022-10-31T21:43:36.470Z,18.63
2022-10-31T21:46:05.535Z,20.30
2022-10-31T21:48:34.287Z,19.13
2022-10-31T21:51:06.433Z,19.67
2022-10-31T21:53:52.735Z,21.47
2022-10-31T21:56:21.238Z,22.40
2022-10-31T21:58:52.197Z,21.30
2022-10-31T22:04:23.588Z,20.90
2022-10-31T22:06:53.565Z,20.30
2022-10-31T22:09:23.347Z,21.87
2022-10-31T22:11:51.926Z,23.03
2022-10-31T22:14:20.352Z,23.33
2022-10-31T22:16:48.946Z,24.13
2022-10-31T22:19:17.391Z,24.37
2022-10-31T22:21:47.360Z,24.90
2022-10-31T22:24:17.660Z,24.77
2022-10-31T22:26:46.133Z,23.70
2022-10-31T22:29:15.191Z,23.93
2022-10-31T22:31:50.665Z,23.57
2022-10-31T22:34:21.898Z,23.17
2022-10-31T22:36:50.772Z,23.37
2022-10-31T22:39:20.965Z,23.43
2022-10-31T22:41:49.444Z,24.57
2022-10-31T22:44:17.865Z,24.40
2022-10-31T22:46:46.308Z,24.33
2022-10-31T22:49:15.797Z,25.27
2022-10-31T22:51:45.071Z,25.17
2022-10-31T22:54:14.545Z,24.63
2022-10-31T22:56:44.704Z,25.20
2022-10-31T22:59:14.204Z,26.53
2022-10-31T23:01:44.964Z,26.37
2022-10-31T23:04:13.740Z,29.20
2022-10-31T23:06:42.456Z,28.23
2022-10-31T23:09:14.008Z,29.17
2022-10-31T23:11:43.845Z,28.77
2022-10-31T23:14:14.025Z,30.87
2022-10-31T23:16:44.000Z,30.40
2022-10-31T23:19:13.399Z,29.93
2022-10-31T23:22:00.028Z,32.13
2022-10-31T23:24:30.630Z,32.53
2022-10-31T23:27:06.703Z,31.63
2022-10-31T23:29:35.634Z,32.50
2022-10-31T23:32:04.203Z,33.13
2022-10-31T23:34:32.685Z,33.53
2022-10-31T23:37:01.255Z,32.37
2022-10-31T23:39:29.707Z,32.00
2022-10-31T23:41:58.197Z,31.53
2022-10-31T23:44:27.981Z,31.60
2022-10-31T23:46:56.444Z,29.67
2022-10-31T23:49:24.962Z,29.87
2022-10-31T23:51:53.545Z,29.70
2022-10-31T23:54:21.951Z,27.63
2022-10-31T23:56:50.398Z,28.13
2022-10-31T23:59:18.793Z,27.63
