createdAt,value
2022-08-08T00:02:04.233Z,20.00
2022-08-08T00:04:49.493Z,20.00
2022-08-08T00:07:37.987Z,20.00
2022-08-08T00:10:32.489Z,20.00
2022-08-08T00:13:10.107Z,20.00
2022-08-08T00:15:57.018Z,20.00
2022-08-08T00:18:35.450Z,19.90
2022-08-08T00:21:06.013Z,19.90
2022-08-08T00:23:47.794Z,19.90
2022-08-08T00:26:40.394Z,19.90
2022-08-08T00:29:45.356Z,19.90
2022-08-08T00:32:42.407Z,19.90
2022-08-08T00:35:48.766Z,19.80
2022-08-08T00:38:32.050Z,19.80
2022-08-08T00:42:08.924Z,19.70
2022-08-08T00:45:03.438Z,19.60
2022-08-08T00:48:02.153Z,19.50
2022-08-08T00:50:36.135Z,19.50
2022-08-08T00:53:23.119Z,19.30
2022-08-08T00:56:02.615Z,19.20
2022-08-08T00:59:07.115Z,19.20
2022-08-08T01:02:01.677Z,19.20
2022-08-08T01:04:57.723Z,19.10
2022-08-08T01:07:54.976Z,19.10
2022-08-08T01:10:50.747Z,19.00
2022-08-08T01:13:58.105Z,19.00
2022-08-08T01:17:02.694Z,18.90
2022-08-08T01:20:02.883Z,18.90
2022-08-08T01:22:50.565Z,18.90
2022-08-08T01:25:47.228Z,18.80
2022-08-08T01:29:02.046Z,18.80
2022-08-08T01:32:15.584Z,18.70
2022-08-08T01:35:29.610Z,18.70
2022-08-08T01:38:19.676Z,18.50
2022-08-08T01:41:34.360Z,18.50
2022-08-08T01:44:23.053Z,18.40
2022-08-08T01:48:15.623Z,18.40
2022-08-08T01:50:42.783Z,18.30
2022-08-08T01:54:16.543Z,18.30
2022-08-08T01:56:39.252Z,18.20
2022-08-08T01:59:38.226Z,18.20
2022-08-08T02:02:35.111Z,18.10
2022-08-08T02:05:23.313Z,18.10
2022-08-08T02:08:02.683Z,18.10
2022-08-08T02:10:45.174Z,18.20
2022-08-08T02:13:54.850Z,18.20
2022-08-08T02:16:33.865Z,18.20
2022-08-08T02:19:26.734Z,18.20
2022-08-08T02:22:20.996Z,18.20
2022-08-08T02:24:58.732Z,18.20
2022-08-08T02:27:48.692Z,18.20
2022-08-08T02:30:35.509Z,18.30
2022-08-08T02:33:25.073Z,18.30
2022-08-08T02:36:12.687Z,18.20
2022-08-08T02:39:41.986Z,18.20
2022-08-08T02:42:38.032Z,18.30
2022-08-08T02:45:18.823Z,18.20
2022-08-08T02:48:10.117Z,18.20
2022-08-08T02:50:56.338Z,18.20
2022-08-08T02:53:43.258Z,18.20
2022-08-08T02:56:29.396Z,18.20
2022-08-08T02:59:37.637Z,18.20
2022-08-08T03:02:38.720Z,18.20
2022-08-08T03:05:44.768Z,18.10
2022-08-08T03:08:52.166Z,18.10
2022-08-08T03:12:01.802Z,18.00
2022-08-08T03:15:56.874Z,18.00
2022-08-08T03:17:59.932Z,18.00
2022-08-08T03:20:52.067Z,17.90
2022-08-08T03:23:20.974Z,18.00
2022-08-08T03:25:50.329Z,17.90
2022-08-08T03:28:23.877Z,17.90
2022-08-08T03:31:07.843Z,17.80
2022-08-08T03:33:55.678Z,17.80
2022-08-08T03:36:30.563Z,17.70
2022-08-08T03:39:14.192Z,17.70
2022-08-08T03:42:11.530Z,17.60
2022-08-08T03:44:38.575Z,17.60
2022-08-08T03:47:19.200Z,17.50
2022-08-08T03:49:58.097Z,17.40
2022-08-08T03:52:32.119Z,17.40
2022-08-08T03:55:10.681Z,17.40
2022-08-08T03:58:30.193Z,17.30
2022-08-08T04:00:30.701Z,17.30
2022-08-08T04:03:02.458Z,17.30
2022-08-08T04:05:37.006Z,17.30
2022-08-08T04:08:08.608Z,17.30
2022-08-08T04:10:36.693Z,17.30
2022-08-08T04:13:17.528Z,17.30
2022-08-08T04:15:54.725Z,17.20
2022-08-08T04:18:32.342Z,17.20
2022-08-08T04:21:00.893Z,17.20
2022-08-08T04:23:33.233Z,17.20
2022-08-08T04:26:15.155Z,17.20
2022-08-08T04:28:42.661Z,17.20
2022-08-08T04:31:10.189Z,17.10
2022-08-08T04:33:57.196Z,17.20
2022-08-08T04:36:24.252Z,17.20
2022-08-08T04:39:20.281Z,17.20
2022-08-08T04:41:41.050Z,17.30
2022-08-08T04:44:09.490Z,17.30
2022-08-08T04:46:36.711Z,17.40
2022-08-08T04:49:06.681Z,17.50
2022-08-08T04:51:55.059Z,17.50
2022-08-08T04:54:38.887Z,17.60
2022-08-08T04:57:09.122Z,17.70
2022-08-08T04:59:42.063Z,17.70
2022-08-08T05:02:10.568Z,17.80
2022-08-08T05:04:42.134Z,17.90
2022-08-08T05:07:11.819Z,17.90
2022-08-08T05:09:42.803Z,18.00
2022-08-08T05:12:20.302Z,18.00
2022-08-08T05:14:48.690Z,18.00
2022-08-08T05:17:19.576Z,18.00
2022-08-08T05:20:12.037Z,18.00
2022-08-08T05:22:34.045Z,18.10
2022-08-08T05:25:01.404Z,18.10
2022-08-08T05:27:33.390Z,18.10
2022-08-08T05:30:11.183Z,18.20
2022-08-08T05:32:40.370Z,18.20
2022-08-08T05:35:09.702Z,18.30
2022-08-08T05:37:52.541Z,18.30
2022-08-08T05:40:28.065Z,18.30
2022-08-08T05:43:40.020Z,18.30
2022-08-08T05:46:03.550Z,18.30
2022-08-08T05:48:34.711Z,18.40
2022-08-08T05:51:14.661Z,18.40
2022-08-08T05:54:25.874Z,18.50
2022-08-08T05:56:38.669Z,18.50
2022-08-08T05:59:53.610Z,18.70
2022-08-08T06:02:40.740Z,18.70
2022-08-08T06:05:34.694Z,18.80
2022-08-08T06:08:02.312Z,18.90
2022-08-08T06:10:34.720Z,19.10
2022-08-08T06:13:03.118Z,19.20
2022-08-08T06:15:51.000Z,19.40
2022-08-08T06:18:21.036Z,19.50
2022-08-08T06:20:51.322Z,19.70
2022-08-08T06:23:48.769Z,19.80
2022-08-08T06:26:36.218Z,20.00
2022-08-08T06:29:26.820Z,20.20
2022-08-08T06:32:10.560Z,20.30
2022-08-08T06:34:56.268Z,20.50
2022-08-08T06:37:39.503Z,20.60
2022-08-08T06:40:16.263Z,20.80
2022-08-08T06:43:09.543Z,20.80
2022-08-08T06:45:39.314Z,20.80
2022-08-08T06:48:06.553Z,20.80
2022-08-08T06:50:38.455Z,20.80
2022-08-08T06:53:14.061Z,20.90
2022-08-08T06:55:47.420Z,20.90
2022-08-08T06:58:30.702Z,21.00
2022-08-08T07:01:01.566Z,21.00
2022-08-08T07:03:52.475Z,21.20
2022-08-08T07:06:37.893Z,21.20
2022-08-08T07:09:17.794Z,21.20
2022-08-08T07:11:52.433Z,21.20
2022-08-08T07:14:36.612Z,21.30
2022-08-08T07:17:14.598Z,21.40
2022-08-08T07:20:27.954Z,21.50
2022-08-08T07:23:02.565Z,21.50
2022-08-08T07:25:34.920Z,21.60
2022-08-08T07:28:19.695Z,21.50
2022-08-08T07:30:47.248Z,21.60
2022-08-08T07:33:17.722Z,21.70
2022-08-08T07:35:48.573Z,21.80
2022-08-08T07:38:25.705Z,21.90
2022-08-08T07:41:04.210Z,21.90
2022-08-08T07:43:36.969Z,22.00
2022-08-08T07:46:23.406Z,21.90
2022-08-08T07:48:54.222Z,22.00
2022-08-08T07:51:24.047Z,22.10
2022-08-08T07:54:56.732Z,22.10
2022-08-08T07:57:24.813Z,22.10
2022-08-08T08:00:16.001Z,22.10
2022-08-08T08:02:56.953Z,22.10
2022-08-08T08:05:33.422Z,22.00
2022-08-08T08:08:04.801Z,22.00
2022-08-08T08:10:35.569Z,22.00
2022-08-08T08:13:42.911Z,22.00
2022-08-08T08:16:33.771Z,21.90
2022-08-08T08:19:03.597Z,21.80
2022-08-08T08:21:52.605Z,21.60
2022-08-08T08:24:26.768Z,21.60
2022-08-08T08:26:58.093Z,21.50
2022-08-08T08:29:27.997Z,21.50
2022-08-08T08:31:58.174Z,21.50
2022-08-08T08:34:32.199Z,21.50
2022-08-08T08:37:00.877Z,21.30
2022-08-08T08:40:00.069Z,21.30
2022-08-08T08:42:31.828Z,21.20
2022-08-08T08:45:20.984Z,21.00
2022-08-08T08:47:58.217Z,20.90
2022-08-08T08:50:32.793Z,20.90
2022-08-08T08:53:27.873Z,20.80
2022-08-08T08:56:01.845Z,20.80
2022-08-08T08:58:42.912Z,20.80
2022-08-08T09:01:13.370Z,20.80
2022-08-08T09:03:46.474Z,20.70
2022-08-08T09:06:28.734Z,20.80
2022-08-08T09:09:25.989Z,20.80
2022-08-08T09:12:01.581Z,20.90
2022-08-08T09:14:30.833Z,20.80
2022-08-08T09:16:58.031Z,20.90
2022-08-08T09:22:04.770Z,21.00
2022-08-08T09:22:25.860Z,20.90
2022-08-08T09:24:56.280Z,20.80
2022-08-08T09:27:41.849Z,20.80
2022-08-08T09:30:17.577Z,20.70
2022-08-08T09:33:54.942Z,20.60
2022-08-08T09:35:48.728Z,20.60
2022-08-08T09:38:24.793Z,20.60
2022-08-08T09:41:00.897Z,20.70
2022-08-08T09:44:04.672Z,20.80
2022-08-08T09:46:25.570Z,20.80
2022-08-08T09:49:18.054Z,21.00
2022-08-08T09:52:06.038Z,21.10
2022-08-08T09:54:44.996Z,21.20
2022-08-08T09:57:19.480Z,21.30
2022-08-08T10:00:28.711Z,21.40
2022-08-08T10:02:52.732Z,21.50
2022-08-08T10:05:25.154Z,21.70
2022-08-08T10:07:59.752Z,21.80
2022-08-08T10:10:37.057Z,21.90
2022-08-08T10:13:32.468Z,22.00
2022-08-08T10:16:05.160Z,22.10
2022-08-08T10:18:37.232Z,22.20
2022-08-08T10:21:25.145Z,22.20
2022-08-08T10:23:59.890Z,22.30
2022-08-08T10:26:57.048Z,22.40
2022-08-08T10:29:59.001Z,22.40
2022-08-08T10:32:32.833Z,22.40
2022-08-08T10:35:05.120Z,22.40
2022-08-08T10:37:42.227Z,22.40
2022-08-08T10:40:16.126Z,22.40
2022-08-08T10:42:45.543Z,22.30
2022-08-08T10:45:16.029Z,22.20
2022-08-08T10:47:55.206Z,22.10
2022-08-08T10:50:35.317Z,21.90
2022-08-08T10:53:11.761Z,21.90
2022-08-08T10:55:45.715Z,21.70
2022-08-08T10:58:15.559Z,21.50
2022-08-08T11:00:52.650Z,21.30
2022-08-08T11:04:00.810Z,21.20
2022-08-08T11:06:34.486Z,21.10
2022-08-08T11:09:02.836Z,21.00
2022-08-08T11:12:04.815Z,21.00
2022-08-08T11:14:34.769Z,20.90
2022-08-08T11:17:05.744Z,20.80
2022-08-08T11:19:33.993Z,20.80
2022-08-08T11:22:04.049Z,20.80
2022-08-08T11:24:35.877Z,20.90
2022-08-08T11:27:19.240Z,20.90
2022-08-08T11:29:58.152Z,20.90
2022-08-08T11:32:42.163Z,20.90
2022-08-08T11:35:27.685Z,21.10
2022-08-08T11:38:35.293Z,21.10
2022-08-08T11:40:52.994Z,21.20
2022-08-08T11:43:38.902Z,21.30
2022-08-08T11:46:17.496Z,21.30
2022-08-08T11:48:47.390Z,21.40
2022-08-08T11:51:29.511Z,21.50
2022-08-08T11:54:26.837Z,21.60
2022-08-08T11:56:56.582Z,21.70
2022-08-08T12:00:01.704Z,21.70
2022-08-08T12:02:33.428Z,21.80
2022-08-08T12:05:07.885Z,21.90
2022-08-08T12:07:49.633Z,22.10
2022-08-08T12:10:20.610Z,22.30
2022-08-08T12:12:48.939Z,22.40
2022-08-08T12:15:27.939Z,22.50
2022-08-08T12:17:55.131Z,22.60
2022-08-08T12:20:23.194Z,22.70
2022-08-08T12:22:54.286Z,23.10
2022-08-08T12:25:30.108Z,23.30
2022-08-08T12:28:16.218Z,23.40
2022-08-08T12:30:47.994Z,23.50
2022-08-08T12:33:37.316Z,23.80
2022-08-08T12:36:14.611Z,23.90
2022-08-08T12:38:55.385Z,23.90
2022-08-08T12:41:35.188Z,23.80
2022-08-08T12:44:13.615Z,23.90
2022-08-08T12:47:01.148Z,24.10
2022-08-08T12:49:44.954Z,24.40
2022-08-08T12:52:28.265Z,24.80
2022-08-08T12:55:09.494Z,25.00
2022-08-08T12:57:49.562Z,25.00
2022-08-08T13:00:33.765Z,25.10
2022-08-08T13:03:07.446Z,25.20
2022-08-08T13:06:04.348Z,25.40
2022-08-08T13:08:22.218Z,25.50
2022-08-08T13:11:02.496Z,25.60
2022-08-08T13:13:34.892Z,25.60
2022-08-08T13:16:25.825Z,26.00
2022-08-08T13:19:01.772Z,26.20
2022-08-08T13:21:55.695Z,26.40
2022-08-08T13:24:44.919Z,26.50
2022-08-08T13:27:21.098Z,26.60
2022-08-08T13:29:52.849Z,27.00
2022-08-08T13:32:23.629Z,27.00
2022-08-08T13:34:57.447Z,27.10
2022-08-08T13:38:05.083Z,27.10
2022-08-08T13:40:27.317Z,27.00
2022-08-08T13:42:56.111Z,26.90
2022-08-08T13:45:25.224Z,26.70
2022-08-08T13:48:08.678Z,26.60
2022-08-08T13:50:49.227Z,26.50
2022-08-08T13:53:31.439Z,26.30
2022-08-08T13:56:05.977Z,26.20
2022-08-08T13:58:34.651Z,26.10
2022-08-08T14:01:17.743Z,25.90
2022-08-08T14:04:20.265Z,25.70
2022-08-08T14:06:47.940Z,25.60
2022-08-08T14:09:25.228Z,25.80
2022-08-08T14:12:00.081Z,25.70
2022-08-08T14:14:36.979Z,25.70
2022-08-08T14:17:22.091Z,25.60
2022-08-08T14:19:57.169Z,25.50
2022-08-08T14:22:38.154Z,25.30
2022-08-08T14:25:15.503Z,25.20
2022-08-08T14:27:59.551Z,25.10
2022-08-08T14:30:35.133Z,25.10
2022-08-08T14:33:09.301Z,25.10
2022-08-08T14:35:43.194Z,25.00
2022-08-08T14:38:34.283Z,25.00
2022-08-08T14:41:10.541Z,25.00
2022-08-08T14:44:10.293Z,25.10
2022-08-08T14:46:40.025Z,25.30
2022-08-08T14:49:20.512Z,25.50
2022-08-08T14:52:08.652Z,25.50
2022-08-08T14:54:47.430Z,25.60
2022-08-08T14:57:16.635Z,25.60
2022-08-08T14:59:51.299Z,25.70
2022-08-08T15:02:31.145Z,25.60
2022-08-08T15:05:10.773Z,25.70
2022-08-08T15:07:41.170Z,25.60
2022-08-08T15:10:12.712Z,25.60
2022-08-08T15:12:41.154Z,25.60
2022-08-08T15:15:09.945Z,25.50
2022-08-08T15:17:38.212Z,25.50
2022-08-08T15:20:12.495Z,25.30
2022-08-08T15:22:44.660Z,25.20
2022-08-08T15:25:18.022Z,25.10
2022-08-08T15:28:04.753Z,24.90
2022-08-08T15:30:44.025Z,24.80
2022-08-08T15:33:14.362Z,24.60
2022-08-08T15:36:00.073Z,24.50
2022-08-08T15:38:27.629Z,24.50
2022-08-08T15:40:54.683Z,24.40
2022-08-08T15:43:35.718Z,24.50
2022-08-08T15:46:03.959Z,24.60
2022-08-08T15:48:31.130Z,24.70
2022-08-08T15:51:06.543Z,24.90
2022-08-08T15:53:49.266Z,25.00
2022-08-08T15:56:20.116Z,25.10
2022-08-08T15:58:48.924Z,25.20
2022-08-08T16:01:16.871Z,25.10
2022-08-08T16:03:46.097Z,25.10
2022-08-08T16:06:28.808Z,25.10
2022-08-08T16:13:00.927Z,25.20
2022-08-08T16:13:03.741Z,25.20
2022-08-08T16:14:36.555Z,25.30
2022-08-08T16:17:05.644Z,25.30
2022-08-08T16:19:59.767Z,25.30
2022-08-08T16:22:30.339Z,25.30
2022-08-08T16:24:58.356Z,25.20
2022-08-08T16:27:25.481Z,25.10
2022-08-08T16:30:08.401Z,24.90
2022-08-08T16:32:41.139Z,24.80
2022-08-08T16:35:08.790Z,24.70
2022-08-08T16:37:36.070Z,24.70
2022-08-08T16:40:04.277Z,24.60
2022-08-08T16:42:31.860Z,24.40
2022-08-08T16:45:11.502Z,24.30
2022-08-08T16:47:50.097Z,24.10
2022-08-08T16:50:20.204Z,24.20
2022-08-08T16:55:22.980Z,24.20
2022-08-08T16:55:52.272Z,24.30
2022-08-08T16:58:25.744Z,24.30
2022-08-08T17:00:55.099Z,24.30
2022-08-08T17:03:25.515Z,24.30
2022-08-08T17:06:43.466Z,24.20
2022-08-08T17:08:57.853Z,24.10
2022-08-08T17:11:28.275Z,24.10
2022-08-08T17:14:18.072Z,24.10
2022-08-08T17:16:57.337Z,24.10
2022-08-08T17:19:29.917Z,24.10
2022-08-08T17:22:01.077Z,24.10
2022-08-08T17:24:30.506Z,24.00
2022-08-08T17:26:59.104Z,24.00
2022-08-08T17:29:27.529Z,24.00
2022-08-08T17:31:57.661Z,24.00
2022-08-08T17:34:36.157Z,24.10
2022-08-08T17:37:09.181Z,24.10
2022-08-08T17:40:03.914Z,24.10
2022-08-08T17:42:25.819Z,24.20
2022-08-08T17:44:53.582Z,24.40
2022-08-08T17:47:24.240Z,24.50
2022-08-08T17:50:01.588Z,24.40
2022-08-08T17:52:35.431Z,24.10
2022-08-08T17:55:05.634Z,23.90
2022-08-08T17:57:51.227Z,23.70
2022-08-08T18:00:26.211Z,23.40
2022-08-08T18:03:08.820Z,23.20
2022-08-08T18:05:47.912Z,22.90
2022-08-08T18:08:24.704Z,22.70
2022-08-08T18:11:17.348Z,22.60
2022-08-08T18:13:48.016Z,22.40
2022-08-08T18:16:17.054Z,22.20
2022-08-08T18:18:52.670Z,22.10
2022-08-08T18:21:25.196Z,21.90
2022-08-08T18:24:03.743Z,21.80
2022-08-08T18:26:33.279Z,21.70
2022-08-08T18:29:00.775Z,21.60
2022-08-08T18:31:28.811Z,21.50
2022-08-08T18:34:11.654Z,21.40
2022-08-08T18:36:44.324Z,21.30
2022-08-08T18:39:16.664Z,21.10
2022-08-08T18:41:59.724Z,21.00
2022-08-08T18:44:33.148Z,20.90
2022-08-08T18:47:04.668Z,20.80
2022-08-08T18:49:57.498Z,20.80
2022-08-08T18:52:22.640Z,20.70
2022-08-08T18:54:59.697Z,20.60
2022-08-08T18:57:44.919Z,20.50
2022-08-08T19:00:20.982Z,20.50
2022-08-08T19:02:57.067Z,20.40
2022-08-08T19:05:34.711Z,20.30
2022-08-08T19:08:24.471Z,20.20
2022-08-08T19:10:55.625Z,20.20
2022-08-08T19:13:24.277Z,20.10
2022-08-08T19:15:55.767Z,20.10
2022-08-08T19:18:33.553Z,20.00
2022-08-08T19:21:27.984Z,19.90
2022-08-08T19:23:58.125Z,19.80
2022-08-08T19:26:30.321Z,19.80
2022-08-08T19:28:59.448Z,19.70
2022-08-08T19:31:31.258Z,19.70
2022-08-08T19:34:04.847Z,19.60
2022-08-08T19:36:46.669Z,19.60
2022-08-08T19:39:15.316Z,19.60
2022-08-08T19:41:42.402Z,19.60
2022-08-08T19:44:12.977Z,19.50
2022-08-08T19:46:53.594Z,19.50
2022-08-08T19:49:23.729Z,19.40
2022-08-08T19:51:50.786Z,19.40
2022-08-08T19:54:20.260Z,19.40
2022-08-08T19:56:48.874Z,19.30
2022-08-08T19:59:22.075Z,19.30
2022-08-08T20:01:59.769Z,19.30
2022-08-08T20:04:33.915Z,19.20
2022-08-08T20:08:30.438Z,19.20
2022-08-08T20:09:55.776Z,19.20
2022-08-08T20:12:32.271Z,19.10
2022-08-08T20:15:14.388Z,19.10
2022-08-08T20:17:46.380Z,19.00
2022-08-08T20:20:18.845Z,19.00
2022-08-08T20:22:53.938Z,19.00
2022-08-08T20:25:24.672Z,18.90
2022-08-08T20:27:54.133Z,18.80
2022-08-08T20:30:53.554Z,18.80
2022-08-08T20:33:20.018Z,18.80
2022-08-08T20:35:58.345Z,18.70
2022-08-08T20:38:32.327Z,18.70
2022-08-08T20:41:10.174Z,18.60
2022-08-08T20:43:47.990Z,18.60
2022-08-08T20:46:21.035Z,18.50
2022-08-08T20:48:58.222Z,18.50
2022-08-08T20:51:27.377Z,18.40
2022-08-08T20:54:03.615Z,18.40
2022-08-08T20:57:04.305Z,18.30
2022-08-08T20:59:25.967Z,18.30
2022-08-08T21:02:06.458Z,18.30
2022-08-08T21:04:36.777Z,18.20
2022-08-08T21:07:13.147Z,18.20
2022-08-08T21:10:02.385Z,18.20
2022-08-08T21:12:34.637Z,18.10
2022-08-08T21:15:09.404Z,18.10
2022-08-08T21:17:37.018Z,18.00
2022-08-08T21:20:05.160Z,18.00
2022-08-08T21:22:32.347Z,17.90
2022-08-08T21:24:59.339Z,17.90
2022-08-08T21:28:05.263Z,17.80
2022-08-08T21:30:18.878Z,17.70
2022-08-08T21:32:52.506Z,17.70
2022-08-08T21:36:16.238Z,17.60
2022-08-08T21:38:11.884Z,17.60
2022-08-08T21:40:55.690Z,17.60
2022-08-08T21:43:24.960Z,17.50
2022-08-08T21:48:07.780Z,17.50
2022-08-08T21:48:41.682Z,17.50
2022-08-08T21:51:16.327Z,17.40
2022-08-08T21:54:34.187Z,17.40
2022-08-08T21:56:50.781Z,17.40
2022-08-08T21:59:21.070Z,17.30
2022-08-08T22:01:52.192Z,17.30
2022-08-08T22:04:24.630Z,17.30
2022-08-08T22:06:52.751Z,17.30
2022-08-08T22:09:20.476Z,17.20
2022-08-08T22:12:08.683Z,17.20
2022-08-08T22:14:37.277Z,17.20
2022-08-08T22:17:04.435Z,17.10
2022-08-08T22:20:12.868Z,17.10
2022-08-08T22:22:19.268Z,17.00
2022-08-08T22:24:53.878Z,17.00
2022-08-08T22:27:38.489Z,16.90
2022-08-08T22:30:09.852Z,16.90
2022-08-08T22:32:41.053Z,16.90
2022-08-08T22:35:08.336Z,16.80
2022-08-08T22:37:53.559Z,16.80
2022-08-08T22:40:21.742Z,16.80
2022-08-08T22:42:48.861Z,16.80
2022-08-08T22:45:17.888Z,16.70
2022-08-08T22:47:49.395Z,16.70
2022-08-08T22:50:25.883Z,16.60
2022-08-08T22:54:32.699Z,16.60
2022-08-08T22:55:58.629Z,16.60
2022-08-08T22:58:33.159Z,16.60
2022-08-08T23:01:30.155Z,16.50
2022-08-08T23:03:56.578Z,16.50
2022-08-08T23:06:26.077Z,16.40
2022-08-08T23:08:58.673Z,16.40
2022-08-08T23:11:31.329Z,16.40
2022-08-08T23:14:21.131Z,16.30
2022-08-08T23:16:54.793Z,16.30
2022-08-08T23:19:26.074Z,16.20
2022-08-08T23:21:53.094Z,16.20
2022-08-08T23:24:22.338Z,16.20
2022-08-08T23:26:52.969Z,16.10
2022-08-08T23:29:24.058Z,16.10
2022-08-08T23:31:51.065Z,16.10
2022-08-08T23:34:19.593Z,16.00
2022-08-08T23:36:48.517Z,16.00
2022-08-08T23:39:16.412Z,15.90
2022-08-08T23:41:46.960Z,15.90
2022-08-08T23:44:18.670Z,15.90
2022-08-08T23:49:03.470Z,15.80
2022-08-08T23:49:37.895Z,15.80
2022-08-08T23:52:08.770Z,15.80
2022-08-08T23:54:42.791Z,15.80
2022-08-08T23:57:27.441Z,15.70
