createdAt,value
2017-12-25T00:00:19.010Z,1013.27
2017-12-25T00:00:59.559Z,1013.22
2017-12-25T00:01:40.105Z,1013.19
2017-12-25T00:02:21.443Z,1013.21
2017-12-25T00:03:01.167Z,1013.26
2017-12-25T00:03:41.728Z,1013.2
2017-12-25T00:04:22.238Z,1013.2
2017-12-25T00:05:02.757Z,1013.15
2017-12-25T00:05:43.320Z,1013.22
2017-12-25T00:06:23.867Z,1013.14
2017-12-25T00:07:04.416Z,1013.17
2017-12-25T00:07:44.952Z,1013.19
2017-12-25T00:08:25.513Z,1013.17
2017-12-25T00:09:06.060Z,1013.19
2017-12-25T00:09:46.598Z,1013.17
2017-12-25T00:10:27.126Z,1013.17
2017-12-25T00:11:07.656Z,1013.21
2017-12-25T00:11:48.187Z,1013.2
2017-12-25T00:12:28.733Z,1013.22
2017-12-25T00:13:09.278Z,1013.21
2017-12-25T00:13:49.844Z,1013.19
2017-12-25T00:14:30.393Z,1013.21
2017-12-25T00:15:10.958Z,1013.2
2017-12-25T00:15:51.504Z,1013.16
2017-12-25T00:16:32.045Z,1013.12
2017-12-25T00:17:12.561Z,1013.18
2017-12-25T00:17:53.113Z,1013.16
2017-12-25T00:18:33.667Z,1013.1
2017-12-25T00:19:14.187Z,1013.14
2017-12-25T00:19:54.708Z,1013.15
2017-12-25T00:20:35.243Z,1013.14
2017-12-25T00:21:15.795Z,1013.15
2017-12-25T00:21:56.381Z,1013.16
2017-12-25T00:22:36.932Z,1013.15
2017-12-25T00:23:17.462Z,1013.14
2017-12-25T00:23:58.043Z,1013.17
2017-12-25T00:24:38.573Z,1013.16
2017-12-25T00:25:19.112Z,1013.14
2017-12-25T00:25:59.656Z,1013.12
2017-12-25T00:26:40.224Z,1013.11
2017-12-25T00:27:20.805Z,1013.15
2017-12-25T00:28:01.344Z,1013.09
2017-12-25T00:28:41.907Z,1013.15
2017-12-25T00:29:22.409Z,1013.08
2017-12-25T00:30:03.017Z,1013.11
2017-12-25T00:30:43.539Z,1013.09
2017-12-25T00:31:24.063Z,1013.06
2017-12-25T00:32:04.634Z,1013.08
2017-12-25T00:32:45.189Z,1013.09
2017-12-25T00:33:25.690Z,1013.05
2017-12-25T00:34:06.229Z,1013.07
2017-12-25T00:34:46.798Z,1013.11
2017-12-25T00:35:27.323Z,1013.08
2017-12-25T00:36:07.875Z,1013.06
2017-12-25T00:36:48.410Z,1013.04
2017-12-25T00:37:28.954Z,1013
2017-12-25T00:38:09.499Z,1013.05
2017-12-25T00:38:50.069Z,1013
2017-12-25T00:39:30.590Z,1012.97
2017-12-25T00:40:11.114Z,1012.97
2017-12-25T00:40:51.659Z,1012.95
2017-12-25T00:41:32.215Z,1012.91
2017-12-25T00:42:12.747Z,1012.89
2017-12-25T00:42:53.296Z,1012.94
2017-12-25T00:43:33.830Z,1012.94
2017-12-25T00:44:14.380Z,1012.92
2017-12-25T00:44:54.904Z,1012.88
2017-12-25T00:45:35.495Z,1012.89
2017-12-25T00:46:16.056Z,1012.9
2017-12-25T00:46:56.586Z,1012.91
2017-12-25T00:47:37.123Z,1012.87
2017-12-25T00:48:17.689Z,1012.9
2017-12-25T00:48:58.227Z,1012.89
2017-12-25T00:49:38.790Z,1012.83
2017-12-25T00:50:19.349Z,1012.85
2017-12-25T00:50:59.886Z,1012.89
2017-12-25T00:51:40.472Z,1012.88
2017-12-25T00:52:21.010Z,1012.86
2017-12-25T00:53:01.544Z,1012.86
2017-12-25T00:53:42.107Z,1012.85
2017-12-25T00:54:22.702Z,1012.88
2017-12-25T00:55:03.194Z,1012.86
2017-12-25T00:55:43.778Z,1012.92
2017-12-25T00:56:24.309Z,1012.86
2017-12-25T00:57:04.862Z,1012.85
2017-12-25T00:57:45.409Z,1012.82
2017-12-25T00:58:25.955Z,1012.89
2017-12-25T00:59:06.497Z,1012.85
2017-12-25T00:59:47.067Z,1012.9
2017-12-25T01:00:27.653Z,1012.84
2017-12-25T01:01:08.211Z,1012.84
2017-12-25T01:01:48.746Z,1012.81
2017-12-25T01:02:29.301Z,1012.82
2017-12-25T01:03:09.833Z,1012.82
2017-12-25T01:03:50.394Z,1012.81
2017-12-25T01:04:30.898Z,1012.84
2017-12-25T01:05:11.428Z,1012.82
2017-12-25T01:05:51.963Z,1012.82
2017-12-25T01:06:32.503Z,1012.81
2017-12-25T01:07:13.014Z,1012.85
2017-12-25T01:07:53.609Z,1012.84
2017-12-25T01:08:34.103Z,1012.83
2017-12-25T01:09:14.654Z,1012.83
2017-12-25T01:09:55.244Z,1012.9
2017-12-25T01:10:35.807Z,1012.84
2017-12-25T01:11:16.325Z,1012.75
2017-12-25T01:11:56.846Z,1012.82
2017-12-25T01:12:37.432Z,1012.8
2017-12-25T01:13:17.913Z,1012.81
2017-12-25T01:13:58.489Z,1012.8
2017-12-25T01:14:39.023Z,1012.78
2017-12-25T01:15:19.588Z,1012.79
2017-12-25T01:16:00.092Z,1012.77
2017-12-25T01:16:40.656Z,1012.76
2017-12-25T01:17:21.225Z,1012.76
2017-12-25T01:18:01.754Z,1012.76
2017-12-25T01:18:42.284Z,1012.77
2017-12-25T01:19:22.812Z,1012.77
2017-12-25T01:20:03.378Z,1012.76
2017-12-25T01:20:43.932Z,1012.76
2017-12-25T01:21:24.466Z,1012.78
2017-12-25T01:22:04.985Z,1012.73
2017-12-25T01:22:45.500Z,1012.76
2017-12-25T01:23:26.039Z,1012.73
2017-12-25T01:24:06.597Z,1012.77
2017-12-25T01:24:47.154Z,1012.78
2017-12-25T01:25:27.700Z,1012.78
2017-12-25T01:26:08.297Z,1012.73
2017-12-25T01:26:48.814Z,1012.76
2017-12-25T01:27:29.374Z,1012.73
2017-12-25T01:28:09.920Z,1012.71
2017-12-25T01:30:23.208Z,1012.75
2017-12-25T01:31:03.770Z,1012.7
2017-12-25T01:31:44.313Z,1012.74
2017-12-25T01:32:24.864Z,1012.74
2017-12-25T01:33:05.387Z,1012.68
2017-12-25T01:33:45.887Z,1012.67
2017-12-25T01:34:26.437Z,1012.71
2017-12-25T01:35:06.976Z,1012.67
2017-12-25T01:35:47.475Z,1012.69
2017-12-25T01:36:28.002Z,1012.65
2017-12-25T01:37:08.558Z,1012.75
2017-12-25T01:37:49.132Z,1012.68
2017-12-25T01:38:29.683Z,1012.7
2017-12-25T01:39:10.207Z,1012.7
2017-12-25T01:39:50.756Z,1012.71
2017-12-25T01:40:31.313Z,1012.71
2017-12-25T01:41:11.843Z,1012.73
2017-12-25T01:41:52.392Z,1012.72
2017-12-25T01:42:32.895Z,1012.71
2017-12-25T01:43:13.464Z,1012.77
2017-12-25T01:43:53.959Z,1012.7
2017-12-25T01:44:34.527Z,1012.73
2017-12-25T01:45:15.078Z,1012.76
2017-12-25T01:45:55.614Z,1012.7
2017-12-25T01:46:36.168Z,1012.72
2017-12-25T01:47:16.728Z,1012.71
2017-12-25T01:47:57.272Z,1012.7
2017-12-25T01:48:37.821Z,1012.73
2017-12-25T01:49:18.392Z,1012.7
2017-12-25T01:49:58.910Z,1012.71
2017-12-25T01:50:39.443Z,1012.71
2017-12-25T01:51:19.989Z,1012.7
2017-12-25T01:52:00.539Z,1012.69
2017-12-25T01:52:41.027Z,1012.63
2017-12-25T01:53:21.569Z,1012.7
2017-12-25T01:54:02.138Z,1012.68
2017-12-25T01:54:42.673Z,1012.74
2017-12-25T01:55:23.202Z,1012.69
2017-12-25T01:56:03.775Z,1012.69
2017-12-25T01:56:44.305Z,1012.64
2017-12-25T01:57:24.879Z,1012.65
2017-12-25T01:58:05.380Z,1012.7
2017-12-25T01:58:45.902Z,1012.63
2017-12-25T01:59:26.412Z,1012.7
2017-12-25T02:00:06.946Z,1012.61
2017-12-25T02:00:47.480Z,1012.7
2017-12-25T02:01:28.036Z,1012.62
2017-12-25T02:02:08.675Z,1012.64
2017-12-25T02:02:49.217Z,1012.68
2017-12-25T02:03:29.763Z,1012.65
2017-12-25T02:04:10.343Z,1012.65
2017-12-25T02:04:50.901Z,1012.67
2017-12-25T02:05:31.467Z,1012.62
2017-12-25T02:06:12.019Z,1012.61
2017-12-25T02:06:52.543Z,1012.6
2017-12-25T02:07:33.118Z,1012.64
2017-12-25T02:08:13.613Z,1012.64
2017-12-25T02:08:54.186Z,1012.6
2017-12-25T02:09:34.784Z,1012.61
2017-12-25T02:10:15.317Z,1012.61
2017-12-25T02:10:55.840Z,1012.6
2017-12-25T02:11:36.370Z,1012.6
2017-12-25T02:12:16.891Z,1012.55
2017-12-25T02:12:57.406Z,1012.61
2017-12-25T02:13:37.983Z,1012.58
2017-12-25T02:14:18.571Z,1012.57
2017-12-25T02:14:59.063Z,1012.53
2017-12-25T02:15:39.599Z,1012.48
2017-12-25T02:16:20.152Z,1012.58
2017-12-25T02:17:00.697Z,1012.5
2017-12-25T02:17:41.237Z,1012.55
2017-12-25T02:18:21.812Z,1012.46
2017-12-25T02:19:02.397Z,1012.52
2017-12-25T02:19:42.920Z,1012.53
2017-12-25T02:20:23.475Z,1012.47
2017-12-25T02:21:04.018Z,1012.48
2017-12-25T02:21:44.552Z,1012.52
2017-12-25T02:22:25.078Z,1012.43
2017-12-25T02:23:05.643Z,1012.47
2017-12-25T02:23:46.191Z,1012.52
2017-12-25T02:24:26.715Z,1012.44
2017-12-25T02:25:07.193Z,1012.46
2017-12-25T02:25:47.725Z,1012.39
2017-12-25T02:26:28.287Z,1012.41
2017-12-25T02:27:08.822Z,1012.42
2017-12-25T02:27:49.358Z,1012.39
2017-12-25T02:28:29.906Z,1012.39
2017-12-25T02:29:10.441Z,1012.35
2017-12-25T02:29:51.020Z,1012.37
2017-12-25T02:30:31.517Z,1012.38
2017-12-25T02:31:12.070Z,1012.34
2017-12-25T02:31:52.624Z,1012.34
2017-12-25T02:32:33.151Z,1012.28
2017-12-25T02:33:13.706Z,1012.33
2017-12-25T02:33:54.258Z,1012.3
2017-12-25T02:34:34.811Z,1012.31
2017-12-25T02:35:15.402Z,1012.33
2017-12-25T02:35:55.892Z,1012.27
2017-12-25T02:36:36.417Z,1012.3
2017-12-25T02:37:16.959Z,1012.26
2017-12-25T02:37:57.508Z,1012.26
2017-12-25T02:38:38.023Z,1012.2
2017-12-25T02:39:18.561Z,1012.2
2017-12-25T02:39:59.130Z,1012.23
2017-12-25T02:40:39.681Z,1012.23
2017-12-25T02:41:20.221Z,1012.21
2017-12-25T02:42:00.768Z,1012.18
2017-12-25T02:42:41.301Z,1012.19
2017-12-25T02:43:21.839Z,1012.19
2017-12-25T02:44:02.401Z,1012.18
2017-12-25T02:44:42.909Z,1012.12
2017-12-25T02:45:23.447Z,1012.08
2017-12-25T02:46:03.972Z,1012.11
2017-12-25T02:46:44.522Z,1012.08
2017-12-25T02:47:25.076Z,1012.04
2017-12-25T02:48:05.627Z,1012.12
2017-12-25T02:48:46.687Z,1012.04
2017-12-25T02:49:27.195Z,1012.05
2017-12-25T02:50:07.735Z,1012.05
2017-12-25T02:50:48.270Z,1012.06
2017-12-25T02:51:28.830Z,1012.07
2017-12-25T02:52:09.383Z,1012.09
2017-12-25T02:52:49.900Z,1012.09
2017-12-25T02:53:30.464Z,1012.02
2017-12-25T02:54:11.001Z,1012.05
2017-12-25T02:54:51.557Z,1012.01
2017-12-25T02:55:32.085Z,1012.03
2017-12-25T02:56:12.649Z,1011.96
2017-12-25T02:56:53.225Z,1012.04
2017-12-25T02:57:33.723Z,1012.06
2017-12-25T02:58:14.235Z,1012.03
2017-12-25T02:58:54.742Z,1012.03
2017-12-25T02:59:35.332Z,1011.98
2017-12-25T03:00:15.846Z,1011.97
2017-12-25T03:00:56.369Z,1011.91
2017-12-25T03:01:36.961Z,1011.92
2017-12-25T03:02:17.566Z,1011.94
2017-12-25T03:02:58.118Z,1011.96
2017-12-25T03:03:38.628Z,1011.95
2017-12-25T03:04:19.209Z,1011.99
2017-12-25T03:04:59.702Z,1011.9
2017-12-25T03:05:40.270Z,1011.96
2017-12-25T03:06:20.805Z,1011.9
2017-12-25T03:07:01.320Z,1011.9
2017-12-25T03:07:41.869Z,1011.88
2017-12-25T03:08:22.415Z,1011.89
2017-12-25T03:09:02.983Z,1011.88
2017-12-25T03:09:43.549Z,1011.86
2017-12-25T03:10:24.066Z,1011.86
2017-12-25T03:11:04.612Z,1011.87
2017-12-25T03:11:45.110Z,1011.93
2017-12-25T03:12:25.654Z,1011.92
2017-12-25T03:13:06.190Z,1011.92
2017-12-25T03:13:46.724Z,1011.89
2017-12-25T03:14:27.294Z,1011.86
2017-12-25T03:15:07.824Z,1011.86
2017-12-25T03:15:48.396Z,1011.9
2017-12-25T03:16:28.903Z,1011.88
2017-12-25T03:17:09.412Z,1011.88
2017-12-25T03:17:49.952Z,1011.89
2017-12-25T03:18:30.474Z,1011.92
2017-12-25T03:19:11.017Z,1011.9
2017-12-25T03:19:51.580Z,1011.91
2017-12-25T03:20:32.074Z,1011.88
2017-12-25T03:21:12.597Z,1011.91
2017-12-25T03:21:53.130Z,1011.93
2017-12-25T03:22:33.662Z,1011.92
2017-12-25T03:23:14.179Z,1012
2017-12-25T03:23:54.747Z,1011.89
2017-12-25T03:24:35.266Z,1011.91
2017-12-25T03:25:15.835Z,1011.92
2017-12-25T03:25:56.365Z,1011.91
2017-12-25T03:26:36.904Z,1011.89
2017-12-25T03:27:17.473Z,1011.89
2017-12-25T03:27:58.029Z,1011.87
2017-12-25T03:28:38.553Z,1011.85
2017-12-25T03:29:19.087Z,1011.79
2017-12-25T03:29:59.631Z,1011.78
2017-12-25T03:30:40.164Z,1011.83
2017-12-25T03:31:20.690Z,1011.77
2017-12-25T03:32:01.223Z,1011.79
2017-12-25T03:32:41.766Z,1011.8
2017-12-25T03:33:22.318Z,1011.76
2017-12-25T03:34:02.885Z,1011.77
2017-12-25T03:34:43.431Z,1011.75
2017-12-25T03:35:23.963Z,1011.8
2017-12-25T03:36:04.517Z,1011.78
2017-12-25T03:36:45.081Z,1011.81
2017-12-25T03:37:25.643Z,1011.79
2017-12-25T03:38:06.260Z,1011.77
2017-12-25T03:38:46.739Z,1011.8
2017-12-25T03:39:27.317Z,1011.76
2017-12-25T03:40:07.834Z,1011.76
2017-12-25T03:40:48.426Z,1011.74
2017-12-25T03:41:28.920Z,1011.72
2017-12-25T03:42:09.473Z,1011.65
2017-12-25T03:42:50.011Z,1011.68
2017-12-25T03:43:30.561Z,1011.7
2017-12-25T03:44:11.354Z,1011.68
2017-12-25T03:44:51.873Z,1011.68
2017-12-25T03:45:32.429Z,1011.65
2017-12-25T03:46:12.989Z,1011.61
2017-12-25T03:46:53.515Z,1011.63
2017-12-25T03:47:34.023Z,1011.59
2017-12-25T03:48:14.559Z,1011.58
2017-12-25T03:48:55.111Z,1011.54
2017-12-25T03:49:35.651Z,1011.58
2017-12-25T03:50:16.168Z,1011.58
2017-12-25T03:50:56.747Z,1011.57
2017-12-25T03:51:37.267Z,1011.54
2017-12-25T03:52:17.851Z,1011.53
2017-12-25T03:52:58.392Z,1011.58
2017-12-25T03:53:38.935Z,1011.53
2017-12-25T03:54:19.501Z,1011.53
2017-12-25T03:55:00.041Z,1011.56
2017-12-25T03:55:40.595Z,1011.53
2017-12-25T03:56:21.132Z,1011.53
2017-12-25T03:57:01.692Z,1011.52
2017-12-25T03:57:42.227Z,1011.52
2017-12-25T03:58:22.754Z,1011.57
2017-12-25T03:59:03.277Z,1011.55
2017-12-25T03:59:43.844Z,1011.51
2017-12-25T04:00:24.390Z,1011.49
2017-12-25T04:01:04.907Z,1011.51
2017-12-25T04:01:45.473Z,1011.54
2017-12-25T04:02:25.974Z,1011.52
2017-12-25T04:03:06.519Z,1011.56
2017-12-25T04:03:47.076Z,1011.53
2017-12-25T04:04:27.583Z,1011.53
2017-12-25T04:05:08.112Z,1011.54
2017-12-25T04:05:48.647Z,1011.52
2017-12-25T04:06:29.241Z,1011.59
2017-12-25T04:07:09.791Z,1011.54
2017-12-25T04:07:50.279Z,1011.55
2017-12-25T04:08:30.817Z,1011.55
2017-12-25T04:09:11.365Z,1011.52
2017-12-25T04:09:51.916Z,1011.56
2017-12-25T04:10:32.492Z,1011.51
2017-12-25T04:11:13.016Z,1011.52
2017-12-25T04:11:53.589Z,1011.46
2017-12-25T04:12:34.164Z,1011.46
2017-12-25T04:13:14.630Z,1011.47
2017-12-25T04:13:55.193Z,1011.53
2017-12-25T04:14:35.748Z,1011.48
2017-12-25T04:15:16.285Z,1011.48
2017-12-25T04:15:56.817Z,1011.48
2017-12-25T04:16:37.376Z,1011.45
2017-12-25T04:17:17.936Z,1011.48
2017-12-25T04:17:58.478Z,1011.46
2017-12-25T04:18:39.022Z,1011.5
2017-12-25T04:19:19.574Z,1011.5
2017-12-25T04:20:00.109Z,1011.48
2017-12-25T04:20:40.672Z,1011.47
2017-12-25T04:21:21.226Z,1011.46
2017-12-25T04:22:01.792Z,1011.47
2017-12-25T04:22:42.344Z,1011.47
2017-12-25T04:23:22.863Z,1011.43
2017-12-25T04:24:03.436Z,1011.46
2017-12-25T04:24:43.959Z,1011.44
2017-12-25T04:25:24.502Z,1011.47
2017-12-25T04:26:05.049Z,1011.44
2017-12-25T04:26:45.622Z,1011.39
2017-12-25T04:27:26.140Z,1011.44
2017-12-25T04:28:06.729Z,1011.44
2017-12-25T04:28:47.300Z,1011.4
2017-12-25T04:29:27.852Z,1011.4
2017-12-25T04:30:08.346Z,1011.44
2017-12-25T04:30:48.894Z,1011.4
2017-12-25T04:31:29.432Z,1011.38
2017-12-25T04:32:09.968Z,1011.37
2017-12-25T04:32:50.486Z,1011.36
2017-12-25T04:33:30.990Z,1011.33
2017-12-25T04:34:11.554Z,1011.33
2017-12-25T04:34:52.088Z,1011.35
2017-12-25T04:35:32.633Z,1011.39
2017-12-25T04:36:13.195Z,1011.31
2017-12-25T04:36:53.740Z,1011.35
2017-12-25T04:37:34.284Z,1011.31
2017-12-25T04:38:14.812Z,1011.35
2017-12-25T04:38:55.393Z,1011.32
2017-12-25T04:39:35.924Z,1011.31
2017-12-25T04:40:16.445Z,1011.39
2017-12-25T04:40:57.018Z,1011.33
2017-12-25T04:41:37.593Z,1011.31
2017-12-25T04:42:18.075Z,1011.28
2017-12-25T04:42:58.617Z,1011.27
2017-12-25T04:43:39.157Z,1011.26
2017-12-25T04:44:19.679Z,1011.25
2017-12-25T04:45:00.232Z,1011.3
2017-12-25T04:45:40.794Z,1011.26
2017-12-25T04:46:21.364Z,1011.27
2017-12-25T04:47:01.904Z,1011.29
2017-12-25T04:47:42.437Z,1011.23
2017-12-25T04:48:22.946Z,1011.25
2017-12-25T04:49:03.490Z,1011.25
2017-12-25T04:49:43.999Z,1011.25
2017-12-25T04:50:24.526Z,1011.24
2017-12-25T04:51:05.047Z,1011.19
2017-12-25T04:51:45.574Z,1011.28
2017-12-25T04:52:26.139Z,1011.23
2017-12-25T04:53:06.652Z,1011.19
2017-12-25T04:53:47.231Z,1011.17
2017-12-25T04:54:27.811Z,1011.19
2017-12-25T04:55:08.324Z,1011.19
2017-12-25T04:55:48.858Z,1011.17
2017-12-25T04:56:29.405Z,1011.14
2017-12-25T04:57:09.984Z,1011.19
2017-12-25T04:57:50.585Z,1011.17
2017-12-25T04:58:31.136Z,1011.11
2017-12-25T04:59:11.677Z,1011.11
2017-12-25T04:59:52.195Z,1011.11
2017-12-25T05:00:32.748Z,1011.18
2017-12-25T05:01:13.294Z,1011.15
2017-12-25T05:01:53.865Z,1011.12
2017-12-25T05:02:34.427Z,1011.11
2017-12-25T05:03:14.979Z,1011.11
2017-12-25T05:03:55.496Z,1011.14
2017-12-25T05:04:36.036Z,1011.12
2017-12-25T05:05:16.581Z,1011.1
2017-12-25T05:05:57.136Z,1011.1
2017-12-25T05:06:38.040Z,1011.04
2017-12-25T05:07:18.667Z,1011.07
2017-12-25T05:07:59.259Z,1011.08
2017-12-25T05:08:39.818Z,1011.11
2017-12-25T05:09:20.369Z,1011.09
2017-12-25T05:10:00.894Z,1011.1
2017-12-25T05:10:41.423Z,1011.08
2017-12-25T05:11:21.967Z,1011.05
2017-12-25T05:12:02.492Z,1011.08
2017-12-25T05:12:43.044Z,1011.1
2017-12-25T05:13:23.622Z,1011.03
2017-12-25T05:14:04.151Z,1011.06
2017-12-25T05:14:44.740Z,1011.05
2017-12-25T05:15:25.262Z,1011.07
2017-12-25T05:16:05.782Z,1011.06
2017-12-25T05:16:46.366Z,1011.05
2017-12-25T05:17:26.884Z,1011.09
2017-12-25T05:18:07.420Z,1011.06
2017-12-25T05:18:47.936Z,1011.07
2017-12-25T05:19:29.132Z,1011.07
2017-12-25T05:20:09.649Z,1011.09
2017-12-25T05:20:50.200Z,1011.06
2017-12-25T05:21:30.760Z,1011.01
2017-12-25T05:22:11.316Z,1011.07
2017-12-25T05:22:51.865Z,1011.03
2017-12-25T05:23:32.414Z,1011
2017-12-25T05:24:12.989Z,1011
2017-12-25T05:24:53.478Z,1011.06
2017-12-25T05:25:34.003Z,1010.98
2017-12-25T05:26:14.546Z,1011
2017-12-25T05:26:55.090Z,1010.98
2017-12-25T05:27:35.653Z,1010.99
2017-12-25T05:28:16.193Z,1010.98
2017-12-25T05:28:56.745Z,1010.99
2017-12-25T05:29:37.284Z,1011
2017-12-25T05:30:17.776Z,1011
2017-12-25T05:30:58.294Z,1011.01
2017-12-25T05:31:38.822Z,1010.98
2017-12-25T05:32:19.358Z,1011.02
2017-12-25T05:32:59.912Z,1010.97
2017-12-25T05:33:40.474Z,1011
2017-12-25T05:34:21.035Z,1010.99
2017-12-25T05:35:01.582Z,1011
2017-12-25T05:35:42.105Z,1010.94
2017-12-25T05:36:22.598Z,1010.96
2017-12-25T05:37:03.141Z,1011
2017-12-25T05:37:43.653Z,1011.02
2017-12-25T05:38:24.208Z,1011.03
2017-12-25T05:39:05.682Z,1011
2017-12-25T05:39:46.238Z,1010.97
2017-12-25T05:40:26.782Z,1011.01
2017-12-25T05:41:07.349Z,1011.04
2017-12-25T05:41:47.839Z,1010.97
2017-12-25T05:42:28.341Z,1011.03
2017-12-25T05:43:08.891Z,1010.97
2017-12-25T05:43:49.402Z,1010.99
2017-12-25T05:44:29.946Z,1010.97
2017-12-25T05:45:10.472Z,1011
2017-12-25T05:45:51.035Z,1010.97
2017-12-25T05:46:31.608Z,1010.95
2017-12-25T05:47:12.151Z,1010.94
2017-12-25T05:47:52.715Z,1010.97
2017-12-25T05:48:33.327Z,1010.98
2017-12-25T05:49:13.812Z,1010.97
2017-12-25T05:49:54.387Z,1010.93
2017-12-25T05:50:34.979Z,1010.95
2017-12-25T05:51:15.511Z,1010.92
2017-12-25T05:51:56.003Z,1010.98
2017-12-25T05:52:36.551Z,1010.94
2017-12-25T05:53:17.079Z,1010.89
2017-12-25T05:53:57.674Z,1010.86
2017-12-25T05:54:38.180Z,1010.85
2017-12-25T05:55:18.709Z,1010.9
2017-12-25T05:55:59.254Z,1010.89
2017-12-25T05:56:39.741Z,1010.83
2017-12-25T05:57:20.314Z,1010.85
2017-12-25T05:58:00.870Z,1010.83
2017-12-25T05:58:41.414Z,1010.82
2017-12-25T05:59:21.910Z,1010.83
2017-12-25T06:00:02.507Z,1010.79
2017-12-25T06:00:43.037Z,1010.8
2017-12-25T06:01:23.582Z,1010.82
2017-12-25T06:02:04.140Z,1010.83
2017-12-25T06:02:44.654Z,1010.86
2017-12-25T06:03:25.199Z,1010.82
2017-12-25T06:04:05.726Z,1010.83
2017-12-25T06:04:46.266Z,1010.81
2017-12-25T06:05:26.807Z,1010.82
2017-12-25T06:06:07.343Z,1010.82
2017-12-25T06:06:47.897Z,1010.76
2017-12-25T06:07:28.436Z,1010.8
2017-12-25T06:08:08.982Z,1010.81
2017-12-25T06:08:49.549Z,1010.76
2017-12-25T06:09:30.099Z,1010.75
2017-12-25T06:10:10.643Z,1010.73
2017-12-25T06:10:51.236Z,1010.75
2017-12-25T06:11:31.779Z,1010.72
2017-12-25T06:12:12.328Z,1010.77
2017-12-25T06:12:52.867Z,1010.74
2017-12-25T06:13:33.430Z,1010.76
2017-12-25T06:14:14.029Z,1010.78
2017-12-25T06:14:54.514Z,1010.73
2017-12-25T06:15:35.053Z,1010.76
2017-12-25T06:16:15.587Z,1010.74
2017-12-25T06:16:56.099Z,1010.74
2017-12-25T06:17:36.685Z,1010.72
2017-12-25T06:18:17.181Z,1010.75
2017-12-25T06:18:57.708Z,1010.76
2017-12-25T06:19:38.259Z,1010.74
2017-12-25T06:20:18.784Z,1010.71
2017-12-25T06:20:59.303Z,1010.75
2017-12-25T06:21:39.853Z,1010.78
2017-12-25T06:22:20.403Z,1010.68
2017-12-25T06:23:00.960Z,1010.68
2017-12-25T06:23:41.529Z,1010.69
2017-12-25T06:24:22.041Z,1010.68
2017-12-25T06:25:02.524Z,1010.68
2017-12-25T06:25:43.053Z,1010.66
2017-12-25T06:26:23.637Z,1010.62
2017-12-25T06:27:04.161Z,1010.66
2017-12-25T06:27:44.734Z,1010.62
2017-12-25T06:28:25.232Z,1010.69
2017-12-25T06:29:05.811Z,1010.68
2017-12-25T06:29:46.313Z,1010.64
2017-12-25T06:30:26.880Z,1010.62
2017-12-25T06:31:07.408Z,1010.63
2017-12-25T06:31:47.966Z,1010.62
2017-12-25T06:32:29.170Z,1010.61
2017-12-25T06:33:09.641Z,1010.6
2017-12-25T06:33:50.192Z,1010.62
2017-12-25T06:34:30.719Z,1010.65
2017-12-25T06:35:11.256Z,1010.62
2017-12-25T06:35:51.816Z,1010.57
2017-12-25T06:36:32.432Z,1010.57
2017-12-25T06:37:12.935Z,1010.57
2017-12-25T06:37:53.422Z,1010.59
2017-12-25T06:38:33.960Z,1010.6
2017-12-25T06:39:14.494Z,1010.55
2017-12-25T06:39:55.070Z,1010.56
2017-12-25T06:40:35.649Z,1010.56
2017-12-25T06:41:16.177Z,1010.55
2017-12-25T06:41:56.750Z,1010.53
2017-12-25T06:42:37.221Z,1010.53
2017-12-25T06:43:17.745Z,1010.55
2017-12-25T06:43:58.314Z,1010.52
2017-12-25T06:44:38.801Z,1010.46
2017-12-25T06:45:19.332Z,1010.48
2017-12-25T06:45:59.902Z,1010.49
2017-12-25T06:46:40.427Z,1010.48
2017-12-25T06:47:20.966Z,1010.48
2017-12-25T06:48:01.475Z,1010.5
2017-12-25T06:48:42.056Z,1010.46
2017-12-25T06:49:22.561Z,1010.45
2017-12-25T06:50:03.126Z,1010.49
2017-12-25T06:50:43.677Z,1010.44
2017-12-25T06:51:24.165Z,1010.46
2017-12-25T06:52:04.725Z,1010.37
2017-12-25T06:52:45.267Z,1010.31
2017-12-25T06:53:25.837Z,1010.4
2017-12-25T06:54:06.361Z,1010.38
2017-12-25T06:54:46.883Z,1010.34
2017-12-25T06:55:27.475Z,1010.34
2017-12-25T06:56:08.005Z,1010.36
2017-12-25T06:56:48.542Z,1010.4
2017-12-25T06:57:29.049Z,1010.31
2017-12-25T06:58:09.571Z,1010.32
2017-12-25T06:58:50.124Z,1010.31
2017-12-25T06:59:30.628Z,1010.35
2017-12-25T07:00:11.211Z,1010.31
2017-12-25T07:00:51.671Z,1010.31
2017-12-25T07:01:32.208Z,1010.32
2017-12-25T07:02:12.768Z,1010.26
2017-12-25T07:02:53.278Z,1010.34
2017-12-25T07:03:33.794Z,1010.27
2017-12-25T07:04:14.386Z,1010.28
2017-12-25T07:04:54.926Z,1010.29
2017-12-25T07:05:35.436Z,1010.25
2017-12-25T07:06:16.014Z,1010.25
2017-12-25T07:06:56.531Z,1010.21
2017-12-25T07:07:37.044Z,1010.24
2017-12-25T07:08:17.561Z,1010.21
2017-12-25T07:08:58.113Z,1010.18
2017-12-25T07:09:38.660Z,1010.21
2017-12-25T07:10:19.205Z,1010.2
2017-12-25T07:10:59.746Z,1010.2
2017-12-25T07:11:40.309Z,1010.21
2017-12-25T07:12:20.831Z,1010.24
2017-12-25T07:13:01.365Z,1010.23
2017-12-25T07:13:41.884Z,1010.16
2017-12-25T07:14:22.451Z,1010.12
2017-12-25T07:15:02.962Z,1010.12
2017-12-25T07:15:43.499Z,1010.12
2017-12-25T07:16:24.041Z,1010.19
2017-12-25T07:17:04.552Z,1010.16
2017-12-25T07:17:45.103Z,1010.17
2017-12-25T07:18:25.671Z,1010.16
2017-12-25T07:19:06.214Z,1010.13
2017-12-25T07:19:46.742Z,1010.09
2017-12-25T07:20:27.320Z,1010.11
2017-12-25T07:21:07.787Z,1010.14
2017-12-25T07:21:48.342Z,1010.1
2017-12-25T07:22:28.903Z,1010.13
2017-12-25T07:23:09.421Z,1010.14
2017-12-25T07:23:49.944Z,1010.17
2017-12-25T07:24:30.473Z,1010.16
2017-12-25T07:25:11.015Z,1010.13
2017-12-25T07:25:51.549Z,1010.13
2017-12-25T07:26:32.068Z,1010.08
2017-12-25T07:27:12.610Z,1010.11
2017-12-25T07:27:53.141Z,1010.13
2017-12-25T07:28:33.672Z,1010.04
2017-12-25T07:29:14.224Z,1010.06
2017-12-25T07:29:54.781Z,1010.09
2017-12-25T07:30:35.325Z,1010.1
2017-12-25T07:31:15.868Z,1010.11
2017-12-25T07:31:56.407Z,1010.07
2017-12-25T07:32:36.949Z,1010.07
2017-12-25T07:33:17.503Z,1010.11
2017-12-25T07:33:58.070Z,1010.08
2017-12-25T07:34:38.603Z,1010.05
2017-12-25T07:35:19.121Z,1010.08
2017-12-25T07:35:59.694Z,1010.1
2017-12-25T07:36:40.215Z,1010.05
2017-12-25T07:37:20.707Z,1010.09
2017-12-25T07:38:01.266Z,1010.11
2017-12-25T07:38:41.819Z,1010.11
2017-12-25T07:39:22.375Z,1010.07
2017-12-25T07:40:02.903Z,1010.06
2017-12-25T07:40:43.467Z,1010.07
2017-12-25T07:41:24.014Z,1010.06
2017-12-25T07:42:04.539Z,1010.06
2017-12-25T07:42:45.110Z,1010.03
2017-12-25T07:43:25.644Z,1010.08
2017-12-25T07:44:06.203Z,1010.07
2017-12-25T07:44:46.739Z,1010.01
2017-12-25T07:45:27.306Z,1010.04
2017-12-25T07:46:07.838Z,1010.04
2017-12-25T07:46:48.415Z,1010.05
2017-12-25T07:47:28.948Z,1010.06
2017-12-25T07:48:09.431Z,1010.04
2017-12-25T07:48:49.966Z,1010.03
2017-12-25T07:49:30.526Z,1010.01
2017-12-25T07:50:11.073Z,1010.03
2017-12-25T07:50:51.634Z,1009.98
2017-12-25T07:51:32.123Z,1010.02
2017-12-25T07:52:12.644Z,1010.01
2017-12-25T07:52:53.183Z,1010.07
2017-12-25T07:53:33.720Z,1010.05
2017-12-25T07:54:14.253Z,1010.02
2017-12-25T07:54:54.805Z,1009.99
2017-12-25T07:55:35.322Z,1010.02
2017-12-25T07:56:15.868Z,1010.02
2017-12-25T07:56:56.376Z,1010.02
2017-12-25T07:57:36.928Z,1010.04
2017-12-25T07:58:17.473Z,1010.05
2017-12-25T07:58:58.062Z,1010.03
2017-12-25T07:59:38.548Z,1010.07
2017-12-25T08:00:19.074Z,1010.02
2017-12-25T08:00:59.648Z,1010.01
2017-12-25T08:01:40.145Z,1010.06
2017-12-25T08:02:20.693Z,1010.06
2017-12-25T08:03:01.227Z,1010.08
2017-12-25T08:03:41.764Z,1010.03
2017-12-25T08:04:22.319Z,1010.04
2017-12-25T08:05:02.866Z,1010.02
2017-12-25T08:05:43.440Z,1010.03
2017-12-25T08:06:23.967Z,1010.07
2017-12-25T08:07:04.548Z,1010.02
2017-12-25T08:07:45.073Z,1010.03
2017-12-25T08:08:25.615Z,1010.02
2017-12-25T08:09:06.161Z,1010.03
2017-12-25T08:09:46.688Z,1010.01
2017-12-25T08:10:27.250Z,1010.01
2017-12-25T08:11:07.784Z,1010
2017-12-25T08:11:48.354Z,1009.99
2017-12-25T08:12:28.888Z,1009.98
2017-12-25T08:13:09.446Z,1009.99
2017-12-25T08:13:49.993Z,1009.98
2017-12-25T08:14:30.580Z,1010.02