createdAt,value
2019-05-07T01:42:56.739Z,4.90
2019-05-07T01:45:41.770Z,4.90
2019-05-07T01:48:04.223Z,4.90
2019-05-07T01:50:34.399Z,4.80
2019-05-07T01:53:05.703Z,4.70
2019-05-07T01:55:37.055Z,4.60
2019-05-07T01:58:08.357Z,4.60
2019-05-07T02:00:39.789Z,4.40
2019-05-07T02:03:15.105Z,4.40
2019-05-07T02:05:48.008Z,4.30
2019-05-07T02:08:22.135Z,4.40
2019-05-07T02:10:55.163Z,4.50
2019-05-07T02:13:26.485Z,4.50
2019-05-07T02:16:01.252Z,4.40
2019-05-07T02:18:32.576Z,4.30
2019-05-07T02:21:03.846Z,4.40
2019-05-07T02:23:35.072Z,4.30
2019-05-07T02:26:06.347Z,4.20
2019-05-07T02:28:37.575Z,4.30
2019-05-07T02:31:09.924Z,4.50
2019-05-07T02:33:43.442Z,4.10
2019-05-07T02:36:14.519Z,4.10
2019-05-07T02:38:47.462Z,4.30
2019-05-07T02:41:26.222Z,4.40
2019-05-07T02:44:00.076Z,3.90
2019-05-07T02:46:34.862Z,3.60
2019-05-07T02:49:14.457Z,3.40
2019-05-07T02:51:47.442Z,3.30
2019-05-07T02:54:26.048Z,3.70
2019-05-07T02:56:57.355Z,3.70
2019-05-07T02:59:28.607Z,3.90
2019-05-07T03:01:59.914Z,3.90
2019-05-07T03:04:33.359Z,3.90
2019-05-07T03:07:04.384Z,4.00
2019-05-07T03:09:35.882Z,4.10
2019-05-07T03:12:07.252Z,4.00
2019-05-07T03:14:38.565Z,3.90
2019-05-07T03:17:12.963Z,3.90
2019-05-07T03:19:45.562Z,4.00
2019-05-07T03:22:17.443Z,4.00
2019-05-07T03:24:53.158Z,4.10
2019-05-07T03:27:24.628Z,4.10
2019-05-07T03:29:57.599Z,4.10
2019-05-07T03:32:37.785Z,3.90
2019-05-07T03:35:20.662Z,3.80
2019-05-07T03:37:54.701Z,3.80
2019-05-07T03:40:25.237Z,3.70
2019-05-07T03:42:56.565Z,3.70
2019-05-07T03:45:29.519Z,3.60
2019-05-07T03:48:23.404Z,3.40
2019-05-07T03:50:54.860Z,3.60
2019-05-07T03:53:26.154Z,3.80
2019-05-07T03:55:57.499Z,3.80
2019-05-07T03:58:28.751Z,3.50
2019-05-07T04:01:00.060Z,3.20
2019-05-07T04:03:34.122Z,3.30
2019-05-07T04:06:04.720Z,3.20
2019-05-07T04:08:35.952Z,3.30
2019-05-07T04:11:07.347Z,3.50
2019-05-07T04:13:38.569Z,3.30
2019-05-07T04:16:13.438Z,3.40
2019-05-07T04:18:43.900Z,3.50
2019-05-07T04:21:15.569Z,3.50
2019-05-07T04:23:48.541Z,3.40
2019-05-07T04:26:23.233Z,3.60
2019-05-07T04:28:59.032Z,3.40
2019-05-07T04:31:34.191Z,3.40
2019-05-07T04:34:09.631Z,3.40
2019-05-07T04:36:43.586Z,3.40
2019-05-07T04:39:15.324Z,3.40
2019-05-07T04:41:46.738Z,3.40
2019-05-07T04:44:18.038Z,3.50
2019-05-07T04:46:49.298Z,3.70
2019-05-07T04:49:23.598Z,3.60
2019-05-07T04:51:57.997Z,3.30
2019-05-07T04:54:29.256Z,3.40
2019-05-07T04:57:03.450Z,3.40
2019-05-07T04:59:33.468Z,3.40
2019-05-07T05:02:13.542Z,3.50
2019-05-07T05:04:45.166Z,3.60
2019-05-07T05:07:16.465Z,3.70
2019-05-07T05:09:47.878Z,3.70
2019-05-07T05:12:19.181Z,3.70
2019-05-07T05:14:52.333Z,3.90
2019-05-07T05:17:23.451Z,4.00
2019-05-07T05:19:54.713Z,4.10
2019-05-07T05:22:42.521Z,4.10
2019-05-07T05:25:19.502Z,4.10
2019-05-07T05:27:52.646Z,4.10
2019-05-07T05:30:42.614Z,4.20
2019-05-07T05:33:15.179Z,4.30
2019-05-07T05:35:46.444Z,4.30
2019-05-07T05:38:17.692Z,4.30
2019-05-07T05:40:49.002Z,4.40
2019-05-07T05:43:33.939Z,4.50
2019-05-07T05:46:12.103Z,4.70
2019-05-07T05:48:43.318Z,4.80
2019-05-07T05:51:23.432Z,4.90
2019-05-07T05:53:57.395Z,5.10
2019-05-07T05:56:28.548Z,5.30
2019-05-07T05:59:05.550Z,5.40
2019-05-07T06:01:45.577Z,5.70
2019-05-07T06:04:36.624Z,5.80
2019-05-07T06:07:14.791Z,5.80
2019-05-07T06:09:57.294Z,6.00
2019-05-07T06:12:40.047Z,6.10
2019-05-07T06:15:19.140Z,6.10
2019-05-07T06:18:17.673Z,6.10
2019-05-07T06:20:38.784Z,6.30
2019-05-07T06:23:22.519Z,6.30
2019-05-07T06:25:54.037Z,6.40
2019-05-07T06:28:25.317Z,6.50
2019-05-07T06:30:56.613Z,6.60
2019-05-07T06:33:28.099Z,6.70
2019-05-07T06:35:59.318Z,6.80
2019-05-07T06:38:32.298Z,6.90
2019-05-07T06:41:06.474Z,7.10
2019-05-07T06:43:57.706Z,7.30
2019-05-07T06:46:29.030Z,7.50
2019-05-07T06:49:02.175Z,7.60
2019-05-07T06:51:33.221Z,7.70
2019-05-07T06:54:04.615Z,7.80
2019-05-07T06:56:35.911Z,8.00
2019-05-07T06:59:09.215Z,8.00
2019-05-07T07:01:59.324Z,8.00
2019-05-07T07:04:42.379Z,8.00
2019-05-07T07:07:29.670Z,8.00
2019-05-07T07:10:04.842Z,8.30
2019-05-07T07:12:36.385Z,8.40
2019-05-07T07:15:08.048Z,8.50
2019-05-07T07:17:41.364Z,8.50
2019-05-07T07:20:13.153Z,8.50
2019-05-07T07:22:44.444Z,8.80
2019-05-07T07:25:15.876Z,8.80
2019-05-07T07:27:47.211Z,8.90
2019-05-07T07:30:21.874Z,9.00
2019-05-07T07:32:55.023Z,9.30
2019-05-07T07:35:26.512Z,9.40
2019-05-07T07:37:57.827Z,9.40
2019-05-07T07:40:37.055Z,9.50
2019-05-07T07:43:08.388Z,9.30
2019-05-07T07:45:41.898Z,9.40
2019-05-07T07:48:13.298Z,9.50
2019-05-07T07:50:44.754Z,9.70
2019-05-07T07:53:16.108Z,9.70
2019-05-07T07:56:05.557Z,9.80
2019-05-07T07:58:41.814Z,9.90
2019-05-07T08:01:20.104Z,10.00
2019-05-07T08:03:52.289Z,10.10
2019-05-07T08:06:25.426Z,10.10
2019-05-07T08:08:56.991Z,10.10
2019-05-07T08:11:28.373Z,10.20
2019-05-07T08:14:02.203Z,10.30
2019-05-07T08:16:32.928Z,10.50
2019-05-07T08:19:17.547Z,10.60
2019-05-07T08:21:37.373Z,10.80
2019-05-07T08:24:08.701Z,10.70
2019-05-07T08:26:40.118Z,11.00
2019-05-07T08:29:12.009Z,10.90
2019-05-07T08:31:48.459Z,11.10
2019-05-07T08:34:25.682Z,11.20
2019-05-07T08:36:57.025Z,11.40
2019-05-07T08:39:28.405Z,11.80
2019-05-07T08:42:01.992Z,11.70
2019-05-07T08:44:44.711Z,11.60
2019-05-07T08:47:22.702Z,11.70
2019-05-07T08:49:53.724Z,11.80
2019-05-07T08:52:26.075Z,12.10
2019-05-07T08:54:57.548Z,11.60
2019-05-07T08:57:28.948Z,11.80
2019-05-07T09:00:01.633Z,12.00
2019-05-07T09:02:33.260Z,12.40
2019-05-07T09:05:09.126Z,12.70
2019-05-07T09:07:39.714Z,12.50
2019-05-07T09:10:12.707Z,12.40
2019-05-07T09:12:44.256Z,12.50
2019-05-07T09:15:15.766Z,12.70
2019-05-07T09:17:47.075Z,13.20
2019-05-07T09:20:18.767Z,13.20
2019-05-07T09:22:51.812Z,13.10
2019-05-07T09:25:23.536Z,12.90
2019-05-07T09:27:55.154Z,13.10
2019-05-07T09:30:44.347Z,13.40
2019-05-07T09:33:17.347Z,13.90
2019-05-07T09:35:50.393Z,13.40
2019-05-07T09:38:22.341Z,13.50
2019-05-07T09:40:56.841Z,14.10
2019-05-07T09:43:27.001Z,13.70
2019-05-07T09:45:58.229Z,13.80
2019-05-07T09:48:29.597Z,14.00
2019-05-07T09:51:02.318Z,14.30
2019-05-07T09:53:33.806Z,14.60
2019-05-07T09:56:05.237Z,14.80
2019-05-07T09:58:39.224Z,14.10
2019-05-07T10:01:09.739Z,14.20
2019-05-07T10:03:42.862Z,14.10
2019-05-07T10:06:14.421Z,14.20
2019-05-07T10:08:45.829Z,13.70
2019-05-07T10:11:18.850Z,13.80
2019-05-07T10:13:54.995Z,13.50
2019-05-07T10:16:31.018Z,13.70
2019-05-07T10:19:02.816Z,13.90
2019-05-07T10:21:34.260Z,13.80
2019-05-07T10:24:06.058Z,13.40
2019-05-07T10:26:40.002Z,13.60
2019-05-07T10:29:12.607Z,13.30
2019-05-07T10:31:45.623Z,13.20
2019-05-07T10:34:16.997Z,13.40
2019-05-07T10:36:48.386Z,13.60
2019-05-07T10:39:19.675Z,13.90
2019-05-07T10:41:51.180Z,13.90
2019-05-07T10:44:24.234Z,13.60
2019-05-07T10:47:13.202Z,14.00
2019-05-07T10:49:46.264Z,13.70
2019-05-07T10:52:17.645Z,14.10
2019-05-07T10:54:59.044Z,13.90
2019-05-07T10:57:22.392Z,13.90
2019-05-07T10:59:53.669Z,14.20
2019-05-07T11:02:26.577Z,14.10
2019-05-07T11:04:57.968Z,14.30
2019-05-07T11:07:29.373Z,14.20
2019-05-07T11:10:01.966Z,14.00
2019-05-07T11:12:33.512Z,14.00
2019-05-07T11:15:06.892Z,14.20
2019-05-07T11:17:41.797Z,14.50
2019-05-07T11:20:14.054Z,14.60
2019-05-07T11:22:45.300Z,14.60
2019-05-07T11:25:16.720Z,14.60
2019-05-07T11:27:48.204Z,14.50
2019-05-07T11:30:22.571Z,14.80
2019-05-07T11:32:53.592Z,14.90
2019-05-07T11:35:24.916Z,14.90
2019-05-07T11:37:56.339Z,15.50
2019-05-07T11:40:28.589Z,15.00
2019-05-07T11:43:12.893Z,15.00
2019-05-07T11:45:54.487Z,15.10
2019-05-07T11:48:27.354Z,15.00
2019-05-07T11:52:08.484Z,14.80
2019-05-07T11:54:26.392Z,14.80
2019-05-07T11:57:02.960Z,14.70
2019-05-07T11:59:36.210Z,14.70
2019-05-07T12:02:08.004Z,14.60
2019-05-07T12:04:42.307Z,14.70
2019-05-07T12:07:17.946Z,14.80
2019-05-07T12:09:49.327Z,14.20
2019-05-07T12:12:22.164Z,15.00
2019-05-07T12:14:53.804Z,15.20
2019-05-07T12:17:25.120Z,15.80
2019-05-07T12:19:57.372Z,16.40
2019-05-07T12:22:46.972Z,15.90
2019-05-07T12:25:19.618Z,15.50
2019-05-07T12:27:53.850Z,15.10
2019-05-07T12:30:47.990Z,15.50
2019-05-07T12:33:37.406Z,16.20
2019-05-07T12:36:12.593Z,16.90
2019-05-07T12:38:43.973Z,16.10
2019-05-07T12:41:17.178Z,16.40
2019-05-07T12:43:51.956Z,16.90
2019-05-07T12:46:25.203Z,17.00
2019-05-07T12:48:56.585Z,16.40
2019-05-07T12:51:34.579Z,16.30
2019-05-07T12:54:14.563Z,15.90
2019-05-07T12:56:46.327Z,16.10
2019-05-07T12:59:17.580Z,16.40
2019-05-07T13:02:16.694Z,17.00
2019-05-07T13:04:52.189Z,17.10
2019-05-07T13:07:23.923Z,17.30
2019-05-07T13:09:56.297Z,17.40
2019-05-07T13:12:28.153Z,17.60
2019-05-07T13:15:02.757Z,17.90
2019-05-07T13:17:35.192Z,18.00
2019-05-07T13:20:12.131Z,18.50
2019-05-07T13:22:43.644Z,18.90
2019-05-07T13:25:17.970Z,18.40
2019-05-07T13:27:49.441Z,19.00
2019-05-07T13:30:22.191Z,18.20
2019-05-07T13:32:56.690Z,17.60
2019-05-07T13:35:28.216Z,17.40
2019-05-07T13:38:04.532Z,18.00
2019-05-07T13:40:56.083Z,18.70
2019-05-07T13:43:37.721Z,18.00
2019-05-07T13:46:13.903Z,17.70
2019-05-07T13:48:45.726Z,18.20
2019-05-07T13:51:17.321Z,18.40
2019-05-07T13:53:54.777Z,18.10
2019-05-07T13:56:26.376Z,18.30
2019-05-07T13:58:57.843Z,18.70
2019-05-07T14:01:33.791Z,18.70
2019-05-07T14:04:07.383Z,18.40
2019-05-07T14:06:43.203Z,18.50
2019-05-07T14:09:23.659Z,18.80
2019-05-07T14:11:52.983Z,18.50
2019-05-07T14:14:24.441Z,18.40
2019-05-07T14:16:55.747Z,18.30
2019-05-07T14:19:28.636Z,18.70
2019-05-07T14:21:59.988Z,19.00
2019-05-07T14:24:32.780Z,18.50
2019-05-07T14:27:07.414Z,18.40
2019-05-07T14:29:39.108Z,18.00
2019-05-07T14:32:15.544Z,18.70
2019-05-07T14:35:32.146Z,18.80
2019-05-07T14:45:08.487Z,17.90
2019-05-07T14:47:40.004Z,17.40
2019-05-07T14:50:12.347Z,17.10
2019-05-07T14:52:43.907Z,16.80
2019-05-07T14:55:15.664Z,16.90
2019-05-07T14:57:47.187Z,17.20
2019-05-07T15:00:18.768Z,18.00
2019-05-07T15:02:52.349Z,18.50
2019-05-07T15:05:23.410Z,18.20
2019-05-07T15:08:07.381Z,17.40
2019-05-07T15:10:28.795Z,17.50
2019-05-07T15:13:02.242Z,18.00
2019-05-07T15:15:33.751Z,18.10
2019-05-07T15:18:09.559Z,18.10
2019-05-07T15:20:41.916Z,18.20
2019-05-07T15:23:22.556Z,18.20
2019-05-07T15:25:54.201Z,17.70
2019-05-07T15:28:27.980Z,18.00
2019-05-07T15:31:04.550Z,18.20
2019-05-07T15:33:35.945Z,18.60
2019-05-07T15:36:11.826Z,19.10
2019-05-07T15:40:32.919Z,19.10
2019-05-07T15:55:42.239Z,18.60
2019-05-07T15:58:13.610Z,18.80
2019-05-07T16:00:46.581Z,18.40
2019-05-07T16:03:35.239Z,18.20
2019-05-07T16:06:07.356Z,18.00
2019-05-07T16:08:43.955Z,17.90
2019-05-07T16:11:15.371Z,17.60
2019-05-07T16:14:04.686Z,17.70
2019-05-07T16:16:42.728Z,17.70
2019-05-07T16:19:18.173Z,17.50
2019-05-07T16:21:49.528Z,17.70
2019-05-07T16:24:22.576Z,17.40
2019-05-07T16:26:57.429Z,17.60
2019-05-07T16:29:29.557Z,17.60
2019-05-07T16:32:02.388Z,17.50
2019-05-07T16:34:33.813Z,17.40
2019-05-07T16:37:07.456Z,17.20
2019-05-07T16:39:38.179Z,17.20
2019-05-07T16:42:09.458Z,17.50
2019-05-07T16:44:41.724Z,17.00
2019-05-07T16:47:13.168Z,16.80
2019-05-07T16:49:45.108Z,17.20
2019-05-07T16:52:16.393Z,16.90
2019-05-07T16:54:47.698Z,16.50
2019-05-07T16:57:21.603Z,16.40
2019-05-07T16:59:53.042Z,16.30
2019-05-07T17:02:28.688Z,16.30
2019-05-07T17:05:07.517Z,16.70
2019-05-07T17:07:42.692Z,16.90
2019-05-07T17:10:15.341Z,16.70
2019-05-07T17:12:46.942Z,16.80
2019-05-07T17:15:18.820Z,16.50
2019-05-07T17:17:51.782Z,16.20
2019-05-07T17:20:24.657Z,16.40
2019-05-07T17:22:56.978Z,16.30
2019-05-07T17:25:37.181Z,16.50
2019-05-07T17:28:12.444Z,16.30
2019-05-07T17:30:43.626Z,16.10
2019-05-07T17:33:14.931Z,16.20
2019-05-07T17:35:47.157Z,16.40
2019-05-07T17:38:18.583Z,15.90
2019-05-07T17:40:51.963Z,16.00
2019-05-07T17:43:23.083Z,16.00
2019-05-07T17:45:54.476Z,15.70
2019-05-07T17:48:25.825Z,15.60
2019-05-07T17:50:56.843Z,15.60
2019-05-07T17:53:28.202Z,15.30
2019-05-07T17:56:02.973Z,15.30
2019-05-07T17:58:34.415Z,15.40
2019-05-07T18:01:07.050Z,15.50
2019-05-07T18:03:42.613Z,15.40
2019-05-07T18:06:13.604Z,15.30
2019-05-07T18:08:44.990Z,15.50
2019-05-07T18:11:20.913Z,15.40
2019-05-07T18:13:51.737Z,15.30
2019-05-07T18:16:38.090Z,15.60
2019-05-07T18:19:09.508Z,15.50
2019-05-07T18:21:41.810Z,15.60
2019-05-07T18:24:16.607Z,15.60
2019-05-07T18:26:46.980Z,15.20
2019-05-07T18:29:18.323Z,14.70
2019-05-07T18:31:54.385Z,15.00
2019-05-07T18:34:26.718Z,15.00
2019-05-07T18:36:58.321Z,15.10
2019-05-07T18:39:29.655Z,15.20
2019-05-07T18:42:02.865Z,14.80
2019-05-07T18:44:34.394Z,14.80
2019-05-07T18:47:05.928Z,15.00
2019-05-07T18:49:37.332Z,14.90
2019-05-07T18:52:09.762Z,14.80
2019-05-07T18:54:42.844Z,14.80
2019-05-07T18:57:14.393Z,14.70
2019-05-07T18:59:47.484Z,14.60
2019-05-07T19:02:18.997Z,14.60
2019-05-07T19:04:51.903Z,14.60
2019-05-07T19:07:23.621Z,14.40
2019-05-07T19:09:55.049Z,14.30
2019-05-07T19:12:27.986Z,14.30
2019-05-07T19:14:59.442Z,14.20
2019-05-07T19:17:32.294Z,14.10
2019-05-07T19:20:05.284Z,14.10
2019-05-07T19:22:38.058Z,14.00
2019-05-07T19:25:11.876Z,13.90
2019-05-07T19:27:43.164Z,13.80
2019-05-07T19:30:15.033Z,13.70
2019-05-07T19:33:12.589Z,13.60
2019-05-07T19:35:44.052Z,13.40
2019-05-07T19:38:15.706Z,13.20
2019-05-07T19:40:47.006Z,13.20
2019-05-07T19:43:18.512Z,13.20
2019-05-07T19:45:52.229Z,13.20
2019-05-07T19:48:23.266Z,13.20
2019-05-07T19:50:54.797Z,13.10
2019-05-07T19:53:26.175Z,13.10
2019-05-07T19:56:04.641Z,13.10
2019-05-07T19:58:43.096Z,13.10
2019-05-07T20:01:22.916Z,13.00
2019-05-07T20:03:54.341Z,13.00
2019-05-07T20:06:26.651Z,12.90
2019-05-07T20:09:09.004Z,12.60
2019-05-07T20:11:35.213Z,12.40
2019-05-07T20:14:07.230Z,12.20
2019-05-07T20:16:42.317Z,12.20
2019-05-07T20:19:15.767Z,12.20
2019-05-07T20:21:52.370Z,12.10
2019-05-07T20:24:23.474Z,11.80
2019-05-07T20:26:54.835Z,11.00
2019-05-07T20:29:29.131Z,11.10
2019-05-07T20:32:00.653Z,11.40
2019-05-07T20:34:33.259Z,11.50
2019-05-07T20:37:05.340Z,11.70
2019-05-07T20:39:37.193Z,11.50
2019-05-07T20:42:08.799Z,11.60
2019-05-07T20:44:42.457Z,11.70
2019-05-07T20:47:13.494Z,11.80
2019-05-07T20:49:45.080Z,11.80
2019-05-07T20:52:16.471Z,11.60
2019-05-07T20:54:50.324Z,11.40
2019-05-07T20:57:23.377Z,11.20
2019-05-07T20:59:54.777Z,11.10
2019-05-07T21:02:26.211Z,11.30
2019-05-07T21:04:57.496Z,11.40
2019-05-07T21:07:28.775Z,11.30
2019-05-07T21:10:02.053Z,11.40
2019-05-07T21:12:34.768Z,10.90
2019-05-07T21:15:08.245Z,11.00
2019-05-07T21:17:39.506Z,11.10
2019-05-07T21:20:12.115Z,11.20
2019-05-07T21:22:43.522Z,11.00
2019-05-07T21:25:14.890Z,11.20
2019-05-07T21:27:46.276Z,11.30
2019-05-07T21:30:17.776Z,11.40
2019-05-07T21:32:49.158Z,11.40
2019-05-07T21:35:22.395Z,11.30
2019-05-07T21:37:53.563Z,11.10
2019-05-07T21:40:24.924Z,11.10
2019-05-07T21:42:56.307Z,11.10
2019-05-07T21:45:27.795Z,10.90
2019-05-07T21:47:59.128Z,11.00
2019-05-07T21:50:30.541Z,11.00
2019-05-07T21:53:03.461Z,11.00
2019-05-07T21:56:01.697Z,10.90
2019-05-07T21:58:45.888Z,10.80
2019-05-07T22:01:22.179Z,10.50
2019-05-07T22:03:55.412Z,10.10
2019-05-07T22:06:26.868Z,10.30
2019-05-07T22:08:58.255Z,10.40
2019-05-07T22:11:32.143Z,10.30
2019-05-07T22:14:02.751Z,10.00
2019-05-07T22:16:34.124Z,10.10
2019-05-07T22:19:06.268Z,10.10
2019-05-07T22:21:37.622Z,10.10
2019-05-07T22:24:08.915Z,9.80
2019-05-07T22:26:42.034Z,9.60
2019-05-07T22:29:13.573Z,9.30
2019-05-07T22:31:58.541Z,9.30
2019-05-07T22:34:34.288Z,9.30
2019-05-07T22:37:07.681Z,9.30
2019-05-07T22:39:46.405Z,9.60
2019-05-07T22:42:25.184Z,9.80
2019-05-07T22:44:57.042Z,9.80
2019-05-07T22:47:28.393Z,9.50
2019-05-07T22:50:02.589Z,9.30
2019-05-07T22:52:33.184Z,9.10
2019-05-07T22:55:05.288Z,9.10
2019-05-07T22:57:47.403Z,9.00
2019-05-07T23:00:26.393Z,8.20
2019-05-07T23:02:57.740Z,8.50
2019-05-07T23:05:29.161Z,8.80
2019-05-07T23:08:02.402Z,8.80
2019-05-07T23:10:33.635Z,8.60
2019-05-07T23:13:05.048Z,8.50
2019-05-07T23:15:36.419Z,8.60
2019-05-07T23:18:07.956Z,8.30
2019-05-07T23:20:39.447Z,7.70
2019-05-07T23:23:13.872Z,7.70
2019-05-07T23:25:43.846Z,7.90
2019-05-07T23:28:15.139Z,8.10
2019-05-07T23:30:46.482Z,8.40
2019-05-07T23:33:17.818Z,8.60
2019-05-07T23:35:49.127Z,8.70
2019-05-07T23:38:22.384Z,8.70
2019-05-07T23:40:58.162Z,8.60
2019-05-07T23:43:29.587Z,8.20
2019-05-07T23:46:02.219Z,7.80
2019-05-07T23:48:33.570Z,7.90
2019-05-07T23:51:04.959Z,8.00
2019-05-07T23:53:36.914Z,8.10
2019-05-07T23:56:08.126Z,8.20
2019-05-07T23:58:39.477Z,8.20
