createdAt,value
2022-10-30T00:04:49.039Z,49.38
2022-10-30T00:09:50.835Z,49.28
2022-10-30T00:14:52.618Z,49.26
2022-10-30T00:19:54.423Z,49.25
2022-10-30T00:24:56.525Z,49.49
2022-10-30T00:29:58.335Z,49.47
2022-10-30T00:35:00.369Z,49.49
2022-10-30T00:40:02.370Z,49.63
2022-10-30T00:45:04.481Z,49.81
2022-10-30T00:50:12.587Z,49.93
2022-10-30T00:55:19.818Z,50.19
2022-10-30T01:00:24.540Z,50.08
2022-10-30T01:05:28.853Z,50.30
2022-10-30T01:10:30.893Z,50.51
2022-10-30T01:15:41.979Z,50.58
2022-10-30T01:21:20.006Z,50.44
2022-10-30T01:26:59.370Z,50.11
2022-10-30T01:32:21.355Z,50.19
2022-10-30T01:37:31.779Z,50.24
2022-10-30T01:42:52.574Z,50.38
2022-10-30T01:48:01.154Z,50.55
2022-10-30T01:53:28.158Z,50.60
2022-10-30T01:58:41.371Z,50.65
2022-10-30T02:03:44.685Z,50.58
2022-10-30T02:08:46.538Z,50.54
2022-10-30T02:13:51.928Z,50.52
2022-10-30T02:18:54.167Z,50.77
2022-10-30T02:23:56.012Z,51.00
2022-10-30T02:28:57.860Z,50.80
2022-10-30T02:33:59.682Z,50.83
2022-10-30T02:39:02.346Z,50.71
2022-10-30T02:44:05.010Z,50.65
2022-10-30T02:49:06.913Z,50.79
2022-10-30T02:54:08.980Z,50.87
2022-10-30T02:59:10.909Z,50.73
2022-10-30T03:04:12.882Z,50.96
2022-10-30T03:09:14.743Z,51.07
2022-10-30T03:14:16.624Z,51.32
2022-10-30T03:19:19.744Z,51.42
2022-10-30T03:24:21.654Z,51.63
2022-10-30T03:29:23.527Z,51.64
2022-10-30T03:34:25.537Z,51.64
2022-10-30T03:39:27.421Z,51.55
2022-10-30T03:44:29.213Z,51.37
2022-10-30T03:49:31.730Z,51.39
2022-10-30T03:54:35.608Z,51.23
2022-10-30T03:59:37.637Z,51.56
2022-10-30T04:05:02.187Z,51.73
2022-10-30T04:10:04.313Z,51.48
2022-10-30T04:15:08.667Z,51.44
2022-10-30T04:20:10.954Z,51.41
2022-10-30T04:25:13.212Z,51.31
2022-10-30T04:30:15.716Z,51.40
2022-10-30T04:35:19.405Z,51.44
2022-10-30T04:40:23.440Z,51.44
2022-10-30T04:45:31.045Z,51.47
2022-10-30T04:50:34.571Z,51.54
2022-10-30T04:55:36.587Z,51.82
2022-10-30T05:00:38.415Z,51.99
2022-10-30T05:05:56.988Z,51.85
2022-10-30T05:10:59.546Z,52.24
2022-10-30T05:16:01.400Z,52.41
2022-10-30T05:21:03.537Z,52.45
2022-10-30T05:26:05.418Z,52.59
2022-10-30T05:31:07.395Z,52.48
2022-10-30T05:36:35.266Z,52.67
2022-10-30T05:41:38.156Z,52.73
2022-10-30T05:46:40.062Z,52.52
2022-10-30T05:51:58.585Z,52.27
2022-10-30T05:57:00.509Z,52.35
2022-10-30T06:02:03.884Z,52.64
2022-10-30T06:07:06.370Z,52.30
2022-10-30T06:12:09.336Z,52.12
2022-10-30T06:17:24.979Z,51.93
2022-10-30T06:22:35.104Z,51.93
2022-10-30T06:27:46.062Z,52.12
2022-10-30T06:32:48.809Z,52.21
2022-10-30T06:37:51.316Z,51.63
2022-10-30T06:42:54.711Z,51.47
2022-10-30T06:48:26.141Z,51.57
2022-10-30T06:53:29.995Z,52.11
2022-10-30T06:58:47.661Z,51.61
2022-10-30T07:04:09.885Z,51.59
2022-10-30T07:09:12.646Z,51.57
2022-10-30T07:14:14.795Z,51.70
2022-10-30T07:19:28.623Z,51.43
2022-10-30T07:24:31.483Z,51.20
2022-10-30T07:29:51.759Z,50.89
2022-10-30T07:34:59.962Z,50.96
2022-10-30T07:40:28.018Z,50.95
2022-10-30T07:45:54.031Z,50.87
2022-10-30T07:51:11.045Z,50.82
2022-10-30T07:56:12.901Z,50.64
2022-10-30T08:01:40.989Z,50.02
2022-10-30T08:06:55.947Z,49.74
2022-10-30T08:11:57.826Z,49.83
2022-10-30T08:16:59.616Z,49.57
2022-10-30T08:22:02.306Z,49.53
2022-10-30T08:27:08.090Z,49.13
2022-10-30T08:32:10.842Z,49.16
2022-10-30T08:37:31.120Z,49.20
2022-10-30T08:42:33.147Z,49.29
2022-10-30T08:47:39.004Z,48.81
2022-10-30T08:52:42.516Z,48.54
2022-10-30T08:57:45.348Z,48.41
2022-10-30T09:02:47.380Z,48.31
2022-10-30T09:08:21.560Z,47.94
2022-10-30T09:13:52.325Z,47.89
2022-10-30T09:18:54.311Z,47.62
2022-10-30T09:23:57.904Z,47.31
2022-10-30T09:29:11.706Z,49.04
2022-10-30T09:34:16.112Z,49.20
2022-10-30T09:39:21.569Z,48.92
2022-10-30T09:45:08.058Z,48.30
2022-10-30T09:50:14.518Z,48.30
2022-10-30T09:55:33.977Z,48.27
2022-10-30T10:01:09.377Z,48.55
2022-10-30T10:06:18.827Z,48.49
2022-10-30T10:11:56.036Z,48.46
2022-10-30T10:17:01.979Z,48.28
2022-10-30T10:22:14.454Z,48.30
2022-10-30T10:27:35.060Z,48.82
2022-10-30T10:32:51.872Z,48.86
2022-10-30T10:38:17.892Z,48.54
2022-10-30T10:43:22.411Z,48.62
2022-10-30T10:49:04.106Z,48.28
2022-10-30T10:54:19.344Z,48.18
2022-10-30T10:59:32.970Z,48.04
2022-10-30T11:04:41.907Z,47.56
2022-10-30T11:09:44.976Z,47.87
2022-10-30T11:14:46.966Z,47.88
2022-10-30T11:19:52.345Z,47.81
2022-10-30T11:24:54.142Z,47.63
2022-10-30T11:29:59.779Z,47.66
2022-10-30T11:35:07.449Z,47.23
2022-10-30T11:40:12.279Z,47.16
2022-10-30T11:45:24.319Z,46.88
2022-10-30T11:50:32.916Z,46.72
2022-10-30T11:55:54.988Z,46.19
2022-10-30T12:01:21.203Z,46.08
2022-10-30T12:06:22.980Z,45.49
2022-10-30T12:11:32.666Z,44.92
2022-10-30T12:16:34.648Z,44.64
2022-10-30T12:21:39.991Z,44.19
2022-10-30T12:26:46.478Z,44.09
2022-10-30T12:32:19.390Z,43.80
2022-10-30T12:37:30.008Z,43.36
2022-10-30T12:42:38.031Z,43.20
2022-10-30T12:47:48.721Z,43.08
2022-10-30T12:53:34.614Z,42.89
2022-10-30T12:58:39.756Z,42.22
2022-10-30T13:04:10.721Z,39.42
2022-10-30T13:09:37.982Z,36.79
2022-10-30T13:14:50.034Z,34.79
2022-10-30T13:19:51.939Z,32.94
2022-10-30T13:25:14.371Z,31.53
2022-10-30T13:30:20.083Z,30.65
2022-10-30T13:35:33.663Z,30.74
2022-10-30T13:40:44.724Z,30.37
2022-10-30T13:46:11.412Z,29.69
2022-10-30T13:51:35.791Z,29.75
2022-10-30T13:56:38.092Z,29.39
2022-10-30T14:01:47.494Z,28.48
2022-10-30T14:07:10.729Z,28.69
2022-10-30T14:12:53.793Z,31.13
2022-10-30T14:18:14.968Z,33.62
2022-10-30T14:23:20.313Z,35.28
2022-10-30T14:28:22.288Z,36.05
2022-10-30T14:33:54.524Z,37.33
2022-10-30T14:39:00.363Z,38.06
2022-10-30T14:44:25.261Z,38.53
2022-10-30T14:49:45.860Z,39.30
2022-10-30T14:55:29.341Z,39.76
2022-10-30T15:00:37.317Z,40.60
2022-10-30T15:05:49.096Z,41.23
2022-10-30T15:11:22.222Z,41.68
2022-10-30T15:16:27.615Z,42.57
2022-10-30T15:21:34.125Z,42.82
2022-10-30T15:26:39.767Z,43.22
2022-10-30T15:31:41.994Z,43.64
2022-10-30T15:36:44.692Z,43.77
2022-10-30T15:41:51.658Z,44.18
2022-10-30T15:46:57.418Z,44.27
2022-10-30T15:52:01.040Z,44.66
2022-10-30T16:02:29.808Z,44.99
2022-10-30T16:07:32.352Z,45.39
2022-10-30T16:12:36.128Z,45.40
2022-10-30T16:17:38.737Z,45.77
2022-10-30T16:22:41.020Z,45.90
2022-10-30T16:27:44.903Z,46.22
2022-10-30T16:32:55.787Z,46.33
2022-10-30T16:37:58.219Z,46.41
2022-10-30T16:43:03.396Z,46.46
2022-10-30T16:53:22.863Z,47.80
2022-10-30T16:58:28.336Z,48.10
2022-10-30T17:03:37.653Z,48.27
2022-10-30T17:08:43.837Z,48.97
2022-10-30T17:13:54.590Z,49.00
2022-10-30T17:19:20.747Z,49.16
2022-10-30T17:24:28.241Z,49.07
2022-10-30T17:29:42.230Z,49.24
2022-10-30T17:34:44.028Z,49.22
2022-10-30T17:39:45.822Z,49.42
2022-10-30T17:44:47.909Z,49.66
2022-10-30T17:49:49.769Z,50.02
2022-10-30T17:54:51.621Z,50.74
2022-10-30T17:59:53.452Z,51.33
2022-10-30T18:04:55.558Z,51.09
2022-10-30T18:09:57.348Z,51.24
2022-10-30T18:14:59.238Z,51.42
2022-10-30T18:20:01.023Z,49.90
2022-10-30T18:25:02.905Z,49.65
2022-10-30T18:30:05.574Z,49.61
2022-10-30T18:35:36.453Z,49.31
2022-10-30T18:40:38.644Z,48.88
2022-10-30T18:45:42.146Z,48.19
2022-10-30T18:50:44.246Z,48.16
2022-10-30T19:01:10.939Z,47.93
2022-10-30T19:06:16.958Z,48.46
2022-10-30T19:11:24.897Z,49.25
2022-10-30T19:16:28.240Z,49.56
2022-10-30T19:21:33.723Z,49.59
2022-10-30T19:26:35.907Z,49.50
2022-10-30T19:31:38.371Z,49.23
2022-10-30T19:36:40.494Z,49.24
2022-10-30T19:41:42.897Z,48.70
2022-10-30T19:46:45.047Z,48.25
2022-10-30T19:51:47.682Z,47.81
2022-10-30T19:56:49.837Z,47.42
2022-10-30T20:01:52.219Z,47.18
2022-10-30T20:06:57.243Z,47.26
2022-10-30T20:12:01.736Z,47.03
2022-10-30T20:17:03.811Z,46.61
2022-10-30T20:22:05.738Z,46.36
2022-10-30T20:27:10.046Z,46.41
2022-10-30T20:32:12.377Z,46.21
2022-10-30T20:37:14.566Z,45.90
2022-10-30T20:42:20.648Z,45.82
2022-10-30T20:47:22.867Z,45.50
2022-10-30T20:52:24.719Z,45.39
2022-10-30T20:57:26.652Z,45.31
2022-10-30T21:02:28.743Z,45.21
2022-10-30T21:07:31.839Z,45.07
2022-10-30T21:12:33.676Z,44.92
2022-10-30T21:17:35.483Z,44.97
2022-10-30T21:22:37.280Z,44.73
2022-10-30T21:27:39.229Z,44.85
2022-10-30T21:32:41.083Z,44.87
2022-10-30T21:37:42.914Z,44.56
2022-10-30T21:42:48.724Z,44.40
2022-10-30T21:47:53.708Z,43.71
2022-10-30T21:52:55.561Z,43.69
2022-10-30T21:57:57.565Z,43.58
2022-10-30T22:02:59.591Z,43.32
2022-10-30T22:08:01.693Z,43.17
2022-10-30T22:13:04.029Z,42.81
2022-10-30T22:18:05.995Z,42.70
2022-10-30T22:23:07.800Z,42.59
2022-10-30T22:28:09.648Z,41.97
2022-10-30T22:33:11.496Z,42.00
2022-10-30T22:38:14.113Z,43.08
2022-10-30T22:48:17.814Z,42.20
2022-10-30T22:53:19.630Z,40.76
2022-10-30T22:58:22.471Z,39.99
2022-10-30T23:03:24.347Z,39.64
2022-10-30T23:08:26.601Z,39.30
2022-10-30T23:13:28.822Z,39.59
2022-10-30T23:18:31.960Z,39.51
2022-10-30T23:23:38.297Z,39.55
2022-10-30T23:28:40.859Z,39.77
2022-10-30T23:33:42.701Z,39.83
2022-10-30T23:38:44.809Z,39.88
2022-10-30T23:43:46.691Z,39.92
2022-10-30T23:48:49.249Z,39.90
2022-10-30T23:53:51.123Z,39.94
2022-10-30T23:58:53.149Z,40.27
