createdAt,value
2018-12-19T00:02:05.091Z,-2.10
2018-12-19T00:04:33.721Z,-2.00
2018-12-19T00:07:02.329Z,-2.00
2018-12-19T00:09:31.008Z,-1.90
2018-12-19T00:11:59.615Z,-1.90
2018-12-19T00:14:28.273Z,-1.90
2018-12-19T00:16:56.945Z,-1.90
2018-12-19T00:19:25.658Z,-1.90
2018-12-19T00:21:54.279Z,-1.90
2018-12-19T00:24:22.999Z,-1.90
2018-12-19T00:26:51.633Z,-1.80
2018-12-19T00:29:20.249Z,-1.80
2018-12-19T00:31:48.910Z,-1.80
2018-12-19T00:34:17.575Z,-1.90
2018-12-19T00:36:46.233Z,-1.90
2018-12-19T00:39:16.097Z,-1.80
2018-12-19T00:41:44.940Z,-1.80
2018-12-19T00:44:13.582Z,-1.80
2018-12-19T00:46:42.259Z,-1.80
2018-12-19T00:49:10.896Z,-1.70
2018-12-19T00:51:39.494Z,-1.70
2018-12-19T00:54:08.156Z,-1.70
2018-12-19T00:56:36.805Z,-1.70
2018-12-19T00:59:05.412Z,-1.70
2018-12-19T01:01:34.074Z,-1.70
2018-12-19T01:04:02.684Z,-1.70
2018-12-19T01:06:31.416Z,-1.70
2018-12-19T01:09:00.078Z,-1.70
2018-12-19T01:11:28.760Z,-1.70
2018-12-19T01:13:57.406Z,-1.70
2018-12-19T01:16:26.112Z,-1.70
2018-12-19T01:18:54.757Z,-1.70
2018-12-19T01:21:23.504Z,-1.70
2018-12-19T01:23:52.206Z,-1.80
2018-12-19T01:26:20.900Z,-1.80
2018-12-19T01:28:49.524Z,-1.80
2018-12-19T01:31:18.202Z,-1.70
2018-12-19T01:33:46.844Z,-1.70
2018-12-19T01:36:15.476Z,-1.70
2018-12-19T01:38:44.108Z,-1.70
2018-12-19T01:41:12.729Z,-1.80
2018-12-19T01:43:41.398Z,-1.70
2018-12-19T01:46:10.068Z,-1.70
2018-12-19T01:48:38.740Z,-1.70
2018-12-19T01:51:07.374Z,-1.70
2018-12-19T01:53:36.003Z,-1.70
2018-12-19T01:56:04.705Z,-1.70
2018-12-19T01:58:33.356Z,-1.70
2018-12-19T02:01:02.037Z,-1.70
2018-12-19T02:03:30.684Z,-1.60
2018-12-19T02:05:59.330Z,-1.60
2018-12-19T02:08:27.969Z,-1.60
2018-12-19T02:10:56.571Z,-1.60
2018-12-19T02:13:25.228Z,-1.60
2018-12-19T02:15:54.043Z,-1.60
2018-12-19T02:18:22.661Z,-1.60
2018-12-19T02:20:51.264Z,-1.50
2018-12-19T02:23:19.977Z,-1.50
2018-12-19T02:25:48.555Z,-1.50
2018-12-19T02:28:17.175Z,-1.60
2018-12-19T02:30:45.829Z,-1.60
2018-12-19T02:33:14.445Z,-1.60
2018-12-19T02:35:43.128Z,-1.60
2018-12-19T02:38:11.773Z,-1.60
2018-12-19T02:40:40.432Z,-1.60
2018-12-19T02:43:09.051Z,-1.50
2018-12-19T02:45:37.755Z,-1.60
2018-12-19T02:48:06.400Z,-1.60
2018-12-19T02:50:35.070Z,-1.50
2018-12-19T02:53:03.886Z,-1.50
2018-12-19T02:55:32.530Z,-1.60
2018-12-19T02:58:01.212Z,-1.50
2018-12-19T03:00:29.863Z,-1.50
2018-12-19T03:02:58.524Z,-1.60
2018-12-19T03:05:27.148Z,-1.50
2018-12-19T03:07:55.876Z,-1.50
2018-12-19T03:10:24.512Z,-1.50
2018-12-19T03:12:53.107Z,-1.40
2018-12-19T03:15:21.776Z,-1.40
2018-12-19T03:17:50.444Z,-1.40
2018-12-19T03:20:19.065Z,-1.40
2018-12-19T03:22:47.763Z,-1.40
2018-12-19T03:25:16.436Z,-1.40
2018-12-19T03:27:45.066Z,-1.40
2018-12-19T03:30:13.727Z,-1.40
2018-12-19T03:32:42.340Z,-1.40
2018-12-19T03:35:10.984Z,-1.50
2018-12-19T03:37:39.643Z,-1.40
2018-12-19T03:40:08.450Z,-1.40
2018-12-19T03:42:37.056Z,-1.40
2018-12-19T03:45:06.543Z,-1.40
2018-12-19T03:47:35.140Z,-1.40
2018-12-19T03:50:03.885Z,-1.40
2018-12-19T03:52:32.537Z,-1.40
2018-12-19T03:55:01.155Z,-1.40
2018-12-19T03:57:29.992Z,-1.40
2018-12-19T03:59:58.639Z,-1.40
2018-12-19T04:02:27.290Z,-1.40
2018-12-19T04:04:55.913Z,-1.40
2018-12-19T04:07:24.573Z,-1.30
2018-12-19T04:09:57.612Z,-1.30
2018-12-19T04:12:23.877Z,-1.30
2018-12-19T04:14:52.541Z,-1.30
2018-12-19T04:17:21.200Z,-1.30
2018-12-19T04:19:49.812Z,-1.30
2018-12-19T04:22:18.486Z,-1.30
2018-12-19T04:24:47.128Z,-1.30
2018-12-19T04:27:15.810Z,-1.30
2018-12-19T04:29:44.805Z,-1.30
2018-12-19T04:32:13.475Z,-1.30
2018-12-19T04:34:42.132Z,-1.30
2018-12-19T04:37:10.824Z,-1.20
2018-12-19T04:39:41.489Z,-1.30
2018-12-19T04:42:10.158Z,-1.30
2018-12-19T04:44:41.921Z,-1.30
2018-12-19T04:47:10.584Z,-1.30
2018-12-19T04:49:39.262Z,-1.30
2018-12-19T04:52:07.897Z,-1.30
2018-12-19T04:54:36.538Z,-1.30
2018-12-19T04:57:05.180Z,-1.30
2018-12-19T04:59:33.802Z,-1.30
2018-12-19T05:02:02.476Z,-1.30
2018-12-19T05:04:31.119Z,-1.30
2018-12-19T05:06:59.764Z,-1.30
2018-12-19T05:09:28.412Z,-1.30
2018-12-19T05:11:57.013Z,-1.30
2018-12-19T05:14:25.995Z,-1.30
2018-12-19T05:16:54.635Z,-1.30
2018-12-19T05:19:23.250Z,-1.30
2018-12-19T05:21:51.864Z,-1.30
2018-12-19T05:24:20.527Z,-1.30
2018-12-19T05:26:49.122Z,-1.30
2018-12-19T05:29:17.805Z,-1.30
2018-12-19T05:31:46.477Z,-1.30
2018-12-19T05:34:15.119Z,-1.30
2018-12-19T05:36:43.748Z,-1.30
2018-12-19T05:39:12.383Z,-1.20
2018-12-19T05:41:41.009Z,-1.20
2018-12-19T05:44:09.594Z,-1.20
2018-12-19T05:46:38.232Z,-1.20
2018-12-19T05:49:06.833Z,-1.20
2018-12-19T05:51:35.444Z,-1.10
2018-12-19T05:54:04.136Z,-1.10
2018-12-19T05:56:32.712Z,-1.10
2018-12-19T05:59:01.387Z,-1.00
2018-12-19T06:01:30.045Z,-1.00
2018-12-19T06:03:58.822Z,-1.00
2018-12-19T06:06:27.496Z,-1.00
2018-12-19T06:08:56.215Z,-1.00
2018-12-19T06:11:24.844Z,-1.00
2018-12-19T06:13:53.451Z,-1.00
2018-12-19T06:16:22.240Z,-1.00
2018-12-19T06:18:51.936Z,-1.00
2018-12-19T06:21:20.542Z,-1.00
2018-12-19T06:23:49.208Z,-1.00
2018-12-19T06:26:17.819Z,-1.00
2018-12-19T06:28:46.439Z,-1.00
2018-12-19T06:31:15.196Z,-1.00
2018-12-19T06:33:44.155Z,-1.00
2018-12-19T06:36:12.823Z,-1.00
2018-12-19T06:38:41.450Z,-1.00
2018-12-19T06:41:10.037Z,-1.00
2018-12-19T06:43:38.614Z,-1.00
2018-12-19T06:46:07.239Z,-1.00
2018-12-19T06:48:35.824Z,-0.90
2018-12-19T06:51:04.451Z,-0.90
2018-12-19T06:53:33.078Z,-1.00
2018-12-19T06:56:01.664Z,-0.90
2018-12-19T06:58:30.270Z,-0.90
2018-12-19T07:00:58.886Z,-0.90
2018-12-19T07:03:27.468Z,-0.90
2018-12-19T07:05:56.061Z,-0.90
2018-12-19T07:08:24.690Z,-0.80
2018-12-19T07:10:53.323Z,-0.90
2018-12-19T07:13:21.914Z,-0.80
2018-12-19T07:15:50.574Z,-0.80
2018-12-19T07:18:19.137Z,-0.80
2018-12-19T07:20:48.018Z,-0.80
2018-12-19T07:23:16.781Z,-0.80
2018-12-19T07:25:45.358Z,-0.70
2018-12-19T07:28:14.009Z,-0.70
2018-12-19T07:30:42.678Z,-0.70
2018-12-19T07:33:11.408Z,-0.70
2018-12-19T07:35:40.034Z,-0.70
2018-12-19T07:38:08.776Z,-0.70
2018-12-19T07:40:37.432Z,-0.70
2018-12-19T07:43:06.026Z,-0.60
2018-12-19T07:45:34.680Z,-0.70
2018-12-19T07:48:03.508Z,-0.70
2018-12-19T07:50:32.162Z,-0.70
2018-12-19T07:53:00.924Z,-0.70
2018-12-19T07:55:32.944Z,-0.70
2018-12-19T07:58:01.621Z,-0.70
2018-12-19T08:00:30.215Z,-0.70
2018-12-19T08:03:01.008Z,-0.70
2018-12-19T08:05:29.669Z,-0.80
2018-12-19T08:07:58.297Z,-0.80
2018-12-19T08:10:26.944Z,-0.80
2018-12-19T08:12:55.557Z,-0.80
2018-12-19T08:15:24.278Z,-0.80
2018-12-19T08:17:52.896Z,-0.80
2018-12-19T08:20:21.528Z,-0.80
2018-12-19T08:22:50.128Z,-0.90
2018-12-19T08:25:18.771Z,-0.90
2018-12-19T08:27:47.376Z,-0.90
2018-12-19T08:30:15.973Z,-0.90
2018-12-19T08:32:44.613Z,-1.00
2018-12-19T08:35:13.266Z,-1.00
2018-12-19T08:37:41.872Z,-1.10
2018-12-19T08:40:10.566Z,-1.00
2018-12-19T08:42:39.183Z,-1.00
2018-12-19T08:45:07.891Z,-1.00
2018-12-19T08:47:36.553Z,-1.00
2018-12-19T08:50:06.900Z,-1.10
2018-12-19T08:52:35.509Z,-1.00
2018-12-19T08:55:04.446Z,-1.10
2018-12-19T08:57:33.057Z,-1.20
2018-12-19T09:00:01.711Z,-1.20
2018-12-19T09:02:30.325Z,-1.10
2018-12-19T09:04:58.949Z,-1.20
2018-12-19T09:07:27.542Z,-1.20
2018-12-19T09:09:56.163Z,-1.20
2018-12-19T09:12:24.955Z,-1.20
2018-12-19T09:14:53.583Z,-1.20
2018-12-19T09:17:22.438Z,-1.20
2018-12-19T09:19:51.437Z,-1.20
2018-12-19T09:22:20.349Z,-1.10
2018-12-19T09:24:49.073Z,-1.10
2018-12-19T09:27:17.655Z,-1.10
2018-12-19T09:29:46.277Z,-1.10
2018-12-19T09:32:14.883Z,-1.30
2018-12-19T09:34:43.473Z,-1.20
2018-12-19T09:37:12.037Z,-1.20
2018-12-19T09:39:40.639Z,-1.10
2018-12-19T09:42:09.279Z,-1.30
2018-12-19T09:44:37.854Z,-1.20
2018-12-19T09:47:06.453Z,-1.10
2018-12-19T09:49:35.049Z,-1.10
2018-12-19T09:52:03.667Z,-1.00
2018-12-19T09:54:32.265Z,-1.00
2018-12-19T09:57:00.952Z,-1.00
2018-12-19T09:59:29.606Z,-1.00
2018-12-19T10:01:58.629Z,-1.00
2018-12-19T10:04:27.281Z,-1.00
2018-12-19T10:06:55.852Z,-1.00
2018-12-19T10:09:24.449Z,-1.10
2018-12-19T10:11:53.020Z,-1.20
2018-12-19T10:14:21.615Z,-1.30
2018-12-19T10:16:50.189Z,-1.30
2018-12-19T10:19:18.775Z,-1.30
2018-12-19T10:21:47.418Z,-1.30
2018-12-19T10:24:16.241Z,-1.40
2018-12-19T10:26:44.817Z,-1.30
2018-12-19T10:29:13.397Z,-1.30
2018-12-19T10:31:42.009Z,-1.20
2018-12-19T10:34:10.637Z,-1.20
2018-12-19T10:36:39.269Z,-1.10
2018-12-19T10:39:15.201Z,-1.10
2018-12-19T10:41:43.783Z,-1.10
2018-12-19T10:44:12.693Z,-0.90
2018-12-19T10:46:41.338Z,-0.90
2018-12-19T10:49:09.980Z,-1.00
2018-12-19T10:51:38.542Z,-1.00
2018-12-19T10:54:07.166Z,-1.00
2018-12-19T10:56:35.740Z,-1.00
2018-12-19T10:59:04.459Z,-1.00
2018-12-19T11:01:33.125Z,-1.00
2018-12-19T11:04:01.680Z,-1.00
2018-12-19T11:06:30.255Z,-0.90
2018-12-19T11:08:58.843Z,-1.00
2018-12-19T11:11:32.230Z,-1.30
2018-12-19T11:13:58.084Z,-1.30
2018-12-19T11:16:26.787Z,-1.30
2018-12-19T11:18:55.400Z,-1.30
2018-12-19T11:21:24.033Z,-1.30
2018-12-19T11:23:52.813Z,-1.50
2018-12-19T11:26:21.428Z,-1.40
2018-12-19T11:28:50.032Z,-1.50
2018-12-19T11:31:18.633Z,-1.50
2018-12-19T11:33:47.212Z,-1.50
2018-12-19T11:36:15.803Z,-1.50
2018-12-19T11:38:44.472Z,-1.40
2018-12-19T11:41:13.072Z,-1.30
2018-12-19T11:43:41.683Z,-1.10
2018-12-19T11:46:10.340Z,-1.10
2018-12-19T11:48:38.946Z,-1.10
2018-12-19T11:51:07.563Z,-1.20
2018-12-19T11:53:36.181Z,-1.20
2018-12-19T11:56:04.824Z,-1.30
2018-12-19T11:58:33.433Z,-1.30
2018-12-19T12:01:02.053Z,-1.30
2018-12-19T12:03:30.687Z,-1.40
2018-12-19T12:05:59.269Z,-1.50
2018-12-19T12:08:27.837Z,-1.60
2018-12-19T12:10:56.407Z,-1.60
2018-12-19T12:13:25.006Z,-1.70
2018-12-19T12:15:53.721Z,-1.60
2018-12-19T12:18:22.295Z,-1.60
2018-12-19T12:20:50.911Z,-1.60
2018-12-19T12:23:19.499Z,-1.60
2018-12-19T12:25:48.074Z,-1.60
2018-12-19T12:28:16.717Z,-1.60
2018-12-19T12:30:45.305Z,-1.70
2018-12-19T12:33:13.903Z,-1.60
2018-12-19T12:35:42.877Z,-1.70
2018-12-19T12:38:11.507Z,-1.80
2018-12-19T12:40:40.262Z,-1.80
2018-12-19T12:43:08.900Z,-1.90
2018-12-19T12:45:37.508Z,-1.90
2018-12-19T12:48:06.172Z,-1.90
2018-12-19T12:50:34.800Z,-2.00
2018-12-19T12:53:07.342Z,-2.10
2018-12-19T12:55:35.964Z,-2.20
2018-12-19T12:58:04.589Z,-2.20
2018-12-19T13:00:33.176Z,-2.20
2018-12-19T13:03:01.813Z,-2.30
2018-12-19T13:05:30.405Z,-2.20
2018-12-19T13:07:59.017Z,-2.30
2018-12-19T13:10:27.634Z,-2.20
2018-12-19T13:12:56.360Z,-2.20
2018-12-19T13:15:30.164Z,-2.30
2018-12-19T13:17:59.096Z,-2.30
2018-12-19T13:20:27.686Z,-2.40
2018-12-19T13:22:56.310Z,-2.30
2018-12-19T13:25:24.940Z,-2.30
2018-12-19T13:27:53.691Z,-2.30
2018-12-19T13:30:22.314Z,-2.30
2018-12-19T13:32:50.916Z,-2.20
2018-12-19T13:35:19.547Z,-2.20
2018-12-19T13:37:48.268Z,-2.30
2018-12-19T13:40:16.832Z,-2.20
2018-12-19T13:42:45.545Z,-2.20
2018-12-19T13:45:14.187Z,-2.20
2018-12-19T13:47:43.061Z,-2.20
2018-12-19T13:50:11.720Z,-2.30
2018-12-19T13:52:40.371Z,-2.30
2018-12-19T13:55:08.992Z,-2.30
2018-12-19T13:57:37.573Z,-2.30
2018-12-19T14:00:08.956Z,-2.30
2018-12-19T14:02:37.561Z,-2.30
2018-12-19T14:05:06.287Z,-2.40
2018-12-19T14:07:34.921Z,-2.50
2018-12-19T14:10:03.783Z,-2.50
2018-12-19T14:12:32.403Z,-2.50
2018-12-19T14:15:01.069Z,-2.50
2018-12-19T14:17:29.697Z,-2.50
2018-12-19T14:19:58.309Z,-2.50
2018-12-19T14:22:26.949Z,-2.60
2018-12-19T14:24:55.573Z,-2.60
2018-12-19T14:27:24.165Z,-2.60
2018-12-19T14:29:52.851Z,-2.60
2018-12-19T14:32:21.434Z,-2.70
2018-12-19T14:34:50.055Z,-2.70
2018-12-19T14:37:18.717Z,-2.70
2018-12-19T14:39:47.319Z,-2.80
2018-12-19T14:42:18.969Z,-2.80
2018-12-19T14:44:46.683Z,-2.80
2018-12-19T14:47:15.301Z,-2.80
2018-12-19T14:49:43.930Z,-2.80
2018-12-19T14:52:12.640Z,-2.80
2018-12-19T14:54:41.256Z,-2.70
2018-12-19T14:57:09.889Z,-2.80
2018-12-19T14:59:38.527Z,-2.80
2018-12-19T15:02:07.164Z,-2.80
2018-12-19T15:04:35.762Z,-2.80
2018-12-19T15:07:04.401Z,-2.80
2018-12-19T15:09:33.030Z,-2.80
2018-12-19T15:12:01.661Z,-2.80
2018-12-19T15:14:30.308Z,-2.80
2018-12-19T15:16:58.993Z,-2.80
2018-12-19T15:19:27.604Z,-2.80
2018-12-19T15:21:56.277Z,-2.80
2018-12-19T15:24:24.862Z,-2.70
2018-12-19T15:26:53.453Z,-2.70
2018-12-19T15:29:22.079Z,-2.80
2018-12-19T15:31:50.809Z,-2.80
2018-12-19T15:34:19.437Z,-2.80
2018-12-19T15:36:48.085Z,-2.80
2018-12-19T15:39:16.677Z,-2.80
2018-12-19T15:41:45.253Z,-2.70
2018-12-19T15:44:13.877Z,-2.80
2018-12-19T15:46:42.551Z,-2.70
2018-12-19T15:49:11.174Z,-2.70
2018-12-19T15:51:39.861Z,-2.70
2018-12-19T15:54:08.549Z,-2.70
2018-12-19T15:56:37.119Z,-2.70
2018-12-19T15:59:05.778Z,-2.70
2018-12-19T16:01:34.414Z,-2.70
2018-12-19T16:04:03.029Z,-2.70
2018-12-19T16:06:31.695Z,-2.70
2018-12-19T16:09:00.271Z,-2.70
2018-12-19T16:11:28.839Z,-2.80
2018-12-19T16:13:57.425Z,-2.80
2018-12-19T16:16:26.037Z,-2.80
2018-12-19T16:18:55.918Z,-2.80
2018-12-19T16:21:24.547Z,-2.80
2018-12-19T16:23:53.190Z,-2.80
2018-12-19T16:26:21.803Z,-2.80
2018-12-19T16:28:50.440Z,-2.70
2018-12-19T16:31:19.713Z,-2.70
2018-12-19T16:33:48.327Z,-2.80
2018-12-19T16:36:17.453Z,-2.80
2018-12-19T16:38:46.040Z,-2.80
2018-12-19T16:41:18.421Z,-2.80
2018-12-19T16:43:47.048Z,-2.80
2018-12-19T16:46:15.663Z,-2.80
2018-12-19T16:48:44.323Z,-2.80
2018-12-19T16:51:13.030Z,-2.80
2018-12-19T16:53:41.727Z,-2.80
2018-12-19T16:56:10.398Z,-2.80
2018-12-19T16:58:38.977Z,-2.80
2018-12-19T17:01:07.557Z,-2.80
2018-12-19T17:03:36.196Z,-2.80
2018-12-19T17:06:04.865Z,-2.80
2018-12-19T17:08:33.452Z,-2.90
2018-12-19T17:11:02.069Z,-2.80
2018-12-19T17:13:30.674Z,-2.90
2018-12-19T17:15:59.756Z,-2.90
2018-12-19T17:18:28.451Z,-2.90
2018-12-19T17:20:58.599Z,-3.00
2018-12-19T17:23:28.138Z,-2.90
2018-12-19T17:25:56.740Z,-3.00
2018-12-19T17:28:25.352Z,-3.10
2018-12-19T17:30:54.029Z,-3.10
2018-12-19T17:33:22.667Z,-3.20
2018-12-19T17:35:51.292Z,-3.20
2018-12-19T17:38:20.063Z,-3.20
2018-12-19T17:40:48.752Z,-3.20
2018-12-19T17:43:17.400Z,-3.30
2018-12-19T17:45:46.121Z,-3.20
2018-12-19T17:48:14.768Z,-3.30
2018-12-19T17:50:43.520Z,-3.30
2018-12-19T17:53:12.228Z,-3.30
2018-12-19T17:55:40.897Z,-3.20
2018-12-19T17:58:09.976Z,-3.30
2018-12-19T18:00:38.768Z,-3.30
2018-12-19T18:03:07.455Z,-3.30
2018-12-19T18:05:43.677Z,-3.30
2018-12-19T18:08:12.337Z,-3.30
2018-12-19T18:10:41.052Z,-3.40
2018-12-19T18:13:09.676Z,-3.40
2018-12-19T18:15:38.399Z,-3.40
2018-12-19T18:18:07.280Z,-3.40
2018-12-19T18:20:36.203Z,-3.40
2018-12-19T18:23:19.703Z,-3.40
2018-12-19T18:25:48.798Z,-3.40
2018-12-19T18:28:17.467Z,-3.40
2018-12-19T18:30:46.237Z,-3.30
2018-12-19T18:33:15.037Z,-3.30
2018-12-19T18:35:44.896Z,-3.30
2018-12-19T18:38:14.620Z,-3.30
2018-12-19T18:40:43.318Z,-3.30
2018-12-19T18:43:13.045Z,-3.30
2018-12-19T18:45:41.941Z,-3.30
2018-12-19T18:48:10.665Z,-3.20
2018-12-19T18:50:39.328Z,-3.30
2018-12-19T18:53:08.021Z,-3.30
2018-12-19T18:55:36.811Z,-3.20
2018-12-19T18:58:05.574Z,-3.20
2018-12-19T19:00:38.076Z,-3.20
2018-12-19T19:03:06.848Z,-3.20
2018-12-19T19:05:35.754Z,-3.20
2018-12-19T19:08:04.661Z,-3.20
2018-12-19T19:10:33.450Z,-3.20
2018-12-19T19:13:02.143Z,-3.20
2018-12-19T19:15:30.878Z,-3.10
2018-12-19T19:17:59.607Z,-3.10
2018-12-19T19:20:28.330Z,-3.10
2018-12-19T19:22:57.190Z,-3.10
2018-12-19T19:25:25.888Z,-3.10
2018-12-19T19:27:54.602Z,-3.10
2018-12-19T19:30:23.396Z,-3.10
2018-12-19T19:32:52.271Z,-3.20
2018-12-19T19:35:20.972Z,-3.20
2018-12-19T19:37:49.757Z,-3.10
2018-12-19T19:40:18.515Z,-3.20
2018-12-19T19:42:47.241Z,-3.20
2018-12-19T19:45:16.028Z,-3.10
2018-12-19T19:47:51.861Z,-3.10
2018-12-19T19:50:58.411Z,-3.10
2018-12-19T19:53:39.921Z,-3.10
2018-12-19T19:56:09.626Z,-3.20
2018-12-19T19:58:38.435Z,-3.20
2018-12-19T20:01:07.169Z,-3.20
2018-12-19T20:03:35.908Z,-3.10
2018-12-19T20:06:18.975Z,-3.20
2018-12-19T20:08:59.671Z,-3.20
2018-12-19T20:11:29.400Z,-3.10
2018-12-19T20:13:58.116Z,-3.10
2018-12-19T20:16:26.953Z,-3.10
2018-12-19T20:18:55.708Z,-3.10
2018-12-19T20:21:24.383Z,-3.10
2018-12-19T20:23:53.097Z,-3.10
2018-12-19T20:26:21.822Z,-3.00
2018-12-19T20:28:50.540Z,-3.00
2018-12-19T20:31:19.264Z,-3.00
2018-12-19T20:33:48.996Z,-3.00
2018-12-19T20:36:18.036Z,-3.00
2018-12-19T20:38:46.813Z,-3.00
2018-12-19T20:41:15.763Z,-2.90
2018-12-19T20:43:44.498Z,-3.00
2018-12-19T20:46:13.287Z,-3.00
2018-12-19T20:48:42.055Z,-3.00
2018-12-19T20:51:10.795Z,-2.90
2018-12-19T20:53:39.730Z,-2.90
2018-12-19T20:56:08.644Z,-3.00
2018-12-19T20:58:37.341Z,-2.90
2018-12-19T21:01:07.396Z,-2.90
2018-12-19T21:03:36.331Z,-3.00
2018-12-19T21:06:05.049Z,-2.90
2018-12-19T21:08:33.823Z,-3.00
2018-12-19T21:11:02.567Z,-2.90
2018-12-19T21:13:31.335Z,-2.90
2018-12-19T21:16:00.122Z,-2.90
2018-12-19T21:18:34.327Z,-2.90
2018-12-19T21:21:03.101Z,-3.00
2018-12-19T21:23:31.887Z,-2.90
2018-12-19T21:26:00.723Z,-2.90
2018-12-19T21:28:29.873Z,-2.90
2018-12-19T21:30:58.618Z,-2.90
2018-12-19T21:33:27.371Z,-3.00
2018-12-19T21:35:56.351Z,-3.00
2018-12-19T21:38:25.229Z,-3.00
2018-12-19T21:40:54.007Z,-3.00
2018-12-19T21:43:22.935Z,-3.00
2018-12-19T21:45:52.153Z,-2.90
2018-12-19T21:48:21.215Z,-3.00
2018-12-19T21:50:49.931Z,-3.00
2018-12-19T21:53:18.623Z,-3.00
2018-12-19T21:55:47.346Z,-3.00
2018-12-19T21:58:16.135Z,-3.00
2018-12-19T22:00:44.803Z,-3.00
2018-12-19T22:03:13.452Z,-3.00
2018-12-19T22:05:42.111Z,-3.10
2018-12-19T22:08:11.024Z,-3.00
2018-12-19T22:10:39.722Z,-3.00
2018-12-19T22:13:09.501Z,-3.00
2018-12-19T22:15:38.158Z,-3.00
2018-12-19T22:18:12.278Z,-3.00
2018-12-19T22:20:40.915Z,-3.00
2018-12-19T22:23:09.697Z,-3.00
2018-12-19T22:25:38.349Z,-3.00
2018-12-19T22:28:07.023Z,-3.00
2018-12-19T22:30:35.688Z,-2.90
2018-12-19T22:33:04.341Z,-2.90
2018-12-19T22:35:40.505Z,-2.90
2018-12-19T22:38:09.275Z,-2.90
2018-12-19T22:40:38.033Z,-2.90
2018-12-19T22:43:06.729Z,-2.90
2018-12-19T22:45:35.433Z,-2.90
2018-12-19T22:48:04.087Z,-2.90
2018-12-19T22:50:32.717Z,-3.00
2018-12-19T22:53:01.397Z,-2.90
2018-12-19T22:55:30.158Z,-2.90
2018-12-19T22:57:58.844Z,-2.90
2018-12-19T23:00:29.563Z,-2.90
2018-12-19T23:03:03.698Z,-2.90
2018-12-19T23:05:37.974Z,-2.90
2018-12-19T23:08:06.722Z,-2.90
2018-12-19T23:10:35.395Z,-2.90
2018-12-19T23:13:04.145Z,-2.90
2018-12-19T23:15:32.843Z,-2.90
2018-12-19T23:18:06.866Z,-2.90
2018-12-19T23:20:35.509Z,-2.90
2018-12-19T23:23:04.256Z,-2.90
2018-12-19T23:25:32.988Z,-2.90
2018-12-19T23:28:01.655Z,-2.90
2018-12-19T23:30:30.453Z,-2.90
2018-12-19T23:32:59.157Z,-2.90
2018-12-19T23:35:27.908Z,-2.80
2018-12-19T23:37:56.654Z,-2.90
2018-12-19T23:40:25.401Z,-2.80
2018-12-19T23:42:54.040Z,-2.80
2018-12-19T23:45:22.691Z,-2.80
2018-12-19T23:47:51.329Z,-2.80
2018-12-19T23:50:19.935Z,-2.80
2018-12-19T23:52:48.573Z,-2.70
2018-12-19T23:55:17.192Z,-2.80
2018-12-19T23:57:45.927Z,-2.80
