createdAt,value
2018-02-13T00:00:06.962Z,-1.90
2018-02-13T00:02:35.339Z,-2.00
2018-02-13T00:05:02.928Z,-2.00
2018-02-13T00:07:30.554Z,-2.10
2018-02-13T00:09:59.226Z,-2.20
2018-02-13T00:12:26.904Z,-2.30
2018-02-13T00:14:54.442Z,-2.30
2018-02-13T00:17:22.106Z,-2.40
2018-02-13T00:19:49.753Z,-2.40
2018-02-13T00:22:17.406Z,-2.40
2018-02-13T00:24:44.992Z,-2.40
2018-02-13T00:27:19.428Z,-2.40
2018-02-13T00:29:47.854Z,-2.50
2018-02-13T00:32:15.488Z,-2.50
2018-02-13T00:34:43.093Z,-2.50
2018-02-13T00:37:10.723Z,-2.40
2018-02-13T00:39:38.329Z,-2.40
2018-02-13T00:42:06.001Z,-2.40
2018-02-13T00:44:34.436Z,-2.20
2018-02-13T00:47:02.081Z,-2.30
2018-02-13T00:49:29.720Z,-2.20
2018-02-13T00:51:57.365Z,-2.10
2018-02-13T00:54:24.980Z,-2.10
2018-02-13T00:56:52.564Z,-2.00
2018-02-13T00:59:20.176Z,-2.00
2018-02-13T01:01:47.779Z,-1.90
2018-02-13T01:04:15.405Z,-1.90
2018-02-13T01:06:43.078Z,-1.90
2018-02-13T01:09:10.728Z,-1.80
2018-02-13T01:11:39.249Z,-1.80
2018-02-13T01:14:07.672Z,-1.70
2018-02-13T01:16:35.241Z,-1.80
2018-02-13T01:19:02.876Z,-1.70
2018-02-13T01:21:31.317Z,-1.70
2018-02-13T01:23:58.951Z,-1.80
2018-02-13T01:26:27.303Z,-1.70
2018-02-13T01:28:55.810Z,-1.80
2018-02-13T01:31:23.568Z,-1.80
2018-02-13T01:33:51.246Z,-1.80
2018-02-13T01:36:18.893Z,-1.90
2018-02-13T01:38:46.608Z,-1.90
2018-02-13T01:41:14.217Z,-1.90
2018-02-13T01:43:41.888Z,-1.90
2018-02-13T01:46:09.640Z,-1.90
2018-02-13T01:48:37.267Z,-1.90
2018-02-13T01:51:05.676Z,-1.90
2018-02-13T01:53:33.324Z,-2.00
2018-02-13T01:56:00.943Z,-1.90
2018-02-13T01:58:28.550Z,-1.90
2018-02-13T02:00:56.206Z,-1.90
2018-02-13T02:03:23.846Z,-2.00
2018-02-13T02:05:52.231Z,-2.00
2018-02-13T02:08:20.610Z,-2.10
2018-02-13T02:10:49.128Z,-2.20
2018-02-13T02:13:16.736Z,-2.20
2018-02-13T02:15:45.131Z,-2.40
2018-02-13T02:18:12.794Z,-2.40
2018-02-13T02:20:41.197Z,-2.50
2018-02-13T02:23:08.871Z,-2.60
2018-02-13T02:25:36.552Z,-2.60
2018-02-13T02:28:04.154Z,-2.70
2018-02-13T02:30:32.586Z,-2.90
2018-02-13T02:33:00.237Z,-2.90
2018-02-13T02:35:27.892Z,-3.00
2018-02-13T02:37:55.610Z,-3.10
2018-02-13T02:40:23.252Z,-3.20
2018-02-13T02:43:03.341Z,-3.40
2018-02-13T02:45:30.951Z,-3.40
2018-02-13T02:47:58.595Z,-3.50
2018-02-13T02:50:26.261Z,-3.60
2018-02-13T02:52:53.929Z,-3.70
2018-02-13T02:55:21.572Z,-3.70
2018-02-13T02:57:49.224Z,-3.80
2018-02-13T03:00:40.121Z,-3.80
2018-02-13T03:03:07.769Z,-3.80
2018-02-13T03:05:35.373Z,-4.00
2018-02-13T03:08:03.021Z,-4.00
2018-02-13T03:10:30.618Z,-4.10
2018-02-13T03:12:59.016Z,-4.20
2018-02-13T03:15:27.470Z,-4.20
2018-02-13T03:17:55.213Z,-4.30
2018-02-13T03:20:22.857Z,-4.30
2018-02-13T03:22:50.460Z,-4.40
2018-02-13T03:25:18.114Z,-4.40
2018-02-13T03:27:45.720Z,-4.50
2018-02-13T03:30:13.360Z,-4.60
2018-02-13T03:32:42.519Z,-4.70
2018-02-13T03:35:10.201Z,-4.70
2018-02-13T03:37:37.783Z,-4.70
2018-02-13T03:40:05.378Z,-4.70
2018-02-13T03:42:32.989Z,-4.80
2018-02-13T03:45:01.424Z,-4.80
2018-02-13T03:47:29.139Z,-4.90
2018-02-13T03:49:56.762Z,-4.90
2018-02-13T03:52:24.430Z,-4.90
2018-02-13T03:54:52.086Z,-4.90
2018-02-13T03:57:19.759Z,-4.90
2018-02-13T03:59:48.273Z,-4.90
2018-02-13T04:02:15.919Z,-5.00
2018-02-13T04:04:44.350Z,-5.00
2018-02-13T04:07:11.935Z,-5.00
2018-02-13T04:09:39.558Z,-5.00
2018-02-13T04:12:07.212Z,-5.10
2018-02-13T04:14:34.812Z,-5.20
2018-02-13T04:17:02.441Z,-5.20
2018-02-13T04:19:30.031Z,-5.30
2018-02-13T04:21:57.666Z,-5.20
2018-02-13T04:24:25.335Z,-5.30
2018-02-13T04:26:53.928Z,-5.40
2018-02-13T04:29:21.549Z,-5.50
2018-02-13T04:31:49.230Z,-5.50
2018-02-13T04:34:16.844Z,-5.60
2018-02-13T04:36:44.629Z,-5.50
2018-02-13T04:39:12.203Z,-5.50
2018-02-13T04:41:39.914Z,-5.50
2018-02-13T04:44:07.566Z,-5.50
2018-02-13T04:46:35.174Z,-5.50
2018-02-13T04:49:02.843Z,-5.60
2018-02-13T04:51:30.469Z,-5.60
2018-02-13T04:53:58.860Z,-5.70
2018-02-13T04:56:26.504Z,-5.70
2018-02-13T04:58:54.203Z,-5.70
2018-02-13T05:01:21.862Z,-5.80
2018-02-13T05:03:49.467Z,-5.80
2018-02-13T05:06:17.092Z,-5.90
2018-02-13T05:08:44.783Z,-5.90
2018-02-13T05:11:12.390Z,-5.90
2018-02-13T05:13:40.787Z,-5.90
2018-02-13T05:16:08.387Z,-5.80
2018-02-13T05:18:36.030Z,-5.80
2018-02-13T05:21:03.656Z,-5.80
2018-02-13T05:23:31.279Z,-5.80
2018-02-13T05:25:58.915Z,-5.80
2018-02-13T05:28:26.574Z,-5.90
2018-02-13T05:30:54.200Z,-5.90
2018-02-13T05:33:21.805Z,-5.90
2018-02-13T05:35:49.385Z,-6.00
2018-02-13T05:38:17.877Z,-6.00
2018-02-13T05:40:45.562Z,-6.00
2018-02-13T05:43:13.164Z,-6.00
2018-02-13T05:45:40.809Z,-6.00
2018-02-13T05:48:08.406Z,-6.00
2018-02-13T05:50:36.053Z,-6.10
2018-02-13T05:53:03.681Z,-6.10
2018-02-13T05:55:31.329Z,-6.10
2018-02-13T05:57:58.917Z,-6.20
2018-02-13T06:00:26.529Z,-6.20
2018-02-13T06:02:54.118Z,-6.20
2018-02-13T06:05:21.740Z,-6.30
2018-02-13T06:07:50.085Z,-6.30
2018-02-13T06:10:17.670Z,-6.30
2018-02-13T06:12:45.992Z,-6.40
2018-02-13T06:15:13.589Z,-6.40
2018-02-13T06:17:41.145Z,-6.40
2018-02-13T06:20:08.810Z,-6.40
2018-02-13T06:22:36.374Z,-6.50
2018-02-13T06:25:04.728Z,-6.50
2018-02-13T06:27:32.274Z,-6.50
2018-02-13T06:29:59.905Z,-6.60
2018-02-13T06:32:27.450Z,-6.60
2018-02-13T06:34:55.034Z,-6.60
2018-02-13T06:37:22.624Z,-6.70
2018-02-13T06:39:50.258Z,-6.70
2018-02-13T06:42:17.825Z,-6.70
2018-02-13T06:44:45.383Z,-6.70
2018-02-13T06:47:12.970Z,-6.60
2018-02-13T06:49:40.512Z,-6.60
2018-02-13T06:52:08.109Z,-6.60
2018-02-13T06:54:36.477Z,-6.50
2018-02-13T06:57:04.061Z,-6.50
2018-02-13T06:59:31.649Z,-6.40
2018-02-13T07:01:59.246Z,-6.40
2018-02-13T07:04:27.607Z,-6.20
2018-02-13T07:06:55.251Z,-6.20
2018-02-13T07:09:22.837Z,-6.10
2018-02-13T07:11:50.567Z,-6.00
2018-02-13T07:14:18.222Z,-5.90
2018-02-13T07:16:45.817Z,-5.80
2018-02-13T07:19:13.434Z,-5.70
2018-02-13T07:21:41.054Z,-5.60
2018-02-13T07:24:08.784Z,-5.50
2018-02-13T07:26:36.456Z,-5.40
2018-02-13T07:29:04.019Z,-5.30
2018-02-13T07:31:31.650Z,-5.30
2018-02-13T07:33:59.264Z,-5.10
2018-02-13T07:36:27.797Z,-4.90
2018-02-13T07:38:55.425Z,-4.90
2018-02-13T07:41:23.068Z,-4.80
2018-02-13T07:43:50.686Z,-4.60
2018-02-13T07:46:18.299Z,-4.50
2018-02-13T07:48:45.983Z,-4.40
2018-02-13T07:51:13.646Z,-4.30
2018-02-13T07:53:41.349Z,-4.20
2018-02-13T07:56:08.991Z,-4.10
2018-02-13T07:58:36.662Z,-4.00
2018-02-13T08:01:04.255Z,-3.80
2018-02-13T08:03:31.953Z,-3.60
2018-02-13T08:05:59.526Z,-3.50
2018-02-13T08:08:27.229Z,-3.30
2018-02-13T08:10:54.847Z,-3.10
2018-02-13T08:13:22.505Z,-2.90
2018-02-13T08:15:50.246Z,-2.80
2018-02-13T08:18:17.943Z,-2.60
2018-02-13T08:20:45.555Z,-2.40
2018-02-13T08:23:13.206Z,-2.30
2018-02-13T08:25:40.926Z,-2.00
2018-02-13T08:28:08.583Z,-1.80
2018-02-13T08:30:36.221Z,-1.50
2018-02-13T08:33:03.849Z,-1.30
2018-02-13T08:35:32.257Z,0.00
2018-02-13T08:37:59.852Z,-0.10
2018-02-13T08:40:27.445Z,0.60
2018-02-13T08:42:55.857Z,1.20
2018-02-13T08:45:23.544Z,1.20
2018-02-13T08:47:51.146Z,1.20
2018-02-13T08:50:19.557Z,1.60
2018-02-13T08:52:47.238Z,1.60
2018-02-13T08:55:14.887Z,2.10
2018-02-13T08:57:42.616Z,3.10
2018-02-13T09:00:10.868Z,4.30
2018-02-13T09:02:39.323Z,6.10
2018-02-13T09:05:06.963Z,6.10
2018-02-13T09:07:34.521Z,6.90
2018-02-13T09:10:02.137Z,8.00
2018-02-13T09:12:29.768Z,8.90
2018-02-13T09:14:57.500Z,9.20
2018-02-13T09:17:25.272Z,9.20
2018-02-13T09:22:46.735Z,10.60
2018-02-13T09:25:14.521Z,11.30
2018-02-13T09:27:43.216Z,11.70
2018-02-13T09:30:11.547Z,12.20
2018-02-13T09:32:47.820Z,12.00
2018-02-13T09:35:16.753Z,10.90
2018-02-13T09:37:45.678Z,9.80
2018-02-13T09:40:18.152Z,9.70
2018-02-13T09:42:47.440Z,8.50
2018-02-13T09:45:15.344Z,7.70
2018-02-13T09:47:44.377Z,8.70
2018-02-13T09:50:15.506Z,8.70
2018-02-13T09:52:43.536Z,10.00
2018-02-13T09:55:31.900Z,10.90
2018-02-13T09:58:00.543Z,9.90
2018-02-13T10:00:29.833Z,9.90
2018-02-13T10:03:07.354Z,10.30
2018-02-13T10:05:42.618Z,11.70
2018-02-13T10:19:43.777Z,9.10
2018-02-13T10:22:12.187Z,8.70
2018-02-13T10:24:39.961Z,8.50
2018-02-13T10:27:07.752Z,8.80
2018-02-13T10:29:35.503Z,9.00
2018-02-13T10:32:03.292Z,7.90
2018-02-13T10:34:31.069Z,8.70
2018-02-13T10:36:59.559Z,9.30
2018-02-13T10:39:27.273Z,10.70
2018-02-13T10:41:54.881Z,12.00
2018-02-13T10:44:22.647Z,12.60
2018-02-13T10:46:50.345Z,13.20
2018-02-13T10:49:18.090Z,12.90
2018-02-13T10:51:45.875Z,12.40
2018-02-13T10:54:13.607Z,12.20
2018-02-13T10:56:41.307Z,12.60
2018-02-13T10:59:08.941Z,14.30
2018-02-13T11:01:39.097Z,16.00
2018-02-13T11:04:06.815Z,15.30
2018-02-13T11:06:34.451Z,12.40
2018-02-13T11:09:03.070Z,10.30
2018-02-13T11:11:30.884Z,8.30
2018-02-13T11:13:58.679Z,6.60
2018-02-13T11:16:27.102Z,4.60
2018-02-13T11:18:55.537Z,4.00
2018-02-13T11:21:23.259Z,4.00
2018-02-13T11:23:50.927Z,3.70
2018-02-13T11:26:18.557Z,3.40
2018-02-13T11:28:46.272Z,4.20
2018-02-13T11:31:14.018Z,6.50
2018-02-13T11:33:41.635Z,9.00
2018-02-13T11:36:09.319Z,12.10
2018-02-13T11:38:37.013Z,13.70
2018-02-13T11:41:04.737Z,10.90
2018-02-13T11:43:32.380Z,10.50
2018-02-13T11:45:59.982Z,10.10
2018-02-13T11:48:28.394Z,7.20
2018-02-13T11:50:56.047Z,7.10
2018-02-13T11:53:23.752Z,5.90
2018-02-13T11:55:51.410Z,4.10
2018-02-13T11:58:20.445Z,4.00
2018-02-13T12:00:48.100Z,4.60
2018-02-13T12:03:15.782Z,4.90
2018-02-13T12:05:43.496Z,5.30
2018-02-13T12:08:11.175Z,4.90
2018-02-13T12:10:39.337Z,4.20
2018-02-13T12:13:07.926Z,4.20
2018-02-13T12:15:35.543Z,5.30
2018-02-13T12:18:03.358Z,6.80
2018-02-13T12:20:31.857Z,7.20
2018-02-13T12:22:59.515Z,7.10
2018-02-13T12:25:41.182Z,6.20
2018-02-13T12:28:08.861Z,6.10
2018-02-13T12:30:37.301Z,8.40
2018-02-13T12:33:05.004Z,8.30
2018-02-13T12:35:33.359Z,7.10
2018-02-13T12:38:01.174Z,7.00
2018-02-13T12:40:28.784Z,8.30
2018-02-13T12:42:57.180Z,8.30
2018-02-13T12:45:25.766Z,7.80
2018-02-13T12:47:53.471Z,7.80
2018-02-13T12:50:21.208Z,6.00
2018-02-13T12:52:48.827Z,4.60
2018-02-13T12:55:16.578Z,4.60
2018-02-13T12:57:44.211Z,4.20
2018-02-13T13:00:11.879Z,4.50
2018-02-13T13:02:39.768Z,6.10
2018-02-13T13:05:07.493Z,7.50
2018-02-13T13:07:35.173Z,8.60
2018-02-13T13:10:02.847Z,10.40
2018-02-13T13:12:30.408Z,11.80
2018-02-13T13:14:58.075Z,12.30
2018-02-13T13:17:25.703Z,10.60
2018-02-13T13:19:54.169Z,9.90
2018-02-13T13:22:21.795Z,8.80
2018-02-13T13:24:49.493Z,7.60
2018-02-13T13:27:17.185Z,7.30
2018-02-13T13:29:45.817Z,7.10
2018-02-13T13:32:13.722Z,6.80
2018-02-13T13:34:41.350Z,5.90
2018-02-13T13:37:08.967Z,5.50
2018-02-13T13:39:37.385Z,4.70
2018-02-13T13:42:04.986Z,4.70
2018-02-13T13:44:32.681Z,4.60
2018-02-13T13:47:00.310Z,4.60
2018-02-13T13:49:27.969Z,4.60
2018-02-13T13:51:55.671Z,4.50
2018-02-13T13:54:23.226Z,4.30
2018-02-13T13:56:51.906Z,4.30
2018-02-13T13:59:19.705Z,4.20
2018-02-13T14:01:47.444Z,4.20
2018-02-13T14:04:15.297Z,4.20
2018-02-13T14:06:43.733Z,4.00
2018-02-13T14:09:11.379Z,3.90
2018-02-13T14:11:39.075Z,3.90
2018-02-13T14:14:06.739Z,3.70
2018-02-13T14:16:34.478Z,3.70
2018-02-13T14:19:03.054Z,3.50
2018-02-13T14:21:30.790Z,3.30
2018-02-13T14:23:59.188Z,3.20
2018-02-13T14:26:26.970Z,3.20
2018-02-13T14:28:54.543Z,3.00
2018-02-13T14:31:22.186Z,2.70
2018-02-13T14:33:49.826Z,2.60
2018-02-13T14:36:18.228Z,2.40
2018-02-13T14:38:45.934Z,2.40
2018-02-13T14:41:13.542Z,2.20
2018-02-13T14:43:41.162Z,2.00
2018-02-13T14:46:09.555Z,1.90
2018-02-13T14:48:38.903Z,1.90
2018-02-13T14:51:06.540Z,1.90
2018-02-13T14:53:34.284Z,1.90
2018-02-13T14:56:01.872Z,1.80
2018-02-13T14:58:29.477Z,1.80
2018-02-13T15:00:57.223Z,1.70
2018-02-13T15:03:24.889Z,1.70
2018-02-13T15:05:52.482Z,1.60
2018-02-13T15:08:20.906Z,1.30
2018-02-13T15:10:48.569Z,1.20
2018-02-13T15:13:16.169Z,1.20
2018-02-13T15:15:45.035Z,1.10
2018-02-13T15:18:16.260Z,1.10
2018-02-13T15:20:43.873Z,1.20
2018-02-13T15:23:11.484Z,1.60
2018-02-13T15:25:39.156Z,2.20
2018-02-13T15:28:06.775Z,2.70
2018-02-13T15:30:34.425Z,3.70
2018-02-13T15:33:02.046Z,4.30
2018-02-13T15:35:29.667Z,4.10
2018-02-13T15:37:57.317Z,3.50
2018-02-13T15:40:25.746Z,2.90
2018-02-13T15:42:53.351Z,2.40
2018-02-13T15:45:21.889Z,2.10
2018-02-13T15:47:49.506Z,1.70
2018-02-13T15:50:17.925Z,1.10
2018-02-13T15:52:45.552Z,1.10
2018-02-13T15:55:13.160Z,1.00
2018-02-13T15:57:41.566Z,0.80
2018-02-13T16:00:09.266Z,0.70
2018-02-13T16:02:36.869Z,0.70
2018-02-13T16:05:05.259Z,0.40
2018-02-13T16:07:33.630Z,0.30
2018-02-13T16:10:02.061Z,0.10
2018-02-13T16:12:29.681Z,0.10
2018-02-13T16:14:57.368Z,0.00
2018-02-13T16:17:24.949Z,-0.20
2018-02-13T16:19:52.870Z,-0.30
2018-02-13T16:22:20.477Z,-0.50
2018-02-13T16:24:48.194Z,-0.60
2018-02-13T16:27:15.865Z,-0.70
2018-02-13T16:29:43.477Z,-0.90
2018-02-13T16:32:11.069Z,-1.00
2018-02-13T16:34:38.650Z,-1.10
2018-02-13T16:37:06.269Z,-1.20
2018-02-13T16:39:34.586Z,-1.50
2018-02-13T16:42:02.235Z,-1.50
2018-02-13T16:44:29.891Z,-1.60
2018-02-13T16:46:57.594Z,-1.70
2018-02-13T16:49:26.425Z,-1.80
2018-02-13T16:51:54.036Z,-1.90
2018-02-13T16:54:21.661Z,-2.00
2018-02-13T16:56:49.957Z,-2.00
2018-02-13T16:59:18.351Z,-2.10
2018-02-13T17:01:45.984Z,-2.20
2018-02-13T17:04:13.634Z,-2.20
2018-02-13T17:06:42.106Z,-2.20
2018-02-13T17:09:10.491Z,-2.30
2018-02-13T17:11:38.106Z,-2.40
2018-02-13T17:14:05.771Z,-2.40
2018-02-13T17:16:33.949Z,-2.50
2018-02-13T17:19:02.147Z,-2.60
2018-02-13T17:21:30.547Z,-2.70
2018-02-13T17:23:58.206Z,-2.70
2018-02-13T17:26:27.068Z,-2.70
2018-02-13T17:28:54.699Z,-2.80
2018-02-13T17:31:22.367Z,-2.80
2018-02-13T17:33:50.048Z,-2.80
2018-02-13T17:36:17.714Z,-2.90
2018-02-13T17:38:46.106Z,-3.00
2018-02-13T17:41:13.719Z,-3.10
2018-02-13T17:43:41.406Z,-3.10
2018-02-13T17:46:10.018Z,-3.30
2018-02-13T17:48:37.646Z,-3.30
2018-02-13T17:51:05.258Z,-3.40
2018-02-13T17:53:32.909Z,-3.50
2018-02-13T17:56:00.527Z,-3.50
2018-02-13T17:58:28.959Z,-3.70
2018-02-13T18:00:56.566Z,-3.70
2018-02-13T18:03:24.199Z,-3.70
2018-02-13T18:05:51.809Z,-3.70
2018-02-13T18:08:20.181Z,-3.70
2018-02-13T18:10:48.652Z,-3.70
2018-02-13T18:13:17.036Z,-3.80
2018-02-13T18:15:44.780Z,-3.80
2018-02-13T18:18:12.386Z,-3.80
2018-02-13T18:20:40.009Z,-3.80
2018-02-13T18:23:07.672Z,-3.90
2018-02-13T18:25:36.120Z,-4.00
2018-02-13T18:28:03.832Z,-4.00
2018-02-13T18:30:31.575Z,-4.10
2018-02-13T18:32:59.971Z,-4.10
2018-02-13T18:35:28.382Z,-4.20
2018-02-13T18:37:55.997Z,-4.20
2018-02-13T18:40:23.695Z,-4.20
2018-02-13T18:42:52.103Z,-4.30
2018-02-13T18:45:19.717Z,-4.30
2018-02-13T18:47:47.356Z,-4.30
2018-02-13T18:50:15.743Z,-4.40
2018-02-13T18:55:11.687Z,-4.50
2018-02-13T18:57:40.120Z,-4.60
2018-02-13T19:00:07.785Z,-4.60
2018-02-13T19:02:35.427Z,-4.70
2018-02-13T19:05:03.187Z,-4.70
2018-02-13T19:07:30.871Z,-4.80
2018-02-13T19:09:58.469Z,-4.80
2018-02-13T19:12:26.856Z,-4.90
2018-02-13T19:14:54.483Z,-4.90
2018-02-13T19:17:22.156Z,-4.90
2018-02-13T19:19:57.324Z,-5.00
2018-02-13T19:22:24.940Z,-5.00
2018-02-13T19:24:52.469Z,-5.00
2018-02-13T19:27:20.037Z,-5.00
2018-02-13T19:29:47.565Z,-5.10
2018-02-13T19:32:15.129Z,-5.10
2018-02-13T19:34:42.667Z,-5.10
2018-02-13T19:37:10.987Z,-5.20
2018-02-13T19:39:38.525Z,-5.20
2018-02-13T19:42:06.076Z,-5.20
2018-02-13T19:44:33.604Z,-5.20
2018-02-13T19:47:01.925Z,-5.30
2018-02-13T19:49:29.465Z,-5.40
2018-02-13T19:51:57.029Z,-5.40
2018-02-13T19:54:24.572Z,-5.40
2018-02-13T19:56:52.129Z,-5.40
2018-02-13T19:59:20.434Z,-5.50
2018-02-13T20:01:48.009Z,-5.50
2018-02-13T20:04:15.535Z,-5.60
2018-02-13T20:06:43.074Z,-5.60
2018-02-13T20:09:11.384Z,-5.70
2018-02-13T20:11:38.919Z,-5.70
2018-02-13T20:14:07.232Z,-5.70
2018-02-13T20:16:34.761Z,-5.70
2018-02-13T20:19:02.315Z,-5.80
2018-02-13T20:21:29.841Z,-5.80
2018-02-13T20:23:57.408Z,-5.80
2018-02-13T20:26:25.705Z,-5.80
2018-02-13T20:28:53.256Z,-5.80
2018-02-13T20:31:21.551Z,-5.80
2018-02-13T20:33:49.105Z,-5.80
2018-02-13T20:36:16.628Z,-5.80
2018-02-13T20:38:44.188Z,-5.90
2018-02-13T20:41:11.720Z,-5.90
2018-02-13T20:43:39.289Z,-5.90
2018-02-13T20:46:06.817Z,-5.90
2018-02-13T20:48:34.384Z,-5.90
2018-02-13T20:51:01.915Z,-6.00
2018-02-13T20:53:29.475Z,-6.00
2018-02-13T20:55:57.009Z,-6.10
2018-02-13T20:58:24.560Z,-6.10
2018-02-13T21:00:52.085Z,-6.20
2018-02-13T21:03:19.633Z,-6.20
2018-02-13T21:05:47.169Z,-6.30
2018-02-13T21:08:14.720Z,-6.30
2018-02-13T21:10:42.259Z,-6.30
2018-02-13T21:13:10.632Z,-6.30
2018-02-13T21:15:38.970Z,-6.30
2018-02-13T21:18:06.625Z,-6.30
2018-02-13T21:20:34.233Z,-6.30
2018-02-13T21:23:02.608Z,-6.30
2018-02-13T21:25:30.241Z,-6.30
2018-02-13T21:27:57.840Z,-6.30
2018-02-13T21:30:25.553Z,-6.40
2018-02-13T21:32:53.382Z,-6.40
2018-02-13T21:35:20.992Z,-6.40
2018-02-13T21:37:48.678Z,-6.40
2018-02-13T21:40:17.051Z,-6.40
2018-02-13T21:42:45.419Z,-6.40
2018-02-13T21:45:13.888Z,-6.40
2018-02-13T21:47:42.046Z,-6.50
2018-02-13T21:50:09.764Z,-6.50
2018-02-13T21:52:37.440Z,-6.50
2018-02-13T21:55:05.040Z,-6.50
2018-02-13T21:57:32.634Z,-6.60
2018-02-13T22:00:00.308Z,-6.60
2018-02-13T22:02:27.926Z,-6.70
2018-02-13T22:04:55.678Z,-6.70
2018-02-13T22:07:23.270Z,-6.70
2018-02-13T22:09:50.999Z,-6.70
2018-02-13T22:12:18.623Z,-6.70
2018-02-13T22:14:46.224Z,-6.70
2018-02-13T22:17:13.869Z,-6.70
2018-02-13T22:19:41.473Z,-6.70
2018-02-13T22:22:09.935Z,-6.70
2018-02-13T22:24:37.554Z,-6.80
2018-02-13T22:27:05.180Z,-6.70
2018-02-13T22:29:33.599Z,-6.70
2018-02-13T22:32:01.279Z,-6.80
2018-02-13T22:34:28.921Z,-6.70
2018-02-13T22:36:56.559Z,-6.70
2018-02-13T22:39:24.252Z,-6.80
2018-02-13T22:41:51.978Z,-6.80
2018-02-13T22:44:19.580Z,-6.80
2018-02-13T22:46:47.251Z,-6.80
2018-02-13T22:49:14.923Z,-6.70
2018-02-13T22:51:43.430Z,-6.70
2018-02-13T22:54:11.892Z,-6.70
2018-02-13T22:56:40.348Z,-6.70
2018-02-13T22:59:07.980Z,-6.80
2018-02-13T23:01:35.676Z,-6.80
2018-02-13T23:04:03.348Z,-6.80
2018-02-13T23:06:30.994Z,-6.80
2018-02-13T23:08:58.615Z,-6.70
2018-02-13T23:11:26.264Z,-6.70
2018-02-13T23:13:55.530Z,-6.70
2018-02-13T23:16:23.121Z,-6.70
2018-02-13T23:18:50.764Z,-6.70
2018-02-13T23:21:19.144Z,-6.70
2018-02-13T23:23:47.507Z,-6.70
2018-02-13T23:26:15.730Z,-6.80
2018-02-13T23:28:43.346Z,-6.80
2018-02-13T23:31:11.031Z,-6.80
2018-02-13T23:33:39.453Z,-6.80
2018-02-13T23:36:07.137Z,-6.80
2018-02-13T23:38:34.762Z,-6.80
2018-02-13T23:41:02.469Z,-6.90
2018-02-13T23:43:30.097Z,-6.90
2018-02-13T23:45:57.760Z,-6.90
2018-02-13T23:48:25.371Z,-7.00
2018-02-13T23:50:52.971Z,-7.00
2018-02-13T23:53:20.624Z,-7.00
2018-02-13T23:55:48.315Z,-7.00
2018-02-13T23:58:16.748Z,-7.10
