createdAt,value
2022-12-08T00:00:32.000Z,17.5
2022-12-08T00:02:03.000Z,19.3
2022-12-08T00:03:33.000Z,16.9
2022-12-08T00:05:04.000Z,19.7
2022-12-08T00:06:21.000Z,24
2022-12-08T00:07:37.000Z,22.3
2022-12-08T00:09:08.000Z,21.6
2022-12-08T00:10:39.000Z,26.1
2022-12-08T00:12:09.000Z,22.1
2022-12-08T00:13:40.000Z,22.2
2022-12-08T00:15:10.000Z,24.8
2022-12-08T00:16:41.000Z,21.2
2022-12-08T00:18:11.000Z,20.9
2022-12-08T00:19:42.000Z,23.4
2022-12-08T00:21:12.000Z,19.8
2022-12-08T00:22:29.000Z,22.5
2022-12-08T00:23:46.000Z,25.9
2022-12-08T00:25:17.000Z,26.7
2022-12-08T00:26:47.000Z,21.8
2022-12-08T00:28:18.000Z,24.3
2022-12-08T00:29:48.000Z,21.6
2022-12-08T00:31:19.000Z,24.4
2022-12-08T00:35:18.000Z,21.4
2022-12-08T00:37:35.000Z,24.9
2022-12-08T00:38:53.000Z,22.6
2022-12-08T00:41:37.000Z,26.7
2022-12-08T00:44:22.000Z,24.6
2022-12-08T00:47:07.000Z,25.6
2022-12-08T00:49:51.000Z,24.6
2022-12-08T00:52:36.000Z,24.3
2022-12-08T00:55:21.000Z,26.8
2022-12-08T00:58:05.000Z,26.3
2022-12-08T01:00:50.000Z,26
2022-12-08T01:03:34.000Z,26.5
2022-12-08T01:05:01.000Z,27.5
2022-12-08T01:06:19.000Z,28.3
2022-12-08T01:09:04.000Z,27.4
2022-12-08T01:11:48.000Z,22.8
2022-12-08T01:14:33.000Z,27.8
2022-12-08T01:17:18.000Z,27
2022-12-08T01:20:02.000Z,21.4
2022-12-08T01:22:47.000Z,24.4
2022-12-08T01:25:32.000Z,25.3
2022-12-08T01:28:16.000Z,21.3
2022-12-08T01:31:01.000Z,23.5
2022-12-08T01:32:28.000Z,26.3
2022-12-08T01:33:46.000Z,26
2022-12-08T01:36:30.000Z,23.1
2022-12-08T01:39:15.000Z,23.4
2022-12-08T01:41:59.000Z,22.2
2022-12-08T01:44:44.000Z,22.4
2022-12-08T01:47:29.000Z,24.4
2022-12-08T01:50:13.000Z,20.6
2022-12-08T01:52:58.000Z,19.2
2022-12-08T01:55:43.000Z,20.2
2022-12-08T01:58:27.000Z,19.1
2022-12-08T01:59:54.000Z,19.7
2022-12-08T02:01:12.000Z,16
2022-12-08T02:03:57.000Z,19.7
2022-12-08T02:06:41.000Z,19.4
2022-12-08T02:09:26.000Z,20.4
2022-12-08T02:12:11.000Z,22.7
2022-12-08T02:14:55.000Z,17.3
2022-12-08T02:17:40.000Z,16.5
2022-12-08T02:20:24.000Z,18.7
2022-12-08T02:23:09.000Z,17.5
2022-12-08T02:25:54.000Z,16.6
2022-12-08T02:28:38.000Z,15.8
2022-12-08T02:31:23.000Z,18.1
2022-12-08T02:34:08.000Z,17.1
2022-12-08T02:36:52.000Z,17.2
2022-12-08T02:39:37.000Z,16.4
2022-12-08T02:42:22.000Z,18.2
2022-12-08T02:45:06.000Z,17.4
2022-12-08T02:47:51.000Z,16.1
2022-12-08T02:50:36.000Z,15
2022-12-08T02:53:20.000Z,17.9
2022-12-08T02:54:47.000Z,17.3
2022-12-08T02:56:05.000Z,18.4
2022-12-08T02:58:49.000Z,16.5
2022-12-08T03:01:34.000Z,16
2022-12-08T03:04:19.000Z,19.6
2022-12-08T03:07:03.000Z,17.3
2022-12-08T03:09:48.000Z,15.5
2022-12-08T03:12:33.000Z,17.6
2022-12-08T03:15:17.000Z,16.9
2022-12-08T03:18:02.000Z,15.7
2022-12-08T03:20:47.000Z,15.1
2022-12-08T03:22:14.000Z,15.1
2022-12-08T03:23:31.000Z,18.3
2022-12-08T03:26:16.000Z,15
2022-12-08T03:29:01.000Z,17.8
2022-12-08T03:31:45.000Z,19.5
2022-12-08T03:34:30.000Z,19.2
2022-12-08T03:37:14.000Z,17.2
2022-12-08T03:39:59.000Z,19.3
2022-12-08T03:42:44.000Z,18.9
2022-12-08T03:45:28.000Z,21.9
2022-12-08T03:48:13.000Z,19.7
2022-12-08T03:49:40.000Z,18.6
2022-12-08T03:50:58.000Z,20.8
2022-12-08T03:53:42.000Z,23.6
2022-12-08T03:56:27.000Z,24.2
2022-12-08T03:59:12.000Z,25
2022-12-08T04:04:57.000Z,26.5
2022-12-08T04:07:42.000Z,25.2
2022-12-08T04:10:27.000Z,28.3
2022-12-08T04:13:11.000Z,29.9
2022-12-08T04:15:56.000Z,33
2022-12-08T04:17:14.000Z,35.8
2022-12-08T04:18:40.000Z,51
2022-12-08T04:21:25.000Z,57.5
2022-12-08T04:24:10.000Z,43.8
2022-12-08T04:26:54.000Z,70.1
2022-12-08T04:29:39.000Z,71.6
2022-12-08T04:32:24.000Z,91.1
2022-12-08T04:35:08.000Z,102
2022-12-08T04:37:53.000Z,114.1
2022-12-08T04:40:38.000Z,114
2022-12-08T04:43:22.000Z,124
2022-12-08T04:46:07.000Z,122.7
2022-12-08T04:47:25.000Z,119.7
2022-12-08T04:48:52.000Z,106.8
2022-12-08T04:51:36.000Z,96.3
2022-12-08T04:54:21.000Z,114
2022-12-08T04:57:05.000Z,122.5
2022-12-08T04:59:50.000Z,126.3
2022-12-08T05:02:35.000Z,143.7
2022-12-08T05:05:19.000Z,170.5
2022-12-08T05:08:04.000Z,167.1
2022-12-08T05:10:49.000Z,112
2022-12-08T05:13:33.000Z,131.3
2022-12-08T05:14:51.000Z,128.6
2022-12-08T05:16:18.000Z,164.3
2022-12-08T05:19:03.000Z,156.7
2022-12-08T05:21:47.000Z,132.3
2022-12-08T05:24:32.000Z,167.7
2022-12-08T05:27:16.000Z,165.4
2022-12-08T05:30:01.000Z,185.6
2022-12-08T05:32:46.000Z,123.5
2022-12-08T05:35:30.000Z,201.4
2022-12-08T05:38:15.000Z,138.2
2022-12-08T05:41:00.000Z,167.9
2022-12-08T05:42:17.000Z,200.7
2022-12-08T05:43:44.000Z,172.6
2022-12-08T05:46:29.000Z,119.7
2022-12-08T05:49:14.000Z,166.4
2022-12-08T05:51:58.000Z,100.9
2022-12-08T05:54:43.000Z,187.6
2022-12-08T05:57:28.000Z,147
2022-12-08T06:00:12.000Z,178.3
2022-12-08T06:02:57.000Z,165.3
2022-12-08T06:05:41.000Z,166
2022-12-08T06:08:26.000Z,163.6
2022-12-08T06:09:44.000Z,133.8
2022-12-08T06:11:11.000Z,154.2
2022-12-08T06:13:55.000Z,173.2
2022-12-08T06:16:40.000Z,157.5
2022-12-08T06:19:25.000Z,158.2
2022-12-08T06:22:09.000Z,186.3
2022-12-08T06:24:54.000Z,188.5
2022-12-08T06:27:39.090Z,156.7
2022-12-08T06:30:23.000Z,140.1
2022-12-08T06:33:08.000Z,167.1
2022-12-08T06:35:53.000Z,109.9
2022-12-08T06:37:10.000Z,171.3
2022-12-08T06:38:37.000Z,146
2022-12-08T06:41:22.000Z,122.5
2022-12-08T06:44:06.000Z,161.9
2022-12-08T06:46:51.000Z,161.2
2022-12-08T06:49:36.000Z,147.1
2022-12-08T06:52:20.000Z,157.7
2022-12-08T06:55:05.000Z,131
2022-12-08T06:57:50.000Z,150.8
2022-12-08T07:00:34.000Z,138.7
2022-12-08T07:03:19.000Z,152.2
2022-12-08T07:04:37.000Z,167.8
2022-12-08T07:06:04.000Z,141
2022-12-08T07:08:48.000Z,130.6
2022-12-08T07:11:33.000Z,124.3
2022-12-08T07:14:17.000Z,106.8
2022-12-08T07:17:02.000Z,126.9
2022-12-08T07:19:47.000Z,128.6
2022-12-08T07:22:31.000Z,134.9
2022-12-08T07:25:16.000Z,145.6
2022-12-08T07:28:01.000Z,154.2
2022-12-08T07:30:45.000Z,136.1
2022-12-08T07:32:03.000Z,154.1
2022-12-08T07:33:30.000Z,153.2
2022-12-08T07:36:15.000Z,151.6
2022-12-08T07:38:59.000Z,147
2022-12-08T07:41:44.000Z,138.9
2022-12-08T07:44:29.000Z,141.3
2022-12-08T07:47:13.000Z,135.5
2022-12-08T07:49:58.000Z,145
2022-12-08T07:52:42.000Z,114
2022-12-08T07:55:27.000Z,112.1
2022-12-08T07:58:12.000Z,99.4
2022-12-08T07:59:30.000Z,83.9
2022-12-08T08:00:56.000Z,100
2022-12-08T08:03:41.000Z,77.5
2022-12-08T08:06:26.000Z,84.8
2022-12-08T08:09:10.000Z,95.3
2022-12-08T08:11:55.000Z,82.9
2022-12-08T08:14:40.000Z,83.3
2022-12-08T08:17:24.000Z,92
2022-12-08T08:20:09.000Z,81.8
2022-12-08T08:22:54.000Z,93.6
2022-12-08T08:25:38.000Z,93.6
2022-12-08T08:26:56.000Z,88.9
2022-12-08T08:28:23.000Z,102.1
2022-12-08T08:31:07.000Z,98.3
2022-12-08T08:33:52.000Z,84.7
2022-12-08T08:36:37.000Z,89.7
2022-12-08T08:39:21.000Z,86.1
2022-12-08T08:42:06.000Z,78.7
2022-12-08T08:44:51.000Z,91.5
2022-12-08T08:47:35.000Z,76.6
2022-12-08T08:50:20.000Z,73.2
2022-12-08T08:53:05.000Z,74.3
2022-12-08T08:54:22.000Z,64.3
2022-12-08T08:55:49.000Z,64.7
2022-12-08T08:58:34.000Z,60.4
2022-12-08T09:01:18.000Z,67.8
2022-12-08T09:04:03.000Z,61.2
2022-12-08T09:06:48.000Z,58.6
2022-12-08T09:09:32.000Z,57.2
2022-12-08T09:12:17.000Z,38.5
2022-12-08T09:15:02.000Z,40.8
2022-12-08T09:17:46.000Z,39.8
2022-12-08T09:20:31.000Z,36.5
2022-12-08T09:21:49.000Z,39.4
2022-12-08T09:23:16.000Z,39.1
2022-12-08T09:26:00.000Z,40.6
2022-12-08T09:28:45.000Z,37
2022-12-08T09:31:30.000Z,35.6
2022-12-08T09:34:14.000Z,24.1
2022-12-08T09:36:59.000Z,36.1
2022-12-08T09:39:43.000Z,30.1
2022-12-08T09:42:28.000Z,37.9
2022-12-08T09:45:13.000Z,34.8
2022-12-08T09:47:57.000Z,35.3
2022-12-08T09:49:15.000Z,41.2
2022-12-08T09:50:42.000Z,41.9
2022-12-08T09:53:27.000Z,45.8
2022-12-08T09:56:11.000Z,42.8
2022-12-08T09:58:56.000Z,41.2
2022-12-08T10:01:41.000Z,46.3
2022-12-08T10:04:25.000Z,41.7
2022-12-08T10:07:10.000Z,39.7
2022-12-08T10:09:55.000Z,46.5
2022-12-08T10:12:39.000Z,43.6
2022-12-08T10:15:24.000Z,40.5
2022-12-08T10:16:42.000Z,32.7
2022-12-08T10:18:08.000Z,41.2
2022-12-08T10:20:53.000Z,34.6
2022-12-08T10:23:38.000Z,37.8
2022-12-08T10:26:22.000Z,38
2022-12-08T10:29:07.000Z,37.6
2022-12-08T10:31:52.000Z,35.5
2022-12-08T10:34:36.000Z,33.3
2022-12-08T10:37:21.000Z,40.5
2022-12-08T10:40:06.000Z,32.2
2022-12-08T10:42:50.000Z,37
2022-12-08T10:44:08.000Z,33.9
2022-12-08T10:45:35.000Z,34.8
2022-12-08T10:48:19.000Z,34.1
2022-12-08T10:51:04.000Z,35.2
2022-12-08T10:53:49.000Z,32.5
2022-12-08T10:56:33.000Z,28.9
2022-12-08T10:59:18.000Z,33.1
2022-12-08T11:02:03.000Z,25.7
2022-12-08T11:04:47.000Z,23.4
2022-12-08T11:07:32.000Z,22.4
2022-12-08T11:10:17.000Z,14.7
2022-12-08T11:11:35.000Z,22.8
2022-12-08T11:13:01.000Z,22.1
2022-12-08T11:15:46.000Z,27.6
2022-12-08T11:18:31.000Z,31.6
2022-12-08T11:21:15.000Z,27.4
2022-12-08T11:24:00.000Z,22.9
2022-12-08T11:26:44.000Z,20.5
2022-12-08T11:29:29.000Z,20.9
2022-12-08T11:32:14.000Z,19.3
2022-12-08T11:34:58.000Z,22.7
2022-12-08T11:37:43.000Z,15.2
2022-12-08T11:39:01.000Z,16.6
2022-12-08T11:40:28.000Z,20.9
2022-12-08T11:43:12.000Z,17.7
2022-12-08T11:45:57.000Z,15.3
2022-12-08T11:48:42.000Z,15.8
2022-12-08T11:51:26.000Z,15.9
2022-12-08T11:54:11.000Z,19.5
2022-12-08T11:56:56.000Z,19.4
2022-12-08T11:59:40.000Z,16.6
2022-12-08T12:02:25.000Z,15.2
2022-12-08T12:05:09.000Z,15.6
2022-12-08T12:06:27.000Z,24.4
2022-12-08T12:07:54.000Z,16.8
2022-12-08T12:10:39.000Z,20
2022-12-08T12:13:23.000Z,19.4
2022-12-08T12:16:08.000Z,17.4
2022-12-08T12:18:53.000Z,15.8
2022-12-08T12:21:37.000Z,11.8
2022-12-08T12:24:22.000Z,8.7
2022-12-08T12:27:07.000Z,9.9
2022-12-08T12:29:51.000Z,12.1
2022-12-08T12:32:36.000Z,12
2022-12-08T12:33:54.000Z,12.5
2022-12-08T12:35:21.000Z,11.6
2022-12-08T12:38:05.000Z,11
2022-12-08T12:40:50.000Z,11.5
2022-12-08T12:43:35.000Z,13
2022-12-08T12:46:35.000Z,15.6
2022-12-08T12:49:20.000Z,13.6
2022-12-08T12:52:05.000Z,14.3
2022-12-08T12:54:49.000Z,9.1
2022-12-08T12:57:34.000Z,13.2
2022-12-08T13:00:19.000Z,11.2
2022-12-08T13:01:36.000Z,10.7
2022-12-08T13:03:03.000Z,9.5
2022-12-08T13:05:48.000Z,10.7
2022-12-08T13:08:33.000Z,11.4
2022-12-08T13:11:17.000Z,8.9
2022-12-08T13:14:02.000Z,10.4
2022-12-08T13:16:47.000Z,11
2022-12-08T13:19:31.000Z,11.1
2022-12-08T13:22:16.000Z,7.9
2022-12-08T13:25:00.000Z,9.2
2022-12-08T13:27:45.000Z,7.8
2022-12-08T13:29:03.000Z,8.4
2022-12-08T13:30:30.000Z,9.1
2022-12-08T13:33:14.000Z,9.2
2022-12-08T13:35:59.000Z,8.7
2022-12-08T13:38:44.000Z,9.6
2022-12-08T13:41:28.000Z,8.2
2022-12-08T13:44:13.000Z,7.9
2022-12-08T13:46:58.000Z,7.4
2022-12-08T13:49:42.000Z,7.7
2022-12-08T13:52:27.000Z,5.9
2022-12-08T13:55:11.000Z,7.4
2022-12-08T13:56:29.000Z,6.9
2022-12-08T13:57:56.000Z,6.8
2022-12-08T14:00:41.000Z,6
2022-12-08T14:03:25.000Z,6.8
2022-12-08T14:06:10.000Z,6.9
2022-12-08T14:08:55.000Z,5.9
2022-12-08T14:11:39.000Z,7.5
2022-12-08T14:14:24.000Z,6
2022-12-08T14:17:09.000Z,6.8
2022-12-08T14:19:53.000Z,7.6
2022-12-08T14:22:38.000Z,6.3
2022-12-08T14:23:56.000Z,6.8
2022-12-08T14:25:23.000Z,6.6
2022-12-08T14:28:07.000Z,5.8
2022-12-08T14:30:52.000Z,7.4
2022-12-08T14:33:36.000Z,5.4
2022-12-08T14:36:21.000Z,6.6
2022-12-08T14:39:06.000Z,6.3
2022-12-08T14:41:50.000Z,5.8
2022-12-08T14:44:35.000Z,5.9
2022-12-08T14:47:20.000Z,6.1
2022-12-08T14:50:04.000Z,4.7
2022-12-08T14:51:22.000Z,5.6
2022-12-08T14:52:49.000Z,5.6
2022-12-08T14:55:34.000Z,5.3
2022-12-08T14:58:18.000Z,5.7
2022-12-08T15:01:03.000Z,8.3
2022-12-08T15:03:48.000Z,9.8
2022-12-08T15:06:32.000Z,5.6
2022-12-08T15:09:17.000Z,5.7
2022-12-08T15:12:01.000Z,5.4
2022-12-08T15:14:46.000Z,6.6
2022-12-08T15:17:31.000Z,7.4
2022-12-08T15:20:15.000Z,9.5
2022-12-08T15:23:00.000Z,6.6
2022-12-08T15:25:45.000Z,6.5
2022-12-08T15:28:29.000Z,6.2
2022-12-08T15:31:14.000Z,5.9
2022-12-08T15:33:59.000Z,7.2
2022-12-08T15:36:43.000Z,6.8
2022-12-08T15:39:28.000Z,7.6
2022-12-08T15:42:13.000Z,8.1
2022-12-08T15:44:57.000Z,6.7
2022-12-08T15:46:15.000Z,8.2
2022-12-08T15:47:42.000Z,8.3
2022-12-08T15:50:26.000Z,8.5
2022-12-08T15:53:11.000Z,6.9
2022-12-08T15:55:56.000Z,10.3
2022-12-08T15:58:40.000Z,8.9
2022-12-08T16:01:25.000Z,10.8
2022-12-08T16:04:10.000Z,11.9
2022-12-08T16:06:54.000Z,11.3
2022-12-08T16:09:39.000Z,13.8
2022-12-08T16:12:24.000Z,12.3
2022-12-08T16:13:41.000Z,12.5
2022-12-08T16:15:08.000Z,13.1
2022-12-08T16:17:53.000Z,14.8
2022-12-08T16:20:37.000Z,12.7
2022-12-08T16:23:22.000Z,13.7
2022-12-08T16:26:07.000Z,12.1
2022-12-08T16:28:51.000Z,13.5
2022-12-08T16:31:36.000Z,13.1
2022-12-08T16:34:21.000Z,14.1
2022-12-08T16:37:05.000Z,15.2
2022-12-08T16:39:50.000Z,14
2022-12-08T16:41:08.000Z,11.4
2022-12-08T16:42:35.000Z,17.4
2022-12-08T16:45:19.000Z,13.7
2022-12-08T16:48:04.000Z,15.3
2022-12-08T16:50:49.000Z,11.7
2022-12-08T16:53:33.000Z,15.9
2022-12-08T16:56:18.000Z,14.4
2022-12-08T16:59:02.000Z,15.6
2022-12-08T17:01:47.000Z,13.2
2022-12-08T17:04:32.000Z,17.8
2022-12-08T17:07:16.000Z,17.8
2022-12-08T17:08:34.000Z,23.3
2022-12-08T17:10:01.000Z,22
2022-12-08T17:12:46.000Z,13.5
2022-12-08T17:15:30.000Z,15.1
2022-12-08T17:18:15.000Z,18.8
2022-12-08T17:21:00.000Z,23.7
2022-12-08T17:23:44.000Z,20.4
2022-12-08T17:26:29.000Z,18.7
2022-12-08T17:29:14.000Z,19.5
2022-12-08T17:31:58.000Z,25.6
2022-12-08T17:34:43.000Z,13.3
2022-12-08T17:36:01.000Z,20.6
2022-12-08T17:37:27.000Z,18.6
2022-12-08T17:40:12.000Z,20.8
2022-12-08T17:42:57.000Z,19.8
2022-12-08T17:45:41.000Z,10.8
2022-12-08T17:48:26.000Z,14.2
2022-12-08T17:51:11.000Z,16.2
2022-12-08T17:53:55.000Z,12.7
2022-12-08T17:56:40.000Z,17.2
2022-12-08T17:59:25.000Z,17
2022-12-08T18:02:09.000Z,18.9
2022-12-08T18:03:27.000Z,16.4
2022-12-08T18:04:54.000Z,17.5
2022-12-08T18:07:39.000Z,17
2022-12-08T18:10:23.000Z,19.5
2022-12-08T18:13:08.000Z,21.4
2022-12-08T18:15:52.000Z,19
2022-12-08T18:18:37.000Z,14.4
2022-12-08T18:21:22.000Z,25.6
2022-12-08T18:24:06.000Z,26.1
2022-12-08T18:26:51.000Z,22.7
2022-12-08T18:29:36.000Z,28.3
2022-12-08T18:30:54.000Z,26.8
2022-12-08T18:32:20.000Z,38.1
2022-12-08T18:35:05.000Z,38.2
2022-12-08T18:37:50.000Z,33.5
2022-12-08T18:40:34.000Z,31.2
2022-12-08T18:43:19.000Z,40.2
2022-12-08T18:46:03.000Z,44.9
2022-12-08T18:48:48.000Z,45.4
2022-12-08T18:51:33.000Z,45.1
2022-12-08T18:54:17.000Z,31.7
2022-12-08T18:57:02.000Z,26.7
2022-12-08T18:58:20.000Z,34.1
2022-12-08T18:59:47.000Z,22.7
2022-12-08T19:02:31.000Z,23.1
2022-12-08T19:05:16.000Z,27.3
2022-12-08T19:08:01.000Z,25
2022-12-08T19:10:45.000Z,35.2
2022-12-08T19:13:30.000Z,26.6
2022-12-08T19:16:15.000Z,31.1
2022-12-08T19:18:59.000Z,29.2
2022-12-08T19:21:44.000Z,37.6
2022-12-08T19:24:28.000Z,33.9
2022-12-08T19:25:46.000Z,27.3
2022-12-08T19:27:13.000Z,28.1
2022-12-08T19:29:58.000Z,35
2022-12-08T19:32:42.000Z,31.2
2022-12-08T19:38:12.000Z,32.9
2022-12-08T19:40:56.000Z,25
2022-12-08T19:43:41.000Z,32.2
2022-12-08T19:46:26.000Z,34.6
2022-12-08T19:49:10.000Z,26.6
2022-12-08T19:51:55.000Z,27.5
2022-12-08T19:53:13.000Z,38.8
2022-12-08T19:54:40.000Z,28.8
2022-12-08T19:57:24.000Z,35.4
2022-12-08T20:00:09.000Z,38.4
2022-12-08T20:02:53.000Z,20.7
2022-12-08T20:05:38.000Z,30.9
2022-12-08T20:08:23.000Z,31.3
2022-12-08T20:11:07.000Z,17.7
2022-12-08T20:13:52.000Z,25.6
2022-12-08T20:16:37.000Z,25.4
2022-12-08T20:19:21.000Z,32.8
2022-12-08T20:20:39.000Z,27.3
2022-12-08T20:22:06.000Z,27.9
2022-12-08T20:24:51.000Z,27.6
2022-12-08T20:27:35.000Z,25.7
2022-12-08T20:30:20.000Z,34.6
2022-12-08T20:33:04.000Z,22.6
2022-12-08T20:35:49.000Z,27.3
2022-12-08T20:38:34.000Z,30.2
2022-12-08T20:41:18.000Z,30.5
2022-12-08T20:44:03.000Z,32.2
2022-12-08T20:46:48.000Z,31.8
2022-12-08T20:48:06.000Z,26.4
2022-12-08T20:49:32.000Z,36.8
2022-12-08T20:52:17.000Z,40.4
2022-12-08T20:55:02.000Z,32.7
2022-12-08T20:57:46.000Z,33.5
2022-12-08T21:00:31.000Z,34.8
2022-12-08T21:03:16.000Z,34.9
2022-12-08T21:06:00.000Z,26.1
2022-12-08T21:09:01.000Z,41.6
2022-12-08T21:11:46.000Z,36.7
2022-12-08T21:14:30.000Z,34.5
2022-12-08T21:15:48.000Z,40.7
2022-12-08T21:17:15.000Z,30.4
2022-12-08T21:20:00.000Z,32.1
2022-12-08T21:22:44.000Z,26.3
2022-12-08T21:25:29.000Z,34.1
2022-12-08T21:28:14.000Z,41.1
2022-12-08T21:30:58.000Z,37.1
2022-12-08T21:33:43.000Z,47.5
2022-12-08T21:36:28.000Z,26.7
2022-12-08T21:39:12.000Z,21.7
2022-12-08T21:41:57.000Z,27.7
2022-12-08T21:43:15.000Z,18
2022-12-08T21:44:42.000Z,16
2022-12-08T21:47:26.000Z,38
2022-12-08T21:50:11.000Z,55.1
2022-12-08T21:52:55.000Z,54.4
2022-12-08T21:55:40.000Z,59
2022-12-08T21:58:25.000Z,53
2022-12-08T22:01:09.000Z,35.9
2022-12-08T22:03:54.000Z,33.1
2022-12-08T22:06:39.000Z,22.8
2022-12-08T22:09:23.000Z,27.7
2022-12-08T22:10:41.000Z,40.7
2022-12-08T22:12:08.000Z,49.2
2022-12-08T22:14:53.000Z,54.2
2022-12-08T22:17:37.000Z,53.7
2022-12-08T22:20:22.000Z,80.3
2022-12-08T22:23:07.000Z,76.6
2022-12-08T22:25:51.000Z,90.3
2022-12-08T22:28:36.000Z,150.5
2022-12-08T22:31:20.000Z,118.2
2022-12-08T22:34:05.000Z,96
2022-12-08T22:36:50.000Z,102.7
2022-12-08T22:38:07.000Z,80.5
2022-12-08T22:39:34.000Z,84.9
2022-12-08T22:42:19.000Z,100
2022-12-08T22:45:04.000Z,96
2022-12-08T22:47:48.000Z,62.7
2022-12-08T22:50:33.000Z,56.7
2022-12-08T22:53:18.000Z,60.8
2022-12-08T22:56:02.000Z,65.1
2022-12-08T22:58:47.000Z,66.4
2022-12-08T23:01:31.000Z,74.3
2022-12-08T23:04:16.000Z,57.9
2022-12-08T23:05:34.000Z,60.4
2022-12-08T23:07:01.000Z,66.5
2022-12-08T23:09:45.000Z,67.3
2022-12-08T23:12:30.000Z,70.9
2022-12-08T23:15:15.000Z,80.7
2022-12-08T23:17:59.000Z,71.4
2022-12-08T23:20:44.000Z,73.3
2022-12-08T23:23:29.000Z,78.1
2022-12-08T23:26:13.000Z,95.9
2022-12-08T23:28:58.000Z,91
2022-12-08T23:31:43.000Z,59.6
2022-12-08T23:33:00.000Z,99.3
2022-12-08T23:34:27.000Z,77.2
2022-12-08T23:37:12.000Z,80.6
2022-12-08T23:39:56.000Z,78.6
2022-12-08T23:42:41.000Z,66
2022-12-08T23:45:26.000Z,74.4
2022-12-08T23:48:10.000Z,91.2
2022-12-08T23:50:55.000Z,60
2022-12-08T23:53:40.000Z,421.4
2022-12-08T23:56:24.000Z,88.7
2022-12-08T23:59:09.000Z,88.4
