createdAt,value
2019-01-19T00:00:08.240Z,80.87
2019-01-19T00:03:01.195Z,80.81
2019-01-19T00:05:54.497Z,80.80
2019-01-19T00:08:52.341Z,80.62
2019-01-19T00:11:59.762Z,80.62
2019-01-19T00:14:45.845Z,80.41
2019-01-19T00:18:01.945Z,80.10
2019-01-19T00:21:10.143Z,80.28
2019-01-19T00:24:15.862Z,80.35
2019-01-19T00:27:11.908Z,80.19
2019-01-19T00:30:18.490Z,80.24
2019-01-19T00:33:36.671Z,80.00
2019-01-19T00:36:50.331Z,79.85
2019-01-19T00:39:46.219Z,79.73
2019-01-19T00:42:30.568Z,79.49
2019-01-19T00:45:38.115Z,79.30
2019-01-19T00:48:39.048Z,79.49
2019-01-19T00:51:55.028Z,79.56
2019-01-19T00:54:33.186Z,79.84
2019-01-19T00:57:18.260Z,79.52
2019-01-19T00:59:53.693Z,79.78
2019-01-19T01:03:04.004Z,79.90
2019-01-19T01:05:47.989Z,80.01
2019-01-19T01:08:41.941Z,79.92
2019-01-19T01:11:59.758Z,79.93
2019-01-19T01:15:05.934Z,80.09
2019-01-19T01:18:02.403Z,79.95
2019-01-19T01:21:37.930Z,80.07
2019-01-19T01:24:39.520Z,80.05
2019-01-19T01:27:46.473Z,79.79
2019-01-19T01:30:50.824Z,79.63
2019-01-19T01:34:00.455Z,79.73
2019-01-19T01:36:43.926Z,79.39
2019-01-19T01:39:51.122Z,79.28
2019-01-19T01:43:00.393Z,79.35
2019-01-19T01:46:05.165Z,79.40
2019-01-19T01:49:19.234Z,79.31
2019-01-19T01:52:37.348Z,79.26
2019-01-19T01:55:33.259Z,79.24
2019-01-19T01:58:28.952Z,79.23
2019-01-19T02:01:26.156Z,79.23
2019-01-19T02:04:42.960Z,79.19
2019-01-19T02:08:08.802Z,79.18
2019-01-19T02:11:06.660Z,79.48
2019-01-19T02:14:01.367Z,79.64
2019-01-19T02:17:06.621Z,79.56
2019-01-19T02:20:08.875Z,79.74
2019-01-19T02:23:03.021Z,79.84
2019-01-19T02:26:15.678Z,79.67
2019-01-19T02:29:35.464Z,79.79
2019-01-19T02:32:49.570Z,79.95
2019-01-19T02:35:48.417Z,79.74
2019-01-19T02:38:20.258Z,79.28
2019-01-19T02:41:12.699Z,78.99
2019-01-19T02:44:19.797Z,78.97
2019-01-19T02:47:24.326Z,78.99
2019-01-19T02:50:36.928Z,79.16
2019-01-19T02:53:53.684Z,79.13
2019-01-19T02:56:58.786Z,78.91
2019-01-19T02:59:53.271Z,79.07
2019-01-19T03:03:16.761Z,79.23
2019-01-19T03:06:11.232Z,79.02
2019-01-19T03:09:31.328Z,78.69
2019-01-19T03:12:14.752Z,78.76
2019-01-19T03:15:17.483Z,78.45
2019-01-19T03:18:20.028Z,78.51
2019-01-19T03:21:15.544Z,78.81
2019-01-19T03:24:22.717Z,78.61
2019-01-19T03:27:23.149Z,78.96
2019-01-19T03:30:24.933Z,79.20
2019-01-19T03:34:00.564Z,79.34
2019-01-19T03:36:58.000Z,79.20
2019-01-19T03:39:53.227Z,79.09
2019-01-19T03:43:04.102Z,79.23
2019-01-19T03:46:18.547Z,79.35
2019-01-19T03:49:21.503Z,79.29
2019-01-19T03:52:07.647Z,79.04
2019-01-19T03:55:21.430Z,79.10
2019-01-19T03:58:04.235Z,79.24
2019-01-19T04:01:08.350Z,79.17
2019-01-19T04:04:00.069Z,79.55
2019-01-19T04:07:19.166Z,79.70
2019-01-19T04:10:06.888Z,79.26
2019-01-19T04:13:13.802Z,79.02
2019-01-19T04:16:09.332Z,78.62
2019-01-19T04:18:57.631Z,79.06
2019-01-19T04:22:07.861Z,79.04
2019-01-19T04:25:12.036Z,79.12
2019-01-19T04:27:41.976Z,79.25
2019-01-19T04:30:13.030Z,79.23
2019-01-19T04:32:42.946Z,79.38
2019-01-19T04:35:12.866Z,79.33
2019-01-19T04:37:42.727Z,79.24
2019-01-19T04:40:13.681Z,79.10
2019-01-19T04:42:45.211Z,79.09
2019-01-19T04:45:15.417Z,79.01
2019-01-19T04:47:45.358Z,79.19
2019-01-19T04:50:15.233Z,79.09
2019-01-19T04:52:45.558Z,79.20
2019-01-19T04:55:15.472Z,79.20
2019-01-19T04:57:45.406Z,79.34
2019-01-19T05:00:17.909Z,79.41
2019-01-19T05:02:48.346Z,79.33
2019-01-19T05:05:19.305Z,79.24
2019-01-19T05:07:49.149Z,79.31
2019-01-19T05:10:18.996Z,78.99
2019-01-19T05:12:49.429Z,78.79
2019-01-19T05:15:21.121Z,78.92
2019-01-19T05:17:51.152Z,78.93
2019-01-19T05:20:21.093Z,78.90
2019-01-19T05:22:50.963Z,78.70
2019-01-19T05:25:20.906Z,78.79
2019-01-19T05:27:50.809Z,78.92
2019-01-19T05:30:21.568Z,78.72
2019-01-19T05:32:52.226Z,78.51
2019-01-19T05:35:22.253Z,78.57
2019-01-19T05:37:52.181Z,78.37
2019-01-19T05:40:22.285Z,78.41
2019-01-19T05:42:52.204Z,78.22
2019-01-19T05:45:23.123Z,78.09
2019-01-19T05:47:53.393Z,78.12
2019-01-19T05:50:23.773Z,78.11
2019-01-19T05:52:53.691Z,78.07
2019-01-19T05:55:23.637Z,78.08
2019-01-19T05:57:53.549Z,77.92
2019-01-19T06:00:31.450Z,77.92
2019-01-19T06:03:01.395Z,77.80
2019-01-19T06:05:31.395Z,78.14
2019-01-19T06:08:01.361Z,78.41
2019-01-19T06:10:31.582Z,78.51
2019-01-19T06:13:01.536Z,78.26
2019-01-19T06:15:31.789Z,78.22
2019-01-19T06:18:02.059Z,78.20
2019-01-19T06:20:32.343Z,78.18
2019-01-19T06:23:02.275Z,78.23
2019-01-19T06:25:32.213Z,77.99
2019-01-19T06:28:02.175Z,78.18
2019-01-19T06:30:32.650Z,78.21
2019-01-19T06:33:02.871Z,78.18
2019-01-19T06:35:32.726Z,78.33
2019-01-19T06:38:02.578Z,78.34
2019-01-19T06:40:32.500Z,78.11
2019-01-19T06:43:02.415Z,78.00
2019-01-19T06:45:32.331Z,78.27
2019-01-19T06:48:02.563Z,78.31
2019-01-19T06:50:32.500Z,78.45
2019-01-19T06:53:02.754Z,78.17
2019-01-19T06:55:34.967Z,78.21
2019-01-19T06:58:04.907Z,78.11
2019-01-19T07:00:35.509Z,78.11
2019-01-19T07:03:05.564Z,78.34
2019-01-19T07:05:35.515Z,78.08
2019-01-19T07:08:05.575Z,77.98
2019-01-19T07:10:35.507Z,77.78
2019-01-19T07:13:05.468Z,77.79
2019-01-19T07:15:35.396Z,77.95
2019-01-19T07:18:05.418Z,77.88
2019-01-19T07:20:35.263Z,77.78
2019-01-19T07:23:05.465Z,77.95
2019-01-19T07:25:35.403Z,78.05
2019-01-19T07:28:05.325Z,77.97
2019-01-19T07:30:35.571Z,78.21
2019-01-19T07:33:06.529Z,77.91
2019-01-19T07:35:37.078Z,77.48
2019-01-19T07:38:07.332Z,77.77
2019-01-19T07:40:37.263Z,77.81
2019-01-19T07:43:09.509Z,77.74
2019-01-19T07:45:39.423Z,77.89
2019-01-19T07:48:09.543Z,78.00
2019-01-19T07:50:39.739Z,77.92
2019-01-19T07:53:09.660Z,77.89
2019-01-19T07:55:39.589Z,77.58
2019-01-19T07:58:09.534Z,77.86
2019-01-19T08:00:39.456Z,77.95
2019-01-19T08:03:09.383Z,77.99
2019-01-19T08:05:39.653Z,77.86
2019-01-19T08:08:09.569Z,78.00
2019-01-19T08:10:39.775Z,77.94
2019-01-19T08:13:09.606Z,77.89
2019-01-19T08:15:39.528Z,78.00
2019-01-19T08:18:09.440Z,78.26
2019-01-19T08:20:39.374Z,78.25
2019-01-19T08:23:09.314Z,78.14
2019-01-19T08:25:39.463Z,77.76
2019-01-19T08:28:09.429Z,77.26
2019-01-19T08:30:39.347Z,76.91
2019-01-19T08:33:09.300Z,76.84
2019-01-19T08:35:39.460Z,76.55
2019-01-19T08:38:09.386Z,75.86
2019-01-19T08:40:39.569Z,75.68
2019-01-19T08:43:31.422Z,75.23
2019-01-19T08:46:02.327Z,75.56
2019-01-19T08:48:32.241Z,75.45
2019-01-19T08:51:02.094Z,75.43
2019-01-19T08:53:32.100Z,75.24
2019-01-19T08:56:02.024Z,75.03
2019-01-19T08:58:32.735Z,73.72
2019-01-19T09:01:02.934Z,73.69
2019-01-19T09:03:32.863Z,73.79
2019-01-19T09:06:02.777Z,73.75
2019-01-19T09:08:32.720Z,73.67
2019-01-19T09:11:03.008Z,73.65
2019-01-19T09:13:33.962Z,72.88
2019-01-19T09:16:13.328Z,73.12
2019-01-19T09:18:43.245Z,73.06
2019-01-19T09:21:13.158Z,72.73
2019-01-19T09:23:56.364Z,72.76
2019-01-19T09:26:26.307Z,72.75
2019-01-19T09:28:56.115Z,72.61
2019-01-19T09:31:26.029Z,71.80
2019-01-19T09:33:56.334Z,71.74
2019-01-19T09:36:26.529Z,71.76
2019-01-19T09:38:56.468Z,71.03
2019-01-19T09:41:26.666Z,70.40
2019-01-19T09:43:56.606Z,70.46
2019-01-19T09:46:26.553Z,70.64
2019-01-19T09:48:56.803Z,71.08
2019-01-19T09:51:27.065Z,69.76
2019-01-19T09:53:56.986Z,70.05
2019-01-19T09:56:26.908Z,70.10
2019-01-19T09:58:57.024Z,69.52
2019-01-19T10:01:27.011Z,69.15
2019-01-19T10:03:56.863Z,68.72
2019-01-19T10:06:26.870Z,67.53
2019-01-19T10:08:56.787Z,67.92
2019-01-19T10:11:26.724Z,68.29
2019-01-19T10:13:56.993Z,68.04
2019-01-19T10:16:27.208Z,67.10
2019-01-19T10:18:57.130Z,67.08
2019-01-19T10:21:27.822Z,66.69
2019-01-19T10:23:57.733Z,66.32
2019-01-19T10:26:27.659Z,66.54
2019-01-19T10:28:58.315Z,67.00
2019-01-19T10:31:28.234Z,66.75
2019-01-19T10:33:58.216Z,65.44
2019-01-19T10:36:28.140Z,65.08
2019-01-19T10:38:58.067Z,64.22
2019-01-19T10:41:28.002Z,64.98
2019-01-19T10:43:57.944Z,65.33
2019-01-19T10:46:27.882Z,63.75
2019-01-19T10:48:57.837Z,63.07
2019-01-19T10:51:28.984Z,62.88
2019-01-19T10:53:59.067Z,62.61
2019-01-19T10:56:29.037Z,62.69
2019-01-19T10:58:59.222Z,62.18
2019-01-19T11:01:29.448Z,62.90
2019-01-19T11:03:59.391Z,63.24
2019-01-19T11:06:29.361Z,61.53
2019-01-19T11:08:59.992Z,61.80
2019-01-19T11:11:30.053Z,61.13
2019-01-19T11:13:59.909Z,61.59
2019-01-19T11:16:29.822Z,61.70
2019-01-19T11:18:59.746Z,61.39
2019-01-19T11:21:29.719Z,61.47
2019-01-19T11:23:59.908Z,61.86
2019-01-19T11:26:30.218Z,61.23
2019-01-19T11:29:00.080Z,62.00
2019-01-19T11:31:30.358Z,62.49
2019-01-19T11:34:00.296Z,62.40
2019-01-19T11:36:30.324Z,62.24
2019-01-19T11:39:00.240Z,61.01
2019-01-19T11:41:30.219Z,60.97
2019-01-19T11:44:00.144Z,60.80
2019-01-19T11:46:29.996Z,61.95
2019-01-19T11:48:59.935Z,61.62
2019-01-19T11:51:29.782Z,61.99
2019-01-19T11:53:59.752Z,62.46
2019-01-19T11:56:29.688Z,61.13
2019-01-19T11:58:59.545Z,61.21
2019-01-19T12:01:29.533Z,60.66
2019-01-19T12:03:59.860Z,60.51
2019-01-19T12:06:29.807Z,60.05
2019-01-19T12:08:59.743Z,60.98
2019-01-19T12:11:29.599Z,60.88
2019-01-19T12:14:00.573Z,59.40
2019-01-19T12:16:30.653Z,58.93
2019-01-19T12:19:00.914Z,58.44
2019-01-19T12:21:30.904Z,59.64
2019-01-19T12:24:01.129Z,59.38
2019-01-19T12:26:31.073Z,58.18
2019-01-19T12:29:00.947Z,59.00
2019-01-19T12:31:30.872Z,58.04
2019-01-19T12:34:00.817Z,57.96
2019-01-19T12:36:31.995Z,58.33
2019-01-19T12:39:02.895Z,57.77
2019-01-19T12:41:35.818Z,56.28
2019-01-19T12:44:06.439Z,56.17
2019-01-19T12:46:36.690Z,56.65
2019-01-19T12:49:06.659Z,57.44
2019-01-19T12:51:36.938Z,57.38
2019-01-19T12:54:06.933Z,58.03
2019-01-19T12:56:37.151Z,58.21
2019-01-19T12:59:07.890Z,57.07
2019-01-19T13:01:37.845Z,56.91
2019-01-19T13:04:07.762Z,57.46
2019-01-19T13:07:11.532Z,56.75
2019-01-19T13:09:54.308Z,56.32
2019-01-19T13:12:48.378Z,56.04
2019-01-19T13:16:15.138Z,55.81
2019-01-19T13:18:53.406Z,55.25
2019-01-19T13:21:59.410Z,55.11
2019-01-19T13:25:03.686Z,56.08
2019-01-19T13:28:10.870Z,56.44
2019-01-19T13:30:56.875Z,56.40
2019-01-19T13:34:16.874Z,56.84
2019-01-19T13:37:29.477Z,56.67
2019-01-19T13:40:32.803Z,57.18
2019-01-19T13:43:56.279Z,56.32
2019-01-19T13:46:47.259Z,55.80
2019-01-19T13:49:52.956Z,55.82
2019-01-19T13:52:41.546Z,56.00
2019-01-19T13:55:50.180Z,55.51
2019-01-19T13:58:33.417Z,55.14
2019-01-19T14:01:33.757Z,55.84
2019-01-19T14:04:31.302Z,55.67
2019-01-19T14:07:31.457Z,55.81
2019-01-19T14:10:48.825Z,54.25
2019-01-19T14:13:48.646Z,54.64
2019-01-19T14:16:50.434Z,55.31
2019-01-19T14:19:58.451Z,55.27
2019-01-19T14:22:57.643Z,53.30
2019-01-19T14:26:03.752Z,52.80
2019-01-19T14:29:07.358Z,52.10
2019-01-19T14:31:50.740Z,51.49
2019-01-19T14:34:46.265Z,51.55
2019-01-19T14:38:03.331Z,51.37
2019-01-19T14:41:17.578Z,51.26
2019-01-19T14:44:20.501Z,51.75
2019-01-19T14:47:11.645Z,51.61
2019-01-19T14:50:10.192Z,53.04
2019-01-19T14:53:17.483Z,53.91
2019-01-19T14:56:43.091Z,53.66
2019-01-19T14:59:53.540Z,53.85
2019-01-19T15:02:48.090Z,54.75
2019-01-19T15:05:24.628Z,54.79
2019-01-19T15:08:29.067Z,55.76
2019-01-19T15:11:21.503Z,56.34
2019-01-19T15:14:12.802Z,57.39
2019-01-19T15:16:58.192Z,57.87
2019-01-19T15:20:11.639Z,59.09
2019-01-19T15:23:25.253Z,59.62
2019-01-19T15:26:54.456Z,60.76
2019-01-19T15:29:48.881Z,61.03
2019-01-19T15:32:55.041Z,61.45
2019-01-19T15:36:08.345Z,61.45
2019-01-19T15:39:11.054Z,61.45
2019-01-19T15:42:10.411Z,62.37
2019-01-19T15:45:46.056Z,62.67
2019-01-19T15:49:04.168Z,62.73
2019-01-19T15:52:07.213Z,63.00
2019-01-19T15:55:00.892Z,63.41
2019-01-19T15:57:57.204Z,63.71
2019-01-19T16:00:49.969Z,63.79
2019-01-19T16:03:58.709Z,64.17
2019-01-19T16:06:42.289Z,64.77
2019-01-19T16:09:46.567Z,64.83
2019-01-19T16:12:57.133Z,65.01
2019-01-19T16:16:14.213Z,65.36
2019-01-19T16:19:34.051Z,65.94
2019-01-19T16:22:20.009Z,65.34
2019-01-19T16:25:21.911Z,65.30
2019-01-19T16:28:11.587Z,66.06
2019-01-19T16:31:30.939Z,66.01
2019-01-19T16:34:31.094Z,66.14
2019-01-19T16:37:17.066Z,66.41
2019-01-19T16:40:16.416Z,66.12
2019-01-19T16:43:23.377Z,66.03
2019-01-19T16:46:02.923Z,66.07
2019-01-19T16:48:51.431Z,66.07
2019-01-19T16:51:52.590Z,66.43
2019-01-19T16:54:51.259Z,66.86
2019-01-19T16:58:08.286Z,67.09
2019-01-19T17:01:15.587Z,67.09
2019-01-19T17:04:28.605Z,66.81
2019-01-19T17:07:35.661Z,67.28
2019-01-19T17:10:32.115Z,67.35
2019-01-19T17:13:35.045Z,67.34
2019-01-19T17:16:34.242Z,67.31
2019-01-19T17:19:50.187Z,67.76
2019-01-19T17:22:57.154Z,67.23
2019-01-19T17:25:58.720Z,67.24
2019-01-19T17:28:43.778Z,67.38
2019-01-19T17:31:29.856Z,67.61
2019-01-19T17:34:38.834Z,67.68
2019-01-19T17:37:17.227Z,67.70
2019-01-19T17:40:04.680Z,67.58
2019-01-19T17:42:53.783Z,67.57
2019-01-19T17:45:56.092Z,67.62
2019-01-19T17:49:31.425Z,67.40
2019-01-19T17:52:41.424Z,67.71
2019-01-19T17:55:33.356Z,67.99
2019-01-19T17:58:26.558Z,68.25
2019-01-19T18:01:44.830Z,67.98
2019-01-19T18:04:33.714Z,68.47
2019-01-19T18:07:31.767Z,68.72
2019-01-19T18:10:36.536Z,68.96
2019-01-19T18:13:55.442Z,68.82
2019-01-19T18:16:54.278Z,69.12
2019-01-19T18:19:41.776Z,68.95
2019-01-19T18:22:35.375Z,69.08
2019-01-19T18:25:31.499Z,69.11
2019-01-19T18:28:29.374Z,69.07
2019-01-19T18:31:43.587Z,69.50
2019-01-19T18:35:06.917Z,69.49
2019-01-19T18:38:13.023Z,69.21
2019-01-19T18:41:32.147Z,69.04
2019-01-19T18:44:28.768Z,69.37
2019-01-19T18:47:32.199Z,68.93
2019-01-19T18:50:55.223Z,68.90
2019-01-19T18:54:12.290Z,69.14
2019-01-19T18:57:22.127Z,69.35
2019-01-19T19:00:22.287Z,69.56
2019-01-19T19:03:21.801Z,69.64
2019-01-19T19:06:26.566Z,69.57
2019-01-19T19:09:19.659Z,69.53
2019-01-19T19:12:16.071Z,69.91
2019-01-19T19:15:21.942Z,69.14
2019-01-19T19:18:32.016Z,69.59
2019-01-19T19:21:25.891Z,69.70
2019-01-19T19:24:51.565Z,69.29
2019-01-19T19:28:07.304Z,69.23
2019-01-19T19:31:13.801Z,69.13
2019-01-19T19:34:34.064Z,68.74
2019-01-19T19:37:32.620Z,68.36
2019-01-19T19:40:52.973Z,68.11
2019-01-19T19:43:50.951Z,68.38
2019-01-19T19:46:42.286Z,67.95
2019-01-19T19:49:49.362Z,68.29
2019-01-19T19:52:19.491Z,68.10
2019-01-19T19:54:51.567Z,68.27
2019-01-19T19:57:30.617Z,68.68
2019-01-19T20:00:00.771Z,69.25
2019-01-19T20:02:32.490Z,68.65
2019-01-19T20:05:02.642Z,68.59
2019-01-19T20:07:32.978Z,68.92
2019-01-19T20:10:03.050Z,68.65
2019-01-19T20:12:34.691Z,68.67
2019-01-19T20:15:06.925Z,68.53
2019-01-19T20:17:37.077Z,68.38
2019-01-19T20:20:07.608Z,68.07
2019-01-19T20:22:37.726Z,66.46
2019-01-19T20:25:08.034Z,66.41
2019-01-19T20:27:38.079Z,66.50
2019-01-19T20:30:10.327Z,66.15
2019-01-19T20:32:40.446Z,66.10
2019-01-19T20:35:10.815Z,66.40
2019-01-19T20:37:41.672Z,66.46
2019-01-19T20:40:12.079Z,66.00
2019-01-19T20:42:42.238Z,66.06
2019-01-19T20:45:12.763Z,66.09
2019-01-19T20:47:42.887Z,66.52
2019-01-19T20:50:13.421Z,66.61
2019-01-19T20:52:43.510Z,66.42
2019-01-19T20:55:13.756Z,66.47
2019-01-19T20:57:43.897Z,66.57
2019-01-19T21:00:16.337Z,66.82
2019-01-19T21:02:46.821Z,66.50
2019-01-19T21:05:16.853Z,66.58
2019-01-19T21:07:47.053Z,66.12
2019-01-19T21:10:18.059Z,66.23
2019-01-19T21:12:48.282Z,66.56
2019-01-19T21:15:18.583Z,66.31
2019-01-19T21:17:55.607Z,66.77
2019-01-19T21:20:20.592Z,66.79
2019-01-19T21:22:50.718Z,66.08
2019-01-19T21:25:20.836Z,65.29
2019-01-19T21:27:50.937Z,65.62
2019-01-19T21:30:21.009Z,65.92
2019-01-19T21:32:51.251Z,66.08
2019-01-19T21:35:21.368Z,65.67
2019-01-19T21:37:51.521Z,65.77
2019-01-19T21:40:21.667Z,65.53
2019-01-19T21:42:51.685Z,65.48
2019-01-19T21:45:21.761Z,65.41
2019-01-19T21:47:51.884Z,65.97
2019-01-19T21:50:21.963Z,65.32
2019-01-19T21:52:52.107Z,65.56
2019-01-19T21:55:22.162Z,65.37
2019-01-19T21:57:52.203Z,65.95
2019-01-19T22:00:22.404Z,66.10
2019-01-19T22:02:52.485Z,66.16
2019-01-19T22:05:22.665Z,67.08
2019-01-19T22:07:52.726Z,67.40
2019-01-19T22:10:23.633Z,67.56
2019-01-19T22:12:53.757Z,67.81
2019-01-19T22:15:23.827Z,67.62
2019-01-19T22:17:53.883Z,67.60
2019-01-19T22:20:24.023Z,67.50
2019-01-19T22:22:54.125Z,67.58
2019-01-19T22:25:24.167Z,67.84
2019-01-19T22:27:54.249Z,67.89
2019-01-19T22:30:25.337Z,68.05
2019-01-19T22:32:56.733Z,67.89
2019-01-19T22:35:29.112Z,67.72
2019-01-19T22:37:59.324Z,67.70
2019-01-19T22:40:29.965Z,67.44
2019-01-19T22:43:02.973Z,67.54
2019-01-19T22:45:33.091Z,68.06
2019-01-19T22:48:04.715Z,68.43
2019-01-19T22:50:34.776Z,67.70
2019-01-19T22:53:04.894Z,68.49
2019-01-19T22:55:34.947Z,68.75
2019-01-19T22:58:05.018Z,68.71
2019-01-19T23:01:00.673Z,68.30
2019-01-19T23:03:33.829Z,68.75
2019-01-19T23:06:03.955Z,69.79
2019-01-19T23:08:34.105Z,69.38
2019-01-19T23:11:05.012Z,68.87
2019-01-19T23:13:35.081Z,69.34
2019-01-19T23:16:05.791Z,69.89
2019-01-19T23:18:35.989Z,69.36
2019-01-19T23:21:06.002Z,69.27
2019-01-19T23:23:37.072Z,69.48
2019-01-19T23:26:07.254Z,69.60
2019-01-19T23:28:38.573Z,69.50
2019-01-19T23:31:08.653Z,69.17
2019-01-19T23:33:38.704Z,69.69
2019-01-19T23:36:08.767Z,69.91
2019-01-19T23:38:38.947Z,69.57
2019-01-19T23:41:09.774Z,69.27
2019-01-19T23:43:39.837Z,69.79
2019-01-19T23:46:09.900Z,69.46
2019-01-19T23:48:40.002Z,69.40
2019-01-19T23:51:10.040Z,69.83
2019-01-19T23:53:40.181Z,69.98
2019-01-19T23:56:10.179Z,70.31
2019-01-19T23:58:40.314Z,69.78
