createdAt,value
2024-01-16T00:00:58.450Z,16.90
2024-01-16T00:01:58.410Z,16.90
2024-01-16T00:02:58.342Z,16.90
2024-01-16T00:03:58.360Z,16.90
2024-01-16T00:04:58.331Z,16.90
2024-01-16T00:05:58.445Z,16.90
2024-01-16T00:06:58.376Z,16.90
2024-01-16T00:07:58.292Z,16.90
2024-01-16T00:08:58.293Z,16.90
2024-01-16T00:09:58.288Z,16.90
2024-01-16T00:10:58.260Z,16.90
2024-01-16T00:11:58.237Z,16.90
2024-01-16T00:12:58.232Z,16.90
2024-01-16T00:13:58.213Z,16.90
2024-01-16T00:14:58.222Z,16.90
2024-01-16T00:15:58.207Z,16.90
2024-01-16T00:16:58.183Z,16.90
2024-01-16T00:17:58.257Z,16.90
2024-01-16T00:18:58.197Z,16.90
2024-01-16T00:19:58.160Z,16.90
2024-01-16T00:20:58.149Z,16.90
2024-01-16T00:21:58.145Z,16.90
2024-01-16T00:22:58.122Z,16.90
2024-01-16T00:23:58.118Z,16.90
2024-01-16T00:24:58.115Z,16.90
2024-01-16T00:25:58.132Z,16.90
2024-01-16T00:26:58.068Z,16.90
2024-01-16T00:27:58.080Z,16.90
2024-01-16T00:28:58.067Z,16.90
2024-01-16T00:29:58.034Z,16.90
2024-01-16T00:30:58.037Z,16.90
2024-01-16T00:31:58.016Z,16.90
2024-01-16T00:32:58.105Z,16.90
2024-01-16T00:33:58.126Z,16.90
2024-01-16T00:34:57.996Z,16.90
2024-01-16T00:35:58.019Z,16.90
2024-01-16T00:36:57.983Z,16.90
2024-01-16T00:37:57.975Z,16.90
2024-01-16T00:38:57.964Z,16.90
2024-01-16T00:39:57.950Z,16.90
2024-01-16T00:40:57.941Z,16.90
2024-01-16T00:41:57.942Z,16.90
2024-01-16T00:42:57.918Z,16.90
2024-01-16T00:43:57.914Z,16.90
2024-01-16T00:44:57.903Z,16.90
2024-01-16T00:45:57.955Z,16.90
2024-01-16T00:46:57.881Z,16.90
2024-01-16T00:47:58.088Z,16.90
2024-01-16T00:48:57.925Z,16.90
2024-01-16T00:49:57.867Z,16.90
2024-01-16T00:50:57.848Z,16.90
2024-01-16T00:51:57.830Z,16.90
2024-01-16T00:52:57.817Z,16.90
2024-01-16T00:53:57.821Z,16.90
2024-01-16T00:54:57.809Z,16.90
2024-01-16T00:55:57.949Z,16.90
2024-01-16T00:56:57.821Z,16.90
2024-01-16T00:57:57.808Z,16.90
2024-01-16T00:58:57.815Z,16.90
2024-01-16T00:59:57.795Z,16.90
2024-01-16T01:00:57.805Z,16.90
2024-01-16T01:01:57.787Z,16.90
2024-01-16T01:02:57.781Z,16.90
2024-01-16T01:03:57.961Z,16.90
2024-01-16T01:04:57.769Z,16.90
2024-01-16T01:05:57.838Z,16.90
2024-01-16T01:06:57.723Z,16.90
2024-01-16T01:07:57.716Z,16.90
2024-01-16T01:08:57.697Z,16.90
2024-01-16T01:09:57.674Z,16.90
2024-01-16T01:10:57.701Z,16.90
2024-01-16T01:11:57.664Z,16.90
2024-01-16T01:12:57.655Z,16.90
2024-01-16T01:13:57.664Z,16.90
2024-01-16T01:14:57.721Z,16.90
2024-01-16T01:15:57.647Z,16.90
2024-01-16T01:16:57.618Z,16.90
2024-01-16T01:17:57.734Z,16.90
2024-01-16T01:18:57.665Z,16.90
2024-01-16T01:19:57.597Z,16.90
2024-01-16T01:20:57.632Z,16.90
2024-01-16T01:21:57.591Z,16.90
2024-01-16T01:22:57.556Z,16.90
2024-01-16T01:23:57.605Z,16.90
2024-01-16T01:24:57.534Z,16.90
2024-01-16T01:25:57.538Z,16.90
2024-01-16T01:26:57.508Z,16.90
2024-01-16T01:27:57.487Z,16.90
2024-01-16T01:28:57.473Z,16.90
2024-01-16T01:29:57.469Z,16.90
2024-01-16T01:30:57.500Z,16.90
2024-01-16T01:31:57.471Z,16.90
2024-01-16T01:32:57.518Z,16.90
2024-01-16T01:33:57.500Z,16.90
2024-01-16T01:34:57.401Z,16.90
2024-01-16T01:35:57.403Z,16.90
2024-01-16T01:36:57.373Z,16.90
2024-01-16T01:37:57.369Z,16.90
2024-01-16T01:38:57.343Z,16.90
2024-01-16T01:39:57.342Z,16.90
2024-01-16T01:40:57.317Z,16.90
2024-01-16T01:41:57.365Z,16.90
2024-01-16T01:42:57.292Z,16.90
2024-01-16T01:43:57.283Z,16.90
2024-01-16T01:44:57.314Z,16.90
2024-01-16T01:45:57.271Z,16.90
2024-01-16T01:46:57.253Z,16.90
2024-01-16T01:47:57.292Z,16.90
2024-01-16T01:48:57.286Z,16.90
2024-01-16T01:49:57.197Z,16.90
2024-01-16T01:50:57.180Z,16.90
2024-01-16T01:51:57.173Z,16.90
2024-01-16T01:52:57.162Z,16.90
2024-01-16T01:53:57.144Z,16.90
2024-01-16T01:54:57.135Z,16.90
2024-01-16T01:55:57.151Z,16.90
2024-01-16T01:56:57.117Z,16.90
2024-01-16T01:57:57.106Z,16.90
2024-01-16T01:58:57.086Z,16.90
2024-01-16T01:59:57.081Z,16.90
2024-01-16T02:00:57.090Z,16.90
2024-01-16T02:01:57.053Z,16.90
2024-01-16T02:02:57.115Z,16.90
2024-01-16T02:03:57.031Z,16.90
2024-01-16T02:04:57.052Z,16.90
2024-01-16T02:05:57.103Z,16.90
2024-01-16T02:06:56.993Z,16.90
2024-01-16T02:07:56.992Z,16.90
2024-01-16T02:08:56.972Z,16.90
2024-01-16T02:09:56.960Z,16.90
2024-01-16T02:10:56.958Z,16.90
2024-01-16T02:11:56.965Z,16.90
2024-01-16T02:12:56.930Z,16.90
2024-01-16T02:13:56.928Z,16.90
2024-01-16T02:14:56.921Z,16.90
2024-01-16T02:15:56.899Z,16.90
2024-01-16T02:16:56.890Z,16.90
2024-01-16T02:17:56.974Z,16.90
2024-01-16T02:18:56.895Z,16.90
2024-01-16T02:19:56.888Z,16.90
2024-01-16T02:20:56.837Z,16.90
2024-01-16T02:21:56.833Z,16.90
2024-01-16T02:22:56.820Z,16.90
2024-01-16T02:23:56.813Z,16.90
2024-01-16T02:24:56.797Z,16.90
2024-01-16T02:25:56.769Z,16.90
2024-01-16T02:26:56.798Z,16.90
2024-01-16T02:27:56.756Z,16.90
2024-01-16T02:28:56.735Z,16.90
2024-01-16T02:29:56.731Z,16.90
2024-01-16T02:30:56.780Z,16.90
2024-01-16T02:31:56.696Z,16.90
2024-01-16T02:32:56.753Z,16.90
2024-01-16T02:33:56.703Z,16.90
2024-01-16T02:34:56.657Z,16.90
2024-01-16T02:35:56.656Z,16.90
2024-01-16T02:36:56.661Z,16.90
2024-01-16T02:37:56.630Z,16.90
2024-01-16T02:38:56.668Z,16.90
2024-01-16T02:39:56.612Z,16.90
2024-01-16T02:40:56.611Z,16.90
2024-01-16T02:41:56.593Z,16.90
2024-01-16T02:42:56.578Z,16.90
2024-01-16T02:43:56.566Z,16.90
2024-01-16T02:44:56.605Z,16.90
2024-01-16T02:45:56.533Z,16.90
2024-01-16T02:46:56.535Z,16.90
2024-01-16T02:47:56.639Z,16.90
2024-01-16T02:48:56.555Z,16.90
2024-01-16T02:49:56.487Z,16.90
2024-01-16T02:50:56.535Z,16.90
2024-01-16T02:51:56.473Z,16.90
2024-01-16T02:52:56.451Z,16.90
2024-01-16T02:53:56.446Z,16.90
2024-01-16T02:54:56.435Z,16.90
2024-01-16T02:55:56.419Z,16.90
2024-01-16T02:56:56.451Z,16.90
2024-01-16T02:57:56.411Z,16.90
2024-01-16T02:58:56.396Z,16.90
2024-01-16T02:59:56.378Z,16.90
2024-01-16T03:00:56.420Z,16.90
2024-01-16T03:01:56.598Z,16.90
2024-01-16T03:02:56.415Z,16.90
2024-01-16T03:03:56.336Z,16.90
2024-01-16T03:04:56.324Z,16.90
2024-01-16T03:05:56.376Z,16.90
2024-01-16T03:06:56.416Z,16.90
2024-01-16T03:07:56.289Z,16.90
2024-01-16T03:08:56.320Z,16.90
2024-01-16T03:09:56.258Z,16.90
2024-01-16T03:10:56.243Z,16.90
2024-01-16T03:11:56.286Z,16.90
2024-01-16T03:12:56.224Z,16.90
2024-01-16T03:13:56.227Z,16.90
2024-01-16T03:14:56.217Z,16.90
2024-01-16T03:15:56.220Z,16.90
2024-01-16T03:16:56.186Z,16.90
2024-01-16T03:17:56.294Z,16.90
2024-01-16T03:18:56.304Z,16.90
2024-01-16T03:19:56.182Z,16.90
2024-01-16T03:20:56.253Z,16.90
2024-01-16T03:21:56.174Z,16.90
2024-01-16T03:22:56.153Z,16.90
2024-01-16T03:23:56.244Z,16.90
2024-01-16T03:24:56.147Z,16.90
2024-01-16T03:25:56.139Z,16.90
2024-01-16T03:26:56.178Z,16.90
2024-01-16T03:27:56.118Z,16.90
2024-01-16T03:28:56.106Z,16.90
2024-01-16T03:29:56.129Z,16.90
2024-01-16T03:30:56.416Z,16.90
2024-01-16T03:31:56.098Z,16.90
2024-01-16T03:32:56.117Z,16.90
2024-01-16T03:33:56.088Z,16.90
2024-01-16T03:34:56.034Z,16.90
2024-01-16T03:35:56.073Z,16.90
2024-01-16T03:36:56.005Z,16.90
2024-01-16T03:37:55.989Z,16.90
2024-01-16T03:38:56.034Z,16.90
2024-01-16T03:39:56.004Z,16.90
2024-01-16T03:40:55.965Z,16.90
2024-01-16T03:41:56.036Z,16.90
2024-01-16T03:42:55.972Z,16.90
2024-01-16T03:43:55.977Z,16.90
2024-01-16T03:44:55.972Z,16.90
2024-01-16T03:45:55.934Z,16.90
2024-01-16T03:46:55.932Z,16.90
2024-01-16T03:47:56.175Z,16.90
2024-01-16T03:48:56.032Z,16.90
2024-01-16T03:49:55.904Z,16.90
2024-01-16T03:50:55.925Z,16.90
2024-01-16T03:51:55.827Z,16.90
2024-01-16T03:52:55.902Z,16.90
2024-01-16T03:53:55.834Z,16.90
2024-01-16T03:54:55.811Z,16.90
2024-01-16T03:55:55.786Z,16.90
2024-01-16T03:56:55.854Z,16.90
2024-01-16T03:57:55.774Z,16.90
2024-01-16T03:58:55.765Z,16.90
2024-01-16T03:59:55.771Z,16.90
2024-01-16T04:00:55.770Z,16.90
2024-01-16T04:01:55.721Z,16.90
2024-01-16T04:02:55.776Z,16.90
2024-01-16T04:03:55.824Z,16.90
2024-01-16T04:04:55.722Z,16.90
2024-01-16T04:05:55.764Z,16.90
2024-01-16T04:06:55.683Z,16.90
2024-01-16T04:07:55.672Z,16.90
2024-01-16T04:08:55.695Z,16.90
2024-01-16T04:09:55.645Z,16.90
2024-01-16T04:10:55.639Z,16.90
2024-01-16T04:11:55.646Z,16.90
2024-01-16T04:12:55.633Z,16.90
2024-01-16T04:13:55.606Z,16.90
2024-01-16T04:14:55.602Z,16.90
2024-01-16T04:15:55.598Z,16.90
2024-01-16T04:16:55.586Z,16.90
2024-01-16T04:17:55.585Z,16.90
2024-01-16T04:18:55.683Z,16.90
2024-01-16T04:19:55.570Z,16.90
2024-01-16T04:20:55.611Z,16.90
2024-01-16T04:21:55.566Z,16.90
2024-01-16T04:22:55.536Z,16.90
2024-01-16T04:23:55.587Z,16.90
2024-01-16T04:24:55.521Z,16.90
2024-01-16T04:25:55.531Z,16.90
2024-01-16T04:27:02.792Z,18.88
2024-01-16T04:28:03.507Z,18.06
2024-01-16T04:29:02.784Z,17.57
2024-01-16T04:30:02.788Z,17.27
2024-01-16T04:31:09.992Z,17.05
2024-01-16T04:32:10.099Z,16.94
2024-01-16T04:33:10.102Z,16.87
2024-01-16T04:34:10.090Z,16.82
2024-01-16T04:35:10.133Z,16.77
2024-01-16T04:36:10.038Z,16.75
2024-01-16T04:37:10.039Z,16.73
2024-01-16T04:38:10.091Z,16.71
2024-01-16T04:39:10.073Z,16.71
2024-01-16T04:40:10.102Z,16.70
2024-01-16T04:41:10.081Z,16.70
2024-01-16T04:42:10.079Z,16.68
2024-01-16T04:43:10.087Z,16.68
2024-01-16T04:44:10.132Z,16.68
2024-01-16T04:45:10.105Z,16.67
2024-01-16T04:46:10.114Z,16.66
2024-01-16T04:47:10.175Z,16.66
2024-01-16T04:48:10.301Z,16.64
2024-01-16T04:49:10.193Z,16.63
2024-01-16T04:50:10.204Z,16.62
2024-01-16T04:51:10.173Z,16.64
2024-01-16T04:52:10.196Z,16.64
2024-01-16T04:53:10.205Z,16.62
2024-01-16T04:54:10.208Z,16.61
2024-01-16T04:55:10.228Z,16.61
2024-01-16T04:56:10.293Z,16.61
2024-01-16T04:57:10.263Z,16.61
2024-01-16T04:58:10.252Z,16.60
2024-01-16T04:59:10.321Z,16.59
2024-01-16T05:00:10.296Z,16.58
2024-01-16T05:01:10.357Z,16.58
2024-01-16T05:02:10.388Z,16.57
2024-01-16T05:03:10.333Z,16.56
2024-01-16T05:04:10.458Z,16.56
2024-01-16T05:05:10.461Z,16.55
2024-01-16T05:06:10.442Z,16.54
2024-01-16T05:07:10.378Z,16.54
2024-01-16T05:08:10.517Z,16.53
2024-01-16T05:09:10.385Z,16.52
2024-01-16T05:10:10.401Z,16.51
2024-01-16T05:11:10.414Z,16.50
2024-01-16T05:12:10.409Z,16.51
2024-01-16T05:13:10.406Z,16.52
2024-01-16T05:14:10.436Z,16.52
2024-01-16T05:15:10.432Z,16.52
2024-01-16T05:16:10.439Z,16.51
2024-01-16T05:17:10.471Z,16.52
2024-01-16T05:18:10.652Z,16.52
2024-01-16T05:19:10.541Z,16.52
2024-01-16T05:20:10.521Z,16.52
2024-01-16T05:21:10.570Z,16.51
2024-01-16T05:22:10.511Z,16.50
2024-01-16T05:23:10.574Z,16.50
2024-01-16T05:24:10.570Z,16.49
2024-01-16T05:25:10.592Z,16.49
2024-01-16T05:26:10.629Z,16.50
2024-01-16T05:27:10.661Z,16.49
2024-01-16T05:28:10.685Z,16.49
2024-01-16T05:29:10.755Z,16.49
2024-01-16T05:30:10.798Z,16.49
2024-01-16T05:31:10.889Z,16.50
2024-01-16T05:32:10.842Z,16.48
2024-01-16T05:33:10.971Z,16.47
2024-01-16T05:34:11.038Z,16.47
2024-01-16T05:35:11.040Z,16.46
2024-01-16T05:36:10.892Z,16.47
2024-01-16T05:37:10.907Z,16.47
2024-01-16T05:38:10.959Z,16.48
2024-01-16T05:39:10.963Z,16.49
2024-01-16T05:40:10.980Z,16.49
2024-01-16T05:41:11.024Z,16.48
2024-01-16T05:42:11.024Z,16.48
2024-01-16T05:43:11.077Z,16.47
2024-01-16T05:44:11.113Z,16.46
2024-01-16T05:45:11.131Z,16.45
2024-01-16T05:46:11.146Z,16.44
2024-01-16T05:47:11.229Z,16.45
2024-01-16T05:48:11.300Z,16.45
2024-01-16T05:49:11.327Z,16.44
2024-01-16T05:50:11.363Z,16.44
2024-01-16T05:51:11.346Z,16.44
2024-01-16T05:52:11.309Z,16.44
2024-01-16T05:53:11.390Z,16.43
2024-01-16T05:54:11.385Z,16.43
2024-01-16T05:55:11.408Z,16.42
2024-01-16T05:56:11.451Z,16.42
2024-01-16T05:57:11.469Z,16.42
2024-01-16T05:58:14.962Z,16.43
2024-01-16T05:59:11.539Z,16.43
2024-01-16T06:00:11.519Z,16.44
2024-01-16T06:01:11.542Z,16.44
2024-01-16T06:02:11.547Z,16.45
2024-01-16T06:03:11.576Z,16.47
2024-01-16T06:04:14.417Z,16.47
2024-01-16T06:05:11.654Z,16.48
2024-01-16T06:06:11.710Z,16.50
2024-01-16T06:07:11.584Z,16.50
2024-01-16T06:08:11.663Z,16.52
2024-01-16T06:09:11.605Z,16.52
2024-01-16T06:10:11.623Z,16.53
2024-01-16T06:11:14.383Z,16.52
2024-01-16T06:12:11.648Z,16.54
2024-01-16T06:13:11.663Z,16.54
2024-01-16T06:14:11.707Z,16.54
2024-01-16T06:15:11.690Z,16.54
2024-01-16T06:16:11.714Z,16.53
2024-01-16T06:17:11.738Z,16.53
2024-01-16T06:18:11.907Z,16.53
2024-01-16T06:19:11.815Z,16.54
2024-01-16T06:20:11.805Z,16.53
2024-01-16T06:21:11.768Z,16.53
2024-01-16T06:22:11.789Z,16.52
2024-01-16T06:23:11.836Z,16.52
2024-01-16T06:24:11.831Z,16.51
2024-01-16T06:25:11.839Z,16.52
2024-01-16T06:26:11.869Z,16.54
2024-01-16T06:27:11.865Z,16.57
2024-01-16T06:28:11.868Z,16.60
2024-01-16T06:29:21.418Z,16.63
2024-01-16T06:30:13.038Z,16.62
2024-01-16T06:31:11.943Z,16.61
2024-01-16T06:32:11.944Z,16.59
2024-01-16T06:33:11.986Z,16.57
2024-01-16T06:34:12.048Z,16.56
2024-01-16T06:35:11.977Z,16.55
2024-01-16T06:36:11.974Z,16.53
2024-01-16T06:37:11.990Z,16.52
2024-01-16T06:38:12.054Z,16.52
2024-01-16T06:39:12.019Z,16.51
2024-01-16T06:40:12.032Z,16.51
2024-01-16T06:41:12.069Z,16.49
2024-01-16T06:42:12.074Z,16.47
2024-01-16T06:43:12.084Z,16.47
2024-01-16T06:44:12.112Z,16.46
2024-01-16T06:45:12.110Z,16.45
2024-01-16T06:46:12.113Z,16.44
2024-01-16T06:47:12.156Z,16.43
2024-01-16T06:48:12.389Z,16.43
2024-01-16T06:49:12.258Z,16.44
2024-01-16T06:50:12.218Z,16.43
2024-01-16T06:51:12.188Z,16.43
2024-01-16T06:52:12.204Z,16.43
2024-01-16T06:53:13.740Z,16.42
2024-01-16T06:54:12.335Z,16.41
2024-01-16T06:55:12.361Z,16.41
2024-01-16T06:56:12.411Z,16.41
2024-01-16T06:57:12.421Z,16.40
2024-01-16T06:58:12.437Z,16.41
2024-01-16T06:59:12.552Z,16.41
2024-01-16T07:00:12.497Z,16.40
2024-01-16T07:01:12.633Z,16.39
2024-01-16T07:02:12.577Z,16.38
2024-01-16T07:03:12.561Z,16.37
2024-01-16T07:04:13.180Z,16.37
2024-01-16T07:05:12.711Z,16.36
2024-01-16T07:06:12.717Z,16.37
2024-01-16T07:07:13.628Z,16.37
2024-01-16T07:08:12.713Z,16.36
2024-01-16T07:09:12.705Z,16.39
2024-01-16T07:10:12.732Z,16.38
2024-01-16T07:11:12.852Z,16.38
2024-01-16T07:12:12.789Z,16.37
2024-01-16T07:13:12.824Z,16.37
2024-01-16T07:14:12.911Z,16.37
2024-01-16T07:15:12.853Z,16.36
2024-01-16T07:16:12.946Z,16.36
2024-01-16T07:17:12.978Z,16.36
2024-01-16T07:18:13.119Z,16.36
2024-01-16T07:19:13.197Z,16.35
2024-01-16T07:20:13.067Z,16.35
2024-01-16T07:21:13.041Z,16.33
2024-01-16T07:22:13.062Z,16.34
2024-01-16T07:23:13.106Z,16.33
2024-01-16T07:24:13.119Z,16.33
2024-01-16T07:25:13.146Z,16.35
2024-01-16T07:26:13.219Z,16.38
2024-01-16T07:27:13.208Z,16.43
2024-01-16T07:28:13.226Z,16.43
2024-01-16T07:29:13.333Z,16.28
2024-01-16T07:30:13.528Z,15.97
2024-01-16T07:31:13.410Z,15.62
2024-01-16T07:32:14.142Z,15.18
2024-01-16T07:33:13.688Z,15.21
2024-01-16T07:34:13.754Z,15.38
2024-01-16T07:35:13.762Z,15.52
2024-01-16T07:36:13.774Z,15.65
2024-01-16T07:37:13.812Z,15.74
2024-01-16T07:38:16.660Z,15.83
2024-01-16T07:39:13.921Z,15.91
2024-01-16T07:40:14.637Z,15.99
2024-01-16T07:41:14.007Z,16.05
2024-01-16T07:42:13.984Z,16.13
2024-01-16T07:43:14.009Z,16.18
2024-01-16T07:44:14.653Z,16.25
2024-01-16T07:45:14.076Z,16.30
2024-01-16T07:46:14.056Z,16.35
2024-01-16T07:47:14.114Z,16.41
2024-01-16T07:48:14.154Z,16.47
2024-01-16T07:49:14.143Z,16.52
2024-01-16T07:50:14.178Z,16.58
2024-01-16T07:51:14.151Z,16.66
2024-01-16T07:52:14.167Z,16.71
2024-01-16T07:53:14.184Z,16.74
2024-01-16T07:54:14.210Z,16.80
2024-01-16T07:55:14.196Z,16.84
2024-01-16T07:56:14.242Z,16.90
2024-01-16T07:57:14.228Z,16.93
2024-01-16T07:58:14.229Z,16.96
2024-01-16T07:59:14.238Z,16.96
2024-01-16T08:00:15.132Z,16.98
2024-01-16T08:01:14.395Z,16.98
2024-01-16T08:02:14.352Z,16.99
2024-01-16T08:03:14.437Z,17.00
2024-01-16T08:04:14.536Z,16.99
2024-01-16T08:05:14.621Z,16.99
2024-01-16T08:06:14.736Z,16.98
2024-01-16T08:07:14.683Z,16.98
2024-01-16T08:08:15.586Z,16.97
2024-01-16T08:09:14.864Z,16.97
2024-01-16T08:10:17.170Z,16.98
2024-01-16T08:11:14.915Z,16.99
2024-01-16T08:12:14.891Z,16.98
2024-01-16T08:13:14.906Z,16.97
2024-01-16T08:14:14.956Z,16.99
2024-01-16T08:15:14.935Z,16.98
2024-01-16T08:16:14.984Z,17.05
2024-01-16T08:17:14.989Z,17.11
2024-01-16T08:18:15.155Z,17.09
2024-01-16T08:19:15.075Z,17.05
2024-01-16T08:20:15.017Z,17.00
2024-01-16T08:21:15.005Z,16.96
2024-01-16T08:22:15.009Z,16.97
2024-01-16T08:23:15.134Z,17.02
2024-01-16T08:24:15.053Z,17.05
2024-01-16T08:25:15.593Z,17.07
2024-01-16T08:26:15.090Z,17.02
2024-01-16T08:27:15.109Z,16.98
2024-01-16T08:28:15.125Z,16.93
2024-01-16T08:29:15.149Z,16.87
2024-01-16T08:30:15.257Z,16.83
2024-01-16T08:31:15.134Z,16.79
2024-01-16T08:32:15.234Z,16.76
2024-01-16T08:33:16.845Z,16.73
2024-01-16T08:34:15.325Z,16.70
2024-01-16T08:35:15.351Z,16.69
2024-01-16T08:36:15.258Z,16.65
2024-01-16T08:37:16.231Z,16.61
2024-01-16T08:38:15.295Z,16.60
2024-01-16T08:39:15.257Z,16.59
2024-01-16T08:40:15.259Z,16.58
2024-01-16T08:41:15.296Z,16.57
2024-01-16T08:42:16.176Z,16.57
2024-01-16T08:43:15.284Z,16.54
2024-01-16T08:44:15.323Z,16.54
2024-01-16T08:45:15.308Z,16.52
2024-01-16T08:46:15.319Z,16.51
2024-01-16T08:47:15.385Z,16.49
2024-01-16T08:48:15.502Z,16.48
2024-01-16T08:49:18.797Z,16.50
2024-01-16T08:50:16.505Z,16.50
2024-01-16T08:51:16.316Z,16.53
2024-01-16T08:52:15.452Z,16.53
2024-01-16T08:53:15.515Z,16.51
2024-01-16T08:54:15.498Z,16.50
2024-01-16T08:55:15.500Z,16.51
2024-01-16T08:56:15.519Z,16.49
2024-01-16T08:57:17.849Z,16.48
2024-01-16T08:58:15.542Z,16.46
2024-01-16T08:59:15.557Z,16.44
2024-01-16T09:00:15.555Z,16.44
2024-01-16T09:01:15.604Z,16.43
2024-01-16T09:02:15.614Z,16.44
2024-01-16T09:03:15.602Z,16.42
2024-01-16T09:04:15.618Z,16.42
2024-01-16T09:05:15.686Z,16.41
2024-01-16T09:06:15.749Z,16.42
2024-01-16T09:07:15.804Z,16.40
2024-01-16T09:08:15.740Z,16.40
2024-01-16T09:09:15.693Z,16.40
2024-01-16T09:10:15.710Z,16.39
2024-01-16T09:11:15.747Z,16.38
2024-01-16T09:12:15.759Z,16.39
2024-01-16T09:13:15.784Z,16.40
2024-01-16T09:14:15.816Z,16.42
2024-01-16T09:15:15.800Z,16.46
2024-01-16T09:16:16.653Z,16.50
2024-01-16T09:17:15.857Z,16.54
2024-01-16T09:18:16.001Z,16.59
2024-01-16T09:19:15.923Z,16.63
2024-01-16T09:20:17.080Z,16.67
2024-01-16T09:21:15.875Z,16.69
2024-01-16T09:22:15.887Z,16.70
2024-01-16T09:23:15.896Z,16.72
2024-01-16T09:24:15.913Z,16.74
2024-01-16T09:25:15.910Z,16.77
2024-01-16T09:26:17.719Z,16.83
2024-01-16T09:27:15.931Z,16.90
2024-01-16T09:28:15.973Z,16.92
2024-01-16T09:29:16.019Z,16.89
2024-01-16T09:30:15.985Z,16.88
2024-01-16T09:31:16.624Z,16.88
2024-01-16T09:32:16.012Z,16.83
2024-01-16T09:33:16.077Z,16.83
2024-01-16T09:34:16.026Z,16.84
2024-01-16T09:35:16.057Z,16.85
2024-01-16T09:36:16.014Z,16.87
2024-01-16T09:37:16.014Z,16.91
2024-01-16T09:38:16.053Z,16.93
2024-01-16T09:39:19.026Z,16.96
2024-01-16T09:40:16.044Z,16.99
2024-01-16T09:41:16.095Z,17.01
2024-01-16T09:42:16.084Z,17.05
2024-01-16T09:43:16.070Z,17.08
2024-01-16T09:44:16.104Z,17.13
2024-01-16T09:45:16.065Z,17.17
2024-01-16T09:46:16.083Z,17.22
2024-01-16T09:47:16.088Z,17.26
2024-01-16T09:48:16.145Z,17.31
2024-01-16T09:49:16.175Z,17.35
2024-01-16T09:50:16.153Z,17.38
2024-01-16T09:51:16.085Z,17.43
2024-01-16T09:52:16.095Z,17.45
2024-01-16T09:53:16.109Z,17.47
2024-01-16T09:54:16.096Z,17.49
2024-01-16T09:55:16.071Z,17.53
2024-01-16T09:56:16.149Z,17.55
2024-01-16T09:57:16.084Z,17.57
2024-01-16T09:58:16.070Z,17.59
2024-01-16T09:59:16.159Z,17.61
2024-01-16T10:00:17.716Z,17.64
2024-01-16T10:01:16.103Z,17.66
2024-01-16T10:02:16.100Z,17.69
2024-01-16T10:03:16.061Z,17.71
2024-01-16T10:04:16.097Z,17.73
2024-01-16T10:05:16.161Z,17.74
2024-01-16T10:06:16.078Z,17.76
2024-01-16T10:07:16.617Z,17.77
2024-01-16T10:08:16.075Z,17.78
2024-01-16T10:09:16.068Z,17.79
2024-01-16T10:10:21.753Z,17.81
2024-01-16T10:11:17.636Z,17.81
2024-01-16T10:12:16.025Z,17.82
2024-01-16T10:13:16.020Z,17.84
2024-01-16T10:14:16.040Z,17.86
2024-01-16T10:15:16.009Z,17.86
2024-01-16T10:16:16.034Z,17.86
2024-01-16T10:17:17.330Z,17.88
2024-01-16T10:18:16.360Z,17.90
2024-01-16T10:19:16.012Z,17.90
2024-01-16T10:20:16.066Z,17.91
2024-01-16T10:21:15.986Z,17.91
2024-01-16T10:22:16.621Z,17.93
2024-01-16T10:23:16.000Z,17.96
2024-01-16T10:24:15.972Z,17.97
2024-01-16T10:25:16.710Z,17.98
2024-01-16T10:26:16.006Z,17.97
2024-01-16T10:27:16.617Z,17.84
2024-01-16T10:28:15.971Z,17.76
2024-01-16T10:29:17.154Z,17.76
2024-01-16T10:30:16.085Z,17.77
2024-01-16T10:31:16.102Z,17.77
2024-01-16T10:32:16.078Z,17.79
2024-01-16T10:33:16.312Z,17.80
2024-01-16T10:34:16.991Z,17.81
2024-01-16T10:35:16.704Z,17.82
2024-01-16T10:36:16.127Z,17.83
2024-01-16T10:37:16.146Z,17.85
2024-01-16T10:38:16.199Z,17.87
2024-01-16T10:39:16.186Z,17.90
2024-01-16T10:40:16.226Z,17.91
2024-01-16T10:41:16.310Z,17.94
2024-01-16T10:42:16.272Z,17.96
2024-01-16T10:43:16.272Z,17.98
2024-01-16T10:44:16.332Z,17.98
2024-01-16T10:45:16.298Z,18.00
2024-01-16T10:46:17.151Z,18.02
2024-01-16T10:47:18.248Z,18.03
2024-01-16T10:48:16.568Z,18.05
2024-01-16T10:49:16.317Z,18.06
2024-01-16T10:50:16.398Z,18.06
2024-01-16T10:51:16.618Z,18.07
2024-01-16T10:52:16.348Z,18.08
2024-01-16T10:53:16.402Z,18.08
2024-01-16T10:54:16.365Z,18.09
2024-01-16T10:55:16.366Z,18.10
2024-01-16T10:56:16.422Z,18.11
2024-01-16T10:57:16.408Z,18.12
2024-01-16T10:58:16.402Z,18.12
2024-01-16T10:59:23.255Z,18.13
2024-01-16T11:00:16.414Z,18.14
2024-01-16T11:01:16.511Z,18.15
2024-01-16T11:02:16.404Z,18.15
2024-01-16T11:03:16.353Z,18.16
2024-01-16T11:04:16.476Z,18.17
2024-01-16T11:05:16.460Z,18.18
2024-01-16T11:06:16.578Z,18.19
2024-01-16T11:07:16.317Z,18.20
2024-01-16T11:08:16.344Z,18.21
2024-01-16T11:09:16.295Z,18.22
2024-01-16T11:10:16.290Z,18.24
2024-01-16T11:11:16.373Z,18.25
2024-01-16T11:12:16.263Z,18.28
2024-01-16T11:13:16.255Z,18.29
2024-01-16T11:14:16.303Z,18.30
2024-01-16T11:15:17.267Z,18.28
2024-01-16T11:16:16.231Z,18.25
2024-01-16T11:17:16.279Z,18.23
2024-01-16T11:18:16.337Z,18.21
2024-01-16T11:19:31.399Z,18.18
2024-01-16T11:20:30.128Z,18.15
2024-01-16T11:21:18.204Z,18.13
2024-01-16T11:22:16.295Z,18.11
2024-01-16T11:23:16.197Z,18.09
2024-01-16T11:24:16.163Z,18.07
2024-01-16T11:25:16.219Z,18.06
2024-01-16T11:26:16.308Z,18.04
2024-01-16T11:27:16.113Z,18.03
2024-01-16T11:28:16.112Z,18.01
2024-01-16T11:29:16.131Z,18.00
2024-01-16T11:30:16.132Z,17.99
2024-01-16T11:31:16.102Z,17.99
2024-01-16T11:32:27.460Z,17.98
2024-01-16T11:33:17.316Z,17.97
2024-01-16T11:34:17.046Z,17.97
2024-01-16T11:35:16.296Z,17.97
2024-01-16T11:36:16.218Z,17.97
2024-01-16T11:37:16.233Z,17.96
2024-01-16T11:38:17.274Z,17.96
2024-01-16T11:39:16.372Z,17.96
2024-01-16T11:40:16.343Z,17.95
2024-01-16T11:41:17.118Z,17.94
2024-01-16T11:42:16.537Z,17.93
2024-01-16T11:43:16.382Z,17.92
2024-01-16T11:44:17.578Z,17.90
2024-01-16T11:45:16.390Z,17.88
2024-01-16T11:46:16.396Z,17.87
2024-01-16T11:47:16.467Z,17.84
2024-01-16T11:48:17.015Z,17.82
2024-01-16T11:49:16.416Z,17.80
2024-01-16T11:50:16.451Z,17.78
2024-01-16T11:51:16.372Z,17.78
2024-01-16T11:52:16.373Z,17.77
2024-01-16T11:53:17.218Z,17.76
2024-01-16T11:54:16.357Z,17.73
2024-01-16T11:55:16.380Z,17.73
2024-01-16T11:56:16.434Z,17.72
2024-01-16T11:57:16.386Z,17.71
2024-01-16T11:58:17.146Z,17.69
2024-01-16T11:59:16.454Z,17.67
2024-01-16T12:00:16.370Z,17.65
2024-01-16T12:01:16.395Z,17.64
2024-01-16T12:02:16.436Z,17.62
2024-01-16T12:03:28.279Z,17.60
2024-01-16T12:04:17.413Z,17.59
2024-01-16T12:05:16.526Z,17.57
2024-01-16T12:06:16.476Z,17.54
2024-01-16T12:07:16.437Z,17.44
2024-01-16T12:08:16.475Z,17.30
2024-01-16T12:09:16.418Z,17.21
2024-01-16T12:10:16.415Z,16.85
2024-01-16T12:11:16.504Z,16.38
2024-01-16T12:12:16.540Z,16.14
2024-01-16T12:13:16.476Z,15.92
2024-01-16T12:14:16.567Z,15.69
2024-01-16T12:15:16.577Z,15.49
2024-01-16T12:16:16.601Z,15.27
2024-01-16T12:17:16.730Z,15.17
2024-01-16T12:18:26.794Z,15.07
2024-01-16T12:19:17.932Z,14.88
2024-01-16T12:20:16.968Z,14.80
2024-01-16T12:21:17.415Z,14.71
2024-01-16T12:22:16.988Z,14.66
2024-01-16T12:23:17.034Z,14.62
2024-01-16T12:24:18.692Z,14.55
2024-01-16T12:25:17.143Z,14.41
2024-01-16T12:26:17.210Z,14.25
2024-01-16T12:27:17.252Z,14.20
2024-01-16T12:28:24.475Z,14.15
2024-01-16T12:29:18.385Z,13.86
2024-01-16T12:30:17.470Z,13.62
2024-01-16T12:31:17.498Z,13.42
2024-01-16T12:32:17.622Z,13.38
2024-01-16T12:33:17.780Z,13.40
2024-01-16T12:34:17.825Z,13.31
2024-01-16T12:35:17.835Z,13.14
2024-01-16T12:36:17.931Z,13.09
2024-01-16T12:37:17.923Z,13.13
2024-01-16T12:38:18.007Z,13.18
2024-01-16T12:39:18.049Z,13.22
2024-01-16T12:40:18.112Z,13.37
2024-01-16T12:41:23.846Z,13.54
2024-01-16T12:42:19.935Z,13.71
2024-01-16T12:43:18.318Z,13.88
2024-01-16T12:44:18.643Z,14.05
2024-01-16T12:45:18.507Z,14.20
2024-01-16T12:46:18.617Z,14.36
2024-01-16T12:47:18.686Z,14.50
2024-01-16T12:48:18.822Z,14.62
2024-01-16T12:49:18.935Z,14.75
2024-01-16T12:50:19.151Z,14.85
2024-01-16T12:51:18.908Z,14.94
2024-01-16T12:52:19.004Z,15.01
2024-01-16T12:53:19.169Z,15.09