createdAt,value
2016-04-28T00:00:43.434Z,4
2016-04-28T00:01:43.436Z,3.97
2016-04-28T00:02:43.407Z,3.94
2016-04-28T00:03:43.395Z,3.96
2016-04-28T00:04:43.383Z,3.94
2016-04-28T00:05:43.338Z,3.97
2016-04-28T00:06:43.324Z,3.97
2016-04-28T00:07:43.344Z,3.97
2016-04-28T00:08:43.299Z,3.97
2016-04-28T00:09:43.270Z,3.98
2016-04-28T00:10:43.117Z,3.97
2016-04-28T00:11:43.448Z,3.97
2016-04-28T00:12:43.216Z,4
2016-04-28T00:13:43.204Z,3.97
2016-04-28T00:14:43.174Z,3.97
2016-04-28T00:15:43.176Z,4
2016-04-28T00:16:43.149Z,4
2016-04-28T00:17:43.136Z,4.01
2016-04-28T00:18:43.107Z,3.98
2016-04-28T00:19:43.094Z,4.06
2016-04-28T00:20:43.487Z,4.08
2016-04-28T00:21:43.037Z,4.03
2016-04-28T00:22:43.025Z,4.04
2016-04-28T00:23:43.011Z,4.04
2016-04-28T00:24:42.998Z,3.96
2016-04-28T00:25:42.954Z,4.03
2016-04-28T00:26:43.161Z,4.01
2016-04-28T00:27:42.928Z,4
2016-04-28T00:28:42.930Z,3.9
2016-04-28T00:29:42.887Z,3.96
2016-04-28T00:30:42.874Z,3.9
2016-04-28T00:31:42.861Z,3.92
2016-04-28T00:32:42.847Z,3.9
2016-04-28T00:33:42.819Z,3.86
2016-04-28T00:34:42.807Z,3.82
2016-04-28T00:35:42.793Z,3.9
2016-04-28T00:36:42.780Z,3.86
2016-04-28T00:37:42.736Z,3.88
2016-04-28T00:38:42.818Z,3.9
2016-04-28T00:39:42.695Z,3.89
2016-04-28T00:40:42.698Z,3.97
2016-04-28T00:41:43.856Z,3.9
2016-04-28T00:42:42.641Z,3.88
2016-04-28T00:43:41.877Z,3.94
2016-04-28T00:44:42.599Z,3.94
2016-04-28T00:45:42.586Z,3.97
2016-04-28T00:46:42.557Z,3.94
2016-04-28T00:47:42.545Z,3.98
2016-04-28T00:48:42.531Z,3.97
2016-04-28T00:49:42.503Z,3.98
2016-04-28T00:50:42.506Z,3.94
2016-04-28T00:51:42.478Z,4.03
2016-04-28T00:52:42.464Z,4
2016-04-28T00:53:42.420Z,3.98
2016-04-28T00:54:42.407Z,4.01
2016-04-28T00:55:43.159Z,4.08
2016-04-28T00:56:42.491Z,3.98
2016-04-28T00:57:42.353Z,4.1
2016-04-28T00:58:42.324Z,4.07
2016-04-28T00:59:42.311Z,4.14
2016-04-28T01:00:42.298Z,4.06
2016-04-28T01:01:42.269Z,4.01
2016-04-28T01:02:42.257Z,4.1
2016-04-28T01:03:42.228Z,4.07
2016-04-28T01:04:42.216Z,4.07
2016-04-28T01:05:42.202Z,4.06
2016-04-28T01:06:42.174Z,4.06
2016-04-28T01:07:42.160Z,3.97
2016-04-28T01:08:42.132Z,4.06
2016-04-28T01:09:42.119Z,4.06
2016-04-28T01:10:42.168Z,4
2016-04-28T01:11:42.156Z,4.01
2016-04-28T01:12:42.065Z,3.94
2016-04-28T01:13:42.037Z,3.89
2016-04-28T01:14:42.023Z,3.97
2016-04-28T01:15:42.010Z,3.94
2016-04-28T01:16:41.982Z,3.97
2016-04-28T01:17:41.954Z,4
2016-04-28T01:18:41.940Z,4
2016-04-28T01:19:41.928Z,3.96
2016-04-28T01:20:41.898Z,3.97
2016-04-28T01:21:41.886Z,3.94
2016-04-28T01:22:41.857Z,3.97
2016-04-28T01:23:41.844Z,3.98
2016-04-28T01:24:41.831Z,3.94
2016-04-28T01:25:42.397Z,3.92
2016-04-28T01:26:44.087Z,3.89
2016-04-28T01:27:41.761Z,3.88
2016-04-28T01:28:41.764Z,3.9
2016-04-28T01:29:41.736Z,3.89
2016-04-28T01:30:41.723Z,3.94
2016-04-28T01:31:41.694Z,3.92
2016-04-28T01:32:41.680Z,3.97
2016-04-28T01:33:41.683Z,3.97
2016-04-28T01:34:41.639Z,4
2016-04-28T01:35:41.611Z,3.97
2016-04-28T01:36:41.598Z,4
2016-04-28T01:37:41.586Z,3.94
2016-04-28T01:38:41.557Z,3.94
2016-04-28T01:39:41.544Z,3.97
2016-04-28T01:40:42.046Z,3.98
2016-04-28T01:41:41.971Z,4.01
2016-04-28T01:42:41.474Z,4.03
2016-04-28T01:43:41.461Z,4.01
2016-04-28T01:44:41.432Z,3.98
2016-04-28T01:45:41.434Z,3.98
2016-04-28T01:46:41.407Z,3.98
2016-04-28T01:47:41.393Z,4
2016-04-28T01:48:41.365Z,3.94
2016-04-28T01:49:41.336Z,4
2016-04-28T01:50:41.324Z,4
2016-04-28T01:51:41.310Z,3.97
2016-04-28T01:52:41.281Z,3.9
2016-04-28T01:53:41.254Z,3.88
2016-04-28T01:54:41.256Z,3.86
2016-04-28T01:55:41.228Z,3.85
2016-04-28T01:56:41.542Z,3.86
2016-04-28T01:57:41.186Z,3.89
2016-04-28T01:58:41.172Z,3.92
2016-04-28T01:59:41.192Z,3.94
2016-04-28T02:00:41.131Z,3.9
2016-04-28T02:01:41.102Z,3.96
2016-04-28T02:02:41.090Z,4
2016-04-28T02:03:41.061Z,3.96
2016-04-28T02:04:41.064Z,4
2016-04-28T02:05:41.019Z,3.97
2016-04-28T02:06:41.007Z,4.03
2016-04-28T02:07:41.010Z,4.01
2016-04-28T02:08:40.981Z,4
2016-04-28T02:09:40.952Z,3.98
2016-04-28T02:10:40.955Z,3.94
2016-04-28T02:11:41.318Z,3.97
2016-04-28T02:12:40.898Z,3.98
2016-04-28T02:13:40.885Z,4
2016-04-28T02:14:40.856Z,3.94
2016-04-28T02:15:40.844Z,3.97
2016-04-28T02:16:40.815Z,4
2016-04-28T02:17:40.849Z,4.01
2016-04-28T02:18:40.774Z,3.94
2016-04-28T02:19:40.776Z,3.97
2016-04-28T02:20:40.748Z,3.9
2016-04-28T02:21:40.719Z,3.89
2016-04-28T02:22:40.696Z,3.97
2016-04-28T02:23:40.684Z,3.89
2016-04-28T02:24:40.671Z,3.89
2016-04-28T02:25:40.642Z,3.92
2016-04-28T02:26:40.535Z,3.88
2016-04-28T02:27:40.600Z,3.83
2016-04-28T02:28:40.588Z,3.82
2016-04-28T02:29:40.575Z,3.88
2016-04-28T02:30:40.546Z,3.85
2016-04-28T02:31:40.533Z,3.89
2016-04-28T02:32:40.504Z,3.9
2016-04-28T02:33:40.492Z,3.88
2016-04-28T02:34:40.478Z,3.88
2016-04-28T02:35:40.451Z,3.88
2016-04-28T02:36:40.437Z,3.89
2016-04-28T02:37:40.425Z,3.94
2016-04-28T02:38:40.395Z,3.85
2016-04-28T02:39:40.366Z,3.85
2016-04-28T02:40:40.355Z,3.85
2016-04-28T02:41:40.654Z,3.89
2016-04-28T02:42:40.328Z,3.86
2016-04-28T02:43:40.299Z,3.85
2016-04-28T02:44:40.334Z,3.92
2016-04-28T02:45:40.258Z,3.96
2016-04-28T02:46:40.246Z,3.89
2016-04-28T02:47:40.216Z,3.94
2016-04-28T02:48:40.252Z,3.9
2016-04-28T02:49:40.175Z,3.9
2016-04-28T02:50:40.162Z,3.96
2016-04-28T02:51:40.134Z,3.94
2016-04-28T02:52:40.120Z,3.86
2016-04-28T02:53:40.108Z,3.86
2016-04-28T02:54:40.079Z,3.96
2016-04-28T02:55:40.113Z,3.89
2016-04-28T02:56:40.101Z,3.9
2016-04-28T02:57:40.025Z,3.85
2016-04-28T02:58:39.996Z,3.94
2016-04-28T02:59:39.983Z,3.85
2016-04-28T03:00:40.159Z,3.89
2016-04-28T03:01:39.942Z,4
2016-04-28T03:02:39.929Z,3.94
2016-04-28T03:03:39.947Z,4
2016-04-28T03:04:39.887Z,3.98
2016-04-28T03:05:39.859Z,3.98
2016-04-28T03:06:39.861Z,4
2016-04-28T03:07:39.848Z,3.98
2016-04-28T03:08:39.820Z,4
2016-04-28T03:09:39.839Z,4.03
2016-04-28T03:10:39.778Z,3.97
2016-04-28T03:11:40.203Z,4
2016-04-28T03:12:39.753Z,3.97
2016-04-28T03:13:39.708Z,4
2016-04-28T03:14:39.696Z,3.96
2016-04-28T03:15:39.667Z,3.98
2016-04-28T03:16:39.654Z,3.98
2016-04-28T03:17:39.641Z,4.04
2016-04-28T03:18:39.613Z,4.06
2016-04-28T03:19:39.459Z,4.07
2016-04-28T03:20:39.571Z,4.01
2016-04-28T03:21:39.558Z,4.03
2016-04-28T03:22:39.546Z,4.14
2016-04-28T03:23:39.563Z,4.04
2016-04-28T03:24:39.488Z,4.03
2016-04-28T03:25:39.476Z,4.14
2016-04-28T03:26:39.962Z,4.01
2016-04-28T03:27:39.434Z,4.04
2016-04-28T03:28:39.420Z,4.1
2016-04-28T03:29:39.393Z,4
2016-04-28T03:30:39.379Z,4.04
2016-04-28T03:31:39.367Z,4.04
2016-04-28T03:32:39.353Z,4.04
2016-04-28T03:33:39.528Z,4.08
2016-04-28T03:34:39.312Z,4.12
2016-04-28T03:35:39.283Z,4.07
2016-04-28T03:36:39.286Z,4
2016-04-28T03:37:39.242Z,4.06
2016-04-28T03:38:39.214Z,4.1
2016-04-28T03:39:39.216Z,4.06
2016-04-28T03:40:39.186Z,3.96
2016-04-28T03:41:39.034Z,4
2016-04-28T03:42:39.146Z,4.03
2016-04-28T03:43:39.133Z,4.03
2016-04-28T03:44:39.104Z,4.14
2016-04-28T03:45:39.092Z,4.04
2016-04-28T03:46:39.078Z,4.07
2016-04-28T03:47:39.049Z,4.1
2016-04-28T03:48:39.038Z,4.14
2016-04-28T03:49:39.008Z,4.07
2016-04-28T03:50:38.996Z,4.07
2016-04-28T03:51:38.966Z,4.07
2016-04-28T03:52:38.954Z,4.04
2016-04-28T03:53:38.957Z,3.92
2016-04-28T03:54:38.928Z,3.94
2016-04-28T03:55:38.899Z,4.04
2016-04-28T03:56:39.371Z,4.06
2016-04-28T03:57:38.858Z,3.98
2016-04-28T03:58:38.845Z,4.1
2016-04-28T03:59:38.817Z,4.04
2016-04-28T04:00:38.804Z,4.06
2016-04-28T04:01:38.776Z,4
2016-04-28T04:02:38.762Z,4
2016-04-28T04:03:38.734Z,3.97
2016-04-28T04:04:38.721Z,4
2016-04-28T04:05:38.708Z,3.97
2016-04-28T04:06:38.679Z,3.96
2016-04-28T04:07:38.666Z,3.96
2016-04-28T04:08:38.653Z,3.97
2016-04-28T04:09:38.625Z,3.92
2016-04-28T04:10:38.628Z,3.94
2016-04-28T04:11:40.161Z,3.97
2016-04-28T04:12:38.586Z,3.89
2016-04-28T04:13:38.542Z,3.88
2016-04-28T04:14:38.528Z,3.85
2016-04-28T04:15:38.516Z,3.82
2016-04-28T04:16:38.519Z,3.82
2016-04-28T04:17:38.475Z,3.75
2016-04-28T04:18:38.446Z,3.72
2016-04-28T04:19:38.432Z,3.8
2016-04-28T04:20:38.420Z,3.75
2016-04-28T04:21:38.594Z,3.72
2016-04-28T04:22:38.363Z,3.76
2016-04-28T04:23:38.365Z,3.68
2016-04-28T04:24:38.338Z,3.64
2016-04-28T04:25:38.324Z,3.76
2016-04-28T04:26:40.765Z,3.72
2016-04-28T04:27:38.282Z,3.62
2016-04-28T04:28:38.254Z,3.72
2016-04-28T04:29:38.241Z,3.72
2016-04-28T04:30:38.212Z,3.62
2016-04-28T04:31:38.199Z,3.52
2016-04-28T04:32:38.171Z,3.57
2016-04-28T04:33:38.173Z,3.61
2016-04-28T04:34:38.145Z,3.57
2016-04-28T04:35:38.116Z,3.62
2016-04-28T04:36:38.120Z,3.58
2016-04-28T04:37:38.106Z,3.52
2016-04-28T04:38:38.062Z,3.5
2016-04-28T04:39:38.050Z,3.49
2016-04-28T04:40:38.020Z,3.5
2016-04-28T04:41:37.836Z,3.44
2016-04-28T04:42:37.978Z,3.5
2016-04-28T04:43:37.966Z,3.47
2016-04-28T04:44:37.938Z,3.46
2016-04-28T04:45:37.925Z,3.47
2016-04-28T04:46:37.911Z,3.46
2016-04-28T04:47:37.883Z,3.42
2016-04-28T04:48:37.870Z,3.39
2016-04-28T04:49:37.841Z,3.43
2016-04-28T04:50:37.922Z,3.39
2016-04-28T04:51:37.816Z,3.36
2016-04-28T04:52:37.788Z,3.34
2016-04-28T04:53:37.774Z,3.28
2016-04-28T04:54:37.746Z,3.39
2016-04-28T04:55:37.749Z,3.42
2016-04-28T04:56:37.751Z,3.28
2016-04-28T04:57:37.707Z,3.3
2016-04-28T04:58:37.537Z,3.31
2016-04-28T04:59:37.666Z,3.31
2016-04-28T05:00:37.652Z,3.27
2016-04-28T05:01:37.609Z,3.23
2016-04-28T05:02:37.595Z,3.24
2016-04-28T05:03:37.567Z,3.25
2016-04-28T05:04:37.554Z,3.27
2016-04-28T05:05:37.540Z,3.36
2016-04-28T05:06:37.512Z,3.25
2016-04-28T05:07:37.500Z,3.24
2016-04-28T05:08:37.471Z,3.42
2016-04-28T05:09:37.520Z,3.24
2016-04-28T05:10:37.460Z,3.44
2016-04-28T05:11:38.447Z,3.4
2016-04-28T05:12:37.404Z,3.42
2016-04-28T05:13:37.375Z,3.39
2016-04-28T05:14:37.361Z,3.43
2016-04-28T05:15:37.350Z,3.36
2016-04-28T05:16:37.320Z,3.4
2016-04-28T05:17:37.292Z,3.4
2016-04-28T05:18:37.279Z,3.43
2016-04-28T05:19:37.267Z,3.4
2016-04-28T05:20:37.237Z,3.44
2016-04-28T05:21:37.225Z,3.49
2016-04-28T05:22:37.196Z,3.47
2016-04-28T05:23:37.182Z,3.52
2016-04-28T05:24:37.170Z,3.53
2016-04-28T05:25:37.142Z,3.53
2016-04-28T05:26:37.504Z,3.53
2016-04-28T05:27:36.943Z,3.54
2016-04-28T05:28:37.088Z,3.62
2016-04-28T05:29:37.059Z,3.61
2016-04-28T05:30:37.046Z,3.58
2016-04-28T05:31:37.017Z,3.6
2016-04-28T05:32:37.005Z,3.6
2016-04-28T05:33:37.006Z,3.6
2016-04-28T05:34:36.963Z,3.6
2016-04-28T05:35:36.950Z,3.68
2016-04-28T05:36:36.934Z,3.72
2016-04-28T05:37:36.920Z,3.72
2016-04-28T05:38:36.892Z,3.67
2016-04-28T05:39:36.896Z,3.67
2016-04-28T05:40:36.851Z,3.72
2016-04-28T05:41:36.838Z,3.76
2016-04-28T05:42:36.700Z,3.72
2016-04-28T05:43:36.781Z,3.78
2016-04-28T05:44:36.768Z,3.86
2016-04-28T05:45:36.756Z,3.86
2016-04-28T05:46:36.742Z,3.88
2016-04-28T05:47:36.916Z,3.89
2016-04-28T05:48:36.717Z,3.92
2016-04-28T05:49:36.672Z,3.97
2016-04-28T05:50:36.659Z,3.94
2016-04-28T05:51:36.646Z,3.98
2016-04-28T05:52:36.619Z,4.06
2016-04-28T05:53:36.621Z,4.03
2016-04-28T05:54:36.577Z,4.06
2016-04-28T05:55:36.563Z,4.08
2016-04-28T05:56:38.319Z,4.04
2016-04-28T05:57:36.507Z,4.12
2016-04-28T05:58:36.493Z,4.15
2016-04-28T05:59:36.480Z,4.12
2016-04-28T06:00:36.468Z,4.1
2016-04-28T06:01:36.460Z,4.26
2016-04-28T06:02:36.473Z,4.21
2016-04-28T06:03:36.485Z,4.22
2016-04-28T06:04:36.512Z,4.29
2016-04-28T06:05:36.540Z,4.19
2016-04-28T06:06:36.548Z,4.26
2016-04-28T06:07:36.549Z,4.34
2016-04-28T06:08:36.552Z,4.42
2016-04-28T06:09:36.539Z,4.5
2016-04-28T06:10:36.539Z,4.5
2016-04-28T06:11:36.587Z,4.52
2016-04-28T06:12:36.250Z,4.54
2016-04-28T06:13:36.493Z,4.54
2016-04-28T06:14:36.484Z,4.54
2016-04-28T06:15:36.478Z,4.61
2016-04-28T06:16:36.468Z,4.59
2016-04-28T06:17:36.442Z,4.57
2016-04-28T06:18:36.414Z,4.65
2016-04-28T06:19:36.419Z,4.62
2016-04-28T06:20:36.393Z,4.61
2016-04-28T06:21:36.585Z,4.75
2016-04-28T06:22:36.401Z,4.8
2016-04-28T06:23:36.342Z,4.91
2016-04-28T06:24:36.329Z,4.92
2016-04-28T06:25:36.302Z,4.95
2016-04-28T06:26:36.181Z,5.04
2016-04-28T06:27:37.120Z,4.96
2016-04-28T06:28:36.265Z,4.99
2016-04-28T06:29:36.236Z,5.09
2016-04-28T06:30:36.208Z,5.09
2016-04-28T06:31:36.196Z,5.1
2016-04-28T06:32:36.182Z,5.09
2016-04-28T06:33:36.155Z,5.16
2016-04-28T06:34:36.141Z,5.1
2016-04-28T06:35:36.129Z,5.25
2016-04-28T06:36:36.132Z,5.22
2016-04-28T06:37:36.102Z,5.23
2016-04-28T06:38:36.073Z,5.3
2016-04-28T06:39:36.045Z,5.27
2016-04-28T06:40:36.032Z,5.35
2016-04-28T06:41:38.176Z,5.35
2016-04-28T06:42:36.147Z,5.3
2016-04-28T06:43:35.978Z,5.22
2016-04-28T06:44:35.965Z,5.22
2016-04-28T06:45:35.952Z,5.31
2016-04-28T06:46:35.923Z,5.34
2016-04-28T06:47:36.114Z,5.46
2016-04-28T06:48:35.898Z,5.45
2016-04-28T06:49:35.900Z,5.45
2016-04-28T06:50:35.872Z,5.41
2016-04-28T06:51:35.843Z,5.45
2016-04-28T06:52:35.831Z,5.56
2016-04-28T06:53:35.817Z,5.71
2016-04-28T06:54:35.789Z,5.81
2016-04-28T06:55:35.775Z,5.82
2016-04-28T06:56:35.700Z,5.86
2016-04-28T06:57:35.547Z,5.93
2016-04-28T06:58:35.721Z,6.07
2016-04-28T06:59:35.693Z,6.21
2016-04-28T07:00:35.695Z,6.29
2016-04-28T07:01:35.666Z,6.35
2016-04-28T07:02:35.655Z,6.43
2016-04-28T07:03:35.626Z,6.5
2016-04-28T07:04:35.612Z,6.51
2016-04-28T07:05:35.600Z,6.54
2016-04-28T07:06:35.571Z,6.59
2016-04-28T07:07:35.557Z,6.66
2016-04-28T07:08:35.576Z,6.77
2016-04-28T07:09:35.532Z,6.83
2016-04-28T07:10:35.519Z,6.86
2016-04-28T07:11:36.194Z,6.8
2016-04-28T07:12:35.478Z,6.76
2016-04-28T07:13:35.465Z,6.68
2016-04-28T07:14:35.437Z,6.84
2016-04-28T07:15:35.439Z,6.69
2016-04-28T07:16:35.411Z,6.73
2016-04-28T07:17:35.397Z,6.83
2016-04-28T07:18:35.400Z,6.9
2016-04-28T07:19:35.372Z,6.94
2016-04-28T07:20:35.358Z,6.84
2016-04-28T07:21:35.330Z,6.94
2016-04-28T07:22:35.381Z,6.83
2016-04-28T07:23:35.306Z,6.83
2016-04-28T07:24:35.293Z,6.86
2016-04-28T07:25:35.264Z,6.87
2016-04-28T07:26:35.282Z,6.9
2016-04-28T07:27:36.098Z,7.09
2016-04-28T07:28:35.225Z,7.19
2016-04-28T07:29:35.211Z,7.17
2016-04-28T07:30:35.199Z,7.15
2016-04-28T07:31:35.170Z,7.19
2016-04-28T07:32:35.158Z,7.12
2016-04-28T07:33:35.145Z,7.15
2016-04-28T07:34:35.132Z,7.34
2016-04-28T07:35:35.119Z,7.32
2016-04-28T07:36:35.091Z,7.37
2016-04-28T07:37:35.077Z,7.44
2016-04-28T07:38:35.096Z,7.22
2016-04-28T07:39:35.066Z,7.17
2016-04-28T07:40:35.054Z,7.19
2016-04-28T07:41:34.869Z,7.15
2016-04-28T07:42:35.028Z,7.17
2016-04-28T07:43:34.984Z,7.23
2016-04-28T07:44:35.627Z,7.34
2016-04-28T07:45:34.958Z,7.5
2016-04-28T07:46:34.946Z,7.63
2016-04-28T07:47:35.917Z,7.74
2016-04-28T07:48:34.904Z,7.84
2016-04-28T07:49:34.890Z,7.77
2016-04-28T07:50:34.878Z,7.74
2016-04-28T07:51:34.865Z,7.84
2016-04-28T07:52:34.851Z,7.97
2016-04-28T07:53:34.839Z,7.99
2016-04-28T07:54:34.826Z,8.02
2016-04-28T07:55:35.001Z,7.94
2016-04-28T07:56:34.848Z,7.97
2016-04-28T07:57:34.585Z,8.15
2016-04-28T07:58:35.337Z,8.36
2016-04-28T07:59:35.934Z,8.15
2016-04-28T08:00:34.733Z,8.35
2016-04-28T08:01:34.720Z,8.33
2016-04-28T08:02:34.739Z,8.14
2016-04-28T08:03:34.694Z,8.2
2016-04-28T08:04:34.681Z,8.29
2016-04-28T08:05:34.668Z,8.32
2016-04-28T08:06:34.421Z,8.21
2016-04-28T08:07:34.566Z,8.2
2016-04-28T08:08:34.610Z,8.2
2016-04-28T08:09:34.596Z,8.33
2016-04-28T08:10:34.584Z,8.32
2016-04-28T08:11:34.571Z,8.3
2016-04-28T08:12:35.714Z,8.35
2016-04-28T08:13:36.076Z,8.28
2016-04-28T08:14:34.531Z,8.32
2016-04-28T08:15:34.535Z,8.33
2016-04-28T08:16:34.490Z,8.26
2016-04-28T08:17:34.493Z,8.21
2016-04-28T08:18:34.231Z,8.25
2016-04-28T08:19:34.453Z,8
2016-04-28T08:20:34.439Z,7.85
2016-04-28T08:21:34.644Z,7.89
2016-04-28T08:22:34.256Z,7.85
2016-04-28T08:23:36.041Z,7.97
2016-04-28T08:24:34.387Z,8.02
2016-04-28T08:25:34.374Z,8.11
2016-04-28T08:26:34.361Z,8.11
2016-04-28T08:27:34.052Z,8.33
2016-04-28T08:28:34.430Z,8.54
2016-04-28T08:29:34.323Z,8.45
2016-04-28T08:30:34.310Z,8.6
2016-04-28T08:31:34.297Z,8.55
2016-04-28T08:32:34.283Z,8.53
2016-04-28T08:33:34.271Z,8.62
2016-04-28T08:34:34.243Z,8.62
2016-04-28T08:35:34.245Z,8.48
2016-04-28T08:36:34.232Z,8.63
2016-04-28T08:37:34.219Z,8.58
2016-04-28T08:38:34.190Z,8.65
2016-04-28T08:39:34.193Z,8.57
2016-04-28T08:40:34.179Z,8.57
2016-04-28T08:41:34.152Z,8.65
2016-04-28T08:42:34.249Z,8.81
2016-04-28T08:43:37.282Z,8.87
2016-04-28T08:44:34.145Z,9.25
2016-04-28T08:45:34.100Z,9.09
2016-04-28T08:46:34.087Z,8.93
2016-04-28T08:47:34.106Z,8.84
2016-04-28T08:48:34.076Z,8.62
2016-04-28T08:49:34.064Z,8.35
2016-04-28T08:50:34.036Z,8.32
2016-04-28T08:51:34.039Z,8.42
2016-04-28T08:52:34.025Z,8.48
2016-04-28T08:53:34.012Z,8.88
2016-04-28T08:54:33.999Z,9.6
2016-04-28T08:55:33.986Z,10.44
2016-04-28T08:56:33.973Z,10.76
2016-04-28T08:57:34.133Z,11.07
2016-04-28T08:58:34.853Z,11.68
2016-04-28T08:59:33.919Z,12.45
2016-04-28T09:00:33.921Z,12.24
2016-04-28T09:01:33.908Z,11.82
2016-04-28T09:02:33.896Z,11.47
2016-04-28T09:03:33.883Z,10.94
2016-04-28T09:04:33.870Z,11.44
2016-04-28T09:05:33.857Z,12.31
2016-04-28T09:06:33.860Z,11.49
2016-04-28T09:07:33.847Z,11.02
2016-04-28T09:08:33.834Z,10.73
2016-04-28T09:09:33.821Z,10.47
2016-04-28T09:10:33.807Z,10.19
2016-04-28T09:11:33.795Z,10.04
2016-04-28T09:12:34.595Z,10
2016-04-28T09:13:37.207Z,9.63
2016-04-28T09:14:33.757Z,9.49
2016-04-28T09:15:33.774Z,9.49
2016-04-28T09:16:33.777Z,9.45
2016-04-28T09:17:33.733Z,9.25
2016-04-28T09:18:33.720Z,9.16
2016-04-28T09:19:33.723Z,9.1
2016-04-28T09:20:33.694Z,9.09
2016-04-28T09:21:33.681Z,8.97
2016-04-28T09:22:33.684Z,8.9
2016-04-28T09:23:33.670Z,8.94
2016-04-28T09:24:33.673Z,8.93
2016-04-28T09:25:33.661Z,9.04
2016-04-28T09:26:33.633Z,9.12
2016-04-28T09:27:33.463Z,8.9
2016-04-28T09:28:33.622Z,8.96
2016-04-28T09:29:33.593Z,8.96
2016-04-28T09:30:33.580Z,9.09
2016-04-28T09:31:33.598Z,9.01
2016-04-28T09:32:33.569Z,9.09
2016-04-28T09:33:33.542Z,9.09
2016-04-28T09:34:33.560Z,9.57
2016-04-28T09:35:33.515Z,10.3
2016-04-28T09:36:33.534Z,10.77
2016-04-28T09:37:33.505Z,11.32
2016-04-28T09:38:33.493Z,11.97
2016-04-28T09:39:33.463Z,12.26
2016-04-28T09:40:33.466Z,12.34
2016-04-28T09:41:33.453Z,11.78
2016-04-28T09:42:33.159Z,11.82
2016-04-28T09:43:33.444Z,11.99
2016-04-28T09:44:33.431Z,11.28
2016-04-28T09:45:33.418Z,11.09
2016-04-28T09:46:33.404Z,10.71
2016-04-28T09:47:33.392Z,10.4
2016-04-28T09:48:33.378Z,10.19
2016-04-28T09:49:33.381Z,10.19
2016-04-28T09:50:33.368Z,10.04
2016-04-28T09:51:33.356Z,10.4
2016-04-28T09:52:33.342Z,10.34
2016-04-28T09:53:33.330Z,10.99
2016-04-28T09:54:33.317Z,11.32
2016-04-28T09:55:33.303Z,11.28
2016-04-28T09:56:33.291Z,10.78
2016-04-28T09:57:33.277Z,10.63
2016-04-28T09:58:33.280Z,10.55
2016-04-28T09:59:33.283Z,10.33
2016-04-28T10:00:33.255Z,9.99
2016-04-28T10:01:33.258Z,9.94
2016-04-28T10:02:33.229Z,9.75
2016-04-28T10:03:33.232Z,9.53
2016-04-28T10:04:33.219Z,9.63
2016-04-28T10:05:33.205Z,9.68
2016-04-28T10:06:33.193Z,9.61
2016-04-28T10:07:33.196Z,10.18
2016-04-28T10:08:33.183Z,11.01
2016-04-28T10:09:33.170Z,11.38
2016-04-28T10:10:33.157Z,11.9
2016-04-28T10:11:33.160Z,12.38
2016-04-28T10:12:34.288Z,12.45
2016-04-28T10:13:33.117Z,12.06
2016-04-28T10:14:33.120Z,11.8
2016-04-28T10:15:33.108Z,11.47
2016-04-28T10:16:33.110Z,11.29
2016-04-28T10:17:33.097Z,11.31
2016-04-28T10:18:33.084Z,11.03
2016-04-28T10:19:33.071Z,11.16
2016-04-28T10:20:33.073Z,11.38
2016-04-28T10:21:33.249Z,11.1
2016-04-28T10:22:32.892Z,11.03
2016-04-28T10:23:33.020Z,11.07
2016-04-28T10:24:33.022Z,10.94
2016-04-28T10:25:33.010Z,10.91
2016-04-28T10:26:33.012Z,10.92
2016-04-28T10:27:32.828Z,10.78
2016-04-28T10:28:32.986Z,10.73
2016-04-28T10:29:32.973Z,10.76
2016-04-28T10:30:32.961Z,10.66
2016-04-28T10:31:32.963Z,10.34
2016-04-28T10:32:32.935Z,10.25
2016-04-28T10:33:32.938Z,10.04
2016-04-28T10:34:32.924Z,9.85
2016-04-28T10:35:32.911Z,9.85
2016-04-28T10:36:32.899Z,9.78
2016-04-28T10:37:32.886Z,9.61
2016-04-28T10:38:32.889Z,9.73
2016-04-28T10:39:32.874Z,10.03
2016-04-28T10:40:32.862Z,10.33
2016-04-28T10:41:32.849Z,10.53
2016-04-28T10:42:32.696Z,10.66
2016-04-28T10:43:32.823Z,10.96
2016-04-28T10:44:32.810Z,11.11
2016-04-28T10:45:32.813Z,11.09
2016-04-28T10:46:32.801Z,11.19
2016-04-28T10:47:32.804Z,10.55
2016-04-28T10:48:32.790Z,10.33
2016-04-28T10:49:32.777Z,10.51
2016-04-28T10:50:32.749Z,10.86
2016-04-28T10:51:32.751Z,11.68
2016-04-28T10:52:32.739Z,12.15
2016-04-28T10:53:32.725Z,12.78
2016-04-28T10:54:32.712Z,13
2016-04-28T10:55:32.715Z,13.76
2016-04-28T10:56:32.703Z,14.09
2016-04-28T10:57:32.705Z,14.49
2016-04-28T10:58:32.692Z,15.08
2016-04-28T10:59:32.679Z,14.49
2016-04-28T11:00:32.666Z,14.09
2016-04-28T11:01:32.669Z,13.74
2016-04-28T11:02:32.672Z,13.25
2016-04-28T11:03:32.675Z,13.52
2016-04-28T11:04:32.661Z,12.95
2016-04-28T11:05:32.664Z,12.66
2016-04-28T11:06:32.651Z,12.64
2016-04-28T11:07:32.685Z,12.52
2016-04-28T11:08:32.657Z,12.39
2016-04-28T11:09:32.643Z,11.97
2016-04-28T11:10:32.646Z,11.67
2016-04-28T11:11:32.649Z,11.5
2016-04-28T11:12:32.496Z,11.2
2016-04-28T11:13:32.466Z,10.98
2016-04-28T11:14:32.626Z,10.83
2016-04-28T11:15:32.676Z,10.88
2016-04-28T11:16:32.615Z,10.77
2016-04-28T11:17:32.618Z,10.03
2016-04-28T11:18:32.605Z,9.94
2016-04-28T11:19:32.607Z,9.78
2016-04-28T11:20:32.595Z,9.75
2016-04-28T11:21:32.591Z,9.73
2016-04-28T11:22:32.595Z,9.3
2016-04-28T11:23:32.582Z,9.18
2016-04-28T11:24:32.569Z,9.12
2016-04-28T11:25:32.556Z,9.09
2016-04-28T11:26:32.542Z,9.06
2016-04-28T11:27:32.530Z,9.12
2016-04-28T11:28:32.533Z,9.21
2016-04-28T11:29:32.519Z,9.2
2016-04-28T11:30:32.507Z,9.2
2016-04-28T11:31:32.509Z,9.2
2016-04-28T11:32:32.497Z,9.27
2016-04-28T11:33:32.484Z,9.13
2016-04-28T11:34:32.471Z,8.93
2016-04-28T11:35:32.457Z,8.75
2016-04-28T11:36:32.444Z,8.71
2016-04-28T11:37:32.431Z,8.58
2016-04-28T11:38:32.449Z,8.55
2016-04-28T11:39:32.406Z,8.58
2016-04-28T11:40:32.409Z,8.62
2016-04-28T11:41:32.240Z,8.57
2016-04-28T11:42:32.679Z,8.55
2016-04-28T11:43:32.354Z,8.58
2016-04-28T11:44:32.357Z,8.55
2016-04-28T11:45:32.344Z,8.76
2016-04-28T11:46:32.190Z,8.84
2016-04-28T11:47:32.318Z,8.81
2016-04-28T11:48:32.306Z,9.27
2016-04-28T11:49:32.308Z,9.46
2016-04-28T11:50:32.279Z,9.71
2016-04-28T11:51:32.298Z,9.83
2016-04-28T11:52:32.270Z,9.91
2016-04-28T11:53:32.256Z,10
2016-04-28T11:54:32.242Z,10.33
2016-04-28T11:55:32.230Z,10.39
2016-04-28T11:56:32.233Z,10.59
2016-04-28T11:57:32.080Z,10.68
2016-04-28T11:58:32.114Z,10.22
2016-04-28T11:59:32.194Z,10.17
2016-04-28T12:00:32.181Z,10
2016-04-28T12:01:32.169Z,10.17
2016-04-28T12:02:32.171Z,9.89
2016-04-28T12:03:32.142Z,9.52
2016-04-28T12:04:32.144Z,9.4
2016-04-28T12:05:32.132Z,9.09
2016-04-28T12:06:32.119Z,8.76
2016-04-28T12:07:32.122Z,8.81
2016-04-28T12:08:32.109Z,8.84
2016-04-28T12:09:32.080Z,8.78
2016-04-28T12:10:32.098Z,8.86
2016-04-28T12:11:32.070Z,8.87
2016-04-28T12:12:31.948Z,8.91
2016-04-28T12:13:32.044Z,9.04
2016-04-28T12:14:32.031Z,8.79
2016-04-28T12:15:32.018Z,8.72
2016-04-28T12:16:32.021Z,8.6
2016-04-28T12:17:31.993Z,8.53
2016-04-28T12:18:31.979Z,8.71
2016-04-28T12:19:31.998Z,8.75
2016-04-28T12:20:31.970Z,8.84
2016-04-28T12:21:31.957Z,8.86
2016-04-28T12:22:32.147Z,8.94
2016-04-28T12:23:31.931Z,9.06
2016-04-28T12:24:31.902Z,8.79
2016-04-28T12:25:31.905Z,8.96
2016-04-28T12:26:31.891Z,9.01
2016-04-28T12:27:32.253Z,9.15
2016-04-28T12:28:31.913Z,9.4
2016-04-28T12:29:31.853Z,9.45
2016-04-28T12:30:31.840Z,9.75
2016-04-28T12:31:31.827Z,10.47
2016-04-28T12:32:31.799Z,11.11
2016-04-28T12:33:31.817Z,11.24
2016-04-28T12:34:31.789Z,11.46
2016-04-28T12:35:31.821Z,12.06
2016-04-28T12:36:31.777Z,12.62
2016-04-28T12:37:31.765Z,12.41
2016-04-28T12:38:31.752Z,12.49
2016-04-28T12:39:31.739Z,12.85
2016-04-28T12:40:31.742Z,13.25
2016-04-28T12:41:31.744Z,13.69
2016-04-28T12:42:33.997Z,13.59
2016-04-28T12:43:31.766Z,12.92
2016-04-28T12:44:31.722Z,12.95
2016-04-28T12:45:31.708Z,13.2
2016-04-28T12:46:31.711Z,13.59
2016-04-28T12:47:31.714Z,13.87
2016-04-28T12:48:31.701Z,14.06
2016-04-28T12:49:31.703Z,14.46
2016-04-28T12:50:31.706Z,14.86
2016-04-28T12:51:31.693Z,14.95
2016-04-28T12:52:31.696Z,15.35
2016-04-28T12:53:31.698Z,15.59
2016-04-28T12:54:31.686Z,15.74
2016-04-28T12:55:31.689Z,15.82
2016-04-28T12:56:31.784Z,16.09
2016-04-28T12:57:31.678Z,15.97
2016-04-28T12:58:32.711Z,15.3
2016-04-28T12:59:31.683Z,15.26
2016-04-28T13:00:31.670Z,15.56
2016-04-28T13:01:31.736Z,15.13
2016-04-28T13:02:31.770Z,14.75
2016-04-28T13:03:31.678Z,14.2
2016-04-28T13:04:31.681Z,13.8
2016-04-28T13:05:31.684Z,13.44
2016-04-28T13:06:31.686Z,13.4
2016-04-28T13:07:31.986Z,13.27
2016-04-28T13:08:31.692Z,13.8
2016-04-28T13:09:31.680Z,14.25
2016-04-28T13:10:31.666Z,14.53
2016-04-28T13:11:31.669Z,14.25
2016-04-28T13:12:31.360Z,13.58
2016-04-28T13:13:31.705Z,13.54
2016-04-28T13:14:31.787Z,13.89
2016-04-28T13:15:31.679Z,14.25
2016-04-28T13:16:31.682Z,14.43
2016-04-28T13:17:31.826Z,14.87
2016-04-28T13:18:31.657Z,15.28
2016-04-28T13:19:31.675Z,14.2