createdAt,value
2022-11-21T00:00:24.462Z,29.00
2022-11-21T00:02:53.044Z,27.83
2022-11-21T00:05:21.529Z,27.92
2022-11-21T00:07:49.885Z,31.13
2022-11-21T00:10:18.535Z,28.40
2022-11-21T00:12:48.487Z,30.17
2022-11-21T00:15:16.981Z,29.30
2022-11-21T00:17:45.214Z,30.40
2022-11-21T00:20:13.676Z,28.48
2022-11-21T00:22:41.955Z,29.63
2022-11-21T00:25:11.406Z,31.80
2022-11-21T00:27:39.815Z,30.63
2022-11-21T00:30:12.498Z,31.02
2022-11-21T00:32:40.887Z,31.98
2022-11-21T00:35:09.967Z,29.55
2022-11-21T00:37:38.311Z,30.52
2022-11-21T00:40:08.072Z,30.83
2022-11-21T00:42:36.445Z,30.95
2022-11-21T00:45:05.383Z,28.55
2022-11-21T00:47:35.125Z,28.48
2022-11-21T00:50:03.565Z,27.03
2022-11-21T00:52:32.011Z,27.75
2022-11-21T00:55:00.290Z,29.52
2022-11-21T00:57:28.607Z,27.52
2022-11-21T00:59:56.906Z,30.80
2022-11-21T01:02:25.267Z,33.45
2022-11-21T01:04:55.014Z,32.90
2022-11-21T01:07:23.440Z,34.30
2022-11-21T01:09:51.830Z,30.92
2022-11-21T01:12:20.153Z,32.33
2022-11-21T01:14:48.485Z,30.73
2022-11-21T01:17:16.753Z,33.40
2022-11-21T01:19:45.112Z,34.70
2022-11-21T01:22:14.818Z,38.53
2022-11-21T01:24:43.199Z,38.50
2022-11-21T01:27:11.503Z,31.15
2022-11-21T01:29:39.806Z,35.58
2022-11-21T01:32:08.187Z,36.13
2022-11-21T01:34:36.448Z,35.80
2022-11-21T01:37:04.810Z,38.92
2022-11-21T01:39:34.400Z,37.58
2022-11-21T01:42:02.738Z,41.67
2022-11-21T01:44:49.865Z,41.05
2022-11-21T01:47:18.943Z,42.72
2022-11-21T01:49:48.250Z,41.20
2022-11-21T01:52:22.857Z,42.33
2022-11-21T01:54:57.759Z,45.13
2022-11-21T01:57:29.611Z,48.22
2022-11-21T02:00:02.411Z,43.55
2022-11-21T02:02:38.871Z,44.55
2022-11-21T02:05:10.649Z,44.70
2022-11-21T02:07:44.643Z,60.40
2022-11-21T02:10:15.811Z,42.58
2022-11-21T02:12:50.551Z,43.63
2022-11-21T02:15:19.566Z,42.10
2022-11-21T02:17:47.869Z,43.08
2022-11-21T02:20:18.818Z,59.00
2022-11-21T02:22:57.951Z,67.15
2022-11-21T02:25:29.673Z,41.30
2022-11-21T02:28:02.364Z,94.80
2022-11-21T02:30:33.218Z,139.65
2022-11-21T02:33:01.573Z,195.98
2022-11-21T02:35:30.042Z,86.00
2022-11-21T02:38:02.281Z,145.13
2022-11-21T02:40:36.402Z,253.43
2022-11-21T02:43:13.729Z,82.25
2022-11-21T02:45:44.122Z,335.98
2022-11-21T02:48:13.394Z,152.35
2022-11-21T02:50:44.028Z,153.40
2022-11-21T02:55:44.477Z,183.53
2022-11-21T02:58:13.794Z,110.17
2022-11-21T03:00:43.950Z,206.37
2022-11-21T03:03:12.648Z,56.05
2022-11-21T03:05:41.546Z,213.40
2022-11-21T03:08:10.226Z,115.70
2022-11-21T03:10:38.939Z,56.77
2022-11-21T03:13:08.669Z,168.32
2022-11-21T03:15:37.350Z,121.57
2022-11-21T03:18:06.408Z,110.82
2022-11-21T03:20:36.031Z,114.50
2022-11-21T03:23:04.733Z,97.47
2022-11-21T03:25:33.150Z,74.83
2022-11-21T03:28:01.373Z,65.53
2022-11-21T03:30:30.997Z,76.37
2022-11-21T03:32:59.748Z,55.88
2022-11-21T03:35:27.994Z,44.83
2022-11-21T03:37:56.257Z,35.17
2022-11-21T03:40:24.545Z,41.80
2022-11-21T03:42:52.746Z,33.65
2022-11-21T03:45:20.962Z,33.10
2022-11-21T03:47:50.561Z,31.40
2022-11-21T03:50:20.988Z,44.20
2022-11-21T03:52:49.348Z,45.63
2022-11-21T03:55:17.759Z,74.60
2022-11-21T03:57:46.036Z,80.60
2022-11-21T04:00:16.628Z,41.87
2022-11-21T04:05:14.393Z,124.47
2022-11-21T04:07:42.755Z,186.90
2022-11-21T04:10:11.793Z,227.77
2022-11-21T04:12:40.101Z,160.63
2022-11-21T04:15:13.446Z,163.53
2022-11-21T04:17:42.455Z,151.77
2022-11-21T04:20:13.722Z,109.70
2022-11-21T04:22:41.993Z,103.60
2022-11-21T04:25:10.673Z,207.77
2022-11-21T04:27:38.947Z,163.73
2022-11-21T04:30:08.602Z,160.97
2022-11-21T04:32:37.001Z,113.88
2022-11-21T04:35:06.319Z,137.00
2022-11-21T04:37:35.947Z,103.33
2022-11-21T04:40:04.741Z,104.40
2022-11-21T04:42:32.937Z,93.50
2022-11-21T04:45:01.179Z,79.17
2022-11-21T04:47:29.586Z,61.97
2022-11-21T04:49:57.860Z,66.50
2022-11-21T04:52:26.156Z,88.93
2022-11-21T04:54:55.776Z,81.13
2022-11-21T04:57:24.919Z,42.97
2022-11-21T04:59:53.344Z,42.37
2022-11-21T05:02:21.712Z,39.03
2022-11-21T05:04:50.166Z,91.43
2022-11-21T05:07:19.020Z,87.37
2022-11-21T05:09:47.340Z,88.33
2022-11-21T05:12:34.351Z,96.43
2022-11-21T05:15:02.850Z,71.57
2022-11-21T05:17:31.397Z,43.33
2022-11-21T05:19:59.687Z,41.53
2022-11-21T05:22:27.973Z,51.57
2022-11-21T05:24:56.318Z,63.07
2022-11-21T05:27:25.953Z,119.43
2022-11-21T05:29:55.361Z,147.38
2022-11-21T05:32:24.718Z,76.50
2022-11-21T05:34:53.019Z,116.87
2022-11-21T05:37:21.982Z,57.80
2022-11-21T05:39:50.313Z,44.17
2022-11-21T05:42:38.860Z,84.60
2022-11-21T05:45:09.698Z,92.13
2022-11-21T05:47:38.246Z,111.10
2022-11-21T05:50:07.584Z,53.80
2022-11-21T05:52:35.846Z,58.87
2022-11-21T05:55:04.295Z,46.20
2022-11-21T05:57:32.724Z,43.97
2022-11-21T06:00:00.953Z,41.58
2022-11-21T06:02:48.049Z,40.43
2022-11-21T06:05:16.556Z,43.65
2022-11-21T06:07:44.902Z,46.88
2022-11-21T06:10:13.235Z,39.05
2022-11-21T06:12:41.440Z,42.22
2022-11-21T06:15:10.840Z,72.13
2022-11-21T06:17:40.493Z,38.03
2022-11-21T06:20:11.412Z,37.20
2022-11-21T06:22:39.740Z,37.75
2022-11-21T06:25:08.805Z,37.25
2022-11-21T06:27:37.066Z,38.83
2022-11-21T06:30:06.048Z,36.35
2022-11-21T06:32:39.826Z,34.05
2022-11-21T06:35:09.049Z,36.22
2022-11-21T06:37:37.393Z,37.88
2022-11-21T06:40:07.245Z,35.83
2022-11-21T06:42:35.541Z,37.70
2022-11-21T06:45:03.962Z,33.08
2022-11-21T06:47:35.426Z,38.67
2022-11-21T06:50:05.546Z,37.42
2022-11-21T06:52:34.511Z,36.78
2022-11-21T06:55:02.874Z,34.33
2022-11-21T06:57:32.729Z,31.17
2022-11-21T07:00:01.105Z,34.05
2022-11-21T07:02:29.385Z,30.67
2022-11-21T07:04:57.784Z,35.65
2022-11-21T07:07:27.470Z,35.53
2022-11-21T07:09:55.802Z,34.55
2022-11-21T07:12:41.660Z,35.35
2022-11-21T07:15:12.063Z,35.58
2022-11-21T07:17:40.337Z,37.72
2022-11-21T07:20:10.294Z,33.55
2022-11-21T07:22:40.097Z,37.28
2022-11-21T07:25:09.050Z,34.55
2022-11-21T07:27:37.350Z,34.83
2022-11-21T07:30:06.540Z,34.25
2022-11-21T07:32:34.842Z,33.38
2022-11-21T07:35:03.123Z,40.75
2022-11-21T07:37:31.482Z,33.67
2022-11-21T07:40:01.087Z,33.08
2022-11-21T07:42:29.344Z,31.93
2022-11-21T07:44:58.048Z,32.90
2022-11-21T07:47:26.399Z,32.45
2022-11-21T07:49:54.708Z,33.85
2022-11-21T07:52:23.093Z,33.30
2022-11-21T07:54:51.382Z,29.45
2022-11-21T07:57:21.058Z,30.98
2022-11-21T07:59:49.575Z,28.67
2022-11-21T08:02:21.192Z,33.72
2022-11-21T08:04:49.866Z,26.15
2022-11-21T08:07:20.832Z,28.80
2022-11-21T08:09:49.562Z,27.30
2022-11-21T08:12:18.559Z,26.40
2022-11-21T08:14:48.230Z,25.77
2022-11-21T08:17:18.491Z,26.30
2022-11-21T08:19:46.826Z,24.60
2022-11-21T08:22:15.043Z,19.85
2022-11-21T08:24:43.495Z,22.55
2022-11-21T08:27:11.807Z,22.13
2022-11-21T08:29:40.084Z,18.75
2022-11-21T08:32:09.978Z,21.80
2022-11-21T08:34:38.497Z,18.92
2022-11-21T08:37:06.798Z,23.17
2022-11-21T08:39:36.032Z,17.63
2022-11-21T08:42:04.455Z,14.93
2022-11-21T08:44:33.678Z,16.48
2022-11-21T08:47:03.297Z,16.73
2022-11-21T08:49:33.221Z,15.27
2022-11-21T08:52:01.549Z,16.30
2022-11-21T08:54:30.212Z,14.30
2022-11-21T08:56:58.732Z,11.68
2022-11-21T08:59:26.981Z,12.98
2022-11-21T09:01:55.461Z,15.75
2022-11-21T09:04:23.994Z,12.90
2022-11-21T09:06:53.651Z,13.23
2022-11-21T09:09:25.326Z,10.55
2022-11-21T09:11:54.243Z,9.52
2022-11-21T09:14:49.517Z,14.55
2022-11-21T09:17:35.787Z,10.95
2022-11-21T09:20:04.553Z,9.70
2022-11-21T09:22:34.236Z,16.42
2022-11-21T09:25:02.718Z,14.02
2022-11-21T09:27:32.394Z,12.45
2022-11-21T09:30:00.623Z,13.93
2022-11-21T09:32:28.917Z,13.55
2022-11-21T09:34:57.267Z,11.77
2022-11-21T09:37:25.581Z,9.73
2022-11-21T09:39:55.343Z,17.33
2022-11-21T09:42:51.933Z,9.70
2022-11-21T09:45:26.964Z,13.32
2022-11-21T09:47:56.701Z,10.10
2022-11-21T09:50:31.443Z,15.30
2022-11-21T09:53:04.325Z,14.00
2022-11-21T09:55:45.328Z,13.23
2022-11-21T09:58:24.352Z,15.60
2022-11-21T10:00:53.533Z,13.93
2022-11-21T10:03:26.161Z,11.60
2022-11-21T10:06:00.668Z,19.73
2022-11-21T10:08:36.235Z,15.07
2022-11-21T10:11:20.314Z,11.82
2022-11-21T10:14:05.545Z,12.02
2022-11-21T10:16:44.690Z,16.27
2022-11-21T10:19:59.025Z,15.45
2022-11-21T10:22:49.323Z,14.32
2022-11-21T10:25:27.164Z,15.35
2022-11-21T10:28:03.456Z,16.65
2022-11-21T10:30:31.785Z,11.27
2022-11-21T10:33:04.678Z,12.88
2022-11-21T10:35:44.846Z,16.50
2022-11-21T10:38:23.094Z,10.63
2022-11-21T10:40:55.987Z,10.85
2022-11-21T10:43:54.191Z,12.70
2022-11-21T10:46:22.601Z,15.68
2022-11-21T10:48:59.525Z,12.95
2022-11-21T10:51:40.793Z,16.40
2022-11-21T10:54:29.530Z,15.93
2022-11-21T10:57:06.832Z,23.38
2022-11-21T10:59:36.647Z,17.05
2022-11-21T11:02:24.655Z,17.77
2022-11-21T11:05:24.861Z,19.90
2022-11-21T11:08:09.298Z,15.05
2022-11-21T11:10:39.918Z,17.58
2022-11-21T11:13:50.144Z,15.05
2022-11-21T11:18:57.338Z,19.30
2022-11-21T11:21:30.077Z,16.20
2022-11-21T11:24:22.289Z,19.08
2022-11-21T11:27:00.007Z,20.92
2022-11-21T11:29:31.010Z,18.20
2022-11-21T11:32:04.343Z,16.13
2022-11-21T11:34:40.944Z,13.93
2022-11-21T11:37:21.858Z,18.88
2022-11-21T11:40:16.966Z,14.18
2022-11-21T11:43:32.404Z,14.73
2022-11-21T11:46:33.678Z,12.80
2022-11-21T11:49:22.364Z,15.52
2022-11-21T11:51:55.943Z,13.68
2022-11-21T11:54:31.506Z,18.33
2022-11-21T11:57:01.041Z,17.55
2022-11-21T11:59:35.027Z,11.50
2022-11-21T12:02:11.866Z,9.52
2022-11-21T12:04:49.078Z,15.23
2022-11-21T12:10:19.522Z,11.85
2022-11-21T12:12:53.883Z,15.70
2022-11-21T12:15:44.294Z,10.10
2022-11-21T12:18:25.169Z,17.88
2022-11-21T12:21:00.437Z,11.15
2022-11-21T12:23:33.233Z,17.70
2022-11-21T12:26:19.571Z,13.07
2022-11-21T12:29:04.182Z,14.13
2022-11-21T12:31:48.336Z,13.38
2022-11-21T12:34:35.417Z,14.70
2022-11-21T12:37:19.227Z,17.02
2022-11-21T12:40:10.722Z,12.93
2022-11-21T12:42:51.476Z,15.73
2022-11-21T12:48:37.827Z,12.27
2022-11-21T12:51:54.103Z,14.70
2022-11-21T12:54:43.129Z,13.90
2022-11-21T12:57:13.991Z,14.80
2022-11-21T12:59:53.757Z,16.83
2022-11-21T13:02:37.188Z,16.50
2022-11-21T13:05:11.295Z,13.75
2022-11-21T13:07:41.020Z,26.63
2022-11-21T13:10:16.924Z,18.73
2022-11-21T13:12:49.485Z,17.17
2022-11-21T13:15:26.693Z,19.13
2022-11-21T13:18:00.334Z,19.17
2022-11-21T13:20:35.308Z,13.70
2022-11-21T13:23:06.534Z,12.65
2022-11-21T13:25:48.690Z,12.48
2022-11-21T13:28:38.815Z,16.73
2022-11-21T13:31:30.859Z,14.38
2022-11-21T13:34:00.512Z,18.10
2022-11-21T13:36:44.316Z,20.30
2022-11-21T13:39:38.931Z,13.95
2022-11-21T13:42:30.378Z,13.45
2022-11-21T13:44:58.996Z,13.15
2022-11-21T13:48:17.663Z,19.92
2022-11-21T13:51:32.000Z,17.15
2022-11-21T13:54:24.662Z,14.43
2022-11-21T13:57:11.449Z,14.18
2022-11-21T13:59:57.453Z,14.00
2022-11-21T14:02:56.112Z,16.13
2022-11-21T14:06:00.400Z,11.60
2022-11-21T14:08:30.196Z,14.43
2022-11-21T14:10:59.534Z,13.13
2022-11-21T14:13:31.277Z,15.45
2022-11-21T14:16:25.359Z,13.98
2022-11-21T14:18:55.686Z,17.70
2022-11-21T14:21:27.953Z,13.75
2022-11-21T14:23:59.253Z,18.98
2022-11-21T14:26:29.814Z,17.23
2022-11-21T14:29:18.824Z,17.52
2022-11-21T14:31:48.707Z,15.90
2022-11-21T14:34:28.596Z,19.33
2022-11-21T14:37:01.407Z,18.92
2022-11-21T14:39:39.930Z,27.38
2022-11-21T14:44:42.298Z,16.10
2022-11-21T14:47:21.567Z,16.52
2022-11-21T14:49:59.769Z,18.17
2022-11-21T14:52:31.919Z,19.10
2022-11-21T15:00:57.318Z,15.60
2022-11-21T15:03:21.605Z,21.08
2022-11-21T15:06:04.711Z,17.35
2022-11-21T15:11:27.172Z,24.52
2022-11-21T15:14:17.469Z,14.27
2022-11-21T15:16:47.841Z,20.27
2022-11-21T15:19:22.544Z,23.92
2022-11-21T15:21:53.792Z,20.42
2022-11-21T15:24:32.736Z,20.13
2022-11-21T15:27:01.617Z,19.80
2022-11-21T15:29:50.260Z,30.38
2022-11-21T15:32:18.624Z,21.85
2022-11-21T15:34:47.289Z,24.13
2022-11-21T15:37:19.550Z,25.88
2022-11-21T15:39:50.942Z,19.45
2022-11-21T15:42:43.789Z,26.38
2022-11-21T15:45:26.889Z,22.30
2022-11-21T15:47:56.920Z,24.73
2022-11-21T15:50:26.313Z,18.83
2022-11-21T15:52:56.010Z,19.45
2022-11-21T15:55:29.295Z,24.75
2022-11-21T15:57:57.737Z,23.60
2022-11-21T16:00:26.303Z,21.33
2022-11-21T16:02:54.555Z,19.80
2022-11-21T16:05:22.798Z,18.75
2022-11-21T16:07:51.267Z,23.52
2022-11-21T16:10:27.486Z,20.33
2022-11-21T16:12:56.831Z,22.33
2022-11-21T16:15:25.198Z,25.98
2022-11-21T16:17:54.079Z,24.25
2022-11-21T16:20:22.491Z,24.65
2022-11-21T16:22:50.935Z,26.88
2022-11-21T16:25:20.555Z,22.42
2022-11-21T16:27:48.962Z,23.95
2022-11-21T16:30:17.487Z,25.65
2022-11-21T16:32:47.056Z,19.50
2022-11-21T16:35:15.787Z,18.93
2022-11-21T16:37:44.354Z,25.88
2022-11-21T16:40:13.232Z,22.13
2022-11-21T16:42:43.022Z,31.55
2022-11-21T16:45:11.966Z,20.48
2022-11-21T16:47:44.253Z,23.42
2022-11-21T16:50:15.899Z,22.70
2022-11-21T16:52:44.202Z,25.23
2022-11-21T16:55:12.666Z,22.02
2022-11-21T16:57:43.329Z,29.23
2022-11-21T17:02:41.417Z,24.55
2022-11-21T17:05:10.824Z,19.60
2022-11-21T17:07:39.155Z,24.73
2022-11-21T17:10:08.670Z,21.38
2022-11-21T17:12:41.921Z,25.35
2022-11-21T17:15:14.374Z,20.98
2022-11-21T17:17:43.311Z,28.40
2022-11-21T17:20:12.452Z,24.23
2022-11-21T17:22:40.825Z,19.08
2022-11-21T17:25:10.368Z,23.73
2022-11-21T17:27:38.841Z,20.80
2022-11-21T17:30:09.203Z,20.35
2022-11-21T17:32:38.963Z,23.83
2022-11-21T17:35:08.932Z,24.80
2022-11-21T17:37:37.213Z,20.55
2022-11-21T17:40:10.958Z,21.45
2022-11-21T17:42:40.724Z,24.30
2022-11-21T17:45:10.170Z,20.00
2022-11-21T17:47:41.418Z,24.40
2022-11-21T17:50:09.982Z,21.38
2022-11-21T17:52:38.774Z,21.27
2022-11-21T17:55:07.922Z,22.48
2022-11-21T17:57:36.200Z,21.27
2022-11-21T18:00:05.303Z,19.98
2022-11-21T18:02:36.020Z,22.13
2022-11-21T18:05:06.754Z,23.10
2022-11-21T18:07:37.858Z,16.52
2022-11-21T18:10:35.226Z,22.50
2022-11-21T18:12:56.021Z,24.83
2022-11-21T18:15:24.272Z,19.02
2022-11-21T18:17:55.354Z,24.25
2022-11-21T18:20:25.153Z,24.88
2022-11-21T18:22:53.529Z,22.02
2022-11-21T18:25:21.769Z,16.55
2022-11-21T18:27:54.491Z,21.95
2022-11-21T18:30:23.301Z,22.67
2022-11-21T18:32:52.067Z,24.23
2022-11-21T18:35:20.542Z,20.67
2022-11-21T18:37:50.238Z,21.13
2022-11-21T18:40:19.049Z,19.17
2022-11-21T18:42:47.607Z,22.70
2022-11-21T18:45:16.005Z,21.80
2022-11-21T18:47:44.413Z,17.42
2022-11-21T18:50:12.848Z,24.25
2022-11-21T18:52:46.420Z,24.63
2022-11-21T18:55:16.737Z,25.38
2022-11-21T18:57:45.120Z,21.20
2022-11-21T19:00:14.826Z,17.75
2022-11-21T19:02:43.281Z,24.70
2022-11-21T19:05:14.021Z,22.23
2022-11-21T19:07:46.121Z,16.33
2022-11-21T19:10:41.497Z,19.38
2022-11-21T19:13:04.438Z,22.53
2022-11-21T19:15:32.953Z,20.58
2022-11-21T19:18:01.213Z,17.70
2022-11-21T19:20:29.649Z,22.80
2022-11-21T19:22:57.999Z,19.02
2022-11-21T19:25:27.744Z,17.92
2022-11-21T19:27:56.204Z,17.83
2022-11-21T19:30:24.683Z,17.05
2022-11-21T19:32:53.085Z,23.52
2022-11-21T19:35:23.654Z,16.55
2022-11-21T19:40:20.474Z,17.90
2022-11-21T19:42:50.225Z,19.52
2022-11-21T19:45:18.652Z,16.10
2022-11-21T19:47:47.799Z,18.60
2022-11-21T19:50:17.159Z,19.33
2022-11-21T19:52:45.465Z,17.13
2022-11-21T19:55:13.886Z,14.23
2022-11-21T19:57:42.297Z,24.30
2022-11-21T20:00:13.806Z,20.55
2022-11-21T20:02:43.573Z,14.93
2022-11-21T20:05:11.837Z,11.43
2022-11-21T20:07:40.146Z,16.98
2022-11-21T20:10:09.321Z,17.45
2022-11-21T20:12:37.791Z,19.55
2022-11-21T20:15:07.200Z,18.15
2022-11-21T20:17:37.023Z,17.63
2022-11-21T20:20:06.939Z,20.30
2022-11-21T20:22:35.278Z,15.25
2022-11-21T20:25:03.682Z,16.05
2022-11-21T20:27:32.605Z,19.38
2022-11-21T20:30:01.063Z,19.55
2022-11-21T20:32:29.528Z,18.83
2022-11-21T20:34:59.390Z,21.58
2022-11-21T20:37:27.778Z,14.55
2022-11-21T20:39:56.094Z,20.20
2022-11-21T20:42:24.446Z,29.17
2022-11-21T20:47:40.986Z,17.30
2022-11-21T20:50:21.458Z,18.15
2022-11-21T20:55:48.326Z,18.63
2022-11-21T20:58:16.808Z,19.30
2022-11-21T21:00:45.122Z,17.17
2022-11-21T21:03:13.890Z,15.05
2022-11-21T21:05:43.655Z,19.75
2022-11-21T21:08:11.989Z,17.87
2022-11-21T21:11:04.580Z,18.48
2022-11-21T21:13:28.986Z,16.95
2022-11-21T21:16:04.383Z,14.98
2022-11-21T21:18:34.695Z,13.85
2022-11-21T21:21:16.871Z,23.85
2022-11-21T21:23:49.511Z,19.33
2022-11-21T21:26:20.434Z,16.63
2022-11-21T21:28:49.325Z,19.42
2022-11-21T21:31:20.114Z,12.13
2022-11-21T21:33:49.514Z,18.73
2022-11-21T21:36:21.295Z,19.23
2022-11-21T21:38:52.253Z,20.67
2022-11-21T21:41:21.114Z,19.35
2022-11-21T21:43:51.163Z,22.00
2022-11-21T21:46:21.547Z,16.75
2022-11-21T21:48:52.558Z,16.48
2022-11-21T21:51:23.970Z,16.25
2022-11-21T21:53:54.085Z,15.23
2022-11-21T21:56:24.608Z,13.93
2022-11-21T21:58:53.381Z,16.25
2022-11-21T22:01:24.287Z,18.23
2022-11-21T22:03:56.074Z,15.50
2022-11-21T22:06:26.228Z,19.70
2022-11-21T22:08:56.261Z,15.43
2022-11-21T22:11:26.735Z,20.92
2022-11-21T22:13:57.934Z,18.55
2022-11-21T22:16:26.611Z,19.20
2022-11-21T22:18:55.189Z,20.25
2022-11-21T22:21:28.010Z,19.50
2022-11-21T22:26:47.670Z,16.67
2022-11-21T22:29:16.005Z,18.08
2022-11-21T22:31:44.319Z,18.45
2022-11-21T22:34:14.415Z,21.73
2022-11-21T22:36:44.725Z,17.88
2022-11-21T22:39:13.336Z,19.45
2022-11-21T22:41:41.645Z,16.85
2022-11-21T22:44:10.115Z,17.33
2022-11-21T22:46:38.592Z,21.85
2022-11-21T22:49:06.864Z,16.02
2022-11-21T22:51:35.185Z,17.60
2022-11-21T22:54:04.944Z,15.13
2022-11-21T22:56:33.297Z,14.63
2022-11-21T22:59:01.586Z,19.10
2022-11-21T23:01:30.041Z,20.00
2022-11-21T23:03:58.614Z,18.08
2022-11-21T23:06:28.361Z,20.50
2022-11-21T23:08:57.761Z,18.77
2022-11-21T23:11:29.677Z,23.63
2022-11-21T23:13:58.582Z,18.85
2022-11-21T23:16:28.596Z,15.40
2022-11-21T23:18:57.671Z,21.25
2022-11-21T23:21:25.881Z,21.17
2022-11-21T23:23:54.173Z,20.13
2022-11-21T23:26:22.487Z,22.95
2022-11-21T23:28:52.110Z,17.70
2022-11-21T23:31:20.398Z,28.52
2022-11-21T23:33:48.712Z,19.25
2022-11-21T23:36:16.926Z,16.48
2022-11-21T23:38:45.178Z,20.83
2022-11-21T23:41:13.427Z,21.00
2022-11-21T23:43:41.724Z,21.25
2022-11-21T23:46:11.408Z,22.77
2022-11-21T23:48:39.733Z,18.15
2022-11-21T23:51:08.050Z,19.40
2022-11-21T23:53:36.465Z,22.08
2022-11-21T23:56:05.578Z,19.98
2022-11-21T23:58:33.870Z,20.17
