createdAt,value
2022-10-01T00:07:30.552Z,24.91
2022-10-01T00:27:30.921Z,24.91
2022-10-01T00:47:31.018Z,24.91
2022-10-01T01:07:30.991Z,24.91
2022-10-01T01:27:30.966Z,24.91
2022-10-01T01:47:30.944Z,24.91
2022-10-01T02:07:30.929Z,24.91
2022-10-01T02:27:30.898Z,24.91
2022-10-01T02:47:30.878Z,24.92
2022-10-01T03:07:30.857Z,24.92
2022-10-01T03:27:30.841Z,24.93
2022-10-01T03:47:30.814Z,24.93
2022-10-01T04:07:30.792Z,24.94
2022-10-01T04:27:30.773Z,24.94
2022-10-01T04:47:30.382Z,24.94
2022-10-01T05:07:30.731Z,24.94
2022-10-01T05:27:30.729Z,24.94
2022-10-01T05:47:30.677Z,24.94
2022-10-01T06:07:30.681Z,24.95
2022-10-01T06:27:30.502Z,24.94
2022-10-01T06:47:30.606Z,24.94
2022-10-01T07:27:30.445Z,24.95
2022-10-01T07:47:30.540Z,24.95
2022-10-01T08:07:30.543Z,24.95
2022-10-01T08:27:30.501Z,24.95
2022-10-01T08:47:30.481Z,24.95
2022-10-01T09:07:30.444Z,24.95
2022-10-01T09:27:29.650Z,24.95
2022-10-01T09:47:30.381Z,24.95
2022-10-01T10:07:30.367Z,24.95
2022-10-01T10:27:30.345Z,24.95
2022-10-01T10:47:30.308Z,24.95
2022-10-01T11:07:30.280Z,24.95
2022-10-01T11:27:30.239Z,24.95
2022-10-01T11:47:30.209Z,24.95
2022-10-01T12:27:30.153Z,24.99
2022-10-01T12:47:30.140Z,24.98
2022-10-01T13:07:30.111Z,24.98
2022-10-01T13:27:30.083Z,24.98
2022-10-01T13:47:29.916Z,24.98
2022-10-01T14:07:30.013Z,24.98
2022-10-01T14:27:29.978Z,24.98
2022-10-01T14:47:29.961Z,24.97
2022-10-01T15:27:29.884Z,24.97
2022-10-01T15:47:29.859Z,24.97
2022-10-01T16:07:29.844Z,24.97
2022-10-01T16:27:29.784Z,24.97
2022-10-01T16:47:29.249Z,24.98
2022-10-01T17:07:29.754Z,24.98
2022-10-01T17:27:29.183Z,24.98
2022-10-01T17:47:29.683Z,24.98
2022-10-01T18:07:29.653Z,24.98
2022-10-01T18:27:29.641Z,24.98
2022-10-01T18:47:29.615Z,24.98
2022-10-01T19:07:29.589Z,24.98
2022-10-01T19:27:28.787Z,24.98
2022-10-01T19:47:29.426Z,24.98
2022-10-01T20:07:29.521Z,24.99
2022-10-01T20:27:28.724Z,24.99
2022-10-01T20:47:29.473Z,24.99
2022-10-01T21:07:29.454Z,24.99
2022-10-01T21:27:29.427Z,24.99
2022-10-01T21:47:28.893Z,24.99
2022-10-01T22:27:29.366Z,24.99
2022-10-01T22:47:29.341Z,24.99
2022-10-01T23:07:29.202Z,25
2022-10-01T23:27:28.786Z,25
2022-10-01T23:47:29.301Z,25
