createdAt,value
2022-08-19T00:00:52.508Z,15.43
2022-08-19T00:07:35.372Z,14.85
2022-08-19T00:14:19.066Z,14.20
2022-08-19T00:21:01.647Z,14.68
2022-08-19T00:27:44.083Z,14.80
2022-08-19T00:34:30.331Z,15.43
2022-08-19T00:41:19.103Z,14.48
2022-08-19T00:48:04.983Z,15.85
2022-08-19T00:54:52.059Z,15.43
2022-08-19T01:01:36.411Z,15.30
2022-08-19T01:08:20.121Z,14.50
2022-08-19T01:15:03.350Z,15.00
2022-08-19T01:21:54.085Z,14.55
2022-08-19T01:28:39.881Z,15.23
2022-08-19T01:35:24.536Z,15.50
2022-08-19T01:42:11.958Z,16.80
2022-08-19T01:48:54.340Z,17.92
2022-08-19T01:55:40.584Z,16.65
2022-08-19T02:02:23.998Z,17.70
2022-08-19T02:09:07.463Z,16.90
2022-08-19T02:15:50.045Z,17.85
2022-08-19T02:22:32.431Z,17.73
2022-08-19T02:29:14.869Z,18.38
2022-08-19T02:35:57.288Z,19.08
2022-08-19T02:42:41.669Z,22.17
2022-08-19T02:49:24.084Z,19.38
2022-08-19T02:56:08.664Z,20.23
2022-08-19T03:02:51.469Z,20.95
2022-08-19T03:09:33.862Z,21.83
2022-08-19T03:16:17.189Z,23.20
2022-08-19T03:22:59.672Z,22.98
2022-08-19T03:29:43.163Z,25.00
2022-08-19T03:36:28.535Z,21.50
2022-08-19T03:43:12.030Z,23.20
2022-08-19T03:49:54.594Z,23.92
2022-08-19T03:56:39.472Z,24.30
2022-08-19T04:03:22.138Z,27.80
2022-08-19T04:10:05.117Z,25.88
2022-08-19T04:16:49.298Z,25.58
2022-08-19T04:23:32.562Z,25.42
2022-08-19T04:30:15.985Z,24.73
2022-08-19T04:36:59.839Z,26.05
2022-08-19T04:43:42.321Z,27.00
2022-08-19T04:50:25.610Z,28.05
2022-08-19T04:57:10.817Z,27.23
2022-08-19T05:03:53.847Z,28.80
2022-08-19T05:10:40.225Z,26.17
2022-08-19T05:17:34.598Z,26.02
2022-08-19T05:24:22.010Z,25.42
2022-08-19T05:31:04.465Z,28.48
2022-08-19T05:37:46.962Z,28.05
2022-08-19T05:44:34.486Z,26.20
2022-08-19T05:51:17.969Z,25.98
2022-08-19T05:58:02.615Z,25.70
2022-08-19T06:04:45.156Z,26.55
2022-08-19T06:11:56.068Z,25.30
2022-08-19T06:18:38.675Z,25.27
2022-08-19T06:25:21.194Z,27.10
2022-08-19T06:32:04.848Z,25.85
2022-08-19T06:38:47.221Z,29.15
2022-08-19T06:45:35.708Z,26.42
2022-08-19T06:52:20.787Z,27.35
2022-08-19T06:59:09.398Z,25.88
2022-08-19T07:05:51.750Z,28.33
2022-08-19T07:12:35.732Z,25.73
2022-08-19T07:19:20.522Z,26.00
2022-08-19T07:26:20.019Z,27.10
2022-08-19T07:33:10.404Z,24.20
2022-08-19T07:39:52.843Z,24.50
2022-08-19T07:46:38.440Z,26.27
2022-08-19T07:53:21.887Z,22.20
2022-08-19T08:00:05.797Z,22.65
2022-08-19T08:07:14.283Z,25.65
2022-08-19T08:14:01.097Z,24.85
2022-08-19T08:20:47.174Z,24.75
2022-08-19T08:27:31.928Z,22.35
2022-08-19T08:34:15.559Z,23.85
2022-08-19T08:41:07.052Z,23.63
2022-08-19T08:47:53.080Z,24.00
2022-08-19T08:54:49.023Z,22.33
2022-08-19T09:01:38.086Z,21.70
2022-08-19T09:08:38.561Z,22.10
2022-08-19T09:15:33.519Z,20.00
2022-08-19T09:22:25.584Z,21.25
2022-08-19T09:29:09.894Z,20.02
2022-08-19T09:36:08.603Z,20.73
2022-08-19T09:42:52.606Z,19.58
2022-08-19T09:49:35.154Z,17.95
2022-08-19T09:56:19.668Z,18.88
2022-08-19T10:03:02.022Z,17.38
2022-08-19T10:09:45.890Z,15.80
2022-08-19T10:16:30.245Z,14.90
2022-08-19T10:23:13.713Z,15.85
2022-08-19T10:29:56.175Z,14.23
2022-08-19T10:36:55.867Z,14.02
2022-08-19T10:43:39.249Z,16.50
2022-08-19T10:50:40.288Z,14.43
2022-08-19T10:57:46.066Z,14.13
2022-08-19T11:04:33.449Z,12.18
2022-08-19T11:11:15.804Z,10.52
2022-08-19T11:17:58.143Z,10.13
2022-08-19T11:24:40.523Z,9.75
2022-08-19T11:31:29.584Z,8.93
2022-08-19T11:38:12.161Z,8.95
2022-08-19T11:44:55.177Z,9.57
2022-08-19T11:51:37.634Z,8.60
2022-08-19T11:58:20.029Z,9.60
2022-08-19T12:05:09.027Z,10.40
2022-08-19T12:11:54.219Z,8.85
2022-08-19T12:18:36.610Z,11.60
2022-08-19T12:25:19.300Z,10.32
2022-08-19T12:32:05.071Z,24.00
2022-08-19T12:38:47.785Z,23.27
2022-08-19T12:45:30.412Z,24.60
2022-08-19T12:52:16.218Z,27.92
2022-08-19T12:58:58.951Z,27.63
2022-08-19T13:05:41.323Z,25.92
2022-08-19T13:12:27.520Z,29.45
2022-08-19T13:19:10.037Z,30.00
2022-08-19T13:26:00.445Z,29.00
2022-08-19T13:33:01.629Z,28.67
2022-08-19T13:39:45.908Z,28.48
2022-08-19T13:46:30.197Z,29.60
2022-08-19T13:53:13.069Z,31.63
2022-08-19T13:59:55.729Z,34.42
2022-08-19T14:06:38.161Z,35.00
2022-08-19T14:13:22.713Z,37.20
2022-08-19T14:20:10.587Z,37.78
2022-08-19T14:26:53.553Z,38.08
2022-08-19T14:33:36.291Z,40.63
2022-08-19T14:40:22.730Z,39.40
2022-08-19T14:47:05.403Z,37.78
2022-08-19T14:53:50.935Z,36.25
2022-08-19T15:00:33.326Z,39.15
2022-08-19T15:07:19.444Z,35.15
2022-08-19T15:14:02.448Z,32.53
2022-08-19T15:20:46.695Z,32.15
2022-08-19T15:27:29.294Z,29.58
2022-08-19T15:34:11.715Z,28.88
2022-08-19T15:40:54.366Z,28.75
2022-08-19T15:47:38.595Z,25.45
2022-08-19T15:54:21.938Z,27.45
2022-08-19T16:01:27.133Z,24.55
2022-08-19T16:08:10.591Z,26.00
2022-08-19T16:14:53.443Z,22.95
2022-08-19T16:21:37.986Z,22.70
2022-08-19T16:28:23.474Z,19.95
2022-08-19T16:35:06.888Z,20.45
2022-08-19T16:41:50.899Z,21.95
2022-08-19T16:48:33.444Z,21.95
2022-08-19T16:55:16.881Z,21.60
2022-08-19T17:01:59.356Z,22.98
2022-08-19T17:08:45.667Z,21.75
2022-08-19T17:15:32.336Z,21.13
2022-08-19T17:22:14.720Z,21.05
2022-08-19T17:28:59.090Z,21.25
2022-08-19T17:35:43.771Z,22.08
2022-08-19T17:42:26.483Z,23.52
2022-08-19T17:49:08.835Z,24.70
2022-08-19T17:55:51.197Z,26.33
2022-08-19T18:02:33.675Z,24.25
2022-08-19T18:09:16.892Z,24.08
2022-08-19T18:15:59.426Z,23.63
2022-08-19T18:22:44.783Z,23.90
2022-08-19T18:29:27.176Z,25.83
2022-08-19T18:36:09.617Z,26.95
2022-08-19T18:43:10.642Z,25.63
2022-08-19T18:49:53.058Z,27.75
2022-08-19T18:56:37.508Z,26.27
2022-08-19T19:03:19.949Z,26.45
2022-08-19T19:10:03.235Z,26.38
2022-08-19T19:16:48.685Z,29.02
2022-08-19T19:23:31.176Z,29.08
2022-08-19T19:30:14.044Z,29.00
2022-08-19T19:36:56.858Z,27.83
2022-08-19T19:43:40.870Z,29.55
2022-08-19T19:50:23.569Z,29.15
2022-08-19T19:57:05.982Z,29.48
2022-08-19T20:03:49.588Z,29.02
2022-08-19T20:10:32.510Z,29.30
2022-08-19T20:17:15.867Z,29.52
2022-08-19T20:24:09.057Z,30.05
2022-08-19T20:30:52.507Z,28.98
2022-08-19T20:37:34.896Z,29.02
2022-08-19T20:44:17.293Z,30.20
2022-08-19T20:50:59.797Z,28.52
2022-08-19T20:57:42.177Z,27.42
2022-08-19T21:04:24.581Z,26.65
2022-08-19T21:11:08.464Z,28.00
2022-08-19T21:17:51.840Z,27.27
2022-08-19T21:24:34.316Z,27.92
2022-08-19T21:31:17.897Z,24.77
2022-08-19T21:38:00.559Z,22.00
2022-08-19T21:44:45.917Z,20.10
2022-08-19T21:51:28.561Z,20.48
2022-08-19T21:58:11.752Z,17.80
2022-08-19T22:04:54.598Z,7.38
2022-08-19T22:11:37.163Z,7.47
2022-08-19T22:18:19.550Z,2.95
2022-08-19T22:25:09.860Z,3.05
2022-08-19T22:31:54.597Z,2.33
2022-08-19T22:38:40.680Z,4.10
2022-08-19T22:45:23.944Z,3.97
2022-08-19T22:52:17.223Z,3.03
2022-08-19T22:58:59.908Z,2.88
2022-08-19T23:05:42.461Z,2.80
2022-08-19T23:12:33.048Z,2.97
2022-08-19T23:19:15.542Z,2.25
2022-08-19T23:25:58.208Z,2.40
2022-08-19T23:32:40.841Z,3.78
2022-08-19T23:39:23.218Z,2.40
2022-08-19T23:46:10.567Z,4.57
2022-08-19T23:52:55.798Z,2.58
2022-08-19T23:59:38.241Z,1.70
