createdAt,value
2019-01-16T00:01:55.631Z,85.80
2019-01-16T00:04:42.539Z,85.70
2019-01-16T00:07:29.016Z,85.80
2019-01-16T00:10:08.161Z,85.70
2019-01-16T00:12:49.701Z,85.70
2019-01-16T00:15:37.802Z,85.70
2019-01-16T00:18:28.312Z,85.70
2019-01-16T00:21:14.634Z,85.70
2019-01-16T00:24:08.253Z,85.70
2019-01-16T00:26:55.031Z,85.80
2019-01-16T00:29:52.276Z,85.70
2019-01-16T00:32:40.379Z,85.70
2019-01-16T00:35:32.354Z,85.70
2019-01-16T00:38:27.271Z,85.70
2019-01-16T00:41:21.196Z,85.70
2019-01-16T00:44:18.397Z,85.70
2019-01-16T00:46:55.563Z,85.60
2019-01-16T00:49:31.218Z,85.60
2019-01-16T00:52:17.482Z,85.60
2019-01-16T00:55:03.792Z,85.70
2019-01-16T00:57:50.337Z,85.70
2019-01-16T01:00:38.459Z,85.60
2019-01-16T01:03:22.313Z,85.70
2019-01-16T01:06:25.557Z,85.60
2019-01-16T01:09:12.177Z,85.50
2019-01-16T01:12:03.416Z,85.60
2019-01-16T01:14:55.550Z,85.60
2019-01-16T01:17:33.616Z,85.60
2019-01-16T01:20:16.715Z,85.60
2019-01-16T01:22:59.498Z,85.70
2019-01-16T01:25:46.049Z,85.70
2019-01-16T01:28:42.858Z,85.70
2019-01-16T01:31:32.405Z,85.70
2019-01-16T01:34:19.203Z,85.70
2019-01-16T01:36:57.369Z,85.70
2019-01-16T01:40:03.256Z,85.60
2019-01-16T01:42:44.344Z,85.60
2019-01-16T01:45:23.934Z,85.70
2019-01-16T01:48:03.029Z,85.60
2019-01-16T01:50:49.614Z,85.70
2019-01-16T01:53:32.078Z,85.70
2019-01-16T01:56:19.619Z,85.60
2019-01-16T01:59:07.171Z,85.40
2019-01-16T02:01:48.692Z,85.80
2019-01-16T02:04:28.295Z,85.90
2019-01-16T02:07:14.839Z,85.80
2019-01-16T02:10:15.234Z,85.80
2019-01-16T02:13:06.341Z,85.50
2019-01-16T02:15:52.510Z,85.60
2019-01-16T02:18:28.661Z,85.70
2019-01-16T02:21:34.690Z,86.60
2019-01-16T02:24:22.900Z,86.00
2019-01-16T02:27:09.547Z,85.90
2019-01-16T02:30:03.540Z,86.00
2019-01-16T02:32:45.963Z,85.90
2019-01-16T02:35:32.284Z,85.90
2019-01-16T02:38:12.296Z,85.90
2019-01-16T02:41:09.271Z,85.90
2019-01-16T02:43:51.162Z,85.70
2019-01-16T02:46:34.495Z,85.60
2019-01-16T02:49:19.284Z,85.80
2019-01-16T02:52:02.253Z,85.80
2019-01-16T02:54:56.117Z,85.80
2019-01-16T02:57:34.776Z,85.70
2019-01-16T03:00:23.766Z,85.70
2019-01-16T03:03:21.020Z,85.70
2019-01-16T03:06:07.828Z,85.70
2019-01-16T03:08:58.442Z,85.70
2019-01-16T03:11:45.502Z,85.60
2019-01-16T03:14:24.176Z,85.60
2019-01-16T03:17:02.416Z,85.50
2019-01-16T03:19:48.994Z,85.50
2019-01-16T03:22:32.837Z,85.50
2019-01-16T03:25:33.156Z,85.50
2019-01-16T03:28:19.785Z,85.40
2019-01-16T03:30:57.965Z,85.40
2019-01-16T03:33:45.780Z,85.40
2019-01-16T03:36:45.729Z,85.40
2019-01-16T03:39:32.835Z,85.40
2019-01-16T03:42:09.264Z,85.40
2019-01-16T03:44:49.325Z,85.30
2019-01-16T03:47:49.068Z,85.30
2019-01-16T03:50:41.168Z,85.30
2019-01-16T03:53:27.919Z,85.30
2019-01-16T03:56:07.629Z,85.30
2019-01-16T03:58:58.272Z,85.20
2019-01-16T04:01:48.943Z,85.20
2019-01-16T04:04:27.844Z,85.20
2019-01-16T04:07:10.580Z,85.20
2019-01-16T04:09:55.669Z,85.20
2019-01-16T04:12:52.605Z,85.20
2019-01-16T04:15:39.381Z,85.30
2019-01-16T04:18:33.390Z,85.20
2019-01-16T04:21:21.588Z,85.90
2019-01-16T04:24:08.543Z,85.10
2019-01-16T04:26:53.436Z,85.10
2019-01-16T04:29:40.243Z,85.10
2019-01-16T04:32:19.276Z,85.20
2019-01-16T04:35:02.157Z,85.30
2019-01-16T04:37:59.791Z,85.30
2019-01-16T04:40:41.852Z,85.20
2019-01-16T04:43:18.440Z,85.20
2019-01-16T04:46:05.027Z,85.20
2019-01-16T04:48:49.766Z,85.20
2019-01-16T04:51:36.092Z,85.30
2019-01-16T04:54:27.385Z,85.30
2019-01-16T04:57:14.381Z,85.40
2019-01-16T05:00:02.797Z,85.40
2019-01-16T05:02:45.225Z,85.40
2019-01-16T05:05:38.977Z,85.50
2019-01-16T05:08:25.476Z,85.50
2019-01-16T05:11:18.370Z,85.50
2019-01-16T05:14:12.579Z,85.60
2019-01-16T05:17:12.793Z,85.60
2019-01-16T05:20:00.671Z,85.60
2019-01-16T05:22:37.550Z,85.60
2019-01-16T05:25:25.824Z,85.60
2019-01-16T05:28:13.914Z,85.50
2019-01-16T05:31:10.885Z,85.50
2019-01-16T05:33:47.055Z,85.50
2019-01-16T05:36:34.985Z,85.50
2019-01-16T05:39:27.452Z,85.60
2019-01-16T05:42:10.662Z,85.50
2019-01-16T05:44:49.255Z,85.50
2019-01-16T05:47:35.430Z,85.40
2019-01-16T05:50:33.479Z,85.50
2019-01-16T05:53:19.976Z,85.40
2019-01-16T05:56:06.411Z,85.30
2019-01-16T05:58:49.558Z,85.50
2019-01-16T06:01:49.577Z,85.40
2019-01-16T06:04:37.976Z,85.40
2019-01-16T06:07:17.803Z,85.50
2019-01-16T06:10:04.353Z,85.40
2019-01-16T06:12:47.776Z,85.40
2019-01-16T06:15:44.507Z,85.40
2019-01-16T06:18:38.304Z,85.40
2019-01-16T06:21:35.227Z,85.40
2019-01-16T06:24:21.722Z,85.40
2019-01-16T06:27:08.861Z,85.30
2019-01-16T06:30:12.130Z,85.40
2019-01-16T06:32:58.933Z,85.30
2019-01-16T06:36:04.947Z,85.30
2019-01-16T06:38:51.321Z,85.40
2019-01-16T06:41:33.301Z,85.20
2019-01-16T06:44:33.323Z,85.30
2019-01-16T06:47:36.816Z,85.30
2019-01-16T06:50:39.933Z,85.40
2019-01-16T06:53:39.548Z,85.30
2019-01-16T06:56:23.485Z,85.30
2019-01-16T06:59:14.318Z,85.30
2019-01-16T07:02:00.841Z,85.30
2019-01-16T07:04:48.987Z,85.40
2019-01-16T07:07:35.447Z,85.40
2019-01-16T07:10:16.489Z,85.40
2019-01-16T07:13:19.588Z,85.40
2019-01-16T07:16:05.889Z,85.40
2019-01-16T07:18:53.669Z,85.40
2019-01-16T07:21:41.674Z,85.40
2019-01-16T07:24:21.456Z,85.40
2019-01-16T07:27:18.267Z,85.50
2019-01-16T07:30:04.612Z,85.50
2019-01-16T07:32:58.992Z,85.50
2019-01-16T07:35:45.241Z,85.50
2019-01-16T07:38:26.397Z,85.40
2019-01-16T07:41:13.273Z,85.40
2019-01-16T07:43:51.909Z,85.50
2019-01-16T07:46:52.042Z,85.40
2019-01-16T07:49:38.337Z,85.40
2019-01-16T07:52:15.146Z,85.40
2019-01-16T07:55:18.417Z,85.40
2019-01-16T07:58:15.513Z,85.40
2019-01-16T08:01:02.502Z,85.30
2019-01-16T08:03:49.160Z,85.30
2019-01-16T08:06:34.212Z,85.30
2019-01-16T08:09:16.153Z,85.20
2019-01-16T08:11:59.420Z,85.20
2019-01-16T08:14:47.508Z,85.20
2019-01-16T08:17:47.949Z,85.30
2019-01-16T08:20:36.836Z,85.30
2019-01-16T08:23:17.322Z,85.20
2019-01-16T08:26:03.960Z,85.20
2019-01-16T08:28:46.391Z,85.20
2019-01-16T08:31:32.986Z,85.20
2019-01-16T08:34:17.721Z,85.10
2019-01-16T08:37:11.630Z,85.20
2019-01-16T08:39:59.499Z,85.20
2019-01-16T08:42:48.253Z,85.10
2019-01-16T08:45:51.141Z,85.10
2019-01-16T08:48:36.303Z,85.10
2019-01-16T08:51:24.432Z,85.10
2019-01-16T08:54:06.711Z,85.10
2019-01-16T08:56:44.648Z,85.00
2019-01-16T08:59:39.300Z,85.10
2019-01-16T09:02:33.915Z,85.10
2019-01-16T09:05:21.849Z,85.10
2019-01-16T09:08:12.574Z,85.00
2019-01-16T09:10:58.224Z,85.10
2019-01-16T09:13:43.859Z,85.00
2019-01-16T09:16:30.027Z,85.10
2019-01-16T09:19:18.320Z,85.00
2019-01-16T09:22:06.406Z,85.00
2019-01-16T09:24:54.793Z,85.00
2019-01-16T09:27:35.206Z,85.00
2019-01-16T09:30:29.227Z,85.00
2019-01-16T09:33:24.568Z,85.00
2019-01-16T09:36:10.900Z,84.90
2019-01-16T09:39:09.073Z,84.90
2019-01-16T09:41:55.639Z,85.50
2019-01-16T09:44:52.195Z,84.80
2019-01-16T09:47:39.046Z,84.80
2019-01-16T09:50:28.845Z,84.70
2019-01-16T09:53:19.569Z,84.70
2019-01-16T09:56:13.526Z,84.80
2019-01-16T09:59:00.424Z,84.70
2019-01-16T10:01:54.931Z,84.70
2019-01-16T10:04:42.038Z,84.80
2019-01-16T10:07:28.347Z,84.80
2019-01-16T10:10:07.757Z,84.90
2019-01-16T10:12:47.419Z,84.80
2019-01-16T10:15:44.303Z,84.80
2019-01-16T10:18:21.408Z,84.90
2019-01-16T10:21:07.799Z,85.00
2019-01-16T10:24:06.753Z,84.90
2019-01-16T10:26:50.385Z,84.90
2019-01-16T10:29:41.640Z,84.90
2019-01-16T10:32:29.779Z,84.90
2019-01-16T10:35:16.244Z,84.90
2019-01-16T10:38:12.879Z,84.80
2019-01-16T10:41:18.775Z,84.80
2019-01-16T10:44:09.509Z,84.80
2019-01-16T10:47:05.538Z,84.70
2019-01-16T10:49:48.644Z,84.70
2019-01-16T10:52:32.421Z,84.70
2019-01-16T10:55:09.425Z,84.70
2019-01-16T10:57:54.071Z,84.60
2019-01-16T11:00:45.069Z,84.70
2019-01-16T11:03:44.817Z,84.70
2019-01-16T11:06:36.188Z,84.70
2019-01-16T11:09:30.585Z,84.80
2019-01-16T11:12:19.541Z,84.70
2019-01-16T11:15:05.845Z,84.80
2019-01-16T11:17:52.320Z,84.80
2019-01-16T11:20:47.971Z,84.90
2019-01-16T11:23:42.227Z,85.00
2019-01-16T11:26:22.133Z,85.00
2019-01-16T11:29:23.825Z,85.10
2019-01-16T11:32:10.570Z,85.10
2019-01-16T11:34:57.201Z,85.00
2019-01-16T11:37:57.318Z,85.00
2019-01-16T11:40:57.402Z,85.70
2019-01-16T11:43:35.487Z,85.10
2019-01-16T11:46:37.712Z,85.10
2019-01-16T11:49:41.297Z,85.20
2019-01-16T11:52:28.329Z,85.10
2019-01-16T11:55:12.122Z,85.20
2019-01-16T11:57:58.550Z,85.20
2019-01-16T12:00:43.555Z,85.20
2019-01-16T12:03:37.583Z,85.10
2019-01-16T12:06:26.279Z,85.20
2019-01-16T12:09:11.531Z,85.20
2019-01-16T12:11:48.363Z,85.20
2019-01-16T12:14:39.423Z,85.10
2019-01-16T12:17:33.590Z,85.00
2019-01-16T12:20:19.785Z,85.10
2019-01-16T12:23:06.017Z,85.10
2019-01-16T12:25:54.199Z,85.10
2019-01-16T12:28:38.315Z,85.10
2019-01-16T12:31:13.044Z,85.10
2019-01-16T12:34:03.941Z,85.00
2019-01-16T12:36:54.623Z,85.00
2019-01-16T12:39:42.475Z,85.00
2019-01-16T12:42:37.288Z,85.00
2019-01-16T12:45:31.585Z,84.90
2019-01-16T12:48:08.044Z,85.10
2019-01-16T12:50:43.990Z,85.10
2019-01-16T12:53:34.905Z,85.10
2019-01-16T12:56:22.621Z,85.00
2019-01-16T12:59:13.371Z,85.10
2019-01-16T13:02:01.469Z,85.10
2019-01-16T13:04:39.033Z,85.00
2019-01-16T13:07:39.347Z,85.00
2019-01-16T13:10:24.498Z,85.10
2019-01-16T13:13:15.713Z,85.00
2019-01-16T13:16:05.001Z,85.00
2019-01-16T13:19:05.493Z,85.00
2019-01-16T13:21:42.961Z,85.00
2019-01-16T13:24:46.211Z,85.00
2019-01-16T13:27:26.628Z,85.10
2019-01-16T13:30:13.308Z,85.10
2019-01-16T13:32:58.453Z,85.10
2019-01-16T13:35:40.654Z,85.10
2019-01-16T13:38:27.027Z,85.00
2019-01-16T13:41:15.232Z,84.90
2019-01-16T13:44:06.163Z,85.00
2019-01-16T13:46:47.263Z,85.00
2019-01-16T13:49:34.385Z,84.90
2019-01-16T13:52:28.269Z,84.80
2019-01-16T13:55:17.469Z,84.80
2019-01-16T13:58:04.331Z,84.80
2019-01-16T14:00:52.444Z,84.90
2019-01-16T14:03:46.729Z,84.80
2019-01-16T14:06:32.460Z,84.90
2019-01-16T14:09:23.539Z,84.80
2019-01-16T14:12:17.791Z,84.90
2019-01-16T14:15:04.635Z,84.70
2019-01-16T14:17:44.952Z,84.70
2019-01-16T14:20:40.967Z,84.80
2019-01-16T14:23:40.798Z,84.70
2019-01-16T14:26:19.789Z,84.70
2019-01-16T14:29:11.638Z,84.60
2019-01-16T14:31:52.946Z,84.70
2019-01-16T14:34:39.283Z,84.70
2019-01-16T14:37:22.820Z,84.60
2019-01-16T14:40:14.040Z,84.60
2019-01-16T14:42:57.387Z,84.60
2019-01-16T14:45:45.785Z,84.70
2019-01-16T14:48:40.027Z,84.70
2019-01-16T14:51:23.826Z,84.60
2019-01-16T14:54:13.097Z,84.60
2019-01-16T14:57:10.143Z,84.50
2019-01-16T14:59:56.630Z,84.50
2019-01-16T15:02:56.797Z,84.40
2019-01-16T15:05:41.367Z,84.50
2019-01-16T15:08:27.960Z,84.40
2019-01-16T15:11:26.315Z,84.40
2019-01-16T15:14:12.767Z,84.40
2019-01-16T15:17:15.826Z,84.40
2019-01-16T15:20:15.545Z,84.20
2019-01-16T15:22:58.200Z,84.30
2019-01-16T15:25:54.823Z,84.30
2019-01-16T15:28:58.028Z,84.30
2019-01-16T15:31:49.193Z,84.30
2019-01-16T15:34:35.980Z,84.40
2019-01-16T15:37:23.980Z,84.20
2019-01-16T15:40:07.306Z,84.30
2019-01-16T15:42:46.954Z,84.30
2019-01-16T15:45:27.475Z,84.40
2019-01-16T15:48:11.246Z,84.30
2019-01-16T15:51:02.292Z,84.20
2019-01-16T15:53:50.742Z,84.20
2019-01-16T15:56:39.836Z,84.30
2019-01-16T15:59:21.434Z,84.30
2019-01-16T16:02:07.741Z,84.30
2019-01-16T16:05:07.784Z,84.40
2019-01-16T16:08:01.738Z,84.40
2019-01-16T16:10:59.751Z,84.40
2019-01-16T16:13:48.331Z,84.30
2019-01-16T16:16:46.766Z,84.30
2019-01-16T16:19:39.703Z,84.30
2019-01-16T16:22:30.094Z,84.30
2019-01-16T16:25:13.147Z,84.20
2019-01-16T16:28:08.895Z,84.30
2019-01-16T16:30:56.468Z,84.20
2019-01-16T16:33:48.219Z,84.20
2019-01-16T16:36:34.797Z,84.20
2019-01-16T16:39:21.733Z,84.30
2019-01-16T16:42:01.967Z,84.20
2019-01-16T16:44:45.505Z,84.30
2019-01-16T16:47:22.188Z,84.40
2019-01-16T16:50:22.154Z,84.40
2019-01-16T16:53:10.086Z,84.40
2019-01-16T16:56:10.637Z,84.40
2019-01-16T16:59:08.044Z,84.40
2019-01-16T17:02:02.257Z,84.40
2019-01-16T17:04:57.155Z,84.40
2019-01-16T17:07:38.561Z,84.40
2019-01-16T17:10:36.750Z,84.30
2019-01-16T17:13:17.999Z,84.30
2019-01-16T17:16:24.620Z,84.30
2019-01-16T17:19:11.127Z,84.30
2019-01-16T17:22:09.235Z,84.20
2019-01-16T17:24:54.251Z,84.30
2019-01-16T17:27:49.978Z,84.20
2019-01-16T17:30:36.678Z,84.20
2019-01-16T17:33:32.285Z,84.20
2019-01-16T17:36:10.435Z,84.20
2019-01-16T17:38:57.889Z,84.00
2019-01-16T17:41:35.653Z,84.10
2019-01-16T17:44:38.847Z,84.10
2019-01-16T17:47:25.737Z,84.10
2019-01-16T17:50:12.504Z,84.00
2019-01-16T17:53:10.252Z,84.10
2019-01-16T17:56:02.823Z,84.10
2019-01-16T17:58:51.155Z,84.10
2019-01-16T18:01:42.808Z,84.20
2019-01-16T18:04:36.797Z,84.20
2019-01-16T18:07:27.660Z,84.20
2019-01-16T18:10:14.473Z,84.20
2019-01-16T18:13:05.241Z,84.30
2019-01-16T18:15:52.061Z,84.10
2019-01-16T18:18:29.791Z,84.10
2019-01-16T18:21:07.451Z,84.10
2019-01-16T18:23:55.495Z,84.10
2019-01-16T18:26:52.746Z,84.10
2019-01-16T18:29:32.030Z,84.10
2019-01-16T18:32:18.417Z,84.00
2019-01-16T18:35:05.444Z,83.90
2019-01-16T18:37:43.913Z,83.90
2019-01-16T18:40:31.500Z,83.90
2019-01-16T18:43:16.959Z,83.70
2019-01-16T18:46:03.526Z,83.70
2019-01-16T18:48:40.673Z,83.70
2019-01-16T18:51:40.303Z,84.50
2019-01-16T18:54:46.385Z,83.80
2019-01-16T18:57:42.891Z,83.70
2019-01-16T19:00:39.080Z,83.70
2019-01-16T19:03:39.747Z,83.60
2019-01-16T19:06:30.464Z,83.50
2019-01-16T19:09:19.169Z,83.70
2019-01-16T19:11:58.628Z,83.50
2019-01-16T19:14:45.225Z,83.60
2019-01-16T19:17:29.182Z,83.70
2019-01-16T19:20:17.268Z,83.60
2019-01-16T19:23:10.942Z,83.80
2019-01-16T19:26:02.310Z,83.70
2019-01-16T19:28:50.303Z,83.90
2019-01-16T19:31:38.055Z,84.00
2019-01-16T19:34:14.847Z,83.90
2019-01-16T19:37:01.309Z,84.10
2019-01-16T19:39:57.088Z,83.90
2019-01-16T19:42:38.171Z,83.90
2019-01-16T19:45:18.423Z,83.90
2019-01-16T19:48:17.171Z,83.90
2019-01-16T19:51:13.091Z,83.90
2019-01-16T19:53:59.715Z,83.80
2019-01-16T19:59:13.469Z,83.80
2019-01-16T20:01:56.827Z,83.70
2019-01-16T20:04:37.649Z,83.70
2019-01-16T20:07:43.918Z,83.70
2019-01-16T20:10:23.451Z,83.70
2019-01-16T20:13:08.022Z,83.60
2019-01-16T20:15:59.064Z,83.60
2019-01-16T20:18:52.976Z,84.30
2019-01-16T20:21:31.668Z,83.60
2019-01-16T20:24:19.787Z,83.50
2019-01-16T20:27:06.028Z,83.50
2019-01-16T20:29:56.863Z,83.50
2019-01-16T20:32:50.399Z,83.50
2019-01-16T20:35:36.181Z,83.40
2019-01-16T20:38:17.118Z,83.40
2019-01-16T20:41:20.015Z,83.40
2019-01-16T20:44:11.020Z,83.30
2019-01-16T20:46:53.480Z,83.40
2019-01-16T20:49:33.704Z,83.40
2019-01-16T20:52:30.440Z,83.30
2019-01-16T20:55:17.127Z,83.30
2019-01-16T20:58:03.975Z,83.30
2019-01-16T21:00:57.754Z,83.30
2019-01-16T21:03:44.126Z,83.30
2019-01-16T21:06:41.622Z,83.30
2019-01-16T21:09:45.009Z,83.20
2019-01-16T21:12:31.738Z,83.20
2019-01-16T21:15:19.628Z,83.20
2019-01-16T21:18:17.354Z,83.20
2019-01-16T21:21:06.309Z,83.20
2019-01-16T21:23:45.000Z,83.10
2019-01-16T21:26:32.847Z,83.20
2019-01-16T21:29:12.389Z,83.30
2019-01-16T21:31:54.224Z,83.30
2019-01-16T21:34:35.183Z,83.30
2019-01-16T21:37:20.851Z,83.40
2019-01-16T21:40:06.948Z,83.40
2019-01-16T21:42:54.901Z,83.50
2019-01-16T21:45:41.776Z,83.60
2019-01-16T21:48:20.697Z,83.60
2019-01-16T21:51:07.396Z,83.60
2019-01-16T21:53:53.724Z,83.60
2019-01-16T21:56:47.776Z,83.60
2019-01-16T21:59:30.195Z,83.60
2019-01-16T22:02:08.042Z,83.60
2019-01-16T22:05:02.855Z,83.60
2019-01-16T22:07:42.414Z,83.60
2019-01-16T22:10:29.011Z,83.50
2019-01-16T22:13:08.992Z,84.30
2019-01-16T22:16:00.204Z,83.70
2019-01-16T22:18:54.073Z,83.60
2019-01-16T22:21:45.179Z,83.60
2019-01-16T22:24:34.309Z,83.60
2019-01-16T22:27:22.195Z,83.60
2019-01-16T22:30:08.895Z,83.60
2019-01-16T22:33:01.632Z,84.40
2019-01-16T22:36:01.715Z,83.80
2019-01-16T22:38:58.783Z,83.80
2019-01-16T22:41:47.044Z,83.80
2019-01-16T22:44:46.796Z,83.90
2019-01-16T22:47:33.443Z,83.80
2019-01-16T22:50:13.332Z,83.80
2019-01-16T22:52:57.085Z,84.40
2019-01-16T22:55:47.825Z,83.70
2019-01-16T22:58:32.070Z,83.80
2019-01-16T23:01:26.746Z,83.80
2019-01-16T23:04:14.568Z,83.80
2019-01-16T23:07:01.161Z,83.80
2019-01-16T23:09:44.250Z,83.90
2019-01-16T23:12:31.041Z,83.90
2019-01-16T23:15:12.226Z,83.90
2019-01-16T23:18:03.869Z,83.80
2019-01-16T23:20:43.700Z,83.90
2019-01-16T23:23:27.288Z,83.90
2019-01-16T23:26:14.307Z,83.90
2019-01-16T23:29:03.182Z,83.90
2019-01-16T23:31:51.031Z,83.90
2019-01-16T23:34:38.988Z,83.90
2019-01-16T23:37:27.110Z,83.80
2019-01-16T23:40:21.792Z,83.80
2019-01-16T23:43:00.450Z,83.90
2019-01-16T23:45:39.262Z,83.90
2019-01-16T23:48:21.104Z,83.80
2019-01-16T23:51:05.423Z,83.90
2019-01-16T23:53:56.260Z,83.90
2019-01-16T23:56:46.299Z,83.90
2019-01-16T23:59:23.500Z,83.90
