createdAt,value
2023-02-14T00:02:37.786Z,1.98
2023-02-14T00:05:23.861Z,1.93
2023-02-14T00:08:10.046Z,1.89
2023-02-14T00:10:56.118Z,1.86
2023-02-14T00:14:02.214Z,1.81
2023-02-14T00:16:47.941Z,1.79
2023-02-14T00:19:35.995Z,1.76
2023-02-14T00:22:22.094Z,1.78
2023-02-14T00:25:08.169Z,1.79
2023-02-14T00:27:55.704Z,1.79
2023-02-14T00:30:41.379Z,1.76
2023-02-14T00:33:27.400Z,1.76
2023-02-14T00:36:13.350Z,1.73
2023-02-14T00:38:59.366Z,1.72
2023-02-14T00:41:45.219Z,1.70
2023-02-14T00:44:31.499Z,1.66
2023-02-14T00:47:17.229Z,1.65
2023-02-14T00:50:05.177Z,1.63
2023-02-14T00:52:50.996Z,1.63
2023-02-14T00:55:37.796Z,1.61
2023-02-14T00:58:23.429Z,1.59
2023-02-14T01:01:09.620Z,1.54
2023-02-14T01:03:56.772Z,1.51
2023-02-14T01:06:42.739Z,1.43
2023-02-14T01:09:28.372Z,1.38
2023-02-14T01:12:15.125Z,1.40
2023-02-14T01:15:01.305Z,1.36
2023-02-14T01:17:46.969Z,1.34
2023-02-14T01:20:33.023Z,1.34
2023-02-14T01:23:19.034Z,1.33
2023-02-14T01:26:08.630Z,1.30
2023-02-14T01:28:55.104Z,1.30
2023-02-14T01:31:42.449Z,1.27
2023-02-14T01:34:28.134Z,1.24
2023-02-14T01:37:17.810Z,1.22
2023-02-14T01:40:05.644Z,1.18
2023-02-14T01:43:17.319Z,1.17
2023-02-14T01:46:03.986Z,1.17
2023-02-14T01:48:49.903Z,1.15
2023-02-14T01:51:44.000Z,1.17
2023-02-14T01:54:32.120Z,1.18
2023-02-14T01:57:19.541Z,1.15
2023-02-14T02:00:41.383Z,1.15
2023-02-14T02:04:29.475Z,1.15
2023-02-14T02:07:20.495Z,1.18
2023-02-14T02:10:07.705Z,1.16
2023-02-14T02:12:54.908Z,1.19
2023-02-14T02:16:22.736Z,1.17
2023-02-14T02:19:42.231Z,1.13
2023-02-14T02:23:09.614Z,1.11
2023-02-14T02:26:10.907Z,1.09
2023-02-14T02:29:34.141Z,1.06
2023-02-14T02:33:21.455Z,1.09
2023-02-14T02:36:55.989Z,1.12
2023-02-14T02:40:12.551Z,1.13
2023-02-14T02:44:05.854Z,1.13
2023-02-14T02:47:16.567Z,1.13
2023-02-14T02:50:29.854Z,1.18
2023-02-14T02:53:42.539Z,1.23
2023-02-14T03:00:20.645Z,1.30
2023-02-14T03:03:43.008Z,1.37
2023-02-14T03:06:30.871Z,1.40
2023-02-14T03:09:19.981Z,1.44
2023-02-14T03:12:44.779Z,1.42
2023-02-14T03:15:43.069Z,1.40
2023-02-14T03:19:01.858Z,1.41
2023-02-14T03:21:53.274Z,1.39
2023-02-14T03:24:46.340Z,1.43
2023-02-14T03:27:35.916Z,1.43
2023-02-14T03:30:33.608Z,1.46
2023-02-14T03:34:18.570Z,1.45
2023-02-14T03:41:46.727Z,1.39
2023-02-14T03:45:00.354Z,1.39
2023-02-14T03:47:47.225Z,1.36
2023-02-14T03:50:38.980Z,1.44
2023-02-14T03:53:27.484Z,1.50
2023-02-14T03:56:35.112Z,1.52
2023-02-14T03:59:23.449Z,1.59
2023-02-14T04:02:11.898Z,1.57
2023-02-14T04:05:00.863Z,1.52
2023-02-14T04:07:49.609Z,1.51
2023-02-14T04:11:09.807Z,1.52
2023-02-14T04:13:55.562Z,1.56
2023-02-14T04:20:26.746Z,1.59
2023-02-14T04:23:12.827Z,1.61
2023-02-14T04:26:05.119Z,1.59
2023-02-14T04:28:52.342Z,1.61
2023-02-14T04:31:38.138Z,1.51
2023-02-14T04:34:36.494Z,1.54
2023-02-14T04:37:22.265Z,1.49
2023-02-14T04:40:48.654Z,1.42
2023-02-14T04:43:34.668Z,1.39
2023-02-14T04:46:20.341Z,1.37
2023-02-14T04:49:18.602Z,1.36
2023-02-14T04:52:05.305Z,1.38
2023-02-14T04:54:53.704Z,1.39
2023-02-14T04:58:13.899Z,1.40
2023-02-14T05:01:02.580Z,1.41
2023-02-14T05:03:48.716Z,1.40
2023-02-14T05:06:46.955Z,1.38
2023-02-14T05:09:32.558Z,1.43
2023-02-14T05:12:18.294Z,1.45
2023-02-14T05:15:04.460Z,1.48
2023-02-14T05:17:50.112Z,1.52
2023-02-14T05:20:35.928Z,1.54
2023-02-14T05:23:22.154Z,1.51
2023-02-14T05:26:07.947Z,1.55
2023-02-14T05:28:53.753Z,1.58
2023-02-14T05:32:28.658Z,1.57
2023-02-14T05:35:14.461Z,1.56
2023-02-14T05:38:00.377Z,1.56
2023-02-14T05:41:20.679Z,1.54
2023-02-14T05:44:06.608Z,1.53
2023-02-14T05:46:52.306Z,1.52
2023-02-14T05:49:48.510Z,1.51
2023-02-14T05:52:35.076Z,1.52
2023-02-14T05:55:20.923Z,1.53
2023-02-14T05:58:07.721Z,1.54
2023-02-14T06:00:53.735Z,1.54
2023-02-14T06:03:39.438Z,1.52
2023-02-14T06:06:25.119Z,1.55
2023-02-14T06:09:10.893Z,1.56
2023-02-14T06:11:56.668Z,1.55
2023-02-14T06:14:43.591Z,1.50
2023-02-14T06:17:29.526Z,1.54
2023-02-14T06:20:15.142Z,1.53
2023-02-14T06:23:03.059Z,1.48
2023-02-14T06:25:48.917Z,1.55
2023-02-14T06:28:35.796Z,1.59
2023-02-14T06:31:21.842Z,1.58
2023-02-14T06:34:08.977Z,1.61
2023-02-14T06:36:54.523Z,1.64
2023-02-14T06:39:40.275Z,1.66
2023-02-14T06:42:26.243Z,1.69
2023-02-14T06:45:12.365Z,1.72
2023-02-14T06:48:00.018Z,1.76
2023-02-14T06:50:47.231Z,1.74
2023-02-14T06:53:33.687Z,1.80
2023-02-14T06:56:19.584Z,1.86
2023-02-14T06:59:05.880Z,1.88
2023-02-14T07:01:51.815Z,1.89
2023-02-14T07:04:37.657Z,1.89
2023-02-14T07:07:23.558Z,1.90
2023-02-14T07:10:10.771Z,1.96
2023-02-14T07:12:56.800Z,2.01
2023-02-14T07:15:42.791Z,2.01
2023-02-14T07:18:28.813Z,2.00
2023-02-14T07:21:14.525Z,2.03
2023-02-14T07:24:01.314Z,2.05
2023-02-14T07:26:46.973Z,2.07
2023-02-14T07:29:32.956Z,2.11
2023-02-14T07:32:18.707Z,2.16
2023-02-14T07:35:07.691Z,2.23
2023-02-14T07:37:53.688Z,2.23
2023-02-14T07:40:39.393Z,2.36
2023-02-14T07:43:26.305Z,2.39
2023-02-14T07:46:12.543Z,2.46
2023-02-14T07:48:58.446Z,2.51
2023-02-14T07:51:45.173Z,2.63
2023-02-14T07:54:31.094Z,2.70
2023-02-14T07:57:16.991Z,2.81
2023-02-14T08:00:04.778Z,2.90
2023-02-14T08:02:57.953Z,2.97
2023-02-14T08:05:45.058Z,3.02
2023-02-14T08:08:32.265Z,3.06
2023-02-14T08:11:38.628Z,3.08
2023-02-14T08:14:24.543Z,3.19
2023-02-14T08:17:10.968Z,3.25
2023-02-14T08:19:57.880Z,3.28
2023-02-14T08:22:43.456Z,3.39
2023-02-14T08:25:34.315Z,3.46
2023-02-14T08:28:23.047Z,3.63
2023-02-14T08:31:09.095Z,3.77
2023-02-14T08:33:55.415Z,3.94
2023-02-14T08:36:41.888Z,4.07
2023-02-14T08:39:30.070Z,4.24
2023-02-14T08:42:15.737Z,4.41
2023-02-14T08:45:02.708Z,4.54
2023-02-14T08:47:48.308Z,4.64
2023-02-14T08:50:40.916Z,4.66
2023-02-14T08:53:26.706Z,4.81
2023-02-14T08:56:14.902Z,4.90
2023-02-14T08:59:00.542Z,4.95
2023-02-14T09:01:46.340Z,5.01
2023-02-14T09:04:35.217Z,5.02
2023-02-14T09:07:22.340Z,5.07
2023-02-14T09:10:08.748Z,5.21
2023-02-14T09:12:55.771Z,5.29
2023-02-14T09:15:45.635Z,5.33
2023-02-14T09:18:34.891Z,5.42
2023-02-14T09:21:24.005Z,5.48
2023-02-14T09:24:10.041Z,5.54
2023-02-14T09:26:57.884Z,5.58
2023-02-14T09:29:44.273Z,5.63
2023-02-14T09:32:30.163Z,5.70
2023-02-14T09:35:16.719Z,5.76
2023-02-14T09:38:18.778Z,5.78
2023-02-14T09:41:08.840Z,5.86
2023-02-14T09:43:55.083Z,5.98
2023-02-14T09:46:45.971Z,6.01
2023-02-14T09:49:33.755Z,6.09
2023-02-14T09:52:23.137Z,6.08
2023-02-14T09:55:15.897Z,6.08
2023-02-14T09:58:23.240Z,6.10
2023-02-14T10:01:15.286Z,6.14
2023-02-14T10:04:16.848Z,6.20
2023-02-14T10:07:18.428Z,6.22
2023-02-14T10:10:38.652Z,6.25
2023-02-14T10:13:31.951Z,6.32
2023-02-14T10:16:43.285Z,6.45
2023-02-14T10:19:36.340Z,6.49
2023-02-14T10:22:29.304Z,6.54
2023-02-14T10:25:23.157Z,6.63
2023-02-14T10:28:15.241Z,6.60
2023-02-14T10:31:25.850Z,6.60
2023-02-14T10:34:43.639Z,6.58
2023-02-14T10:37:48.361Z,6.61
2023-02-14T10:40:51.343Z,6.65
2023-02-14T10:43:47.508Z,6.65
2023-02-14T10:46:54.479Z,6.75
2023-02-14T10:50:12.712Z,6.84
2023-02-14T10:53:10.793Z,7.14
2023-02-14T10:56:21.404Z,7.27
2023-02-14T10:59:23.139Z,7.39
2023-02-14T11:02:13.984Z,7.51
2023-02-14T11:05:01.280Z,7.62
2023-02-14T11:07:48.283Z,7.77
2023-02-14T11:10:35.754Z,8.06
2023-02-14T11:13:41.204Z,8.32
2023-02-14T11:16:32.306Z,8.65
2023-02-14T11:19:26.882Z,8.96
2023-02-14T11:22:29.966Z,9.39
2023-02-14T11:25:18.775Z,9.82
2023-02-14T11:28:06.497Z,10.02
2023-02-14T11:30:52.427Z,10.21
2023-02-14T11:33:41.360Z,10.32
2023-02-14T11:36:27.501Z,10.28
2023-02-14T11:39:34.820Z,10.20
2023-02-14T11:42:42.971Z,10.01
2023-02-14T11:45:39.802Z,9.79
2023-02-14T11:48:37.614Z,9.62
2023-02-14T11:51:31.157Z,9.49
2023-02-14T11:54:48.549Z,9.54
2023-02-14T11:57:37.670Z,9.62
2023-02-14T12:00:26.817Z,9.64
2023-02-14T12:03:19.242Z,9.57
2023-02-14T12:06:05.206Z,9.48
2023-02-14T12:09:22.181Z,9.26
2023-02-14T12:12:17.863Z,9.17
2023-02-14T12:15:50.052Z,9.07
2023-02-14T12:18:46.278Z,8.93
2023-02-14T12:21:48.819Z,8.79
2023-02-14T12:24:38.573Z,8.63
2023-02-14T12:27:57.303Z,8.52
2023-02-14T12:30:45.218Z,8.42
2023-02-14T12:33:31.241Z,8.35
2023-02-14T12:36:28.985Z,8.30
2023-02-14T12:39:21.013Z,8.25
2023-02-14T12:43:16.282Z,8.17
2023-02-14T12:46:14.698Z,8.10
2023-02-14T12:49:22.653Z,8.07
2023-02-14T12:52:40.695Z,8.09
2023-02-14T12:55:41.174Z,8.12
2023-02-14T12:58:50.703Z,8.11
2023-02-14T13:02:05.342Z,8.11
2023-02-14T13:04:56.188Z,8.09
2023-02-14T13:07:52.983Z,8.04
2023-02-14T13:11:17.968Z,8.10
2023-02-14T13:18:55.700Z,9.06
2023-02-14T13:21:42.042Z,9.61
2023-02-14T13:24:30.715Z,10.16
2023-02-14T13:27:23.089Z,10.78
2023-02-14T13:30:21.988Z,11.30
2023-02-14T13:33:35.274Z,11.58
2023-02-14T13:36:21.346Z,11.89
2023-02-14T13:39:21.719Z,12.07
2023-02-14T13:42:07.903Z,11.95
2023-02-14T13:44:53.942Z,11.71
2023-02-14T13:47:39.686Z,11.42
2023-02-14T13:50:25.761Z,11.31
2023-02-14T13:53:12.768Z,11.09
2023-02-14T13:55:58.892Z,10.76
2023-02-14T13:59:04.580Z,10.45
2023-02-14T14:01:51.393Z,10.09
2023-02-14T14:04:54.596Z,9.69
2023-02-14T14:07:40.459Z,9.42
2023-02-14T14:11:01.486Z,9.14
2023-02-14T14:14:30.379Z,8.86
2023-02-14T14:17:21.288Z,8.71
2023-02-14T14:20:21.065Z,8.56
2023-02-14T14:23:31.487Z,8.43
2023-02-14T14:26:48.232Z,8.38
2023-02-14T14:29:59.571Z,8.38
2023-02-14T14:32:45.570Z,8.28
2023-02-14T14:35:31.448Z,8.20
2023-02-14T14:38:17.011Z,8.13
2023-02-14T14:41:03.001Z,8.11
2023-02-14T14:43:50.510Z,8.04
2023-02-14T14:46:37.137Z,7.98
2023-02-14T14:49:22.772Z,7.93
2023-02-14T14:52:35.483Z,7.90
2023-02-14T14:55:24.676Z,7.85
2023-02-14T14:58:40.176Z,7.82
2023-02-14T15:01:40.100Z,7.81
2023-02-14T15:04:30.612Z,7.78
2023-02-14T15:07:27.663Z,7.73
2023-02-14T15:10:29.347Z,7.68
2023-02-14T15:13:33.840Z,7.65
2023-02-14T15:16:47.474Z,7.56
2023-02-14T15:19:44.256Z,7.51
2023-02-14T15:22:35.755Z,7.42
2023-02-14T15:25:27.261Z,7.29
2023-02-14T15:28:30.527Z,7.22
2023-02-14T15:31:16.873Z,7.13
2023-02-14T15:34:04.831Z,7.10
2023-02-14T15:36:56.123Z,7.02
2023-02-14T15:39:44.126Z,6.96
2023-02-14T15:42:33.109Z,6.87
2023-02-14T15:45:27.829Z,6.86
2023-02-14T15:48:30.026Z,6.80
2023-02-14T15:51:32.892Z,6.74
2023-02-14T15:54:39.497Z,6.71
2023-02-14T15:57:27.188Z,6.64
2023-02-14T16:00:21.740Z,6.58
2023-02-14T16:03:12.951Z,6.49
2023-02-14T16:05:59.174Z,6.46
2023-02-14T16:08:55.071Z,6.38
2023-02-14T16:11:41.132Z,6.35
2023-02-14T16:14:31.363Z,6.30
2023-02-14T16:17:32.283Z,6.27
2023-02-14T16:20:43.544Z,6.24
2023-02-14T16:23:31.072Z,6.21
2023-02-14T16:26:17.144Z,6.25
2023-02-14T16:29:04.065Z,6.26
2023-02-14T16:32:15.110Z,6.22
2023-02-14T16:35:01.031Z,6.33
2023-02-14T16:37:47.634Z,6.48
2023-02-14T16:40:33.611Z,6.62
2023-02-14T16:43:20.248Z,6.68
2023-02-14T16:46:11.457Z,6.66
2023-02-14T16:48:57.461Z,6.58
2023-02-14T16:51:45.772Z,6.58
2023-02-14T16:54:32.414Z,6.49
2023-02-14T16:57:27.666Z,6.47
2023-02-14T17:00:14.492Z,6.39
2023-02-14T17:03:06.397Z,6.36
2023-02-14T17:05:53.369Z,6.32
2023-02-14T17:08:41.029Z,6.29
2023-02-14T17:11:28.771Z,6.26
2023-02-14T17:14:18.754Z,6.22
2023-02-14T17:17:06.579Z,6.22
2023-02-14T17:19:52.918Z,6.16
2023-02-14T17:22:42.461Z,6.18
2023-02-14T17:25:28.473Z,6.15
2023-02-14T17:28:14.089Z,6.16
2023-02-14T17:31:00.933Z,6.12
2023-02-14T17:33:48.609Z,6.10
2023-02-14T17:36:34.495Z,6.10
2023-02-14T17:39:20.601Z,6.09
2023-02-14T17:42:06.275Z,6.12
2023-02-14T17:44:53.172Z,6.09
2023-02-14T17:47:40.986Z,6.09
2023-02-14T17:50:26.728Z,6.08
2023-02-14T17:53:12.598Z,6.09
2023-02-14T17:55:58.316Z,6.06
2023-02-14T17:58:44.301Z,6.04
2023-02-14T18:01:34.843Z,5.99
2023-02-14T18:04:21.364Z,5.98
2023-02-14T18:07:07.838Z,5.95
2023-02-14T18:09:53.978Z,5.91
2023-02-14T18:12:40.095Z,5.93
2023-02-14T18:15:27.576Z,5.93
2023-02-14T18:18:13.934Z,5.92
2023-02-14T18:21:02.555Z,5.88
2023-02-14T18:23:49.566Z,5.85
2023-02-14T18:26:38.916Z,5.85
2023-02-14T18:29:25.243Z,5.85
2023-02-14T18:32:11.557Z,5.85
2023-02-14T18:34:57.828Z,5.88
2023-02-14T18:37:47.513Z,5.84
2023-02-14T18:40:33.237Z,5.82
2023-02-14T18:43:21.186Z,5.81
2023-02-14T18:46:14.196Z,5.83
2023-02-14T18:49:02.068Z,5.83
2023-02-14T18:51:49.060Z,5.83
2023-02-14T18:54:35.140Z,5.76
2023-02-14T18:57:21.136Z,5.75
2023-02-14T19:00:12.062Z,5.71
2023-02-14T19:02:58.836Z,5.70
2023-02-14T19:05:45.896Z,5.65
2023-02-14T19:08:32.956Z,5.71
2023-02-14T19:11:27.554Z,5.68
2023-02-14T19:14:13.719Z,5.67
2023-02-14T19:16:59.644Z,5.64
2023-02-14T19:19:48.401Z,5.66
2023-02-14T19:22:41.507Z,5.67
2023-02-14T19:25:30.974Z,5.69
2023-02-14T19:28:16.950Z,5.68
2023-02-14T19:31:02.942Z,5.65
2023-02-14T19:33:49.057Z,5.64
2023-02-14T19:36:37.644Z,5.68
2023-02-14T19:39:25.949Z,5.66
2023-02-14T19:42:11.947Z,5.66
2023-02-14T19:44:57.595Z,5.67
2023-02-14T19:47:47.638Z,5.64
2023-02-14T19:50:33.875Z,5.63
2023-02-14T19:53:19.772Z,5.63
2023-02-14T19:56:06.415Z,5.61
2023-02-14T19:58:56.165Z,5.60
2023-02-14T20:01:46.530Z,5.62
2023-02-14T20:04:32.606Z,5.58
2023-02-14T20:07:18.610Z,5.60
2023-02-14T20:10:06.003Z,5.61
2023-02-14T20:12:52.260Z,5.60
2023-02-14T20:15:38.364Z,5.63
2023-02-14T20:18:24.481Z,5.55
2023-02-14T20:21:17.933Z,5.54
2023-02-14T20:24:04.142Z,5.51
2023-02-14T20:26:50.925Z,5.52
2023-02-14T20:29:39.080Z,5.52
2023-02-14T20:32:27.978Z,5.49
2023-02-14T20:35:13.880Z,5.47
2023-02-14T20:38:00.832Z,5.46
2023-02-14T20:40:48.278Z,5.43
2023-02-14T20:43:35.250Z,5.41
2023-02-14T20:46:22.347Z,5.40
2023-02-14T20:49:11.225Z,5.38
2023-02-14T20:51:58.291Z,5.38
2023-02-14T20:54:45.250Z,5.38
2023-02-14T20:57:31.359Z,5.34
2023-02-14T21:00:17.679Z,5.34
2023-02-14T21:03:04.010Z,5.24
2023-02-14T21:05:50.261Z,5.31
2023-02-14T21:08:36.528Z,5.29
2023-02-14T21:11:24.326Z,5.28
2023-02-14T21:14:12.630Z,5.22
2023-02-14T21:16:58.684Z,5.22
2023-02-14T21:19:44.398Z,5.22
2023-02-14T21:22:31.161Z,5.13
2023-02-14T21:25:17.116Z,5.11
2023-02-14T21:28:03.210Z,5.11
2023-02-14T21:30:54.469Z,5.03
2023-02-14T21:33:42.087Z,5.10
2023-02-14T21:36:29.668Z,5.09
2023-02-14T21:39:23.019Z,5.07
2023-02-14T21:42:11.681Z,5.06
2023-02-14T21:45:15.887Z,5.07
2023-02-14T21:48:21.463Z,5.03
2023-02-14T21:51:07.928Z,5.04
2023-02-14T21:53:59.917Z,5.02
2023-02-14T21:56:46.150Z,5.00
2023-02-14T22:00:05.874Z,4.97
2023-02-14T22:02:56.554Z,4.92
2023-02-14T22:05:45.726Z,4.86
2023-02-14T22:08:32.008Z,4.92
2023-02-14T22:11:23.178Z,4.90
2023-02-14T22:14:08.999Z,4.86
2023-02-14T22:16:56.548Z,4.86
2023-02-14T22:19:42.496Z,4.87
2023-02-14T22:22:28.173Z,4.84
2023-02-14T22:25:15.242Z,4.77
2023-02-14T22:28:01.289Z,4.75
2023-02-14T22:30:47.519Z,4.80
2023-02-14T22:33:33.184Z,4.79
2023-02-14T22:36:20.377Z,4.74
2023-02-14T22:39:06.830Z,4.75
2023-02-14T22:41:52.811Z,4.74
2023-02-14T22:44:38.439Z,4.75
2023-02-14T22:47:24.455Z,4.69
2023-02-14T22:50:10.599Z,4.74
2023-02-14T22:53:04.825Z,4.76
2023-02-14T22:55:50.509Z,4.76
2023-02-14T22:58:36.213Z,4.76
2023-02-14T23:01:22.534Z,4.80
2023-02-14T23:04:08.760Z,4.83
2023-02-14T23:06:55.053Z,4.83
2023-02-14T23:09:40.620Z,4.79
2023-02-14T23:12:44.782Z,4.79
2023-02-14T23:15:51.598Z,4.83
2023-02-14T23:18:56.056Z,4.81
2023-02-14T23:21:57.997Z,4.76
2023-02-14T23:24:45.477Z,4.75
2023-02-14T23:27:38.478Z,4.79
2023-02-14T23:30:24.211Z,4.78
2023-02-14T23:33:15.898Z,4.75
2023-02-14T23:36:04.959Z,4.77
2023-02-14T23:38:52.931Z,4.74
2023-02-14T23:42:03.479Z,4.74
2023-02-14T23:44:49.557Z,4.76
2023-02-14T23:47:35.344Z,4.74
2023-02-14T23:50:23.987Z,4.73
2023-02-14T23:53:09.854Z,4.72
2023-02-14T23:56:02.290Z,4.67
2023-02-14T23:58:48.378Z,4.67
