createdAt,value
2023-01-17T00:02:12.652Z,97.33
2023-01-17T00:04:57.813Z,96.68
2023-01-17T00:07:43.484Z,96.54
2023-01-17T00:10:23.314Z,96.02
2023-01-17T00:12:52.809Z,95.30
2023-01-17T00:15:20.047Z,94.94
2023-01-17T00:17:47.352Z,95.22
2023-01-17T00:20:33.420Z,93.54
2023-01-17T00:23:18.536Z,93.40
2023-01-17T00:26:03.307Z,93.26
2023-01-17T00:28:32.959Z,92.58
2023-01-17T00:30:59.735Z,92.08
2023-01-17T00:33:26.408Z,92.92
2023-01-17T00:35:53.828Z,93.22
2023-01-17T00:38:22.536Z,91.85
2023-01-17T00:40:49.502Z,91.62
2023-01-17T00:43:37.790Z,92.63
2023-01-17T00:46:23.850Z,91.85
2023-01-17T00:49:09.234Z,92.74
2023-01-17T00:51:55.191Z,91.93
2023-01-17T00:54:40.546Z,92.36
2023-01-17T00:57:26.373Z,92.67
2023-01-17T01:00:11.805Z,92.64
2023-01-17T01:02:57.135Z,93.86
2023-01-17T01:05:42.679Z,93.62
2023-01-17T01:08:45.943Z,93.17
2023-01-17T01:11:34.419Z,93.03
2023-01-17T01:14:19.866Z,93.54
2023-01-17T01:17:05.243Z,93.67
2023-01-17T01:19:50.127Z,93.99
2023-01-17T01:22:35.628Z,93.00
2023-01-17T01:25:20.880Z,92.60
2023-01-17T01:28:05.784Z,92.24
2023-01-17T01:30:50.502Z,90.15
2023-01-17T01:33:19.696Z,89.35
2023-01-17T01:35:50.983Z,88.67
2023-01-17T01:38:19.161Z,89.27
2023-01-17T01:40:48.564Z,91.43
2023-01-17T01:43:17.987Z,91.66
2023-01-17T01:45:50.614Z,90.30
2023-01-17T01:48:32.880Z,89.65
2023-01-17T01:51:01.292Z,89.44
2023-01-17T01:53:28.697Z,89.29
2023-01-17T01:55:55.593Z,90.07
2023-01-17T01:58:27.438Z,90.54
2023-01-17T02:00:54.126Z,94.11
2023-01-17T02:03:29.507Z,93.82
2023-01-17T02:06:02.340Z,98.17
2023-01-17T02:08:29.163Z,95.81
2023-01-17T02:10:56.396Z,95.93
2023-01-17T02:13:22.907Z,98.11
2023-01-17T02:16:13.709Z,100.00
2023-01-17T02:18:55.324Z,100.00
2023-01-17T02:21:42.961Z,100.00
2023-01-17T02:24:27.593Z,100.00
2023-01-17T02:26:59.628Z,99.37
2023-01-17T02:29:25.921Z,100.00
2023-01-17T02:32:02.107Z,100.00
2023-01-17T02:34:39.729Z,100.00
2023-01-17T02:37:23.261Z,100.00
2023-01-17T02:40:07.047Z,99.53
2023-01-17T02:42:46.763Z,98.49
2023-01-17T02:45:18.563Z,97.89
2023-01-17T02:47:45.439Z,98.82
2023-01-17T02:50:17.608Z,98.72
2023-01-17T02:53:05.843Z,98.71
2023-01-17T02:55:54.137Z,100.00
2023-01-17T02:58:39.700Z,100.00
2023-01-17T03:01:33.764Z,99.52
2023-01-17T03:04:06.292Z,99.89
2023-01-17T03:06:43.998Z,99.48
2023-01-17T03:09:11.962Z,97.31
2023-01-17T03:11:38.398Z,96.56
2023-01-17T03:14:04.912Z,96.80
2023-01-17T03:16:33.301Z,98.72
2023-01-17T03:19:00.102Z,100.00
2023-01-17T03:21:26.568Z,100.00
2023-01-17T03:23:53.062Z,100.00
2023-01-17T03:26:19.535Z,100.00
2023-01-17T03:28:46.013Z,100.00
2023-01-17T03:31:16.820Z,100.00
2023-01-17T03:33:43.717Z,100.00
2023-01-17T03:36:10.272Z,100.00
2023-01-17T03:38:37.407Z,100.00
2023-01-17T03:41:05.060Z,100.00
2023-01-17T03:43:31.668Z,100.00
2023-01-17T03:46:20.712Z,100.00
2023-01-17T03:48:47.683Z,100.00
2023-01-17T03:51:14.170Z,100.00
2023-01-17T03:53:40.610Z,100.00
2023-01-17T03:56:07.550Z,100.00
2023-01-17T03:58:34.074Z,100.00
2023-01-17T04:01:00.638Z,100.00
2023-01-17T04:03:27.187Z,100.00
2023-01-17T04:05:53.593Z,100.00
2023-01-17T04:08:20.025Z,100.00
2023-01-17T04:10:46.502Z,100.00
2023-01-17T04:13:13.684Z,100.00
2023-01-17T04:15:40.597Z,100.00
2023-01-17T04:18:07.466Z,100.00
2023-01-17T04:20:39.098Z,99.19
2023-01-17T04:23:06.853Z,100.00
2023-01-17T04:25:33.710Z,100.00
2023-01-17T04:28:01.362Z,99.57
2023-01-17T04:30:28.908Z,99.71
2023-01-17T04:32:55.577Z,98.69
2023-01-17T04:35:22.476Z,96.82
2023-01-17T04:37:48.932Z,94.28
2023-01-17T04:40:15.548Z,92.13
2023-01-17T04:42:44.846Z,89.76
2023-01-17T04:45:12.155Z,88.46
2023-01-17T04:47:38.609Z,88.34
2023-01-17T04:50:05.577Z,88.86
2023-01-17T04:52:32.079Z,90.00
2023-01-17T04:54:58.602Z,88.90
2023-01-17T04:57:25.183Z,88.57
2023-01-17T04:59:53.493Z,88.30
2023-01-17T05:02:20.492Z,88.93
2023-01-17T05:04:47.173Z,88.84
2023-01-17T05:07:13.866Z,89.57
2023-01-17T05:09:40.428Z,89.31
2023-01-17T05:12:06.981Z,88.82
2023-01-17T05:14:34.335Z,88.21
2023-01-17T05:17:02.983Z,90.17
2023-01-17T05:19:29.502Z,92.72
2023-01-17T05:21:55.967Z,94.93
2023-01-17T05:24:22.400Z,95.87
2023-01-17T05:26:54.518Z,97.74
2023-01-17T05:29:21.680Z,100.00
2023-01-17T05:31:48.262Z,99.06
2023-01-17T05:34:14.685Z,98.59
2023-01-17T05:36:41.212Z,100.00
2023-01-17T05:39:07.743Z,100.00
2023-01-17T05:41:34.208Z,100.00
2023-01-17T05:44:00.671Z,100.00
2023-01-17T05:46:27.196Z,100.00
2023-01-17T05:48:53.625Z,100.00
2023-01-17T05:51:20.103Z,100.00
2023-01-17T05:53:46.520Z,100.00
2023-01-17T05:56:13.061Z,100.00
2023-01-17T05:58:40.068Z,100.00
2023-01-17T06:01:06.591Z,100.00
2023-01-17T06:03:33.125Z,100.00
2023-01-17T06:05:59.558Z,100.00
2023-01-17T06:08:26.013Z,100.00
2023-01-17T06:10:52.550Z,100.00
2023-01-17T06:13:21.859Z,100.00
2023-01-17T06:15:48.747Z,100.00
2023-01-17T06:18:17.508Z,100.00
2023-01-17T06:20:44.432Z,100.00
2023-01-17T06:23:13.371Z,100.00
2023-01-17T06:25:44.940Z,100.00
2023-01-17T06:28:12.991Z,100.00
2023-01-17T06:30:39.513Z,100.00
2023-01-17T06:33:06.125Z,100.00
2023-01-17T06:35:33.065Z,100.00
2023-01-17T06:38:00.434Z,100.00
2023-01-17T06:40:28.578Z,100.00
2023-01-17T06:42:59.607Z,100.00
2023-01-17T06:45:26.040Z,100.00
2023-01-17T06:47:52.515Z,100.00
2023-01-17T06:50:19.059Z,100.00
2023-01-17T06:52:55.889Z,100.00
2023-01-17T06:55:22.381Z,100.00
2023-01-17T06:57:50.055Z,100.00
2023-01-17T07:00:17.285Z,100.00
2023-01-17T07:02:47.696Z,100.00
2023-01-17T07:05:14.161Z,100.00
2023-01-17T07:07:40.663Z,100.00
2023-01-17T07:10:07.443Z,100.00
2023-01-17T07:12:33.960Z,100.00
2023-01-17T07:15:00.426Z,100.00
2023-01-17T07:17:26.910Z,100.00
2023-01-17T07:19:53.445Z,100.00
2023-01-17T07:22:19.907Z,100.00
2023-01-17T07:24:46.393Z,100.00
2023-01-17T07:27:12.822Z,100.00
2023-01-17T07:29:39.232Z,100.00
2023-01-17T07:32:05.679Z,100.00
2023-01-17T07:34:32.119Z,100.00
2023-01-17T07:36:58.588Z,100.00
2023-01-17T07:39:25.190Z,100.00
2023-01-17T07:41:51.702Z,100.00
2023-01-17T07:44:19.171Z,100.00
2023-01-17T07:46:45.607Z,100.00
2023-01-17T07:49:12.191Z,100.00
2023-01-17T07:51:38.639Z,100.00
2023-01-17T07:54:05.138Z,100.00
2023-01-17T07:56:34.471Z,100.00
2023-01-17T07:59:01.558Z,100.00
2023-01-17T08:01:28.205Z,100.00
2023-01-17T08:03:55.070Z,100.00
2023-01-17T08:06:24.453Z,100.00
2023-01-17T08:08:52.110Z,100.00
2023-01-17T08:11:18.607Z,100.00
2023-01-17T08:13:45.086Z,100.00
2023-01-17T08:16:12.630Z,100.00
2023-01-17T08:18:39.430Z,100.00
2023-01-17T08:21:13.565Z,100.00
2023-01-17T08:23:40.023Z,100.00
2023-01-17T08:26:06.504Z,100.00
2023-01-17T08:28:33.023Z,100.00
2023-01-17T08:31:06.414Z,100.00
2023-01-17T08:33:32.897Z,100.00
2023-01-17T08:35:59.315Z,100.00
2023-01-17T08:38:25.790Z,100.00
2023-01-17T08:40:52.207Z,100.00
2023-01-17T08:43:19.663Z,100.00
2023-01-17T08:45:48.233Z,100.00
2023-01-17T08:48:15.229Z,100.00
2023-01-17T08:50:41.821Z,100.00
2023-01-17T08:53:08.373Z,100.00
2023-01-17T08:55:39.420Z,100.00
2023-01-17T08:58:05.893Z,100.00
2023-01-17T09:00:32.763Z,100.00
2023-01-17T09:02:59.514Z,100.00
2023-01-17T09:05:25.946Z,100.00
2023-01-17T09:07:52.365Z,99.27
2023-01-17T09:10:18.906Z,100.00
2023-01-17T09:12:45.398Z,99.62
2023-01-17T09:15:14.615Z,98.23
2023-01-17T09:17:41.074Z,95.90
2023-01-17T09:20:08.379Z,95.64
2023-01-17T09:22:36.035Z,94.73
2023-01-17T09:25:02.478Z,94.33
2023-01-17T09:27:28.891Z,93.82
2023-01-17T09:29:55.297Z,93.54
2023-01-17T09:32:21.761Z,93.27
2023-01-17T09:34:48.243Z,93.58
2023-01-17T09:37:15.011Z,93.55
2023-01-17T09:39:41.496Z,93.56
2023-01-17T09:42:29.717Z,92.30
2023-01-17T09:44:56.509Z,92.20
2023-01-17T09:47:34.421Z,92.23
2023-01-17T09:50:08.300Z,91.10
2023-01-17T09:52:34.891Z,90.94
2023-01-17T09:55:01.859Z,92.05
2023-01-17T09:57:38.367Z,90.12
2023-01-17T10:00:42.500Z,89.46
2023-01-17T10:03:25.814Z,90.45
2023-01-17T10:06:01.560Z,88.71
2023-01-17T10:08:57.377Z,89.18
2023-01-17T10:11:42.293Z,86.22
2023-01-17T10:14:41.027Z,85.02
2023-01-17T10:17:28.866Z,85.17
2023-01-17T10:20:03.868Z,83.23
2023-01-17T10:23:01.181Z,83.45
2023-01-17T10:25:27.583Z,81.74
2023-01-17T10:27:59.002Z,82.85
2023-01-17T10:30:38.869Z,83.40
2023-01-17T10:33:19.233Z,81.82
2023-01-17T10:36:03.654Z,81.28
2023-01-17T10:38:36.525Z,81.93
2023-01-17T10:41:14.645Z,84.13
2023-01-17T10:43:47.766Z,84.04
2023-01-17T10:46:18.874Z,83.21
2023-01-17T10:48:50.602Z,82.64
2023-01-17T10:51:43.699Z,82.20
2023-01-17T10:54:32.937Z,80.99
2023-01-17T10:56:59.486Z,79.34
2023-01-17T10:59:33.409Z,80.40
2023-01-17T11:02:07.290Z,79.34
2023-01-17T11:04:39.975Z,78.61
2023-01-17T11:07:12.749Z,77.54
2023-01-17T11:09:44.693Z,77.49
2023-01-17T11:12:17.606Z,76.72
2023-01-17T11:14:58.600Z,74.67
2023-01-17T11:17:27.456Z,74.72
2023-01-17T11:20:05.819Z,74.04
2023-01-17T11:22:32.592Z,74.75
2023-01-17T11:25:00.089Z,74.84
2023-01-17T11:27:32.556Z,73.13
2023-01-17T11:30:07.436Z,73.45
2023-01-17T11:32:34.489Z,73.47
2023-01-17T11:35:13.188Z,71.56
2023-01-17T11:37:48.700Z,71.05
2023-01-17T11:40:15.119Z,71.17
2023-01-17T11:42:41.569Z,68.13
2023-01-17T11:45:29.340Z,64.68
2023-01-17T11:48:17.138Z,67.59
2023-01-17T11:50:59.982Z,66.39
2023-01-17T11:53:29.286Z,64.42
2023-01-17T11:56:09.302Z,63.67
2023-01-17T11:58:38.586Z,65.97
2023-01-17T12:01:14.029Z,65.32
2023-01-17T12:03:46.520Z,66.42
2023-01-17T12:06:27.063Z,65.42
2023-01-17T12:09:24.762Z,61.67
2023-01-17T12:12:48.924Z,62.81
2023-01-17T12:15:33.360Z,61.78
2023-01-17T12:18:28.587Z,62.96
2023-01-17T12:21:16.374Z,62.26
2023-01-17T12:23:42.901Z,62.01
2023-01-17T12:26:23.861Z,62.60
2023-01-17T12:29:05.887Z,63.68
2023-01-17T12:31:41.634Z,64.51
2023-01-17T12:34:29.573Z,64.33
2023-01-17T12:37:05.192Z,67.42
2023-01-17T12:39:43.437Z,65.04
2023-01-17T12:42:20.423Z,63.34
2023-01-17T12:45:11.845Z,64.01
2023-01-17T12:47:44.497Z,65.44
2023-01-17T12:50:26.891Z,65.83
2023-01-17T12:52:59.327Z,64.90
2023-01-17T12:55:54.407Z,63.05
2023-01-17T12:58:29.223Z,62.59
2023-01-17T13:01:29.499Z,65.74
2023-01-17T13:04:11.081Z,62.34
2023-01-17T13:06:52.541Z,63.50
2023-01-17T13:09:22.536Z,61.68
2023-01-17T13:11:57.619Z,62.62
2023-01-17T13:14:24.795Z,61.05
2023-01-17T13:17:06.181Z,62.43
2023-01-17T13:19:54.757Z,62.29
2023-01-17T13:22:24.015Z,64.33
2023-01-17T13:25:08.118Z,63.84
2023-01-17T13:28:00.514Z,64.04
2023-01-17T13:31:00.775Z,65.18
2023-01-17T13:33:47.146Z,64.91
2023-01-17T13:36:25.319Z,65.10
2023-01-17T13:39:13.421Z,64.79
2023-01-17T13:41:46.022Z,63.64
2023-01-17T13:44:24.151Z,62.95
2023-01-17T13:47:29.593Z,66.17
2023-01-17T13:49:59.280Z,65.37
2023-01-17T13:52:25.661Z,64.60
2023-01-17T13:54:52.018Z,66.47
2023-01-17T13:57:32.768Z,65.36
2023-01-17T14:00:15.856Z,63.58
2023-01-17T14:02:43.563Z,63.53
2023-01-17T14:05:21.112Z,65.06
2023-01-17T14:08:00.795Z,65.56
2023-01-17T14:10:38.637Z,63.64
2023-01-17T14:13:25.387Z,62.89
2023-01-17T14:15:52.019Z,62.71
2023-01-17T14:18:37.465Z,62.77
2023-01-17T14:21:13.171Z,62.39
2023-01-17T14:24:03.663Z,64.58
2023-01-17T14:26:45.172Z,65.33
2023-01-17T14:29:45.868Z,64.40
2023-01-17T14:32:19.053Z,62.83
2023-01-17T14:34:47.651Z,63.34
2023-01-17T14:37:20.065Z,64.13
2023-01-17T14:39:49.068Z,63.75
2023-01-17T14:42:20.220Z,64.68
2023-01-17T14:44:56.475Z,63.05
2023-01-17T14:47:23.012Z,63.43
2023-01-17T14:50:09.651Z,63.77
2023-01-17T14:52:36.205Z,63.49
2023-01-17T14:55:15.332Z,66.08
2023-01-17T14:57:42.844Z,64.47
2023-01-17T15:00:13.186Z,63.75
2023-01-17T15:02:42.562Z,63.11
2023-01-17T15:05:13.760Z,65.25
2023-01-17T15:07:41.682Z,65.44
2023-01-17T15:10:13.399Z,65.58
2023-01-17T15:12:39.876Z,65.33
2023-01-17T15:15:30.225Z,66.55
2023-01-17T15:18:09.737Z,66.03
2023-01-17T15:20:38.138Z,66.25
2023-01-17T15:23:05.150Z,68.16
2023-01-17T15:25:32.248Z,68.65
2023-01-17T15:27:59.044Z,69.41
2023-01-17T15:30:25.734Z,74.02
2023-01-17T15:32:52.958Z,69.90
2023-01-17T15:35:20.570Z,74.07
2023-01-17T15:37:52.585Z,70.45
2023-01-17T15:40:21.926Z,69.87
2023-01-17T15:43:05.038Z,68.57
2023-01-17T15:45:33.138Z,67.10
2023-01-17T15:48:33.442Z,68.39
2023-01-17T15:51:00.165Z,69.02
2023-01-17T15:53:32.436Z,70.75
2023-01-17T15:56:00.123Z,71.68
2023-01-17T15:58:30.185Z,73.33
2023-01-17T16:00:57.029Z,76.43
2023-01-17T16:03:25.135Z,75.62
2023-01-17T16:05:53.824Z,77.07
2023-01-17T16:08:38.664Z,79.59
2023-01-17T16:11:07.414Z,78.54
2023-01-17T16:13:38.529Z,79.42
2023-01-17T16:16:13.528Z,79.92
2023-01-17T16:18:40.707Z,80.96
2023-01-17T16:21:26.527Z,81.04
2023-01-17T16:23:53.729Z,81.98
2023-01-17T16:26:21.004Z,81.67
2023-01-17T16:28:48.051Z,80.91
2023-01-17T16:31:15.670Z,82.99
2023-01-17T16:33:42.407Z,84.21
2023-01-17T16:36:16.462Z,86.45
2023-01-17T16:38:45.136Z,80.83
2023-01-17T16:41:11.749Z,79.57
2023-01-17T16:43:38.311Z,75.16
2023-01-17T16:46:05.888Z,74.41
2023-01-17T16:48:32.416Z,72.10
2023-01-17T16:50:59.308Z,70.43
2023-01-17T16:53:28.092Z,70.26
2023-01-17T16:55:58.035Z,69.59
2023-01-17T16:58:24.830Z,69.74
2023-01-17T17:00:51.377Z,68.92
2023-01-17T17:03:19.721Z,69.13
2023-01-17T17:05:55.018Z,69.29
2023-01-17T17:08:21.512Z,69.07
2023-01-17T17:10:47.932Z,68.14
2023-01-17T17:13:14.453Z,68.16
2023-01-17T17:15:44.723Z,69.02
2023-01-17T17:18:15.802Z,68.98
2023-01-17T17:20:43.489Z,67.61
2023-01-17T17:23:10.325Z,69.08
2023-01-17T17:25:37.460Z,67.91
2023-01-17T17:28:05.840Z,68.63
2023-01-17T17:30:33.276Z,70.08
2023-01-17T17:32:59.790Z,73.33
2023-01-17T17:35:26.713Z,72.40
2023-01-17T17:37:53.602Z,72.84
2023-01-17T17:40:20.245Z,73.39
2023-01-17T17:42:46.668Z,73.31
2023-01-17T17:45:13.206Z,75.35
2023-01-17T17:47:39.648Z,75.46
2023-01-17T17:50:06.623Z,80.15
2023-01-17T17:52:33.093Z,82.22
2023-01-17T17:54:59.583Z,83.59
2023-01-17T17:57:26.042Z,86.31
2023-01-17T17:59:55.944Z,89.24
2023-01-17T18:02:22.685Z,92.38
2023-01-17T18:04:49.192Z,96.02
2023-01-17T18:07:15.693Z,95.08
2023-01-17T18:09:42.150Z,98.39
2023-01-17T18:12:08.663Z,97.49
2023-01-17T18:14:35.412Z,100.00
2023-01-17T18:17:01.914Z,98.65
2023-01-17T18:19:28.758Z,100.00
2023-01-17T18:21:55.305Z,100.00
2023-01-17T18:24:24.088Z,100.00
2023-01-17T18:26:58.792Z,100.00
2023-01-17T18:29:26.976Z,100.00
2023-01-17T18:31:54.228Z,100.00
2023-01-17T18:34:24.049Z,100.00
2023-01-17T18:36:51.859Z,100.00
2023-01-17T18:39:20.530Z,100.00
2023-01-17T18:41:47.020Z,100.00
2023-01-17T18:44:13.414Z,100.00
2023-01-17T18:46:40.328Z,100.00
2023-01-17T18:49:07.200Z,100.00
2023-01-17T18:51:34.464Z,100.00
2023-01-17T18:54:05.353Z,100.00
2023-01-17T18:56:36.128Z,100.00
2023-01-17T18:59:05.828Z,100.00
2023-01-17T19:01:35.798Z,100.00
2023-01-17T19:04:04.829Z,100.00
2023-01-17T19:06:37.405Z,100.00
2023-01-17T19:09:05.603Z,100.00
2023-01-17T19:11:32.065Z,100.00
2023-01-17T19:13:58.550Z,100.00
2023-01-17T19:16:31.143Z,100.00
2023-01-17T19:19:01.918Z,100.00
2023-01-17T19:21:28.915Z,100.00
2023-01-17T19:23:56.345Z,100.00
2023-01-17T19:26:25.021Z,100.00
2023-01-17T19:28:51.622Z,100.00
2023-01-17T19:31:21.167Z,100.00
2023-01-17T19:33:48.917Z,100.00
2023-01-17T19:36:18.882Z,100.00
2023-01-17T19:38:58.626Z,100.00
2023-01-17T19:41:30.627Z,100.00
2023-01-17T19:43:58.783Z,100.00
2023-01-17T19:46:27.252Z,100.00
2023-01-17T19:48:55.048Z,100.00
2023-01-17T19:51:22.077Z,100.00
2023-01-17T19:53:48.515Z,100.00
2023-01-17T19:56:18.028Z,100.00
2023-01-17T19:58:46.073Z,100.00
2023-01-17T20:01:18.124Z,100.00
2023-01-17T20:03:45.835Z,100.00
2023-01-17T20:06:14.560Z,100.00
2023-01-17T20:08:41.275Z,100.00
2023-01-17T20:11:10.783Z,100.00
2023-01-17T20:13:37.216Z,100.00
2023-01-17T20:16:05.850Z,100.00
2023-01-17T20:18:33.410Z,100.00
2023-01-17T20:21:23.953Z,100.00
2023-01-17T20:23:51.344Z,100.00
2023-01-17T20:26:21.158Z,100.00
2023-01-17T20:28:49.780Z,100.00
2023-01-17T20:31:18.750Z,100.00
2023-01-17T20:33:47.025Z,100.00
2023-01-17T20:36:15.632Z,100.00
2023-01-17T20:38:45.472Z,100.00
2023-01-17T20:41:18.491Z,100.00
2023-01-17T20:43:50.948Z,100.00
2023-01-17T20:46:19.570Z,100.00
2023-01-17T20:48:47.019Z,100.00
2023-01-17T20:51:14.259Z,100.00
2023-01-17T20:53:42.138Z,100.00
2023-01-17T20:56:11.709Z,100.00
2023-01-17T20:58:38.638Z,100.00
2023-01-17T21:01:06.270Z,100.00
2023-01-17T21:03:34.696Z,100.00
2023-01-17T21:06:03.807Z,100.00
2023-01-17T21:08:32.368Z,100.00
2023-01-17T21:10:58.861Z,100.00
2023-01-17T21:13:25.520Z,100.00
2023-01-17T21:15:52.720Z,100.00
2023-01-17T21:18:21.441Z,100.00
2023-01-17T21:20:48.237Z,100.00
2023-01-17T21:23:18.105Z,100.00
2023-01-17T21:25:55.642Z,100.00
2023-01-17T21:28:24.947Z,100.00
2023-01-17T21:30:53.259Z,100.00
2023-01-17T21:33:21.056Z,100.00
2023-01-17T21:35:47.790Z,100.00
2023-01-17T21:38:14.440Z,100.00
2023-01-17T21:40:41.638Z,100.00
2023-01-17T21:43:08.115Z,100.00
2023-01-17T21:45:38.706Z,100.00
2023-01-17T21:48:06.636Z,100.00
2023-01-17T21:50:34.102Z,100.00
2023-01-17T21:53:00.642Z,100.00
2023-01-17T21:55:45.959Z,100.00
2023-01-17T21:58:32.494Z,100.00
2023-01-17T22:01:08.819Z,100.00
2023-01-17T22:03:36.153Z,100.00
2023-01-17T22:06:04.127Z,100.00
2023-01-17T22:08:35.209Z,100.00
2023-01-17T22:11:07.220Z,100.00
2023-01-17T22:13:35.319Z,100.00
2023-01-17T22:16:05.203Z,100.00
2023-01-17T22:18:35.767Z,100.00
2023-01-17T22:21:08.489Z,100.00
2023-01-17T22:23:35.615Z,100.00
2023-01-17T22:26:10.204Z,100.00
2023-01-17T22:28:38.337Z,100.00
2023-01-17T22:31:19.161Z,100.00
2023-01-17T22:33:47.571Z,100.00
2023-01-17T22:36:14.719Z,100.00
2023-01-17T22:38:42.983Z,100.00
2023-01-17T22:41:13.089Z,100.00
2023-01-17T22:43:42.736Z,100.00
2023-01-17T22:46:12.243Z,100.00
2023-01-17T22:48:39.543Z,100.00
2023-01-17T22:51:08.569Z,100.00
2023-01-17T22:53:40.181Z,100.00
2023-01-17T22:56:07.717Z,100.00
2023-01-17T22:58:35.077Z,100.00
2023-01-17T23:01:19.983Z,100.00
2023-01-17T23:03:52.139Z,100.00
2023-01-17T23:06:25.375Z,100.00
2023-01-17T23:08:54.007Z,100.00
2023-01-17T23:11:38.855Z,100.00
2023-01-17T23:14:07.800Z,100.00
2023-01-17T23:16:52.897Z,100.00
2023-01-17T23:19:22.422Z,100.00
2023-01-17T23:22:12.044Z,100.00
2023-01-17T23:24:43.032Z,100.00
2023-01-17T23:27:39.031Z,100.00
2023-01-17T23:30:17.688Z,100.00
2023-01-17T23:32:46.988Z,100.00
2023-01-17T23:35:14.735Z,100.00
2023-01-17T23:37:59.526Z,100.00
2023-01-17T23:40:26.015Z,100.00
2023-01-17T23:43:10.844Z,100.00
2023-01-17T23:45:38.766Z,100.00
2023-01-17T23:48:09.233Z,100.00
2023-01-17T23:50:37.438Z,100.00
2023-01-17T23:53:07.141Z,100.00
2023-01-17T23:55:41.242Z,100.00
2023-01-17T23:58:10.007Z,100.00
