createdAt,value
2019-02-21T00:00:08.243Z,16.40
2019-02-21T00:02:42.418Z,16.07
2019-02-21T00:05:16.364Z,16.23
2019-02-21T00:07:48.185Z,15.97
2019-02-21T00:10:18.959Z,15.33
2019-02-21T00:12:50.890Z,16.27
2019-02-21T00:15:22.425Z,16.07
2019-02-21T00:17:54.679Z,15.40
2019-02-21T00:20:26.501Z,17.47
2019-02-21T00:22:58.431Z,17.13
2019-02-21T00:25:29.386Z,16.57
2019-02-21T00:27:59.756Z,16.37
2019-02-21T00:30:35.210Z,16.63
2019-02-21T00:33:05.970Z,16.27
2019-02-21T00:35:36.090Z,16.07
2019-02-21T00:38:07.976Z,17.63
2019-02-21T00:40:40.005Z,16.20
2019-02-21T00:43:12.214Z,16.80
2019-02-21T00:45:44.434Z,15.37
2019-02-21T00:48:14.939Z,16.80
2019-02-21T00:50:46.938Z,16.23
2019-02-21T00:53:17.709Z,15.57
2019-02-21T00:55:48.450Z,15.80
2019-02-21T00:58:20.296Z,16.03
2019-02-21T01:00:51.840Z,16.10
2019-02-21T01:03:25.770Z,16.33
2019-02-21T01:05:58.270Z,16.37
2019-02-21T01:08:28.777Z,16.23
2019-02-21T01:11:01.966Z,16.13
2019-02-21T01:13:34.160Z,16.47
2019-02-21T01:16:04.554Z,16.63
2019-02-21T01:18:37.167Z,15.60
2019-02-21T01:21:09.384Z,16.80
2019-02-21T01:23:40.957Z,16.60
2019-02-21T01:26:12.405Z,17.07
2019-02-21T01:28:44.510Z,17.33
2019-02-21T01:31:18.509Z,17.00
2019-02-21T01:33:51.673Z,14.47
2019-02-21T01:36:23.840Z,16.70
2019-02-21T01:38:55.347Z,16.63
2019-02-21T01:41:26.278Z,15.70
2019-02-21T01:43:58.501Z,14.93
2019-02-21T01:46:28.900Z,15.90
2019-02-21T01:48:59.614Z,15.87
2019-02-21T01:51:31.446Z,15.30
2019-02-21T01:54:02.154Z,15.97
2019-02-21T01:56:34.383Z,15.73
2019-02-21T01:59:06.595Z,16.70
2019-02-21T02:01:39.081Z,15.50
2019-02-21T02:04:12.028Z,15.33
2019-02-21T02:06:43.071Z,15.80
2019-02-21T02:09:16.602Z,15.13
2019-02-21T02:11:51.246Z,16.07
2019-02-21T02:14:22.161Z,15.53
2019-02-21T02:16:53.125Z,15.37
2019-02-21T02:19:25.248Z,15.23
2019-02-21T02:21:57.050Z,16.33
2019-02-21T02:24:28.424Z,16.37
2019-02-21T02:27:01.636Z,15.63
2019-02-21T02:29:32.352Z,16.10
2019-02-21T02:32:03.162Z,15.63
2019-02-21T02:34:33.881Z,15.87
2019-02-21T02:37:06.037Z,14.13
2019-02-21T02:39:38.216Z,14.57
2019-02-21T02:42:11.509Z,14.63
2019-02-21T02:44:43.073Z,15.83
2019-02-21T02:47:13.508Z,16.27
2019-02-21T02:49:46.545Z,14.87
2019-02-21T02:52:17.657Z,15.40
2019-02-21T02:54:51.048Z,14.43
2019-02-21T02:57:22.477Z,15.37
2019-02-21T02:59:53.035Z,14.90
2019-02-21T03:02:23.805Z,15.80
2019-02-21T03:04:54.624Z,15.43
2019-02-21T03:07:25.153Z,16.00
2019-02-21T03:09:56.440Z,14.13
2019-02-21T03:12:27.190Z,15.40
2019-02-21T03:14:57.795Z,15.73
2019-02-21T03:17:28.985Z,14.40
2019-02-21T03:19:59.599Z,15.07
2019-02-21T03:22:30.086Z,15.13
2019-02-21T03:25:00.716Z,14.27
2019-02-21T03:27:31.286Z,14.67
2019-02-21T03:30:01.834Z,15.40
2019-02-21T03:32:32.742Z,15.13
2019-02-21T03:35:04.418Z,14.63
2019-02-21T03:37:37.804Z,15.97
2019-02-21T03:40:09.081Z,14.43
2019-02-21T03:42:39.951Z,13.53
2019-02-21T03:45:11.106Z,14.60
2019-02-21T03:47:43.718Z,13.53
2019-02-21T03:50:14.565Z,14.80
2019-02-21T03:52:46.456Z,13.17
2019-02-21T03:55:17.113Z,14.00
2019-02-21T03:57:49.786Z,12.27
2019-02-21T04:00:21.873Z,13.30
2019-02-21T04:02:52.702Z,13.47
2019-02-21T04:05:23.614Z,13.17
2019-02-21T04:07:54.154Z,14.43
2019-02-21T04:10:26.422Z,14.10
2019-02-21T04:12:57.331Z,14.13
2019-02-21T04:15:29.497Z,13.67
2019-02-21T04:18:03.204Z,13.60
2019-02-21T04:20:35.697Z,14.53
2019-02-21T04:23:06.443Z,13.80
2019-02-21T04:25:37.290Z,14.27
2019-02-21T04:28:09.101Z,14.03
2019-02-21T04:30:39.912Z,13.47
2019-02-21T04:33:13.820Z,12.83
2019-02-21T04:35:45.733Z,15.50
2019-02-21T04:38:16.312Z,14.57
2019-02-21T04:40:50.045Z,15.83
2019-02-21T04:43:20.882Z,13.60
2019-02-21T04:45:51.499Z,13.80
2019-02-21T04:48:22.323Z,14.77
2019-02-21T04:50:54.458Z,15.13
2019-02-21T04:53:25.053Z,14.10
2019-02-21T04:55:57.232Z,14.60
2019-02-21T04:58:31.196Z,13.37
2019-02-21T05:01:03.670Z,14.67
2019-02-21T05:03:34.077Z,14.10
2019-02-21T05:06:04.564Z,13.20
2019-02-21T05:08:37.159Z,14.03
2019-02-21T05:11:07.976Z,13.87
2019-02-21T05:13:38.478Z,13.07
2019-02-21T05:16:09.295Z,12.57
2019-02-21T05:18:40.147Z,14.40
2019-02-21T05:21:11.886Z,13.43
2019-02-21T05:23:45.637Z,14.40
2019-02-21T05:26:21.197Z,15.17
2019-02-21T05:28:52.064Z,14.30
2019-02-21T05:31:47.432Z,15.27
2019-02-21T05:34:36.852Z,15.07
2019-02-21T05:37:32.957Z,14.43
2019-02-21T05:40:22.787Z,14.07
2019-02-21T05:43:15.537Z,14.13
2019-02-21T05:46:04.067Z,14.17
2019-02-21T05:48:44.752Z,13.43
2019-02-21T05:51:31.571Z,13.43
2019-02-21T05:54:22.808Z,13.60
2019-02-21T05:57:13.847Z,14.37
2019-02-21T06:00:09.252Z,14.13
2019-02-21T06:03:07.689Z,13.53
2019-02-21T06:06:05.397Z,13.83
2019-02-21T06:09:00.762Z,13.57
2019-02-21T06:11:54.510Z,13.10
2019-02-21T06:14:50.112Z,12.90
2019-02-21T06:17:39.707Z,13.60
2019-02-21T06:20:28.785Z,14.17
2019-02-21T06:23:19.502Z,14.03
2019-02-21T06:26:08.485Z,13.43
2019-02-21T06:28:53.599Z,12.93
2019-02-21T06:31:25.609Z,13.47
2019-02-21T06:33:58.375Z,13.43
2019-02-21T06:36:29.976Z,14.10
2019-02-21T06:39:00.883Z,12.73
2019-02-21T06:41:35.910Z,13.27
2019-02-21T06:44:09.537Z,13.73
2019-02-21T06:46:41.938Z,13.70
2019-02-21T06:49:13.973Z,13.67
2019-02-21T06:51:49.595Z,13.60
2019-02-21T06:54:23.473Z,13.07
2019-02-21T06:56:56.734Z,12.97
2019-02-21T06:59:41.625Z,13.73
2019-02-21T07:02:04.577Z,13.77
2019-02-21T07:04:36.227Z,13.37
2019-02-21T07:07:07.867Z,12.63
2019-02-21T07:09:38.620Z,13.83
2019-02-21T07:12:10.706Z,11.33
2019-02-21T07:14:42.896Z,12.13
2019-02-21T07:17:14.467Z,12.63
2019-02-21T07:19:46.634Z,12.53
2019-02-21T07:22:18.101Z,13.60
2019-02-21T07:24:54.101Z,12.47
2019-02-21T07:27:25.093Z,12.73
2019-02-21T07:29:58.277Z,13.10
2019-02-21T07:32:29.322Z,13.37
2019-02-21T07:35:02.665Z,13.70
2019-02-21T07:37:33.254Z,12.83
2019-02-21T07:40:04.893Z,12.53
2019-02-21T07:42:35.486Z,12.93
2019-02-21T07:45:06.393Z,13.40
2019-02-21T07:47:36.897Z,13.53
2019-02-21T07:50:09.775Z,12.57
2019-02-21T07:52:40.966Z,13.30
2019-02-21T07:55:11.597Z,13.10
2019-02-21T07:57:45.006Z,13.30
2019-02-21T08:00:16.154Z,13.77
2019-02-21T08:02:48.875Z,13.63
2019-02-21T08:05:19.695Z,12.60
2019-02-21T08:07:50.517Z,12.67
2019-02-21T08:10:30.594Z,12.67
2019-02-21T08:12:53.771Z,12.97
2019-02-21T08:15:27.546Z,14.03
2019-02-21T08:17:58.621Z,12.27
2019-02-21T08:20:33.959Z,11.97
2019-02-21T08:23:06.173Z,12.30
2019-02-21T08:25:37.389Z,12.23
2019-02-21T08:28:08.080Z,11.93
2019-02-21T08:30:38.518Z,12.43
2019-02-21T08:33:36.903Z,12.63
2019-02-21T08:36:07.833Z,11.97
2019-02-21T08:38:39.004Z,12.37
2019-02-21T08:41:14.491Z,12.97
2019-02-21T08:43:46.494Z,12.20
2019-02-21T08:46:18.336Z,12.30
2019-02-21T08:48:50.091Z,12.10
2019-02-21T08:51:20.593Z,12.43
2019-02-21T08:53:52.817Z,12.60
2019-02-21T08:56:23.749Z,12.73
2019-02-21T08:58:55.581Z,12.87
2019-02-21T09:01:26.533Z,14.10
2019-02-21T09:04:09.584Z,13.23
2019-02-21T09:06:33.152Z,13.37
2019-02-21T09:09:05.481Z,13.33
2019-02-21T09:11:38.023Z,13.47
2019-02-21T09:14:08.822Z,13.80
2019-02-21T09:16:41.220Z,14.07
2019-02-21T09:19:11.827Z,14.47
2019-02-21T09:21:42.782Z,13.73
2019-02-21T09:24:13.940Z,13.30
2019-02-21T09:26:48.429Z,13.27
2019-02-21T09:29:19.188Z,12.93
2019-02-21T09:31:50.996Z,13.50
2019-02-21T09:34:23.511Z,12.97
2019-02-21T09:36:54.541Z,14.17
2019-02-21T09:39:27.833Z,13.43
2019-02-21T09:41:58.522Z,13.37
2019-02-21T09:44:28.970Z,13.40
2019-02-21T09:47:03.180Z,13.40
2019-02-21T09:49:33.671Z,13.43
2019-02-21T09:52:05.594Z,12.87
2019-02-21T09:54:37.446Z,13.53
2019-02-21T09:57:13.220Z,13.90
2019-02-21T09:59:40.302Z,13.13
2019-02-21T10:02:12.556Z,13.73
2019-02-21T10:04:42.973Z,13.27
2019-02-21T10:07:15.994Z,13.03
2019-02-21T10:09:46.546Z,11.83
2019-02-21T10:12:17.438Z,12.10
2019-02-21T10:14:48.295Z,12.40
2019-02-21T10:17:18.905Z,11.73
2019-02-21T10:19:50.779Z,12.80
2019-02-21T10:22:21.839Z,11.90
2019-02-21T10:24:53.941Z,12.27
2019-02-21T10:27:24.419Z,11.77
2019-02-21T10:29:54.822Z,10.97
2019-02-21T10:32:26.303Z,11.80
2019-02-21T10:34:56.953Z,9.93
2019-02-21T10:37:28.869Z,10.80
2019-02-21T10:40:00.865Z,9.83
2019-02-21T10:42:33.644Z,9.07
2019-02-21T10:45:06.804Z,9.73
2019-02-21T10:47:39.667Z,9.90
2019-02-21T10:50:15.263Z,9.57
2019-02-21T10:52:46.805Z,10.17
2019-02-21T10:55:18.805Z,9.87
2019-02-21T10:57:49.404Z,8.70
2019-02-21T11:00:26.063Z,9.50
2019-02-21T11:02:56.667Z,9.33
2019-02-21T11:05:27.331Z,8.53
2019-02-21T11:07:58.267Z,8.63
2019-02-21T11:10:29.968Z,8.40
2019-02-21T11:13:01.724Z,8.30
2019-02-21T11:15:32.261Z,6.53
2019-02-21T11:18:02.794Z,6.30
2019-02-21T11:20:33.726Z,7.23
2019-02-21T11:23:06.621Z,7.80
2019-02-21T11:25:38.219Z,7.13
2019-02-21T11:28:09.075Z,6.33
2019-02-21T11:30:40.826Z,6.13
2019-02-21T11:33:11.722Z,7.70
2019-02-21T11:35:42.426Z,7.97
2019-02-21T11:38:14.303Z,8.43
2019-02-21T11:40:46.177Z,8.40
2019-02-21T11:43:22.179Z,9.00
2019-02-21T11:45:57.017Z,10.37
2019-02-21T11:48:26.451Z,10.43
2019-02-21T11:50:57.667Z,10.33
2019-02-21T11:53:29.501Z,11.37
2019-02-21T11:56:02.606Z,10.97
2019-02-21T11:58:33.372Z,10.30
2019-02-21T12:01:06.099Z,11.03
2019-02-21T12:03:41.535Z,11.20
2019-02-21T12:06:12.535Z,12.50
2019-02-21T12:08:46.820Z,11.50
2019-02-21T12:11:17.901Z,11.40
2019-02-21T12:13:48.904Z,10.80
2019-02-21T12:16:20.207Z,10.97
2019-02-21T12:18:50.716Z,11.50
2019-02-21T12:21:21.931Z,10.40
2019-02-21T12:23:52.725Z,9.93
2019-02-21T12:26:23.219Z,10.90
2019-02-21T12:28:53.828Z,11.40
2019-02-21T12:31:24.617Z,11.13
2019-02-21T12:33:57.134Z,11.07
2019-02-21T12:36:28.390Z,10.77
2019-02-21T12:38:59.265Z,11.47
2019-02-21T12:41:32.005Z,10.83
2019-02-21T12:44:03.548Z,9.93
2019-02-21T12:46:34.139Z,10.53
2019-02-21T12:49:07.301Z,9.40
2019-02-21T12:51:41.854Z,10.03
2019-02-21T12:54:12.353Z,9.50
2019-02-21T12:56:44.109Z,10.07
2019-02-21T12:59:14.900Z,10.47
2019-02-21T13:01:45.393Z,10.37
2019-02-21T13:04:16.213Z,9.77
2019-02-21T13:06:47.690Z,8.47
2019-02-21T13:09:18.674Z,8.60
2019-02-21T13:11:49.187Z,7.80
2019-02-21T13:14:21.721Z,8.47
2019-02-21T13:16:52.415Z,8.90
2019-02-21T13:19:23.856Z,8.43
2019-02-21T13:21:54.427Z,8.90
2019-02-21T13:24:25.388Z,9.13
2019-02-21T13:26:58.205Z,8.10
2019-02-21T13:29:28.684Z,7.13
2019-02-21T13:31:59.493Z,6.40
2019-02-21T13:34:33.621Z,6.23
2019-02-21T13:37:04.505Z,7.53
2019-02-21T13:39:35.301Z,7.20
2019-02-21T13:42:06.218Z,7.43
2019-02-21T13:44:36.836Z,7.27
2019-02-21T13:47:07.521Z,7.27
2019-02-21T13:49:38.140Z,6.60
2019-02-21T13:52:09.202Z,7.40
2019-02-21T13:54:41.130Z,6.83
2019-02-21T13:57:13.455Z,5.80
2019-02-21T13:59:46.261Z,5.60
2019-02-21T14:02:17.301Z,5.57
2019-02-21T14:04:48.749Z,5.50
2019-02-21T14:07:20.661Z,5.60
2019-02-21T14:09:52.704Z,5.73
2019-02-21T14:12:23.201Z,5.03
2019-02-21T14:14:54.045Z,5.40
2019-02-21T14:17:24.909Z,4.77
2019-02-21T14:19:56.052Z,5.20
2019-02-21T14:22:28.024Z,5.63
2019-02-21T14:25:01.684Z,5.17
2019-02-21T14:27:34.193Z,6.10
2019-02-21T14:30:06.642Z,6.20
2019-02-21T14:32:41.479Z,5.13
2019-02-21T14:35:12.458Z,5.20
2019-02-21T14:37:44.756Z,5.70
2019-02-21T14:40:15.901Z,4.87
2019-02-21T14:42:46.619Z,5.00
2019-02-21T14:45:20.719Z,4.60
2019-02-21T14:47:51.557Z,4.90
2019-02-21T14:50:24.453Z,5.40
2019-02-21T14:52:56.891Z,4.77
2019-02-21T14:55:30.150Z,4.93
2019-02-21T14:58:01.144Z,5.23
2019-02-21T15:00:31.904Z,5.23
2019-02-21T15:03:02.472Z,5.47
2019-02-21T15:05:33.517Z,5.33
2019-02-21T15:08:04.323Z,5.10
2019-02-21T15:10:35.243Z,4.53
2019-02-21T15:13:05.935Z,5.33
2019-02-21T15:15:36.587Z,4.93
2019-02-21T15:18:10.504Z,5.53
2019-02-21T15:20:43.380Z,5.03
2019-02-21T15:23:16.860Z,5.07
2019-02-21T15:25:47.535Z,4.93
2019-02-21T15:28:18.026Z,4.67
2019-02-21T15:30:52.968Z,5.10
2019-02-21T15:33:23.382Z,5.60
2019-02-21T15:35:55.091Z,5.90
2019-02-21T15:38:25.749Z,5.50
2019-02-21T15:40:56.539Z,5.53
2019-02-21T15:43:27.245Z,5.43
2019-02-21T15:45:59.128Z,5.30
2019-02-21T15:48:29.929Z,4.87
2019-02-21T15:51:00.754Z,4.83
2019-02-21T15:53:31.272Z,5.87
2019-02-21T15:56:04.574Z,5.10
2019-02-21T15:58:35.404Z,5.80
2019-02-21T16:01:07.289Z,5.30
2019-02-21T16:03:37.800Z,4.77
2019-02-21T16:06:08.942Z,5.27
2019-02-21T16:08:40.315Z,5.67
2019-02-21T16:11:11.117Z,5.97
2019-02-21T16:13:42.180Z,6.03
2019-02-21T16:16:13.249Z,5.87
2019-02-21T16:18:45.538Z,6.03
2019-02-21T16:21:17.962Z,6.90
2019-02-21T16:23:49.968Z,6.73
2019-02-21T16:26:22.432Z,7.30
2019-02-21T16:28:53.470Z,8.10
2019-02-21T16:31:24.586Z,7.53
2019-02-21T16:33:56.826Z,7.43
2019-02-21T16:36:28.216Z,7.03
2019-02-21T16:38:59.266Z,8.10
2019-02-21T16:41:36.237Z,7.83
2019-02-21T16:44:07.010Z,8.90
2019-02-21T16:46:38.686Z,8.17
2019-02-21T16:49:09.757Z,8.13
2019-02-21T16:51:43.154Z,8.20
2019-02-21T16:54:13.876Z,7.70
2019-02-21T16:56:44.928Z,8.10
2019-02-21T16:59:17.706Z,8.57
2019-02-21T17:01:52.015Z,7.40
2019-02-21T17:04:24.003Z,7.43
2019-02-21T17:06:56.461Z,7.27
2019-02-21T17:09:28.417Z,8.37
2019-02-21T17:11:59.388Z,7.93
2019-02-21T17:14:30.793Z,8.10
2019-02-21T17:17:01.408Z,7.93
2019-02-21T17:19:31.937Z,8.27
2019-02-21T17:22:02.930Z,9.20
2019-02-21T17:24:34.603Z,9.03
2019-02-21T17:27:06.625Z,8.43
2019-02-21T17:29:37.164Z,7.90
2019-02-21T17:32:08.089Z,8.37
2019-02-21T17:34:38.963Z,8.60
2019-02-21T17:37:10.966Z,9.07
2019-02-21T17:39:43.573Z,8.80
2019-02-21T17:42:14.190Z,10.47
2019-02-21T17:44:46.169Z,11.97
2019-02-21T17:47:16.953Z,12.27
2019-02-21T17:49:48.028Z,11.50
2019-02-21T17:52:20.344Z,12.63
2019-02-21T17:54:51.154Z,13.43
2019-02-21T17:57:23.125Z,12.63
2019-02-21T17:59:54.894Z,12.03
2019-02-21T18:02:25.849Z,13.23
2019-02-21T18:04:56.908Z,12.53
2019-02-21T18:07:36.417Z,12.03
2019-02-21T18:10:01.352Z,12.10
2019-02-21T18:12:32.082Z,13.67
2019-02-21T18:15:05.246Z,13.87
2019-02-21T18:17:35.821Z,12.67
2019-02-21T18:20:06.820Z,12.13
2019-02-21T18:22:41.376Z,11.60
2019-02-21T18:25:19.852Z,12.90
2019-02-21T18:27:50.974Z,12.43
2019-02-21T18:30:21.790Z,12.23
2019-02-21T18:32:53.594Z,11.63
2019-02-21T18:35:24.354Z,11.63
2019-02-21T18:37:55.445Z,11.97
2019-02-21T18:40:25.922Z,13.57
2019-02-21T18:42:56.921Z,11.43
2019-02-21T18:45:27.697Z,12.17
2019-02-21T18:47:58.506Z,12.60
2019-02-21T18:50:38.287Z,13.73
2019-02-21T18:53:05.379Z,12.63
2019-02-21T18:55:35.931Z,11.87
2019-02-21T18:58:11.352Z,11.63
2019-02-21T19:00:41.935Z,11.53
2019-02-21T19:03:15.543Z,12.10
2019-02-21T19:05:47.568Z,11.57
2019-02-21T19:08:18.820Z,11.30
2019-02-21T19:10:53.132Z,10.50
2019-02-21T19:13:25.657Z,11.03
2019-02-21T19:15:56.218Z,11.53
2019-02-21T19:18:27.286Z,11.57
2019-02-21T19:20:57.961Z,11.07
2019-02-21T19:23:31.034Z,11.23
2019-02-21T19:26:03.006Z,10.73
2019-02-21T19:28:35.038Z,10.90
2019-02-21T19:31:09.660Z,11.37
2019-02-21T19:33:40.701Z,11.00
2019-02-21T19:36:11.981Z,11.10
2019-02-21T19:38:43.600Z,11.30
2019-02-21T19:41:16.277Z,12.27
2019-02-21T19:43:48.734Z,11.57
2019-02-21T19:46:19.796Z,10.60
2019-02-21T19:48:50.557Z,11.37
2019-02-21T19:51:22.507Z,10.93
2019-02-21T19:53:53.156Z,10.73
2019-02-21T19:56:23.871Z,11.17
2019-02-21T19:58:55.896Z,10.90
2019-02-21T20:01:26.521Z,11.37
2019-02-21T20:03:57.121Z,11.83
2019-02-21T20:06:28.096Z,10.30
2019-02-21T20:09:01.447Z,10.93
2019-02-21T20:11:35.921Z,11.00
2019-02-21T20:14:06.544Z,10.67
2019-02-21T20:16:37.306Z,11.03
2019-02-21T20:19:07.853Z,20.67
2019-02-21T20:21:38.643Z,38.83
2019-02-21T20:24:09.389Z,24.37
2019-02-21T20:26:41.678Z,15.27
2019-02-21T20:29:12.670Z,13.10
2019-02-21T20:31:43.296Z,11.10
2019-02-21T20:34:16.076Z,11.37
2019-02-21T20:36:50.948Z,10.97
2019-02-21T20:39:20.310Z,10.70
2019-02-21T20:41:51.660Z,11.10
2019-02-21T20:44:22.733Z,10.87
2019-02-21T20:46:55.539Z,11.63
2019-02-21T20:49:26.509Z,11.03
2019-02-21T20:51:58.693Z,12.57
2019-02-21T20:54:30.267Z,11.13
2019-02-21T20:57:01.304Z,12.00
2019-02-21T20:59:32.428Z,11.53
2019-02-21T21:02:03.540Z,11.77
2019-02-21T21:04:34.938Z,11.47
2019-02-21T21:07:07.455Z,11.47
2019-02-21T21:09:40.057Z,11.87
2019-02-21T21:12:10.642Z,10.87
2019-02-21T21:14:41.160Z,11.83
2019-02-21T21:17:13.459Z,11.77
2019-02-21T21:19:45.493Z,11.67
2019-02-21T21:22:16.883Z,11.47
2019-02-21T21:24:48.479Z,12.77
2019-02-21T21:27:19.123Z,12.37
2019-02-21T21:29:49.663Z,11.90
2019-02-21T21:32:21.328Z,12.63
2019-02-21T21:34:52.241Z,12.83
2019-02-21T21:37:23.172Z,13.67
2019-02-21T21:39:54.059Z,12.40
2019-02-21T21:42:24.966Z,12.23
2019-02-21T21:44:56.651Z,12.70
2019-02-21T21:47:28.252Z,12.43
2019-02-21T21:50:01.092Z,12.90
2019-02-21T21:52:32.080Z,13.73
2019-02-21T21:55:05.020Z,13.50
2019-02-21T21:57:35.653Z,14.30
2019-02-21T22:00:13.148Z,13.67
2019-02-21T22:02:47.262Z,14.03
2019-02-21T22:05:18.242Z,14.57
2019-02-21T22:07:49.468Z,14.27
2019-02-21T22:10:21.549Z,14.73
2019-02-21T22:12:52.416Z,13.03
2019-02-21T22:15:24.591Z,12.90
2019-02-21T22:17:55.552Z,12.97
2019-02-21T22:20:26.333Z,13.20
2019-02-21T22:22:57.066Z,11.53
2019-02-21T22:25:31.769Z,11.57
2019-02-21T22:28:03.503Z,11.83
2019-02-21T22:30:35.773Z,12.37
2019-02-21T22:33:06.282Z,11.60
2019-02-21T22:35:37.317Z,11.23
2019-02-21T22:38:11.258Z,11.40
2019-02-21T22:40:45.653Z,11.97
2019-02-21T22:43:16.513Z,11.80
2019-02-21T22:45:47.352Z,12.53
2019-02-21T22:48:19.049Z,12.63
2019-02-21T22:50:50.040Z,11.97
2019-02-21T22:53:22.277Z,12.33
2019-02-21T22:55:54.587Z,12.20
2019-02-21T22:58:25.056Z,12.20
2019-02-21T23:01:26.931Z,12.20
2019-02-21T23:04:20.242Z,12.00
2019-02-21T23:07:36.816Z,11.93
2019-02-21T23:10:07.732Z,12.37
2019-02-21T23:12:38.445Z,12.67
2019-02-21T23:15:11.171Z,12.87
2019-02-21T23:17:41.902Z,13.00
2019-02-21T23:20:12.826Z,12.57
2019-02-21T23:22:43.296Z,12.77
2019-02-21T23:25:14.287Z,12.93
2019-02-21T23:27:46.861Z,13.67
2019-02-21T23:30:17.491Z,12.93
2019-02-21T23:32:48.279Z,13.27
2019-02-21T23:35:20.636Z,12.10
2019-02-21T23:37:51.590Z,13.43
2019-02-21T23:40:23.141Z,13.67
2019-02-21T23:42:54.723Z,13.20
2019-02-21T23:45:25.278Z,13.03
2019-02-21T23:47:55.832Z,14.37
2019-02-21T23:50:28.458Z,12.90
2019-02-21T23:52:59.039Z,13.73
2019-02-21T23:55:31.591Z,14.20
2019-02-21T23:58:02.612Z,13.47
