createdAt,value
2023-02-14T00:00:58.748Z,0
2023-02-14T00:02:00.297Z,0
2023-02-14T00:03:00.670Z,0
2023-02-14T00:04:01.271Z,0
2023-02-14T00:05:01.465Z,0
2023-02-14T00:06:01.629Z,0
2023-02-14T00:07:01.802Z,0
2023-02-14T00:08:01.971Z,0
2023-02-14T00:09:02.135Z,0
2023-02-14T00:10:02.428Z,0
2023-02-14T00:11:02.596Z,0
2023-02-14T00:12:02.793Z,0
2023-02-14T00:13:02.949Z,0
2023-02-14T00:14:03.117Z,0
2023-02-14T00:15:03.273Z,0
2023-02-14T00:16:03.567Z,0
2023-02-14T00:17:04.009Z,0
2023-02-14T00:18:04.152Z,0
2023-02-14T00:19:04.327Z,0
2023-02-14T00:20:04.582Z,0
2023-02-14T00:21:04.735Z,0
2023-02-14T00:22:04.895Z,0
2023-02-14T00:23:05.061Z,0
2023-02-14T00:24:05.210Z,0
2023-02-14T00:25:05.447Z,0
2023-02-14T00:26:05.604Z,0
2023-02-14T00:27:05.764Z,0
2023-02-14T00:28:05.936Z,0
2023-02-14T00:29:06.103Z,0
2023-02-14T00:30:06.318Z,0
2023-02-14T00:31:06.773Z,0
2023-02-14T00:32:07.243Z,0
2023-02-14T00:33:07.495Z,0
2023-02-14T00:34:07.654Z,0
2023-02-14T00:35:07.812Z,0
2023-02-14T00:36:07.985Z,0
2023-02-14T00:37:08.160Z,0
2023-02-14T00:38:08.311Z,0
2023-02-14T00:39:08.467Z,0
2023-02-14T00:40:08.649Z,0
2023-02-14T00:41:08.813Z,0
2023-02-14T00:42:08.983Z,0
2023-02-14T00:43:09.183Z,0
2023-02-14T00:44:09.429Z,0
2023-02-14T00:45:09.602Z,0
2023-02-14T00:46:09.791Z,0
2023-02-14T00:47:10.185Z,0
2023-02-14T00:48:10.355Z,0
2023-02-14T00:49:10.550Z,0
2023-02-14T00:50:10.926Z,0
2023-02-14T00:51:11.083Z,0
2023-02-14T00:52:11.243Z,0
2023-02-14T00:53:11.393Z,0
2023-02-14T00:54:11.585Z,0
2023-02-14T00:55:11.756Z,0
2023-02-14T00:56:11.913Z,0
2023-02-14T00:57:12.095Z,0
2023-02-14T00:58:12.275Z,0
2023-02-14T00:59:12.434Z,0
2023-02-14T01:00:12.602Z,0
2023-02-14T01:01:12.829Z,0
2023-02-14T01:02:13.335Z,0
2023-02-14T01:03:13.710Z,0
2023-02-14T01:04:13.861Z,0
2023-02-14T01:05:14.020Z,0
2023-02-14T01:06:14.192Z,0
2023-02-14T01:07:14.366Z,0
2023-02-14T01:08:14.542Z,0
2023-02-14T01:09:14.690Z,0
2023-02-14T01:10:14.861Z,0
2023-02-14T01:11:15.028Z,0
2023-02-14T01:12:15.208Z,0
2023-02-14T01:13:15.430Z,0
2023-02-14T01:14:15.589Z,0
2023-02-14T01:15:15.757Z,0
2023-02-14T01:16:15.991Z,0
2023-02-14T01:17:16.220Z,0
2023-02-14T01:18:16.373Z,0
2023-02-14T01:19:16.556Z,0
2023-02-14T01:20:16.753Z,0
2023-02-14T01:21:16.902Z,0
2023-02-14T01:22:17.096Z,0
2023-02-14T01:23:17.240Z,0
2023-02-14T01:24:17.368Z,0
2023-02-14T01:25:17.518Z,0
2023-02-14T01:26:17.671Z,0
2023-02-14T01:27:17.832Z,0
2023-02-14T01:28:17.986Z,0
2023-02-14T01:29:18.143Z,0
2023-02-14T01:30:18.323Z,0
2023-02-14T01:31:18.834Z,0
2023-02-14T01:32:19.518Z,0
2023-02-14T01:33:20.255Z,0
2023-02-14T01:34:20.421Z,0
2023-02-14T01:35:20.603Z,0
2023-02-14T01:36:20.753Z,0
2023-02-14T01:37:20.905Z,0
2023-02-14T01:38:21.059Z,0
2023-02-14T01:39:21.214Z,0
2023-02-14T01:40:21.362Z,0
2023-02-14T01:41:21.528Z,0
2023-02-14T01:42:21.704Z,0
2023-02-14T01:43:21.862Z,0
2023-02-14T01:44:22.042Z,0
2023-02-14T01:45:22.208Z,0
2023-02-14T01:46:22.406Z,0
2023-02-14T01:47:22.560Z,0
2023-02-14T01:48:22.711Z,0
2023-02-14T01:49:22.885Z,0
2023-02-14T01:50:23.068Z,0
2023-02-14T01:51:23.258Z,0
2023-02-14T01:52:23.423Z,0
2023-02-14T01:53:23.594Z,0
2023-02-14T01:54:23.752Z,0
2023-02-14T01:55:23.925Z,0
2023-02-14T01:56:24.091Z,0
2023-02-14T01:57:24.245Z,0
2023-02-14T01:58:24.394Z,0
2023-02-14T01:59:24.558Z,0
2023-02-14T02:00:24.709Z,0
2023-02-14T02:01:24.906Z,0
2023-02-14T02:02:25.366Z,0
2023-02-14T02:03:25.773Z,0
2023-02-14T02:04:25.939Z,0
2023-02-14T02:05:26.161Z,0
2023-02-14T02:06:26.307Z,0
2023-02-14T02:07:26.507Z,0
2023-02-14T02:08:26.668Z,0
2023-02-14T02:09:26.833Z,0
2023-02-14T02:10:27.002Z,0
2023-02-14T02:11:27.160Z,0
2023-02-14T02:12:29.228Z,0
2023-02-14T02:13:31.220Z,0
2023-02-14T02:14:31.378Z,0
2023-02-14T02:15:31.527Z,0
2023-02-14T02:16:31.703Z,0
2023-02-14T02:17:32.042Z,0
2023-02-14T02:18:32.207Z,0
2023-02-14T02:19:32.374Z,0
2023-02-14T02:20:32.578Z,0
2023-02-14T02:21:32.752Z,0
2023-02-14T02:22:32.916Z,0
2023-02-14T02:23:33.084Z,0
2023-02-14T02:24:33.507Z,0
2023-02-14T02:25:33.657Z,0
2023-02-14T02:26:33.826Z,0
2023-02-14T02:27:34.007Z,0
2023-02-14T02:28:34.159Z,0
2023-02-14T02:29:34.354Z,0
2023-02-14T02:30:34.678Z,0
2023-02-14T02:31:35.556Z,0
2023-02-14T02:32:36.155Z,0
2023-02-14T02:33:36.310Z,0
2023-02-14T02:34:36.463Z,0
2023-02-14T02:35:36.625Z,0
2023-02-14T02:36:36.785Z,0
2023-02-14T02:37:36.949Z,0
2023-02-14T02:38:37.106Z,0
2023-02-14T02:39:37.254Z,0
2023-02-14T02:40:37.410Z,0
2023-02-14T02:41:37.576Z,0
2023-02-14T02:42:37.733Z,0
2023-02-14T02:43:37.876Z,0
2023-02-14T02:44:38.020Z,0
2023-02-14T02:45:38.204Z,0
2023-02-14T02:46:38.357Z,0
2023-02-14T02:47:38.516Z,0
2023-02-14T02:48:38.669Z,0
2023-02-14T02:49:38.828Z,0
2023-02-14T02:50:39.020Z,0
2023-02-14T02:51:39.167Z,0
2023-02-14T02:52:39.326Z,0
2023-02-14T02:53:39.521Z,0
2023-02-14T02:54:39.719Z,0
2023-02-14T02:55:39.877Z,0
2023-02-14T02:56:40.057Z,0
2023-02-14T02:57:40.213Z,0
2023-02-14T02:58:40.369Z,0
2023-02-14T02:59:40.535Z,0
2023-02-14T03:00:40.691Z,0
2023-02-14T03:01:40.852Z,0
2023-02-14T03:02:41.133Z,0
2023-02-14T03:03:41.287Z,0
2023-02-14T03:04:41.506Z,0
2023-02-14T03:05:41.813Z,0
2023-02-14T03:06:41.974Z,0
2023-02-14T03:07:42.130Z,0
2023-02-14T03:08:42.297Z,0
2023-02-14T03:09:42.468Z,0
2023-02-14T03:10:42.621Z,0
2023-02-14T03:11:42.782Z,0
2023-02-14T03:12:42.928Z,0
2023-02-14T03:13:43.110Z,0
2023-02-14T03:14:43.257Z,0
2023-02-14T03:15:43.463Z,0
2023-02-14T03:16:43.791Z,0
2023-02-14T03:17:43.951Z,0
2023-02-14T03:18:44.108Z,0
2023-02-14T03:19:44.279Z,0
2023-02-14T03:20:44.432Z,0
2023-02-14T03:21:44.595Z,0
2023-02-14T03:22:44.751Z,0
2023-02-14T03:23:44.899Z,0
2023-02-14T03:24:45.114Z,0
2023-02-14T03:25:45.274Z,0
2023-02-14T03:26:45.441Z,0
2023-02-14T03:27:45.591Z,0
2023-02-14T03:28:45.738Z,0
2023-02-14T03:29:45.902Z,0
2023-02-14T03:30:46.155Z,0
2023-02-14T03:31:46.739Z,0
2023-02-14T03:32:47.332Z,0
2023-02-14T03:33:47.487Z,0
2023-02-14T03:34:47.637Z,0
2023-02-14T03:35:47.807Z,0
2023-02-14T03:36:47.958Z,0
2023-02-14T03:37:48.111Z,0
2023-02-14T03:38:48.266Z,0
2023-02-14T03:39:48.413Z,0
2023-02-14T03:40:48.567Z,0
2023-02-14T03:41:48.717Z,0
2023-02-14T03:42:48.884Z,0
2023-02-14T03:43:49.060Z,0
2023-02-14T03:44:49.268Z,0
2023-02-14T03:45:49.650Z,0
2023-02-14T03:46:49.816Z,0
2023-02-14T03:47:49.974Z,0
2023-02-14T03:48:50.116Z,0
2023-02-14T03:49:50.271Z,0
2023-02-14T03:50:50.425Z,0
2023-02-14T03:51:50.566Z,0
2023-02-14T03:52:50.745Z,0
2023-02-14T03:53:50.915Z,0
2023-02-14T03:54:51.078Z,0
2023-02-14T03:55:51.229Z,0
2023-02-14T03:56:51.515Z,0
2023-02-14T03:57:51.672Z,0
2023-02-14T03:58:51.819Z,0
2023-02-14T03:59:51.987Z,0
2023-02-14T04:00:52.134Z,0
2023-02-14T04:01:52.347Z,0
2023-02-14T04:02:52.660Z,0
2023-02-14T04:03:52.871Z,0
2023-02-14T04:04:54.476Z,0
2023-02-14T04:05:54.632Z,0
2023-02-14T04:06:54.786Z,0
2023-02-14T04:07:55.005Z,0
2023-02-14T04:08:55.159Z,0
2023-02-14T04:09:55.304Z,0
2023-02-14T04:10:55.478Z,0
2023-02-14T04:11:55.640Z,0
2023-02-14T04:12:55.821Z,0
2023-02-14T04:13:55.977Z,0
2023-02-14T04:14:56.132Z,0
2023-02-14T04:15:56.320Z,0
2023-02-14T04:16:56.656Z,0
2023-02-14T04:17:56.827Z,0
2023-02-14T04:18:56.982Z,0
2023-02-14T04:19:57.135Z,0
2023-02-14T04:20:57.541Z,0
2023-02-14T04:21:58.582Z,0
2023-02-14T04:22:58.740Z,0
2023-02-14T04:23:58.907Z,0
2023-02-14T04:24:59.080Z,0
2023-02-14T04:25:59.273Z,0
2023-02-14T04:26:59.421Z,0
2023-02-14T04:27:59.578Z,0
2023-02-14T04:28:59.737Z,0
2023-02-14T04:29:59.937Z,0
2023-02-14T04:31:00.897Z,0
2023-02-14T04:32:02.893Z,0
2023-02-14T04:33:03.453Z,0
2023-02-14T04:34:03.612Z,0
2023-02-14T04:35:03.783Z,0
2023-02-14T04:36:03.932Z,0
2023-02-14T04:37:04.123Z,0
2023-02-14T04:38:04.273Z,0
2023-02-14T04:39:04.423Z,0
2023-02-14T04:40:04.574Z,0
2023-02-14T04:41:04.875Z,0
2023-02-14T04:42:05.023Z,0
2023-02-14T04:43:05.178Z,0
2023-02-14T04:44:05.324Z,0
2023-02-14T04:45:05.486Z,0
2023-02-14T04:46:05.646Z,0
2023-02-14T04:47:05.803Z,0
2023-02-14T04:48:05.958Z,0
2023-02-14T04:49:06.123Z,0
2023-02-14T04:50:06.276Z,0
2023-02-14T04:51:06.435Z,0
2023-02-14T04:52:06.613Z,0
2023-02-14T04:53:06.780Z,0
2023-02-14T04:54:06.939Z,0
2023-02-14T04:55:07.120Z,0
2023-02-14T04:56:07.272Z,0
2023-02-14T04:57:07.428Z,0
2023-02-14T04:58:07.649Z,0
2023-02-14T04:59:07.816Z,0
2023-02-14T05:00:07.976Z,0
2023-02-14T05:01:08.211Z,0
2023-02-14T05:02:08.580Z,0
2023-02-14T05:03:08.973Z,0
2023-02-14T05:04:09.162Z,0
2023-02-14T05:05:09.330Z,0
2023-02-14T05:06:09.483Z,0
2023-02-14T05:07:09.636Z,0
2023-02-14T05:08:09.787Z,0
2023-02-14T05:09:09.944Z,0
2023-02-14T05:10:10.156Z,0
2023-02-14T05:11:10.318Z,0
2023-02-14T05:12:10.505Z,0
2023-02-14T05:13:10.657Z,0
2023-02-14T05:14:10.827Z,0
2023-02-14T05:15:10.972Z,0
2023-02-14T05:16:11.181Z,0
2023-02-14T05:17:11.523Z,0
2023-02-14T05:18:11.676Z,0
2023-02-14T05:19:11.825Z,0
2023-02-14T05:20:11.972Z,0
2023-02-14T05:21:12.133Z,0
2023-02-14T05:22:12.306Z,0
2023-02-14T05:23:12.471Z,0
2023-02-14T05:24:12.621Z,0
2023-02-14T05:25:12.804Z,0
2023-02-14T05:26:12.972Z,0
2023-02-14T05:27:13.341Z,0
2023-02-14T05:28:13.494Z,0
2023-02-14T05:29:13.652Z,0
2023-02-14T05:30:13.842Z,0
2023-02-14T05:31:14.335Z,0
2023-02-14T05:32:14.837Z,0
2023-02-14T05:33:15.296Z,0
2023-02-14T05:34:15.468Z,0
2023-02-14T05:35:15.625Z,0
2023-02-14T05:36:15.779Z,0
2023-02-14T05:37:15.941Z,0
2023-02-14T05:38:16.088Z,0
2023-02-14T05:39:16.247Z,0
2023-02-14T05:40:16.473Z,0
2023-02-14T05:41:16.953Z,0
2023-02-14T05:42:17.208Z,0
2023-02-14T05:43:17.344Z,0
2023-02-14T05:44:17.525Z,0
2023-02-14T05:45:17.651Z,0
2023-02-14T05:46:17.795Z,0
2023-02-14T05:47:17.936Z,0
2023-02-14T05:48:18.185Z,0
2023-02-14T05:49:18.319Z,0
2023-02-14T05:50:18.447Z,0
2023-02-14T05:51:18.580Z,0
2023-02-14T05:52:18.715Z,0
2023-02-14T05:53:18.872Z,0
2023-02-14T05:54:19.037Z,0
2023-02-14T05:55:19.173Z,0
2023-02-14T05:56:19.311Z,0
2023-02-14T05:57:19.465Z,0
2023-02-14T05:58:19.622Z,0
2023-02-14T05:59:19.766Z,0
2023-02-14T06:00:19.914Z,0
2023-02-14T06:01:20.062Z,0
2023-02-14T06:02:20.265Z,0
2023-02-14T06:03:20.670Z,0
2023-02-14T06:04:20.940Z,0
2023-02-14T06:05:21.248Z,0
2023-02-14T06:06:21.378Z,0
2023-02-14T06:07:21.517Z,0
2023-02-14T06:08:21.657Z,0
2023-02-14T06:09:21.830Z,0
2023-02-14T06:10:21.974Z,0
2023-02-14T06:11:22.126Z,0
2023-02-14T06:12:22.260Z,1
2023-02-14T06:13:22.404Z,2
2023-02-14T06:14:22.539Z,3
2023-02-14T06:15:22.673Z,4
2023-02-14T06:16:22.872Z,6
2023-02-14T06:17:23.136Z,7
2023-02-14T06:18:23.273Z,8
2023-02-14T06:19:23.396Z,9
2023-02-14T06:20:23.541Z,11
2023-02-14T06:21:23.696Z,11
2023-02-14T06:22:23.850Z,13
2023-02-14T06:23:23.984Z,15
2023-02-14T06:24:24.123Z,15
2023-02-14T06:25:24.321Z,19
2023-02-14T06:26:24.473Z,19
2023-02-14T06:27:24.605Z,21
2023-02-14T06:28:24.744Z,24
2023-02-14T06:29:24.880Z,27
2023-02-14T06:30:25.198Z,27
2023-02-14T06:31:26.073Z,30
2023-02-14T06:32:26.698Z,33
2023-02-14T06:33:26.837Z,33
2023-02-14T06:34:26.989Z,37
2023-02-14T06:35:27.122Z,41
2023-02-14T06:36:27.268Z,46
2023-02-14T06:37:27.398Z,46
2023-02-14T06:38:27.530Z,51
2023-02-14T06:39:27.661Z,57
2023-02-14T06:40:27.811Z,63
2023-02-14T06:41:27.946Z,63
2023-02-14T06:42:28.094Z,70
2023-02-14T06:43:28.251Z,77
2023-02-14T06:44:28.385Z,77
2023-02-14T06:45:28.532Z,84.96
2023-02-14T06:46:28.728Z,94
2023-02-14T06:47:29.000Z,94
2023-02-14T06:48:29.132Z,110
2023-02-14T06:49:29.269Z,110
2023-02-14T06:50:29.415Z,110
2023-02-14T06:51:29.563Z,130
2023-02-14T06:52:29.694Z,130
2023-02-14T06:53:29.825Z,130
2023-02-14T06:54:29.995Z,150
2023-02-14T06:55:30.128Z,150
2023-02-14T06:56:30.253Z,169.92
2023-02-14T06:57:30.405Z,169.92
2023-02-14T06:58:30.595Z,169.92
2023-02-14T06:59:30.726Z,169.92
2023-02-14T07:00:30.938Z,189.92
2023-02-14T07:01:31.212Z,209.92
2023-02-14T07:02:31.549Z,209.92
2023-02-14T07:03:31.978Z,209.92
2023-02-14T07:04:32.119Z,240
2023-02-14T07:05:32.252Z,240
2023-02-14T07:06:32.415Z,240
2023-02-14T07:07:32.560Z,269.92
2023-02-14T07:08:32.715Z,269.92
2023-02-14T07:09:32.838Z,269.92
2023-02-14T07:10:32.975Z,300
2023-02-14T07:11:33.114Z,300
2023-02-14T07:12:33.246Z,300
2023-02-14T07:13:33.411Z,300
2023-02-14T07:14:33.768Z,329.92
2023-02-14T07:15:34.116Z,329.92
2023-02-14T07:16:34.320Z,329.92
2023-02-14T07:17:34.463Z,329.92
2023-02-14T07:18:34.616Z,369.92
2023-02-14T07:19:34.753Z,369.92
2023-02-14T07:20:34.898Z,369.92
2023-02-14T07:21:35.041Z,409.92
2023-02-14T07:22:35.185Z,409.92
2023-02-14T07:23:35.321Z,409.92
2023-02-14T07:24:35.461Z,459.84
2023-02-14T07:25:35.648Z,459.84
2023-02-14T07:26:35.804Z,509.76
2023-02-14T07:27:35.944Z,509.76
2023-02-14T07:28:36.084Z,509.76
2023-02-14T07:29:36.240Z,509.76
2023-02-14T07:30:36.384Z,569.92
2023-02-14T07:31:36.681Z,569.92
2023-02-14T07:32:37.283Z,629.76
2023-02-14T07:33:37.423Z,629.76
2023-02-14T07:34:37.565Z,629.76
2023-02-14T07:35:37.692Z,629.76
2023-02-14T07:36:37.865Z,699.52
2023-02-14T07:37:37.991Z,699.52
2023-02-14T07:38:38.120Z,699.52
2023-02-14T07:39:38.256Z,769.92
2023-02-14T07:40:38.409Z,769.92
2023-02-14T07:41:38.584Z,769.92
2023-02-14T07:42:38.764Z,769.92
2023-02-14T07:43:38.920Z,849.92
2023-02-14T07:44:39.060Z,849.92
2023-02-14T07:45:39.206Z,939.52
2023-02-14T07:46:39.611Z,939.52
2023-02-14T07:47:40.214Z,939.52
2023-02-14T07:48:40.349Z,939.52
2023-02-14T07:49:40.496Z,939.52
2023-02-14T07:50:40.630Z,939.52
2023-02-14T07:51:40.785Z,939.52
2023-02-14T07:52:41.018Z,939.52
2023-02-14T07:53:41.152Z,939.52
2023-02-14T07:54:41.333Z,1040
2023-02-14T07:55:41.492Z,1040
2023-02-14T07:56:41.781Z,1040
2023-02-14T07:57:41.931Z,1040
2023-02-14T07:58:42.110Z,1159.68
2023-02-14T07:59:42.268Z,1159.68
2023-02-14T08:00:42.423Z,1159.68
2023-02-14T08:01:42.648Z,1159.68
2023-02-14T08:02:42.992Z,1159.68
2023-02-14T08:03:43.136Z,1159.68
2023-02-14T08:04:43.362Z,1159.68
2023-02-14T08:05:43.632Z,1159.68
2023-02-14T08:06:43.790Z,1280
2023-02-14T08:07:44.124Z,1280
2023-02-14T08:08:44.290Z,1280
2023-02-14T08:09:44.426Z,1280
2023-02-14T08:10:44.579Z,1280
2023-02-14T08:11:44.714Z,1280
2023-02-14T08:12:44.850Z,1280
2023-02-14T08:13:45.022Z,1419.52
2023-02-14T08:14:45.721Z,1419.52
2023-02-14T08:15:45.890Z,1419.52
2023-02-14T08:16:46.095Z,1419.52
2023-02-14T08:17:46.234Z,1419.52
2023-02-14T08:18:46.362Z,1579.52
2023-02-14T08:19:46.504Z,1579.52
2023-02-14T08:20:46.654Z,1579.52
2023-02-14T08:21:46.823Z,1579.52
2023-02-14T08:22:46.967Z,1579.52
2023-02-14T08:23:47.638Z,1579.52
2023-02-14T08:24:47.845Z,1579.52
2023-02-14T08:25:47.982Z,1739.52
2023-02-14T08:26:48.127Z,1739.52
2023-02-14T08:27:48.248Z,1739.52
2023-02-14T08:28:48.379Z,1739.52
2023-02-14T08:29:48.538Z,1739.52
2023-02-14T08:30:48.779Z,1739.52
2023-02-14T08:31:48.962Z,1739.52
2023-02-14T08:32:49.452Z,1739.52
2023-02-14T08:33:50.072Z,1739.52
2023-02-14T08:34:50.984Z,1739.52
2023-02-14T08:35:51.139Z,1879.04
2023-02-14T08:36:51.292Z,1879.04
2023-02-14T08:37:51.433Z,1879.04
2023-02-14T08:38:51.592Z,2080
2023-02-14T08:39:51.826Z,2080
2023-02-14T08:40:51.966Z,2080
2023-02-14T08:41:52.107Z,2080
2023-02-14T08:42:52.248Z,2080
2023-02-14T08:43:52.491Z,2080
2023-02-14T08:44:52.665Z,2080
2023-02-14T08:45:52.834Z,2080
2023-02-14T08:46:53.086Z,2080
2023-02-14T08:47:53.502Z,2080
2023-02-14T08:48:53.635Z,2298.88
2023-02-14T08:49:53.848Z,2298.88
2023-02-14T08:50:53.996Z,2298.88
2023-02-14T08:51:54.155Z,2298.88
2023-02-14T08:52:54.333Z,2298.88
2023-02-14T08:53:54.477Z,2298.88
2023-02-14T08:54:54.620Z,2298.88
2023-02-14T08:55:54.751Z,2298.88
2023-02-14T08:56:54.886Z,2298.88
2023-02-14T08:57:55.093Z,2298.88
2023-02-14T08:58:55.284Z,2439.68
2023-02-14T08:59:55.424Z,2439.68
2023-02-14T09:00:55.629Z,2439.68
2023-02-14T09:01:56.078Z,2439.68
2023-02-14T09:02:56.214Z,2698.24
2023-02-14T09:03:56.379Z,2698.24
2023-02-14T09:04:56.669Z,2698.24
2023-02-14T09:05:56.825Z,2698.24
2023-02-14T09:06:56.991Z,2698.24
2023-02-14T09:07:57.360Z,2698.24
2023-02-14T09:08:57.628Z,2698.24
2023-02-14T09:09:57.798Z,2698.24
2023-02-14T09:10:58.478Z,2698.24
2023-02-14T09:11:59.631Z,2698.24
2023-02-14T09:12:59.839Z,2818.56
2023-02-14T09:13:59.977Z,2818.56
2023-02-14T09:15:00.155Z,2818.56
2023-02-14T09:16:00.374Z,2818.56
2023-02-14T09:17:00.945Z,2818.56
2023-02-14T09:18:01.228Z,2818.56
2023-02-14T09:19:01.359Z,2818.56
2023-02-14T09:20:01.652Z,2818.56
2023-02-14T09:21:02.085Z,2818.56
2023-02-14T09:22:03.111Z,2818.56
2023-02-14T09:23:03.239Z,2918.4
2023-02-14T09:24:03.374Z,2918.4
2023-02-14T09:25:03.538Z,2918.4
2023-02-14T09:26:03.738Z,2918.4
2023-02-14T09:27:03.892Z,2918.4
2023-02-14T09:28:04.047Z,2918.4
2023-02-14T09:29:04.196Z,2918.4
2023-02-14T09:30:04.338Z,2918.4
2023-02-14T09:31:04.611Z,2918.4
2023-02-14T09:32:05.037Z,2918.4
2023-02-14T09:33:05.730Z,3118.08
2023-02-14T09:34:05.868Z,3118.08
2023-02-14T09:35:06.006Z,3118.08
2023-02-14T09:36:06.157Z,3118.08
2023-02-14T09:37:06.527Z,3118.08
2023-02-14T09:38:06.682Z,3118.08
2023-02-14T09:39:06.815Z,3118.08
2023-02-14T09:40:06.958Z,3118.08
2023-02-14T09:41:07.085Z,3118.08
2023-02-14T09:42:07.226Z,3118.08
2023-02-14T09:43:07.365Z,3417.6
2023-02-14T09:44:07.513Z,3417.6
2023-02-14T09:45:07.700Z,3417.6
2023-02-14T09:46:07.898Z,3417.6
2023-02-14T09:47:08.288Z,3417.6
2023-02-14T09:48:08.433Z,3417.6
2023-02-14T09:49:08.603Z,3417.6
2023-02-14T09:50:09.006Z,3417.6
2023-02-14T09:51:09.316Z,3417.6
2023-02-14T09:52:09.592Z,3417.6
2023-02-14T09:53:10.842Z,3379.2
2023-02-14T09:54:10.998Z,3379.2
2023-02-14T09:55:11.157Z,3379.2
2023-02-14T09:56:11.338Z,3379.2
2023-02-14T09:57:12.927Z,3379.2
2023-02-14T09:58:13.056Z,3379.2
2023-02-14T09:59:13.187Z,3379.2
2023-02-14T10:00:13.323Z,3379.2
2023-02-14T10:01:13.521Z,3379.2
2023-02-14T10:02:13.881Z,3379.2
2023-02-14T10:03:14.170Z,3637.76
2023-02-14T10:04:15.266Z,3637.76
2023-02-14T10:05:15.415Z,3637.76
2023-02-14T10:06:15.570Z,3637.76
2023-02-14T10:07:15.724Z,4019.2
2023-02-14T10:08:15.865Z,4019.2
2023-02-14T10:09:15.997Z,4019.2
2023-02-14T10:10:16.123Z,4439.04
2023-02-14T10:11:16.265Z,4439.04
2023-02-14T10:12:16.404Z,4439.04
2023-02-14T10:13:16.561Z,4439.04
2023-02-14T10:14:16.694Z,4439.04
2023-02-14T10:15:16.847Z,4439.04
2023-02-14T10:16:17.068Z,4938.24
2023-02-14T10:17:17.259Z,4938.24
2023-02-14T10:18:17.512Z,4938.24
2023-02-14T10:19:17.703Z,4938.24
2023-02-14T10:20:17.853Z,4938.24
2023-02-14T10:21:17.997Z,4938.24
2023-02-14T10:22:18.124Z,4938.24
2023-02-14T10:23:18.257Z,4938.24
2023-02-14T10:24:18.384Z,4938.24
2023-02-14T10:25:18.514Z,4938.24
2023-02-14T10:26:18.644Z,5099.52
2023-02-14T10:31:13.001Z,5099.52
2023-02-14T10:32:13.374Z,5416.96
2023-02-14T10:33:13.645Z,5416.96
2023-02-14T10:34:13.795Z,5416.96
2023-02-14T10:35:13.966Z,5416.96
2023-02-14T10:36:14.123Z,5416.96
2023-02-14T10:37:14.266Z,5416.96
2023-02-14T10:38:14.408Z,5416.96
2023-02-14T10:39:14.534Z,5416.96
2023-02-14T10:40:16.493Z,5416.96
2023-02-14T10:41:17.728Z,5416.96
2023-02-14T10:42:17.879Z,5416.96
2023-02-14T10:43:18.242Z,5416.96
2023-02-14T10:44:18.380Z,5416.96
2023-02-14T10:45:18.521Z,5416.96
2023-02-14T10:46:18.710Z,5775.36
2023-02-14T10:47:18.950Z,5775.36
2023-02-14T10:48:19.078Z,5775.36
2023-02-14T10:49:19.208Z,6359.04
2023-02-14T10:50:19.339Z,6359.04
2023-02-14T10:51:19.485Z,6359.04
2023-02-14T10:52:19.625Z,6999.04
2023-02-14T10:53:19.757Z,6999.04
2023-02-14T10:54:19.902Z,6999.04
2023-02-14T10:55:31.774Z,6999.04
2023-02-14T10:56:33.169Z,7797.76
2023-02-14T10:57:33.313Z,7797.76
2023-02-14T10:58:33.461Z,7797.76
2023-02-14T10:59:33.654Z,7797.76
2023-02-14T11:00:33.817Z,7797.76
2023-02-14T11:01:34.044Z,7797.76
2023-02-14T11:02:34.297Z,8576
2023-02-14T11:03:34.468Z,8576
2023-02-14T11:04:34.762Z,9477.12
2023-02-14T11:05:34.894Z,9477.12
2023-02-14T11:06:35.072Z,9477.12
2023-02-14T11:07:35.255Z,9477.12
2023-02-14T11:08:35.443Z,10598.4
2023-02-14T11:09:35.633Z,10598.4
2023-02-14T11:10:35.816Z,10598.4
2023-02-14T11:11:35.978Z,10598.4
2023-02-14T11:12:36.122Z,11796.48
2023-02-14T11:13:36.264Z,11796.48
2023-02-14T11:14:36.421Z,11796.48
2023-02-14T11:15:36.604Z,11796.48
2023-02-14T11:16:36.774Z,11796.48
2023-02-14T11:17:37.088Z,11796.48
2023-02-14T11:18:37.223Z,11796.48
2023-02-14T11:19:37.529Z,11796.48
2023-02-14T11:20:37.861Z,11796.48
2023-02-14T11:21:37.989Z,12994.56
2023-02-14T11:22:38.120Z,12994.56
2023-02-14T11:23:38.256Z,17592.32
2023-02-14T11:24:38.394Z,17592.32
2023-02-14T11:25:38.562Z,24186.88
2023-02-14T11:26:38.707Z,24186.88
2023-02-14T11:27:38.852Z,24186.88
2023-02-14T11:28:41.042Z,26787.84
2023-02-14T11:29:42.290Z,35184.64
2023-02-14T11:30:42.475Z,43581.44
2023-02-14T11:31:42.810Z,48168.96
2023-02-14T11:32:43.426Z,53166.08
2023-02-14T11:33:43.552Z,58777.6
2023-02-14T11:34:43.709Z,58777.6
2023-02-14T11:35:43.844Z,64798.72
2023-02-14T11:36:43.967Z,64798.72
2023-02-14T11:37:44.102Z,55787.52
2023-02-14T11:38:44.240Z,48373.76
2023-02-14T11:39:44.380Z,42762.24
2023-02-14T11:40:44.524Z,33792
2023-02-14T11:41:44.667Z,38195.2
2023-02-14T11:42:45.363Z,45178.88
2023-02-14T11:43:47.722Z,55582.72
2023-02-14T11:44:47.851Z,61767.68
2023-02-14T11:45:48.109Z,61767.68
2023-02-14T11:46:53.294Z,68198.4
2023-02-14T11:47:54.574Z,60989.44
2023-02-14T11:48:54.723Z,46981.12
2023-02-14T11:49:54.864Z,35184.64
2023-02-14T11:50:55.001Z,31580.16
2023-02-14T11:51:55.121Z,35184.64
2023-02-14T11:52:55.264Z,43786.24
2023-02-14T11:53:55.424Z,49192.96
2023-02-14T11:54:55.580Z,55377.92
2023-02-14T11:55:55.708Z,61194.24
2023-02-14T11:56:55.832Z,68198.4
2023-02-14T11:57:55.979Z,68198.4
2023-02-14T11:58:56.122Z,68198.4
2023-02-14T11:59:56.269Z,68198.4
2023-02-14T12:00:56.410Z,75571.2
2023-02-14T12:01:56.640Z,75571.2
2023-02-14T12:02:56.811Z,75571.2
2023-02-14T12:03:57.005Z,75571.2
2023-02-14T12:04:57.352Z,75571.2
2023-02-14T12:05:57.490Z,75571.2
2023-02-14T12:06:57.621Z,75571.2
2023-02-14T12:07:57.764Z,75571.2
2023-02-14T12:08:57.922Z,75571.2
2023-02-14T12:10:00.150Z,75571.2
2023-02-14T12:11:00.709Z,70574.08
2023-02-14T12:12:01.735Z,70574.08
2023-02-14T12:13:01.904Z,70574.08
2023-02-14T12:14:02.060Z,70574.08
2023-02-14T12:15:02.194Z,70574.08
2023-02-14T12:16:02.372Z,70574.08
2023-02-14T12:17:02.587Z,70574.08
2023-02-14T12:18:02.709Z,70574.08
2023-02-14T12:19:02.858Z,70574.08
2023-02-14T12:20:02.993Z,70574.08
2023-02-14T12:21:03.274Z,75571.2
2023-02-14T12:22:03.494Z,75571.2
2023-02-14T12:23:03.659Z,75571.2
2023-02-14T12:24:03.814Z,75571.2
2023-02-14T12:25:03.935Z,75571.2
2023-02-14T12:26:04.065Z,75571.2
2023-02-14T12:27:04.194Z,75571.2
2023-02-14T12:28:04.344Z,75571.2
2023-02-14T12:29:04.485Z,67788.8
2023-02-14T12:30:04.735Z,67788.8
2023-02-14T12:31:04.979Z,67788.8
2023-02-14T12:32:05.494Z,67788.8
2023-02-14T12:33:05.975Z,67788.8
2023-02-14T12:34:06.131Z,67788.8
2023-02-14T12:35:06.269Z,67788.8
2023-02-14T12:36:06.400Z,67788.8
2023-02-14T12:37:06.527Z,67788.8
2023-02-14T12:38:06.662Z,66764.8
2023-02-14T12:39:06.785Z,66764.8
2023-02-14T12:40:06.940Z,66764.8
2023-02-14T12:41:07.072Z,73973.76
2023-02-14T12:42:07.209Z,73973.76
2023-02-14T12:43:07.335Z,73973.76
2023-02-14T12:44:07.478Z,73973.76
2023-02-14T12:45:07.639Z,73973.76
2023-02-14T12:46:07.787Z,73973.76
2023-02-14T12:47:08.116Z,73973.76
2023-02-14T12:48:08.263Z,73973.76
2023-02-14T12:49:08.393Z,73973.76
2023-02-14T12:50:08.531Z,73973.76
2023-02-14T12:51:08.666Z,58572.8
2023-02-14T12:52:08.836Z,58572.8
2023-02-14T12:53:08.968Z,58572.8
2023-02-14T12:54:09.119Z,58572.8
2023-02-14T12:55:09.268Z,52387.84
2023-02-14T12:56:09.396Z,52387.84
2023-02-14T12:57:09.525Z,52387.84
2023-02-14T12:58:09.661Z,52387.84
2023-02-14T12:59:11.301Z,52387.84
2023-02-14T13:00:13.100Z,57794.56
2023-02-14T13:01:16.280Z,57794.56
2023-02-14T13:02:33.127Z,62586.88
2023-02-14T13:03:33.663Z,65167.36
2023-02-14T13:04:33.827Z,65167.36
2023-02-14T13:05:33.970Z,65167.36
2023-02-14T13:06:34.111Z,65167.36
2023-02-14T13:07:34.238Z,72171.52
2023-02-14T13:08:34.394Z,72171.52
2023-02-14T13:09:34.942Z,72171.52
2023-02-14T13:10:35.122Z,72171.52
2023-02-14T13:11:35.269Z,72171.52
2023-02-14T13:12:35.404Z,72171.52
2023-02-14T13:13:35.529Z,72171.52
2023-02-14T13:14:35.662Z,72171.52
2023-02-14T13:15:35.804Z,72171.52
2023-02-14T13:16:35.989Z,72171.52
2023-02-14T13:17:36.404Z,66764.8
2023-02-14T13:18:36.564Z,66764.8
2023-02-14T13:19:36.731Z,66764.8
2023-02-14T13:20:36.882Z,66764.8
2023-02-14T13:21:37.008Z,59187.2
2023-02-14T13:22:37.339Z,53166.08
2023-02-14T13:23:37.528Z,47185.92
2023-02-14T13:24:37.666Z,47185.92
2023-02-14T13:25:37.790Z,47185.92
2023-02-14T13:26:37.933Z,51978.24
2023-02-14T13:27:38.118Z,57384.96
2023-02-14T13:28:38.253Z,57384.96
2023-02-14T13:29:38.428Z,44564.48
2023-02-14T13:30:38.835Z,31395.84