createdAt,value
2019-05-28T06:38:31.882Z,21.80
2019-05-28T06:41:00.675Z,21.40
2019-05-28T06:43:30.909Z,21.20
2019-05-28T06:45:59.938Z,21.10
2019-05-28T06:48:29.338Z,21.20
2019-05-28T06:51:01.104Z,21.30
2019-05-28T06:53:30.042Z,21.00
2019-05-28T06:55:59.190Z,20.90
2019-05-28T06:58:39.660Z,21.30
2019-05-28T07:01:04.451Z,21.90
2019-05-28T07:03:34.019Z,22.30
2019-05-28T07:06:08.063Z,22.60
2019-05-28T07:08:37.979Z,22.80
2019-05-28T07:11:09.604Z,22.90
2019-05-28T07:13:38.366Z,23.00
2019-05-28T07:16:07.793Z,23.00
2019-05-28T07:18:42.333Z,23.10
2019-05-28T07:21:13.125Z,23.30
2019-05-28T07:23:42.751Z,23.30
2019-05-28T07:26:11.716Z,23.40
2019-05-28T07:28:51.212Z,23.30
2019-05-28T07:31:22.283Z,23.30
2019-05-28T07:33:52.231Z,23.30
2019-05-28T07:36:21.261Z,23.40
2019-05-28T07:38:50.294Z,23.40
2019-05-28T07:41:19.321Z,23.50
2019-05-28T07:43:50.469Z,23.50
2019-05-28T07:46:19.922Z,23.70
2019-05-28T07:48:49.265Z,23.70
2019-05-28T07:51:19.982Z,23.90
2019-05-28T07:53:56.967Z,24.00
2019-05-28T07:56:31.303Z,24.20
2019-05-28T07:59:00.616Z,24.20
2019-05-28T08:01:30.315Z,24.10
2019-05-28T08:04:03.561Z,24.20
2019-05-28T08:06:51.520Z,24.00
2019-05-28T08:09:08.588Z,23.80
2019-05-28T08:11:37.499Z,23.70
2019-05-28T08:14:06.207Z,23.80
2019-05-28T08:16:50.070Z,23.80
2019-05-28T08:19:08.901Z,23.80
2019-05-28T08:21:38.262Z,23.70
2019-05-28T08:24:13.450Z,23.70
2019-05-28T08:26:43.279Z,23.80
2019-05-28T08:29:12.843Z,23.90
2019-05-28T08:31:44.843Z,24.00
2019-05-28T08:34:14.084Z,24.00
2019-05-28T08:37:05.180Z,23.90
2019-05-28T08:39:27.697Z,23.80
2019-05-28T08:41:58.449Z,24.10
2019-05-28T08:44:27.937Z,24.10
2019-05-28T08:46:57.402Z,23.90
2019-05-28T08:49:26.771Z,23.70
2019-05-28T08:51:56.287Z,23.80
2019-05-28T08:54:26.052Z,23.90
2019-05-28T08:56:55.547Z,23.90
2019-05-28T08:59:24.463Z,24.00
2019-05-28T09:01:53.579Z,24.10
2019-05-28T09:04:22.998Z,24.00
2019-05-28T09:06:56.943Z,24.10
2019-05-28T09:09:27.488Z,24.10
2019-05-28T09:11:56.799Z,24.00
2019-05-28T09:14:26.036Z,24.00
2019-05-28T09:16:58.198Z,24.30
2019-05-28T09:19:27.311Z,24.40
2019-05-28T09:21:56.710Z,24.30
2019-05-28T09:24:27.882Z,24.20
2019-05-28T09:26:57.403Z,24.20
2019-05-28T09:29:26.747Z,24.20
2019-05-28T09:31:56.064Z,24.20
2019-05-28T09:34:25.044Z,24.10
2019-05-28T09:36:54.527Z,24.00
2019-05-28T09:39:23.818Z,23.90
2019-05-28T09:41:56.678Z,24.00
2019-05-28T09:44:26.258Z,24.10
2019-05-28T09:46:55.726Z,24.20
2019-05-28T09:49:26.278Z,24.20
2019-05-28T09:51:55.229Z,24.20
2019-05-28T09:54:24.776Z,24.30
2019-05-28T09:56:53.643Z,24.30
2019-05-28T09:59:40.694Z,24.30
2019-05-28T10:01:57.146Z,24.10
