createdAt,value
2022-08-04T00:01:10.202Z,3.80
2022-08-04T00:03:45.192Z,3.67
2022-08-04T00:06:16.303Z,3.15
2022-08-04T00:08:47.701Z,3.17
2022-08-04T00:11:17.510Z,4.00
2022-08-04T00:13:58.019Z,3.45
2022-08-04T00:16:37.835Z,3.35
2022-08-04T00:19:12.116Z,3.30
2022-08-04T00:21:42.945Z,3.08
2022-08-04T00:24:13.564Z,3.30
2022-08-04T00:26:43.208Z,3.72
2022-08-04T00:29:13.613Z,3.50
2022-08-04T00:31:55.965Z,3.22
2022-08-04T00:34:27.091Z,3.17
2022-08-04T00:36:56.433Z,3.55
2022-08-04T00:39:25.416Z,3.53
2022-08-04T00:41:58.760Z,2.85
2022-08-04T00:44:32.951Z,3.35
2022-08-04T00:47:06.554Z,2.90
2022-08-04T00:49:44.900Z,2.70
2022-08-04T00:52:32.341Z,3.17
2022-08-04T00:55:09.272Z,2.83
2022-08-04T00:57:50.137Z,2.90
2022-08-04T01:00:20.173Z,2.67
2022-08-04T01:02:56.229Z,3.33
2022-08-04T01:05:37.892Z,3.30
2022-08-04T01:08:17.710Z,3.00
2022-08-04T01:10:53.196Z,2.85
2022-08-04T01:13:39.489Z,3.13
2022-08-04T01:16:11.364Z,3.15
2022-08-04T01:18:46.311Z,2.92
2022-08-04T01:21:44.710Z,3.33
2022-08-04T01:24:34.608Z,3.15
2022-08-04T01:27:05.882Z,2.67
2022-08-04T01:29:46.489Z,2.70
2022-08-04T01:32:20.966Z,3.05
2022-08-04T01:34:58.015Z,2.80
2022-08-04T01:37:30.808Z,2.70
2022-08-04T01:40:02.875Z,2.75
2022-08-04T01:42:33.610Z,2.22
2022-08-04T01:45:05.162Z,2.50
2022-08-04T01:47:35.999Z,2.80
2022-08-04T01:50:07.271Z,2.77
2022-08-04T01:52:36.852Z,2.72
2022-08-04T01:55:07.159Z,2.95
2022-08-04T01:57:38.243Z,3.05
2022-08-04T02:00:10.173Z,2.95
2022-08-04T02:02:40.257Z,3.10
2022-08-04T02:05:11.731Z,2.85
2022-08-04T02:07:49.623Z,2.88
2022-08-04T02:10:22.460Z,2.67
2022-08-04T02:12:55.043Z,2.75
2022-08-04T02:15:28.877Z,2.50
2022-08-04T02:18:02.407Z,3.10
2022-08-04T02:20:36.668Z,2.67
2022-08-04T02:23:07.447Z,2.40
2022-08-04T02:25:39.462Z,2.60
2022-08-04T02:28:14.051Z,2.42
2022-08-04T02:30:49.053Z,2.88
2022-08-04T02:33:21.257Z,2.80
2022-08-04T02:35:51.686Z,2.42
2022-08-04T02:38:33.296Z,2.65
2022-08-04T02:41:03.365Z,2.47
2022-08-04T02:43:52.211Z,2.78
2022-08-04T02:46:23.374Z,2.70
2022-08-04T02:48:53.253Z,2.60
2022-08-04T02:51:24.136Z,2.70
2022-08-04T02:53:55.361Z,2.60
2022-08-04T02:56:24.432Z,2.90
2022-08-04T02:58:54.757Z,2.45
2022-08-04T03:01:25.177Z,2.55
2022-08-04T03:04:00.206Z,2.83
2022-08-04T03:06:47.469Z,2.55
2022-08-04T03:09:25.876Z,2.58
2022-08-04T03:12:10.921Z,2.97
2022-08-04T03:14:49.718Z,2.67
2022-08-04T03:17:33.270Z,2.80
2022-08-04T03:20:29.194Z,3.10
2022-08-04T03:23:23.717Z,2.63
2022-08-04T03:25:59.470Z,2.60
2022-08-04T03:28:55.284Z,2.50
2022-08-04T03:31:35.838Z,2.40
2022-08-04T03:34:12.131Z,2.97
2022-08-04T03:36:59.986Z,2.47
2022-08-04T03:39:52.680Z,2.72
2022-08-04T03:42:45.157Z,2.90
2022-08-04T03:45:40.513Z,2.67
2022-08-04T03:48:16.927Z,3.13
2022-08-04T03:51:35.066Z,2.88
2022-08-04T03:54:11.694Z,2.50
2022-08-04T03:56:53.947Z,2.33
2022-08-04T03:59:29.759Z,2.72
2022-08-04T04:02:06.584Z,2.75
2022-08-04T04:04:42.934Z,2.08
2022-08-04T04:07:36.084Z,2.67
2022-08-04T04:13:02.248Z,2.63
2022-08-04T04:15:49.831Z,2.63
2022-08-04T04:18:24.366Z,3.08
2022-08-04T04:20:59.131Z,2.58
2022-08-04T04:23:42.765Z,2.17
2022-08-04T04:26:23.870Z,2.63
2022-08-04T04:29:03.109Z,2.60
2022-08-04T04:31:49.787Z,2.53
2022-08-04T04:34:22.192Z,2.95
2022-08-04T04:36:55.822Z,3.08
2022-08-04T04:39:32.455Z,3.15
2022-08-04T04:42:09.289Z,2.58
2022-08-04T04:44:44.889Z,2.97
2022-08-04T04:47:15.703Z,2.50
2022-08-04T04:49:48.466Z,3.17
2022-08-04T04:52:23.644Z,2.95
2022-08-04T04:54:55.854Z,2.88
2022-08-04T04:57:53.883Z,3.03
2022-08-04T05:00:16.415Z,3.00
2022-08-04T05:03:03.121Z,2.63
2022-08-04T05:05:39.509Z,2.88
2022-08-04T05:08:45.048Z,2.83
2022-08-04T05:11:27.607Z,5.30
2022-08-04T05:14:38.678Z,4.05
2022-08-04T05:16:49.443Z,4.43
2022-08-04T05:19:22.889Z,3.85
2022-08-04T05:21:52.006Z,3.63
2022-08-04T05:24:21.517Z,3.65
2022-08-04T05:26:52.238Z,3.85
2022-08-04T05:29:25.723Z,3.35
2022-08-04T05:32:04.178Z,2.95
2022-08-04T05:34:33.916Z,3.35
2022-08-04T05:37:04.246Z,3.00
2022-08-04T05:39:35.653Z,3.22
2022-08-04T05:42:05.062Z,3.25
2022-08-04T05:47:06.722Z,2.97
2022-08-04T05:49:35.659Z,3.17
2022-08-04T05:52:05.698Z,3.28
2022-08-04T05:54:35.071Z,3.13
2022-08-04T05:57:04.990Z,3.38
2022-08-04T05:59:34.530Z,3.25
2022-08-04T06:02:04.420Z,3.47
2022-08-04T06:04:35.869Z,3.30
2022-08-04T06:07:04.618Z,2.88
2022-08-04T06:09:33.514Z,3.33
2022-08-04T06:12:04.361Z,3.22
2022-08-04T06:14:35.578Z,2.95
2022-08-04T06:18:33.978Z,3.30
2022-08-04T06:20:20.133Z,3.13
2022-08-04T06:22:48.075Z,2.85
2022-08-04T06:25:20.415Z,3.20
2022-08-04T06:27:50.718Z,2.80
2022-08-04T06:30:20.732Z,3.65
2022-08-04T06:33:04.433Z,3.20
2022-08-04T06:35:35.694Z,3.17
2022-08-04T06:38:05.116Z,3.40
2022-08-04T06:40:35.106Z,3.13
2022-08-04T06:43:04.663Z,3.08
2022-08-04T06:45:34.732Z,3.38
2022-08-04T06:48:04.489Z,3.42
2022-08-04T06:51:32.065Z,3.63
2022-08-04T06:53:24.171Z,3.30
2022-08-04T06:55:53.919Z,3.10
2022-08-04T06:58:23.228Z,3.63
2022-08-04T07:00:52.791Z,3.00
2022-08-04T07:03:22.844Z,3.22
2022-08-04T07:05:53.214Z,2.95
2022-08-04T07:08:22.494Z,2.90
2022-08-04T07:10:54.277Z,3.30
2022-08-04T07:15:51.757Z,3.25
2022-08-04T07:18:20.563Z,3.38
2022-08-04T07:20:50.104Z,3.05
2022-08-04T07:23:21.445Z,3.28
2022-08-04T07:26:12.450Z,3.10
2022-08-04T07:28:42.599Z,3.13
2022-08-04T07:31:33.921Z,3.20
2022-08-04T07:34:17.707Z,3.20
2022-08-04T07:36:51.299Z,3.15
2022-08-04T07:39:28.255Z,3.15
2022-08-04T07:42:01.335Z,3.13
2022-08-04T07:44:31.895Z,2.92
2022-08-04T07:47:00.911Z,3.25
2022-08-04T07:49:54.335Z,3.08
2022-08-04T07:52:19.080Z,3.15
2022-08-04T07:54:47.889Z,3.53
2022-08-04T07:57:20.992Z,3.15
2022-08-04T08:00:08.107Z,3.00
2022-08-04T08:02:40.643Z,2.78
2022-08-04T08:05:10.512Z,3.33
2022-08-04T08:07:50.853Z,3.25
2022-08-04T08:10:23.330Z,2.88
2022-08-04T08:12:53.897Z,3.10
2022-08-04T08:15:22.983Z,3.60
2022-08-04T08:17:58.624Z,3.35
2022-08-04T08:20:30.735Z,3.60
2022-08-04T08:23:00.829Z,3.60
2022-08-04T08:25:29.626Z,2.97
2022-08-04T08:27:59.657Z,3.17
2022-08-04T08:30:32.221Z,3.40
2022-08-04T08:33:06.112Z,3.00
2022-08-04T08:35:39.822Z,3.70
2022-08-04T08:38:25.200Z,3.55
2022-08-04T08:40:58.248Z,3.40
2022-08-04T08:44:00.669Z,3.35
2022-08-04T08:46:48.995Z,3.38
2022-08-04T08:50:00.677Z,3.55
2022-08-04T08:53:00.643Z,3.35
2022-08-04T08:55:33.787Z,3.40
2022-08-04T08:58:11.489Z,3.22
2022-08-04T09:00:47.931Z,3.42
2022-08-04T09:03:24.235Z,3.83
2022-08-04T09:05:57.267Z,3.40
2022-08-04T09:08:31.803Z,3.30
2022-08-04T09:11:01.859Z,3.13
2022-08-04T09:13:34.789Z,3.40
2022-08-04T09:16:09.922Z,3.22
2022-08-04T09:18:42.040Z,3.78
2022-08-04T09:21:13.746Z,3.63
2022-08-04T09:26:13.259Z,4.10
2022-08-04T09:28:54.110Z,3.55
2022-08-04T09:31:26.525Z,3.65
2022-08-04T09:34:00.922Z,3.58
2022-08-04T09:36:33.685Z,3.90
2022-08-04T09:39:05.770Z,3.08
2022-08-04T09:41:49.151Z,3.25
2022-08-04T09:44:50.826Z,3.55
2022-08-04T09:47:19.774Z,3.10
2022-08-04T09:49:52.681Z,2.78
2022-08-04T09:52:25.545Z,3.15
2022-08-04T09:54:55.904Z,3.47
2022-08-04T09:57:31.284Z,3.65
2022-08-04T10:00:03.988Z,2.88
2022-08-04T10:02:43.257Z,3.20
2022-08-04T10:05:15.078Z,2.83
2022-08-04T10:08:04.680Z,3.20
2022-08-04T10:10:42.715Z,3.10
2022-08-04T10:13:23.696Z,3.03
2022-08-04T10:15:58.431Z,3.20
2022-08-04T10:18:38.537Z,3.17
2022-08-04T10:21:15.011Z,3.13
2022-08-04T10:24:00.151Z,2.60
2022-08-04T10:26:33.134Z,3.30
2022-08-04T10:29:04.455Z,2.72
2022-08-04T10:31:36.448Z,3.10
2022-08-04T10:34:08.306Z,2.97
2022-08-04T10:36:42.405Z,3.22
2022-08-04T10:39:42.195Z,3.22
2022-08-04T10:42:08.258Z,2.90
2022-08-04T10:44:42.768Z,2.90
2022-08-04T10:47:16.038Z,2.97
2022-08-04T10:49:47.381Z,3.10
2022-08-04T10:52:20.849Z,3.25
2022-08-04T10:54:53.513Z,2.92
2022-08-04T10:57:25.472Z,2.72
2022-08-04T11:00:00.573Z,2.90
2022-08-04T11:02:36.202Z,3.08
2022-08-04T11:05:13.213Z,3.10
2022-08-04T11:07:43.037Z,3.05
2022-08-04T11:10:11.782Z,3.50
2022-08-04T11:12:42.537Z,3.00
2022-08-04T11:15:14.583Z,3.20
2022-08-04T11:17:45.877Z,2.72
2022-08-04T11:20:34.707Z,2.70
2022-08-04T11:23:08.046Z,3.05
2022-08-04T11:25:39.796Z,2.60
2022-08-04T11:30:40.149Z,2.83
2022-08-04T11:33:11.912Z,2.83
2022-08-04T11:38:12.036Z,3.10
2022-08-04T11:43:11.726Z,2.42
2022-08-04T11:45:43.844Z,2.78
2022-08-04T11:48:14.113Z,2.67
2022-08-04T11:50:46.726Z,2.65
2022-08-04T11:53:22.745Z,2.45
2022-08-04T11:56:07.647Z,2.95
2022-08-04T11:58:38.963Z,2.55
2022-08-04T12:01:12.515Z,2.75
2022-08-04T12:04:03.425Z,3.00
2022-08-04T12:06:35.009Z,3.10
2022-08-04T12:09:10.254Z,3.00
2022-08-04T12:11:51.301Z,3.30
2022-08-04T12:14:28.556Z,3.28
2022-08-04T12:17:01.713Z,2.95
2022-08-04T12:19:58.624Z,2.97
2022-08-04T12:22:29.816Z,3.28
2022-08-04T12:25:04.847Z,3.20
2022-08-04T12:27:34.864Z,3.33
2022-08-04T12:30:59.110Z,3.15
2022-08-04T12:32:54.921Z,3.47
2022-08-04T12:37:59.457Z,3.00
2022-08-04T12:40:31.824Z,3.10
2022-08-04T12:43:04.852Z,2.65
2022-08-04T12:45:34.272Z,3.08
2022-08-04T12:48:03.571Z,3.42
2022-08-04T12:50:33.335Z,2.92
2022-08-04T12:53:03.334Z,2.90
2022-08-04T12:55:35.699Z,3.55
2022-08-04T12:58:04.928Z,2.80
2022-08-04T13:00:43.812Z,2.90
2022-08-04T13:03:13.913Z,2.95
2022-08-04T13:05:43.370Z,3.30
2022-08-04T13:08:12.996Z,2.70
2022-08-04T13:10:44.626Z,2.85
2022-08-04T13:15:47.320Z,2.60
2022-08-04T13:18:29.613Z,2.72
2022-08-04T13:21:20.981Z,3.17
2022-08-04T13:24:09.919Z,3.28
2022-08-04T13:26:54.721Z,2.72
2022-08-04T13:30:00.267Z,2.80
2022-08-04T13:32:17.249Z,2.60
2022-08-04T13:34:48.948Z,2.53
2022-08-04T13:37:20.894Z,2.40
2022-08-04T13:39:55.313Z,2.70
2022-08-04T13:42:27.231Z,2.80
2022-08-04T13:44:57.345Z,2.60
2022-08-04T13:47:28.923Z,2.45
2022-08-04T13:52:39.310Z,2.60
2022-08-04T13:55:08.242Z,2.60
2022-08-04T13:57:45.059Z,2.80
2022-08-04T14:00:17.011Z,2.80
2022-08-04T14:03:03.393Z,2.53
2022-08-04T14:05:58.823Z,2.40
2022-08-04T14:08:25.885Z,2.70
2022-08-04T14:10:58.215Z,2.78
2022-08-04T14:13:41.014Z,2.72
2022-08-04T14:16:17.314Z,2.50
2022-08-04T14:18:46.008Z,2.90
2022-08-04T14:21:15.604Z,3.08
2022-08-04T14:23:47.766Z,2.88
2022-08-04T14:26:32.579Z,2.50
2022-08-04T14:29:27.480Z,2.55
2022-08-04T14:32:05.555Z,2.30
2022-08-04T14:34:42.260Z,2.40
2022-08-04T14:37:18.188Z,2.65
2022-08-04T14:40:08.147Z,2.40
2022-08-04T14:42:43.695Z,2.45
2022-08-04T14:45:13.798Z,2.45
2022-08-04T14:47:52.491Z,2.60
2022-08-04T14:50:22.871Z,2.53
2022-08-04T14:52:51.556Z,3.05
2022-08-04T14:55:21.803Z,2.28
2022-08-04T14:58:33.956Z,2.58
2022-08-04T15:00:40.983Z,2.38
2022-08-04T15:03:10.654Z,2.42
2022-08-04T15:06:01.588Z,2.35
2022-08-04T15:08:31.450Z,2.38
2022-08-04T15:11:02.515Z,2.80
2022-08-04T15:13:32.124Z,2.53
2022-08-04T15:16:06.447Z,2.60
2022-08-04T15:18:37.683Z,2.90
2022-08-04T15:21:08.073Z,2.83
2022-08-04T15:23:39.235Z,2.78
2022-08-04T15:26:10.508Z,3.25
2022-08-04T15:28:40.522Z,3.20
2022-08-04T15:32:04.419Z,3.05
2022-08-04T15:34:00.227Z,3.80
2022-08-04T15:36:33.574Z,3.95
2022-08-04T15:39:07.043Z,3.65
2022-08-04T15:41:39.681Z,3.58
2022-08-04T15:44:32.601Z,2.97
2022-08-04T15:47:16.086Z,2.88
2022-08-04T15:49:47.091Z,3.13
2022-08-04T15:52:18.136Z,2.78
2022-08-04T15:54:52.027Z,2.85
2022-08-04T15:57:54.471Z,2.83
2022-08-04T16:00:23.051Z,3.22
2022-08-04T16:02:51.657Z,2.83
2022-08-04T16:05:43.564Z,2.97
2022-08-04T16:08:13.332Z,3.28
2022-08-04T16:10:43.088Z,2.65
2022-08-04T16:13:13.898Z,3.00
2022-08-04T16:15:43.630Z,2.57
2022-08-04T16:18:25.428Z,3.20
2022-08-04T16:20:58.267Z,3.38
2022-08-04T16:23:56.828Z,2.80
2022-08-04T16:26:46.173Z,2.65
2022-08-04T16:29:43.244Z,2.75
2022-08-04T16:32:16.711Z,3.03
2022-08-04T16:34:54.187Z,2.97
2022-08-04T16:37:28.256Z,3.35
2022-08-04T16:40:15.530Z,2.97
2022-08-04T16:42:44.439Z,3.15
2022-08-04T16:45:13.870Z,3.50
2022-08-04T16:48:01.295Z,3.10
2022-08-04T16:50:30.897Z,2.88
2022-08-04T16:53:01.550Z,3.47
2022-08-04T16:55:30.634Z,3.33
2022-08-04T16:58:00.208Z,3.00
2022-08-04T17:00:32.512Z,3.08
2022-08-04T17:03:03.775Z,3.00
2022-08-04T17:05:39.933Z,3.20
2022-08-04T17:10:59.961Z,3.25
2022-08-04T17:14:02.708Z,3.20
2022-08-04T17:16:19.327Z,3.05
2022-08-04T17:18:48.656Z,3.08
2022-08-04T17:21:19.539Z,3.30
2022-08-04T17:24:12.569Z,3.08
2022-08-04T17:29:10.380Z,3.40
2022-08-04T17:31:40.728Z,2.97
2022-08-04T17:34:16.596Z,3.35
2022-08-04T17:36:48.208Z,3.70
2022-08-04T17:39:21.266Z,2.92
2022-08-04T17:41:50.588Z,3.17
2022-08-04T17:44:19.210Z,3.30
2022-08-04T17:46:49.222Z,3.38
2022-08-04T17:49:24.448Z,3.67
2022-08-04T17:52:06.464Z,3.85
2022-08-04T17:54:43.469Z,3.92
2022-08-04T17:57:19.566Z,4.47
2022-08-04T17:59:56.203Z,4.20
2022-08-04T18:02:32.247Z,3.63
2022-08-04T18:05:06.105Z,5.15
2022-08-04T18:08:38.803Z,4.75
2022-08-04T18:10:51.978Z,5.63
2022-08-04T18:13:25.349Z,6.30
2022-08-04T18:16:02.868Z,6.05
2022-08-04T18:18:31.789Z,6.25
2022-08-04T18:21:03.475Z,6.10
2022-08-04T18:23:33.747Z,5.55
2022-08-04T18:26:04.123Z,6.10
2022-08-04T18:28:33.345Z,6.60
2022-08-04T18:31:02.934Z,6.57
2022-08-04T18:33:39.750Z,6.30
2022-08-04T18:36:36.982Z,6.57
2022-08-04T18:38:59.293Z,6.82
2022-08-04T18:42:01.520Z,6.22
2022-08-04T18:44:32.661Z,6.32
2022-08-04T18:47:23.182Z,6.57
2022-08-04T18:50:58.736Z,55.80
2022-08-04T18:52:45.106Z,154.82
2022-08-04T18:55:57.590Z,176.55
2022-08-04T19:00:53.532Z,107.07
2022-08-04T19:03:23.205Z,103.32
2022-08-04T19:05:52.619Z,131.60
2022-08-04T19:08:32.972Z,75.53
2022-08-04T19:11:37.431Z,60.00
2022-08-04T19:13:57.930Z,46.15
2022-08-04T19:16:27.080Z,119.80
2022-08-04T19:18:57.224Z,117.28
2022-08-04T19:22:00.608Z,121.28
2022-08-04T19:24:32.331Z,355.83
2022-08-04T19:27:07.617Z,69.43
2022-08-04T19:29:41.131Z,40.47
2022-08-04T19:32:14.475Z,29.77
2022-08-04T19:34:46.002Z,27.98
2022-08-04T19:40:05.669Z,19.90
2022-08-04T19:42:35.108Z,17.38
2022-08-04T19:45:05.323Z,16.35
2022-08-04T19:48:16.307Z,15.30
2022-08-04T19:50:23.733Z,14.20
2022-08-04T19:52:53.050Z,12.52
2022-08-04T19:55:36.804Z,12.93
2022-08-04T19:58:09.179Z,13.73
2022-08-04T20:00:39.579Z,12.30
2022-08-04T20:03:13.684Z,11.98
2022-08-04T20:05:53.533Z,12.15
2022-08-04T20:08:24.322Z,12.38
2022-08-04T20:10:54.829Z,11.05
2022-08-04T20:13:25.396Z,12.02
2022-08-04T20:16:01.090Z,12.98
2022-08-04T20:18:36.527Z,13.30
2022-08-04T20:21:24.311Z,10.13
2022-08-04T20:24:37.054Z,11.40
2022-08-04T20:26:54.247Z,13.25
2022-08-04T20:29:40.025Z,10.50
2022-08-04T20:32:10.766Z,11.43
2022-08-04T20:34:40.124Z,11.93
2022-08-04T20:37:10.639Z,10.47
2022-08-04T20:39:39.821Z,10.88
2022-08-04T20:42:11.436Z,12.00
2022-08-04T20:44:46.449Z,11.32
2022-08-04T20:47:17.174Z,11.75
2022-08-04T20:49:46.097Z,11.48
2022-08-04T20:52:20.215Z,11.40
2022-08-04T20:54:56.009Z,65.43
2022-08-04T20:57:48.485Z,119.85
2022-08-04T21:00:14.182Z,140.70
2022-08-04T21:02:44.457Z,145.93
2022-08-04T21:05:13.212Z,160.85
2022-08-04T21:07:44.044Z,193.95
2022-08-04T21:10:17.775Z,164.25
2022-08-04T21:12:53.064Z,138.68
2022-08-04T21:15:25.538Z,117.47
2022-08-04T21:17:57.806Z,200.20
2022-08-04T21:20:32.326Z,200.15
2022-08-04T21:23:03.669Z,215.18
2022-08-04T21:28:06.554Z,285.45
2022-08-04T21:30:52.664Z,191.67
2022-08-04T21:33:48.171Z,149.88
2022-08-04T21:36:13.909Z,154.02
2022-08-04T21:38:51.654Z,153.07
2022-08-04T21:41:25.202Z,157.63
2022-08-04T21:43:55.791Z,163.45
2022-08-04T21:46:24.842Z,142.25
2022-08-04T21:48:54.787Z,136.40
2022-08-04T21:51:58.610Z,127.47
2022-08-04T21:54:16.992Z,119.45
2022-08-04T21:56:50.713Z,110.03
2022-08-04T21:59:23.711Z,103.95
2022-08-04T22:02:00.393Z,95.53
2022-08-04T22:04:33.151Z,86.47
2022-08-04T22:07:02.943Z,79.47
2022-08-04T22:09:38.773Z,83.70
2022-08-04T22:12:11.749Z,65.07
2022-08-04T22:14:40.980Z,71.15
2022-08-04T22:17:13.811Z,60.67
2022-08-04T22:19:55.064Z,58.95
2022-08-04T22:28:03.365Z,67.07
2022-08-04T22:30:33.123Z,46.90
2022-08-04T22:33:07.766Z,42.50
2022-08-04T22:35:48.640Z,45.08
2022-08-04T22:38:24.146Z,35.72
2022-08-04T22:40:59.072Z,36.13
2022-08-04T22:43:31.835Z,29.05
2022-08-04T22:46:01.844Z,25.58
2022-08-04T22:48:32.600Z,28.63
2022-08-04T22:51:02.874Z,29.17
2022-08-04T22:53:32.282Z,23.13
2022-08-04T22:56:09.265Z,21.75
2022-08-04T22:58:40.236Z,23.58
2022-08-04T23:01:09.680Z,23.00
2022-08-04T23:03:39.707Z,17.88
2022-08-04T23:06:11.048Z,14.93
2022-08-04T23:08:43.029Z,15.88
2022-08-04T23:11:15.543Z,17.23
2022-08-04T23:13:44.607Z,13.82
2022-08-04T23:16:13.975Z,12.82
2022-08-04T23:18:45.314Z,12.43
2022-08-04T23:21:24.027Z,12.73
2022-08-04T23:24:00.647Z,12.00
2022-08-04T23:26:31.823Z,10.70
2022-08-04T23:29:03.614Z,12.45
2022-08-04T23:31:41.352Z,10.50
2022-08-04T23:34:18.774Z,9.65
2022-08-04T23:36:50.827Z,8.73
2022-08-04T23:39:19.487Z,12.88
2022-08-04T23:41:53.479Z,9.30
2022-08-04T23:44:26.791Z,9.60
2022-08-04T23:49:24.320Z,11.23
2022-08-04T23:52:10.655Z,8.77
2022-08-04T23:54:52.527Z,8.80
2022-08-04T23:57:21.733Z,7.10
2022-08-04T23:59:54.496Z,6.82
