createdAt,value
2022-10-12T00:00:16.809Z,4.15
2022-10-12T00:02:43.645Z,3.67
2022-10-12T00:05:10.404Z,4.70
2022-10-12T00:07:37.309Z,4.53
2022-10-12T00:10:04.575Z,3.83
2022-10-12T00:12:31.093Z,4.00
2022-10-12T00:14:57.909Z,4.30
2022-10-12T00:17:24.418Z,4.40
2022-10-12T00:19:50.930Z,4.40
2022-10-12T00:22:17.430Z,4.00
2022-10-12T00:24:43.998Z,4.03
2022-10-12T00:27:10.500Z,3.70
2022-10-12T00:29:36.951Z,4.30
2022-10-12T00:32:03.751Z,4.03
2022-10-12T00:34:30.247Z,3.45
2022-10-12T00:36:56.910Z,3.60
2022-10-12T00:39:23.510Z,3.15
2022-10-12T00:41:50.187Z,3.50
2022-10-12T00:44:36.700Z,3.78
2022-10-12T00:47:10.891Z,3.40
2022-10-12T00:49:37.632Z,3.80
2022-10-12T00:52:08.813Z,3.85
2022-10-12T00:54:41.869Z,3.80
2022-10-12T00:57:11.375Z,3.80
2022-10-12T00:59:45.914Z,3.38
2022-10-12T01:02:13.808Z,3.75
2022-10-12T01:04:41.390Z,3.30
2022-10-12T01:07:07.891Z,4.15
2022-10-12T01:09:34.666Z,3.60
2022-10-12T01:12:04.087Z,3.60
2022-10-12T01:14:30.587Z,3.33
2022-10-12T01:17:15.681Z,3.80
2022-10-12T01:20:05.673Z,3.20
2022-10-12T01:22:41.422Z,3.20
2022-10-12T01:25:58.729Z,3.33
2022-10-12T01:28:41.942Z,3.38
2022-10-12T01:31:38.498Z,3.70
2022-10-12T01:34:24.573Z,3.63
2022-10-12T01:37:11.553Z,3.33
2022-10-12T01:39:48.168Z,3.35
2022-10-12T01:42:21.488Z,3.50
2022-10-12T01:44:47.983Z,3.67
2022-10-12T01:47:14.749Z,3.75
2022-10-12T01:49:41.319Z,3.90
2022-10-12T01:52:26.035Z,4.00
2022-10-12T01:54:52.522Z,3.78
2022-10-12T01:57:31.930Z,3.92
2022-10-12T02:00:16.860Z,3.50
2022-10-12T02:03:01.906Z,3.50
2022-10-12T02:05:50.831Z,4.00
2022-10-12T02:08:30.730Z,3.88
2022-10-12T02:11:05.779Z,3.90
2022-10-12T02:13:36.233Z,3.60
2022-10-12T02:16:07.687Z,3.50
2022-10-12T02:18:38.557Z,4.05
2022-10-12T02:21:06.878Z,3.83
2022-10-12T02:23:35.265Z,3.90
2022-10-12T02:26:02.955Z,3.55
2022-10-12T02:28:34.845Z,3.45
2022-10-12T02:31:19.513Z,4.07
2022-10-12T02:34:01.479Z,3.85
2022-10-12T02:36:53.090Z,3.50
2022-10-12T02:39:33.677Z,3.53
2022-10-12T02:42:08.186Z,4.10
2022-10-12T02:44:38.274Z,3.97
2022-10-12T02:47:08.414Z,3.88
2022-10-12T02:49:36.567Z,4.00
2022-10-12T02:52:07.536Z,3.90
2022-10-12T02:54:34.250Z,3.95
2022-10-12T02:57:00.997Z,3.85
2022-10-12T02:59:27.585Z,4.30
2022-10-12T03:01:54.286Z,4.63
2022-10-12T03:04:20.835Z,4.05
2022-10-12T03:06:47.386Z,4.60
2022-10-12T03:09:14.295Z,4.13
2022-10-12T03:11:44.612Z,4.18
2022-10-12T03:14:12.503Z,4.25
2022-10-12T03:16:39.001Z,4.78
2022-10-12T03:19:05.572Z,4.05
2022-10-12T03:21:32.102Z,4.43
2022-10-12T03:23:58.617Z,4.28
2022-10-12T03:26:25.457Z,4.20
2022-10-12T03:28:52.064Z,4.70
2022-10-12T03:31:18.662Z,4.43
2022-10-12T03:33:45.192Z,4.03
2022-10-12T03:36:11.753Z,4.00
2022-10-12T03:38:38.370Z,4.32
2022-10-12T03:41:06.897Z,4.78
2022-10-12T03:43:34.294Z,4.50
2022-10-12T03:46:00.869Z,4.50
2022-10-12T03:48:27.523Z,4.47
2022-10-12T03:50:54.094Z,4.00
2022-10-12T03:53:20.731Z,4.03
2022-10-12T03:55:47.307Z,4.00
2022-10-12T03:58:14.032Z,4.45
2022-10-12T04:00:40.650Z,3.67
2022-10-12T04:03:07.228Z,3.97
2022-10-12T04:05:33.848Z,4.18
2022-10-12T04:08:00.395Z,4.00
2022-10-12T04:10:26.990Z,4.20
2022-10-12T04:12:53.525Z,3.92
2022-10-12T04:15:20.151Z,4.18
2022-10-12T04:17:46.724Z,4.28
2022-10-12T04:20:13.766Z,4.15
2022-10-12T04:22:40.397Z,4.25
2022-10-12T04:25:07.361Z,3.80
2022-10-12T04:27:33.985Z,4.05
2022-10-12T04:30:00.461Z,4.00
2022-10-12T04:32:27.169Z,3.80
2022-10-12T04:34:53.800Z,4.22
2022-10-12T04:37:20.341Z,4.20
2022-10-12T04:39:46.964Z,3.80
2022-10-12T04:42:13.496Z,4.03
2022-10-12T04:44:39.998Z,3.63
2022-10-12T04:47:06.625Z,3.88
2022-10-12T04:49:33.126Z,4.32
2022-10-12T04:51:59.621Z,3.92
2022-10-12T04:54:26.135Z,4.40
2022-10-12T04:56:52.692Z,4.20
2022-10-12T04:59:19.262Z,4.03
2022-10-12T05:01:46.010Z,4.28
2022-10-12T05:04:12.569Z,3.83
2022-10-12T05:06:39.100Z,4.95
2022-10-12T05:09:05.631Z,4.30
2022-10-12T05:11:32.115Z,3.95
2022-10-12T05:13:58.839Z,4.03
2022-10-12T05:16:25.406Z,4.60
2022-10-12T05:18:52.060Z,4.20
2022-10-12T05:21:18.560Z,4.32
2022-10-12T05:23:45.079Z,4.00
2022-10-12T05:26:11.669Z,4.28
2022-10-12T05:28:41.083Z,4.38
2022-10-12T05:31:08.208Z,5.00
2022-10-12T05:33:34.762Z,4.13
2022-10-12T05:36:01.367Z,4.32
2022-10-12T05:38:27.897Z,4.90
2022-10-12T05:40:59.365Z,4.28
2022-10-12T05:43:27.374Z,4.40
2022-10-12T05:45:53.929Z,4.07
2022-10-12T05:48:20.431Z,4.63
2022-10-12T05:50:46.949Z,4.20
2022-10-12T05:53:13.703Z,4.32
2022-10-12T05:55:40.331Z,4.65
2022-10-12T05:58:06.947Z,4.72
2022-10-12T06:00:33.560Z,4.20
2022-10-12T06:03:00.091Z,4.38
2022-10-12T06:05:26.656Z,4.45
2022-10-12T06:07:53.197Z,4.00
2022-10-12T06:10:19.668Z,4.30
2022-10-12T06:12:46.311Z,4.43
2022-10-12T06:15:12.943Z,4.43
2022-10-12T06:17:39.503Z,4.00
2022-10-12T06:20:06.505Z,3.90
2022-10-12T06:22:32.995Z,4.60
2022-10-12T06:24:59.496Z,3.70
2022-10-12T06:27:26.003Z,4.25
2022-10-12T06:29:52.528Z,5.15
2022-10-12T06:32:19.089Z,4.03
2022-10-12T06:34:46.567Z,4.43
2022-10-12T06:37:25.269Z,5.18
2022-10-12T06:39:59.558Z,5.55
2022-10-12T06:42:26.084Z,5.38
2022-10-12T06:44:52.687Z,4.65
2022-10-12T06:47:19.218Z,4.88
2022-10-12T06:49:45.748Z,4.60
2022-10-12T06:52:12.290Z,4.85
2022-10-12T06:54:39.169Z,5.05
2022-10-12T06:57:06.287Z,5.30
2022-10-12T06:59:33.016Z,5.68
2022-10-12T07:01:59.635Z,5.43
2022-10-12T07:04:26.229Z,7.20
2022-10-12T07:06:52.990Z,5.35
2022-10-12T07:09:19.549Z,5.22
2022-10-12T07:11:46.072Z,4.90
2022-10-12T07:14:12.580Z,4.75
2022-10-12T07:16:39.084Z,5.03
2022-10-12T07:19:05.620Z,4.82
2022-10-12T07:21:32.210Z,4.55
2022-10-12T07:23:58.786Z,4.70
2022-10-12T07:26:25.375Z,4.57
2022-10-12T07:28:51.960Z,4.43
2022-10-12T07:31:18.545Z,4.43
2022-10-12T07:33:45.103Z,5.28
2022-10-12T07:36:14.800Z,4.32
2022-10-12T07:38:45.282Z,4.57
2022-10-12T07:41:12.607Z,4.35
2022-10-12T07:43:39.278Z,4.07
2022-10-12T07:46:05.856Z,4.85
2022-10-12T07:48:33.103Z,4.38
2022-10-12T07:51:10.329Z,5.00
2022-10-12T07:53:38.624Z,7.40
2022-10-12T07:56:07.789Z,4.03
2022-10-12T07:58:34.297Z,3.65
2022-10-12T08:01:08.238Z,3.95
2022-10-12T08:03:34.950Z,4.35
2022-10-12T08:06:09.524Z,3.97
2022-10-12T08:08:36.307Z,4.30
2022-10-12T08:11:03.185Z,3.92
2022-10-12T08:13:29.730Z,4.00
2022-10-12T08:15:56.242Z,3.95
2022-10-12T08:18:22.801Z,3.45
2022-10-12T08:20:49.393Z,4.20
2022-10-12T08:23:16.007Z,4.03
2022-10-12T08:25:44.050Z,4.38
2022-10-12T08:28:10.573Z,4.53
2022-10-12T08:30:38.911Z,3.97
2022-10-12T08:33:10.133Z,4.30
2022-10-12T08:35:40.998Z,4.43
2022-10-12T08:38:09.017Z,4.90
2022-10-12T08:40:42.018Z,4.35
2022-10-12T08:43:25.925Z,4.22
2022-10-12T08:46:01.045Z,4.57
2022-10-12T08:48:35.991Z,4.97
2022-10-12T08:51:06.808Z,4.55
2022-10-12T08:53:45.088Z,4.90
2022-10-12T08:56:11.683Z,4.90
2022-10-12T08:58:39.352Z,4.78
2022-10-12T09:01:27.752Z,5.43
2022-10-12T09:04:29.396Z,4.47
2022-10-12T09:07:01.957Z,4.60
2022-10-12T09:09:46.798Z,4.95
2022-10-12T09:12:26.903Z,4.55
2022-10-12T09:15:00.579Z,5.03
2022-10-12T09:17:32.913Z,4.00
2022-10-12T09:20:04.311Z,4.40
2022-10-12T09:22:31.425Z,4.10
2022-10-12T09:24:59.209Z,4.55
2022-10-12T09:27:30.692Z,4.50
2022-10-12T09:30:01.582Z,5.20
2022-10-12T09:32:39.085Z,4.35
2022-10-12T09:35:08.219Z,4.75
2022-10-12T09:37:35.769Z,4.60
2022-10-12T09:40:02.629Z,4.63
2022-10-12T09:42:29.271Z,4.80
2022-10-12T09:45:12.495Z,4.88
2022-10-12T09:47:39.974Z,5.45
2022-10-12T09:50:07.882Z,5.00
2022-10-12T09:52:37.334Z,4.93
2022-10-12T09:58:02.732Z,5.15
2022-10-12T10:00:32.049Z,4.85
2022-10-12T10:02:59.955Z,5.25
2022-10-12T10:05:34.966Z,5.13
2022-10-12T10:08:13.868Z,6.40
2022-10-12T10:10:53.822Z,6.45
2022-10-12T10:13:22.892Z,6.65
2022-10-12T10:16:04.176Z,7.85
2022-10-12T10:18:43.209Z,7.35
2022-10-12T10:21:12.959Z,7.28
2022-10-12T10:23:45.615Z,7.70
2022-10-12T10:26:15.857Z,6.97
2022-10-12T10:28:45.180Z,6.82
2022-10-12T10:31:16.295Z,7.55
2022-10-12T10:33:44.056Z,7.43
2022-10-12T10:36:23.219Z,9.48
2022-10-12T10:39:21.152Z,7.57
2022-10-12T10:41:48.680Z,7.28
2022-10-12T10:44:30.906Z,7.80
2022-10-12T10:47:08.081Z,7.50
2022-10-12T10:49:39.851Z,7.50
2022-10-12T10:52:19.985Z,7.05
2022-10-12T10:54:46.595Z,7.75
2022-10-12T10:57:23.689Z,7.60
2022-10-12T10:59:50.254Z,8.07
2022-10-12T11:02:28.567Z,8.13
2022-10-12T11:05:17.043Z,8.75
2022-10-12T11:08:02.693Z,8.30
2022-10-12T11:10:42.323Z,8.18
2022-10-12T11:13:37.756Z,7.68
2022-10-12T11:16:12.379Z,8.00
2022-10-12T11:18:44.947Z,9.80
2022-10-12T11:21:21.691Z,8.82
2022-10-12T11:23:57.180Z,9.23
2022-10-12T11:26:36.006Z,8.45
2022-10-12T11:29:02.736Z,9.15
2022-10-12T11:31:42.275Z,9.10
2022-10-12T11:34:16.868Z,9.40
2022-10-12T11:37:07.484Z,7.90
2022-10-12T11:39:46.150Z,8.73
2022-10-12T11:42:22.192Z,8.35
2022-10-12T11:44:50.188Z,9.40
2022-10-12T11:47:38.659Z,9.48
2022-10-12T11:50:20.588Z,9.20
2022-10-12T11:52:50.721Z,8.02
2022-10-12T11:55:31.728Z,8.80
2022-10-12T11:58:07.634Z,9.27
2022-10-12T12:01:00.705Z,9.73
2022-10-12T12:03:35.087Z,8.77
2022-10-12T12:06:29.396Z,8.63
2022-10-12T12:08:59.019Z,8.75
2022-10-12T12:11:32.098Z,8.10
2022-10-12T12:14:21.496Z,9.00
2022-10-12T12:16:49.563Z,8.50
2022-10-12T12:19:17.558Z,8.13
2022-10-12T12:22:13.423Z,8.20
2022-10-12T12:24:41.535Z,7.60
2022-10-12T12:27:43.411Z,8.27
2022-10-12T12:30:19.188Z,8.18
2022-10-12T12:32:52.371Z,8.40
2022-10-12T12:35:41.207Z,8.68
2022-10-12T12:38:13.403Z,9.30
2022-10-12T12:40:41.986Z,8.05
2022-10-12T12:43:56.113Z,9.50
2022-10-12T12:46:25.591Z,8.65
2022-10-12T12:48:52.049Z,9.68
2022-10-12T12:51:25.349Z,8.60
2022-10-12T12:53:58.246Z,8.57
2022-10-12T12:56:55.267Z,8.40
2022-10-12T12:59:42.042Z,8.18
2022-10-12T13:02:36.594Z,9.70
2022-10-12T13:05:19.691Z,10.02
2022-10-12T13:08:05.888Z,9.77
2022-10-12T13:10:42.036Z,9.32
2022-10-12T13:14:03.001Z,9.55
2022-10-12T13:19:55.152Z,8.93
2022-10-12T13:22:35.477Z,8.20
2022-10-12T13:27:51.824Z,9.05
2022-10-12T13:30:33.076Z,9.85
2022-10-12T13:33:21.102Z,9.80
2022-10-12T13:35:54.556Z,9.90
2022-10-12T13:38:23.952Z,9.63
2022-10-12T13:41:12.229Z,10.40
2022-10-12T13:43:47.647Z,11.05
2022-10-12T13:46:39.674Z,9.80
2022-10-12T13:49:14.300Z,10.35
2022-10-12T13:51:43.309Z,10.38
2022-10-12T13:54:25.053Z,9.93
2022-10-12T13:56:59.253Z,9.60
2022-10-12T13:59:28.395Z,10.75
2022-10-12T14:02:00.996Z,8.85
2022-10-12T14:04:30.526Z,9.75
2022-10-12T14:07:16.368Z,10.18
2022-10-12T14:09:46.574Z,9.32
2022-10-12T14:12:15.618Z,9.45
2022-10-12T14:14:45.333Z,10.95
2022-10-12T14:17:16.761Z,10.20
2022-10-12T14:19:46.861Z,9.98
2022-10-12T14:22:31.061Z,10.23
2022-10-12T14:25:24.667Z,10.45
2022-10-12T14:28:00.451Z,9.10
2022-10-12T14:30:30.953Z,9.10
2022-10-12T14:35:42.227Z,9.98
2022-10-12T14:38:40.123Z,10.90
2022-10-12T14:41:28.666Z,10.02
2022-10-12T14:44:18.879Z,9.57
2022-10-12T14:46:53.667Z,9.50
2022-10-12T14:49:25.862Z,10.27
2022-10-12T14:51:54.922Z,11.38
2022-10-12T14:54:21.953Z,8.55
2022-10-12T14:56:48.459Z,11.93
2022-10-12T14:59:15.041Z,10.15
2022-10-12T15:01:43.496Z,9.88
2022-10-12T15:04:15.337Z,10.10
2022-10-12T15:06:41.895Z,9.98
2022-10-12T15:09:08.445Z,10.07
2022-10-12T15:11:34.975Z,10.23
2022-10-12T15:14:01.535Z,10.68
2022-10-12T15:16:28.908Z,10.50
2022-10-12T15:18:55.580Z,10.88
2022-10-12T15:21:22.315Z,10.98
2022-10-12T15:23:48.997Z,10.50
2022-10-12T15:26:17.688Z,11.25
2022-10-12T15:28:44.857Z,10.13
2022-10-12T15:31:18.209Z,11.30
2022-10-12T15:33:45.909Z,11.07
2022-10-12T15:36:12.518Z,11.15
2022-10-12T15:38:39.155Z,11.70
2022-10-12T15:41:06.201Z,11.00
2022-10-12T15:43:35.620Z,11.63
2022-10-12T15:46:04.818Z,10.18
2022-10-12T15:48:31.451Z,11.95
2022-10-12T15:50:58.004Z,11.30
2022-10-12T15:53:25.842Z,9.45
2022-10-12T15:55:54.100Z,10.13
2022-10-12T15:58:21.651Z,9.00
2022-10-12T16:00:48.659Z,11.57
2022-10-12T16:03:22.923Z,11.35
2022-10-12T16:05:52.445Z,9.82
2022-10-12T16:08:19.033Z,9.38
2022-10-12T16:10:48.045Z,11.80
2022-10-12T16:13:15.940Z,11.00
2022-10-12T16:15:42.988Z,12.18
2022-10-12T16:18:11.549Z,10.38
2022-10-12T16:20:39.279Z,9.45
2022-10-12T16:23:09.506Z,8.98
2022-10-12T16:25:36.165Z,9.13
2022-10-12T16:28:02.723Z,11.13
2022-10-12T16:30:29.300Z,10.65
2022-10-12T16:32:55.940Z,11.63
2022-10-12T16:35:22.811Z,10.50
2022-10-12T16:37:49.517Z,9.65
2022-10-12T16:40:16.463Z,10.00
2022-10-12T16:42:43.103Z,11.50
2022-10-12T16:45:10.257Z,11.88
2022-10-12T16:47:42.730Z,10.70
2022-10-12T16:50:10.593Z,10.07
2022-10-12T16:52:37.641Z,10.88
2022-10-12T16:55:05.452Z,10.63
2022-10-12T16:57:32.203Z,9.52
2022-10-12T16:59:58.984Z,10.13
2022-10-12T17:02:29.671Z,13.32
2022-10-12T17:04:56.410Z,12.35
2022-10-12T17:07:23.119Z,12.45
2022-10-12T17:09:49.744Z,10.68
2022-10-12T17:12:16.610Z,10.02
2022-10-12T17:14:43.301Z,12.95
2022-10-12T17:17:09.834Z,11.85
2022-10-12T17:19:40.757Z,10.48
2022-10-12T17:22:09.534Z,11.18
2022-10-12T17:24:40.448Z,12.77
2022-10-12T17:27:08.936Z,12.98
2022-10-12T17:29:36.757Z,12.00
2022-10-12T17:32:04.157Z,11.38
2022-10-12T17:34:33.448Z,11.70
2022-10-12T17:37:01.936Z,12.25
2022-10-12T17:39:31.588Z,13.02
2022-10-12T17:41:58.431Z,12.83
2022-10-12T17:44:25.668Z,11.90
2022-10-12T17:46:52.505Z,11.13
2022-10-12T17:49:24.418Z,11.65
2022-10-12T17:51:51.490Z,12.13
2022-10-12T17:54:23.373Z,12.15
2022-10-12T17:56:49.932Z,12.05
2022-10-12T17:59:18.096Z,14.43
2022-10-12T18:01:45.036Z,15.73
2022-10-12T18:04:12.706Z,14.43
2022-10-12T18:06:40.267Z,13.13
2022-10-12T18:09:08.347Z,13.93
2022-10-12T18:11:35.818Z,12.63
2022-10-12T18:14:02.443Z,12.20
2022-10-12T18:16:32.366Z,11.48
2022-10-12T18:19:01.103Z,13.43
2022-10-12T18:21:29.702Z,12.70
2022-10-12T18:23:56.526Z,13.05
2022-10-12T18:26:23.396Z,12.57
2022-10-12T18:28:51.541Z,12.60
2022-10-12T18:31:20.510Z,12.30
2022-10-12T18:33:47.551Z,16.58
2022-10-12T18:36:14.918Z,14.70
2022-10-12T18:38:41.625Z,14.00
2022-10-12T18:41:13.242Z,13.60
2022-10-12T18:43:39.886Z,13.80
2022-10-12T18:46:11.626Z,14.25
2022-10-12T18:48:38.930Z,14.88
2022-10-12T18:51:08.445Z,13.85
2022-10-12T18:53:35.034Z,14.38
2022-10-12T18:56:05.140Z,14.38
2022-10-12T18:58:31.822Z,13.43
2022-10-12T19:00:58.770Z,14.55
2022-10-12T19:03:25.822Z,14.13
2022-10-12T19:05:52.466Z,15.82
2022-10-12T19:08:19.069Z,17.88
2022-10-12T19:10:45.709Z,15.65
2022-10-12T19:13:12.281Z,15.40
2022-10-12T19:15:38.850Z,16.55
2022-10-12T19:18:05.948Z,18.67
2022-10-12T19:20:35.721Z,18.35
2022-10-12T19:23:02.229Z,17.40
2022-10-12T19:25:28.817Z,14.88
2022-10-12T19:27:55.632Z,15.85
2022-10-12T19:30:22.319Z,16.77
2022-10-12T19:32:48.941Z,17.58
2022-10-12T19:35:15.502Z,16.42
2022-10-12T19:37:42.078Z,15.52
2022-10-12T19:40:12.526Z,17.25
2022-10-12T19:42:39.242Z,17.02
2022-10-12T19:45:06.244Z,18.23
2022-10-12T19:47:34.798Z,20.00
2022-10-12T19:50:01.732Z,19.58
2022-10-12T19:52:28.325Z,17.42
2022-10-12T19:54:54.899Z,18.45
2022-10-12T19:57:21.618Z,18.13
2022-10-12T19:59:48.176Z,17.70
2022-10-12T20:02:14.806Z,18.63
2022-10-12T20:04:42.594Z,16.60
2022-10-12T20:07:11.911Z,19.10
2022-10-12T20:09:40.109Z,18.75
2022-10-12T20:12:06.778Z,18.63
2022-10-12T20:14:36.592Z,19.55
2022-10-12T20:17:03.096Z,20.83
2022-10-12T20:19:29.753Z,19.80
2022-10-12T20:21:56.304Z,20.40
2022-10-12T20:24:23.832Z,19.02
2022-10-12T20:26:50.476Z,20.90
2022-10-12T20:29:17.038Z,20.38
2022-10-12T20:31:43.738Z,20.15
2022-10-12T20:34:10.312Z,19.13
2022-10-12T20:36:36.888Z,18.50
2022-10-12T20:39:03.722Z,20.15
2022-10-12T20:41:30.650Z,20.63
2022-10-12T20:43:59.353Z,20.00
2022-10-12T20:46:26.802Z,19.58
2022-10-12T20:48:58.728Z,18.60
2022-10-12T20:51:29.050Z,18.60
2022-10-12T20:53:59.085Z,18.95
2022-10-12T20:56:26.237Z,18.40
2022-10-12T20:58:55.392Z,19.20
2022-10-12T21:01:22.963Z,18.20
2022-10-12T21:03:49.605Z,19.35
2022-10-12T21:06:17.317Z,18.60
2022-10-12T21:08:43.893Z,19.63
2022-10-12T21:11:11.104Z,20.65
2022-10-12T21:13:40.969Z,22.50
2022-10-12T21:16:09.078Z,20.77
2022-10-12T21:18:38.156Z,19.85
2022-10-12T21:21:16.168Z,20.70
2022-10-12T21:23:51.606Z,20.60
2022-10-12T21:26:20.403Z,21.13
2022-10-12T21:28:47.145Z,21.77
2022-10-12T21:31:14.366Z,22.40
2022-10-12T21:33:41.285Z,22.85
2022-10-12T21:36:13.644Z,21.67
2022-10-12T21:38:41.749Z,20.85
2022-10-12T21:41:10.885Z,22.08
2022-10-12T21:43:38.484Z,22.27
2022-10-12T21:46:10.607Z,21.40
2022-10-12T21:48:37.586Z,20.50
2022-10-12T21:51:04.342Z,20.77
2022-10-12T21:53:31.767Z,21.35
2022-10-12T21:55:58.281Z,22.15
2022-10-12T21:58:24.850Z,20.45
2022-10-12T22:00:51.504Z,20.35
2022-10-12T22:03:18.212Z,19.42
2022-10-12T22:05:45.072Z,21.52
2022-10-12T22:08:11.728Z,21.00
2022-10-12T22:10:39.229Z,18.95
2022-10-12T22:13:06.825Z,19.17
2022-10-12T22:15:33.655Z,20.50
2022-10-12T22:18:00.232Z,20.08
2022-10-12T22:20:26.759Z,19.77
2022-10-12T22:22:53.415Z,20.15
2022-10-12T22:25:19.919Z,19.80
2022-10-12T22:27:46.465Z,19.48
2022-10-12T22:30:13.085Z,22.00
2022-10-12T22:32:39.608Z,20.55
2022-10-12T22:35:06.699Z,20.75
2022-10-12T22:37:33.288Z,21.05
2022-10-12T22:40:00.128Z,21.35
2022-10-12T22:42:26.787Z,21.65
2022-10-12T22:44:53.456Z,21.52
2022-10-12T22:47:21.199Z,20.02
2022-10-12T22:49:47.956Z,19.52
2022-10-12T22:52:14.769Z,19.92
2022-10-12T22:54:41.283Z,18.65
2022-10-12T22:57:07.901Z,18.30
2022-10-12T22:59:34.437Z,18.67
2022-10-12T23:02:00.989Z,20.58
2022-10-12T23:04:27.581Z,20.15
2022-10-12T23:06:54.086Z,19.67
2022-10-12T23:09:20.755Z,20.20
2022-10-12T23:11:49.658Z,20.88
2022-10-12T23:14:16.189Z,20.48
2022-10-12T23:16:42.791Z,20.63
2022-10-12T23:19:09.909Z,20.70
2022-10-12T23:21:36.482Z,19.63
2022-10-12T23:24:04.973Z,20.52
2022-10-12T23:26:31.781Z,18.88
2022-10-12T23:28:58.377Z,19.58
2022-10-12T23:31:28.159Z,20.42
2022-10-12T23:34:04.358Z,20.70
2022-10-12T23:36:31.548Z,20.13
2022-10-12T23:39:00.971Z,20.42
2022-10-12T23:41:27.516Z,19.13
2022-10-12T23:43:54.057Z,20.58
2022-10-12T23:46:20.641Z,19.83
2022-10-12T23:48:47.190Z,20.10
2022-10-12T23:51:13.941Z,19.88
2022-10-12T23:53:41.961Z,20.05
2022-10-12T23:56:08.552Z,18.17
2022-10-12T23:58:35.334Z,18.92
