createdAt,value
2016-10-22T00:00:31.587Z,0
2016-10-22T00:01:32.102Z,0
2016-10-22T00:02:32.613Z,0
2016-10-22T00:03:33.155Z,0
2016-10-22T00:04:33.670Z,0
2016-10-22T00:05:34.190Z,0
2016-10-22T00:06:34.679Z,0
2016-10-22T00:07:35.196Z,0
2016-10-22T00:08:35.711Z,0
2016-10-22T00:09:36.231Z,0
2016-10-22T00:10:36.777Z,0
2016-10-22T00:11:37.289Z,0
2016-10-22T00:12:37.809Z,0
2016-10-22T00:13:38.318Z,0
2016-10-22T00:14:38.829Z,0
2016-10-22T00:15:39.320Z,0
2016-10-22T00:16:39.852Z,0
2016-10-22T00:17:40.378Z,0
2016-10-22T00:18:40.890Z,0
2016-10-22T00:19:41.415Z,0
2016-10-22T00:20:41.917Z,0
2016-10-22T00:21:42.409Z,0
2016-10-22T00:22:43.072Z,0
2016-10-22T00:23:43.442Z,0
2016-10-22T00:24:44.098Z,0
2016-10-22T00:25:44.491Z,0
2016-10-22T00:26:44.985Z,0
2016-10-22T00:27:45.499Z,0
2016-10-22T00:28:46.161Z,0
2016-10-22T00:29:46.553Z,0
2016-10-22T00:30:47.043Z,0
2016-10-22T00:31:47.575Z,0
2016-10-22T00:32:48.216Z,0
2016-10-22T00:33:48.611Z,0
2016-10-22T00:34:49.248Z,0
2016-10-22T00:35:49.614Z,0
2016-10-22T00:36:50.278Z,0
2016-10-22T00:37:50.671Z,0
2016-10-22T00:38:51.160Z,0
2016-10-22T00:39:51.698Z,0
2016-10-22T00:40:52.331Z,0
2016-10-22T00:41:52.727Z,0
2016-10-22T00:42:53.213Z,0
2016-10-22T00:43:53.751Z,0
2016-10-22T00:44:54.279Z,0
2016-10-22T00:45:54.763Z,0
2016-10-22T00:46:55.435Z,0
2016-10-22T00:47:55.808Z,0
2016-10-22T00:48:56.318Z,0
2016-10-22T00:49:56.837Z,0
2016-10-22T00:50:57.346Z,0
2016-10-22T00:51:57.893Z,0
2016-10-22T00:52:58.405Z,0
2016-10-22T00:53:58.887Z,0
2016-10-22T00:54:59.548Z,0
2016-10-22T00:55:59.948Z,0
2016-10-22T00:57:00.576Z,0
2016-10-22T00:58:00.945Z,0
2016-10-22T00:59:01.457Z,0
2016-10-22T01:00:02.003Z,0
2016-10-22T01:01:02.479Z,0
2016-10-22T01:02:02.992Z,0
2016-10-22T01:03:03.507Z,0
2016-10-22T01:04:04.046Z,0
2016-10-22T01:05:04.539Z,0
2016-10-22T01:06:05.073Z,0
2016-10-22T01:07:05.592Z,0
2016-10-22T01:08:06.074Z,0
2016-10-22T01:09:06.740Z,0
2016-10-22T01:10:07.131Z,0
2016-10-22T01:11:07.641Z,0
2016-10-22T01:12:08.131Z,0
2016-10-22T01:13:08.669Z,0
2016-10-22T01:14:09.306Z,0
2016-10-22T01:15:09.670Z,0
2016-10-22T01:16:10.209Z,0
2016-10-22T01:17:10.698Z,0
2016-10-22T01:18:11.212Z,0
2016-10-22T01:19:11.750Z,0
2016-10-22T01:20:12.238Z,0
2016-10-22T01:21:12.755Z,0
2016-10-22T01:22:13.266Z,0
2016-10-22T01:23:13.930Z,0
2016-10-22T01:24:14.324Z,0
2016-10-22T01:25:14.818Z,0
2016-10-22T01:26:15.360Z,0
2016-10-22T01:27:15.998Z,0
2016-10-22T01:28:16.370Z,0
2016-10-22T01:29:17.027Z,0
2016-10-22T01:30:17.424Z,0
2016-10-22T01:31:17.915Z,0
2016-10-22T01:32:18.456Z,0
2016-10-22T01:33:18.941Z,0
2016-10-22T01:34:19.455Z,0
2016-10-22T01:35:19.967Z,0
2016-10-22T01:36:20.633Z,0
2016-10-22T01:37:21.142Z,0
2016-10-22T01:38:21.506Z,0
2016-10-22T01:39:22.167Z,0
2016-10-22T01:40:22.564Z,0
2016-10-22T01:41:23.193Z,0
2016-10-22T01:42:23.587Z,0
2016-10-22T01:43:24.219Z,0
2016-10-22T01:44:24.604Z,0
2016-10-22T01:45:25.101Z,0
2016-10-22T01:46:25.646Z,0
2016-10-22T01:47:26.168Z,0
2016-10-22T01:48:26.654Z,0
2016-10-22T01:49:27.164Z,0
2016-10-22T01:50:27.680Z,0
2016-10-22T01:51:28.196Z,0
2016-10-22T01:52:28.707Z,0
2016-10-22T01:53:29.248Z,0
2016-10-22T01:54:29.765Z,0
2016-10-22T01:55:30.397Z,0
2016-10-22T01:56:30.795Z,0
2016-10-22T01:57:31.286Z,0
2016-10-22T01:58:31.819Z,0
2016-10-22T01:59:32.457Z,0
2016-10-22T02:00:32.820Z,0
2016-10-22T02:01:33.358Z,0
2016-10-22T02:02:33.889Z,0
2016-10-22T02:03:34.516Z,0
2016-10-22T02:04:34.910Z,0
2016-10-22T02:05:35.555Z,0
2016-10-22T02:06:35.929Z,0
2016-10-22T02:07:36.587Z,0
2016-10-22T02:08:36.988Z,0
2016-10-22T02:09:37.469Z,0
2016-10-22T02:10:37.981Z,0
2016-10-22T02:11:38.644Z,0
2016-10-22T02:12:39.011Z,0
2016-10-22T02:13:39.520Z,0
2016-10-22T02:14:40.051Z,0
2016-10-22T02:15:40.581Z,0
2016-10-22T02:16:41.098Z,0
2016-10-22T02:17:41.576Z,0
2016-10-22T02:18:42.238Z,0
2016-10-22T02:19:42.753Z,0
2016-10-22T02:20:43.121Z,0
2016-10-22T02:21:43.784Z,0
2016-10-22T02:22:44.149Z,0
2016-10-22T02:23:44.698Z,0
2016-10-22T02:24:45.183Z,0
2016-10-22T02:25:45.693Z,0
2016-10-22T02:26:46.207Z,0
2016-10-22T02:27:46.869Z,0
2016-10-22T02:28:47.259Z,0
2016-10-22T02:29:47.894Z,0
2016-10-22T02:30:48.299Z,0
2016-10-22T02:31:48.776Z,0
2016-10-22T02:32:49.326Z,0
2016-10-22T02:33:49.803Z,0
2016-10-22T02:34:50.342Z,0
2016-10-22T02:35:50.982Z,0
2016-10-22T02:36:51.371Z,0
2016-10-22T02:37:52.006Z,0
2016-10-22T02:38:52.377Z,0
2016-10-22T02:39:53.037Z,0
2016-10-22T02:40:53.407Z,0
2016-10-22T02:41:54.073Z,0
2016-10-22T02:42:54.441Z,0
2016-10-22T02:43:54.963Z,0
2016-10-22T02:44:55.509Z,0
2016-10-22T02:45:56.020Z,0
2016-10-22T02:46:56.674Z,0
2016-10-22T02:47:57.171Z,0
2016-10-22T02:48:57.565Z,0
2016-10-22T02:49:58.084Z,0
2016-10-22T02:50:58.595Z,0
2016-10-22T02:51:59.228Z,0
2016-10-22T02:52:59.619Z,0
2016-10-22T02:54:00.116Z,0
2016-10-22T02:55:00.769Z,0
2016-10-22T02:56:01.281Z,0
2016-10-22T02:57:01.672Z,0
2016-10-22T02:58:02.163Z,0
2016-10-22T02:59:02.709Z,0
2016-10-22T03:00:03.211Z,0
2016-10-22T03:01:03.736Z,0
2016-10-22T03:02:04.214Z,0
2016-10-22T03:03:04.752Z,0
2016-10-22T03:04:05.389Z,0
2016-10-22T03:05:05.785Z,0
2016-10-22T03:06:06.296Z,0
2016-10-22T03:07:06.783Z,0
2016-10-22T03:08:07.448Z,0
2016-10-22T03:09:07.846Z,0
2016-10-22T03:10:08.476Z,0
2016-10-22T03:11:08.841Z,0
2016-10-22T03:12:09.355Z,0
2016-10-22T03:13:09.898Z,0
2016-10-22T03:14:10.381Z,0
2016-10-22T03:15:10.938Z,0
2016-10-22T03:16:11.412Z,0
2016-10-22T03:17:11.928Z,0
2016-10-22T03:18:12.438Z,0
2016-10-22T03:19:12.951Z,0
2016-10-22T03:20:13.470Z,0
2016-10-22T03:21:14.136Z,0
2016-10-22T03:22:14.531Z,0
2016-10-22T03:23:15.049Z,0
2016-10-22T03:24:15.534Z,0
2016-10-22T03:25:16.047Z,0
2016-10-22T03:26:16.709Z,0
2016-10-22T03:27:17.110Z,0
2016-10-22T03:28:17.590Z,0
2016-10-22T03:29:18.131Z,0
2016-10-22T03:30:18.647Z,0
2016-10-22T03:31:19.169Z,0
2016-10-22T03:32:19.678Z,0
2016-10-22T03:33:20.161Z,0
2016-10-22T03:34:20.681Z,0
2016-10-22T03:35:21.187Z,0
2016-10-22T03:36:21.849Z,0
2016-10-22T03:37:22.254Z,0
2016-10-22T03:38:22.729Z,0
2016-10-22T03:39:23.243Z,0
2016-10-22T03:40:23.788Z,0
2016-10-22T03:41:24.273Z,0
2016-10-22T03:42:24.934Z,0
2016-10-22T03:43:25.325Z,0
2016-10-22T03:44:25.819Z,0
2016-10-22T03:45:26.334Z,0
2016-10-22T03:46:26.847Z,0
2016-10-22T03:47:27.388Z,0
2016-10-22T03:48:27.878Z,0
2016-10-22T03:49:28.390Z,0
2016-10-22T03:50:28.935Z,0
2016-10-22T03:51:29.445Z,0
2016-10-22T03:52:29.937Z,0
2016-10-22T03:53:30.448Z,0
2016-10-22T03:54:30.968Z,0
2016-10-22T03:55:31.477Z,0
2016-10-22T03:56:32.141Z,0
2016-10-22T03:57:32.515Z,0
2016-10-22T03:58:33.058Z,0
2016-10-22T03:59:33.569Z,0
2016-10-22T04:00:34.207Z,0
2016-10-22T04:01:34.727Z,0
2016-10-22T04:02:35.237Z,0
2016-10-22T04:03:35.605Z,0
2016-10-22T04:04:36.150Z,0
2016-10-22T04:05:36.645Z,0
2016-10-22T04:06:37.175Z,0
2016-10-22T04:07:37.667Z,0
2016-10-22T04:08:38.210Z,0
2016-10-22T04:09:38.691Z,0
2016-10-22T04:10:39.202Z,0
2016-10-22T04:11:39.867Z,0
2016-10-22T04:12:40.378Z,0
2016-10-22T04:13:40.781Z,0
2016-10-22T04:14:41.259Z,0
2016-10-22T04:15:41.774Z,0
2016-10-22T04:16:42.438Z,0
2016-10-22T04:17:42.841Z,0
2016-10-22T04:18:43.348Z,0
2016-10-22T04:19:43.857Z,0
2016-10-22T04:20:44.374Z,0
2016-10-22T04:21:44.859Z,0
2016-10-22T04:22:45.378Z,0
2016-10-22T04:23:45.888Z,0
2016-10-22T04:24:46.553Z,0
2016-10-22T04:25:46.915Z,0
2016-10-22T04:26:47.426Z,0
2016-10-22T04:27:47.965Z,0
2016-10-22T04:28:48.602Z,0
2016-10-22T04:29:49.123Z,0
2016-10-22T04:30:49.486Z,0
2016-10-22T04:31:50.002Z,0
2016-10-22T04:32:50.519Z,0
2016-10-22T04:33:51.070Z,0
2016-10-22T04:34:51.552Z,0
2016-10-22T04:35:52.061Z,0
2016-10-22T04:36:52.577Z,0
2016-10-22T04:37:53.118Z,0
2016-10-22T04:38:53.641Z,0
2016-10-22T04:39:54.128Z,0
2016-10-22T04:40:54.796Z,0
2016-10-22T04:41:55.203Z,0
2016-10-22T04:42:55.681Z,0
2016-10-22T04:43:56.201Z,0
2016-10-22T04:44:56.744Z,0
2016-10-22T04:45:57.384Z,0
2016-10-22T04:46:57.892Z,0
2016-10-22T04:47:58.262Z,0
2016-10-22T04:48:58.922Z,0
2016-10-22T04:49:59.287Z,0
2016-10-22T04:50:59.802Z,0
2016-10-22T04:52:00.319Z,0
2016-10-22T04:53:00.984Z,0
2016-10-22T04:54:01.346Z,0
2016-10-22T04:55:01.864Z,0
2016-10-22T04:56:02.409Z,0
2016-10-22T04:57:02.891Z,0
2016-10-22T04:58:03.404Z,0
2016-10-22T04:59:03.943Z,0
2016-10-22T05:00:04.430Z,0
2016-10-22T05:01:04.945Z,0
2016-10-22T05:02:05.464Z,0
2016-10-22T05:03:05.975Z,0
2016-10-22T05:04:06.637Z,0
2016-10-22T05:05:07.004Z,0
2016-10-22T05:06:07.519Z,0
2016-10-22T05:07:08.179Z,0
2016-10-22T05:08:08.549Z,0
2016-10-22T05:09:09.068Z,0
2016-10-22T05:10:09.606Z,0
2016-10-22T05:11:10.094Z,0
2016-10-22T05:12:10.603Z,0
2016-10-22T05:13:11.261Z,0
2016-10-22T05:14:11.628Z,0
2016-10-22T05:15:12.290Z,0
2016-10-22T05:16:12.685Z,0
2016-10-22T05:17:13.179Z,0
2016-10-22T05:18:13.707Z,0
2016-10-22T05:19:14.361Z,0
2016-10-22T05:20:14.880Z,0
2016-10-22T05:21:15.247Z,0
2016-10-22T05:22:15.762Z,0
2016-10-22T05:23:16.277Z,0
2016-10-22T05:24:16.798Z,0
2016-10-22T05:25:17.451Z,0
2016-10-22T05:26:17.846Z,0
2016-10-22T05:27:18.367Z,0
2016-10-22T05:28:18.848Z,0
2016-10-22T05:29:19.392Z,0
2016-10-22T05:30:19.898Z,0
2016-10-22T05:31:20.412Z,0
2016-10-22T05:32:20.901Z,0
2016-10-22T05:33:21.565Z,0
2016-10-22T05:34:21.955Z,0
2016-10-22T05:35:22.470Z,0
2016-10-22T05:36:22.994Z,0
2016-10-22T05:37:23.473Z,0
2016-10-22T05:38:23.985Z,0
2016-10-22T05:39:24.498Z,0
2016-10-22T05:40:25.039Z,0
2016-10-22T05:41:25.671Z,0
2016-10-22T05:42:26.043Z,0
2016-10-22T05:43:26.580Z,0
2016-10-22T05:44:27.219Z,0
2016-10-22T05:45:27.616Z,0
2016-10-22T05:46:28.121Z,0
2016-10-22T05:47:28.618Z,0
2016-10-22T05:48:29.127Z,0
2016-10-22T05:49:29.677Z,0
2016-10-22T05:50:30.186Z,0
2016-10-22T05:51:30.674Z,0
2016-10-22T05:52:31.227Z,0
2016-10-22T05:53:31.710Z,0
2016-10-22T05:54:32.251Z,0
2016-10-22T05:55:32.741Z,0
2016-10-22T05:56:33.292Z,0
2016-10-22T05:57:33.928Z,0
2016-10-22T05:58:34.327Z,0
2016-10-22T05:59:34.812Z,0
2016-10-22T06:00:35.326Z,0
2016-10-22T06:01:35.850Z,0
2016-10-22T06:02:36.393Z,0
2016-10-22T06:03:36.871Z,0
2016-10-22T06:04:37.387Z,0
2016-10-22T06:05:37.914Z,0
2016-10-22T06:06:38.561Z,0
2016-10-22T06:07:38.924Z,0
2016-10-22T06:08:39.448Z,0
2016-10-22T06:09:39.957Z,0
2016-10-22T06:10:40.470Z,0
2016-10-22T06:11:41.131Z,0
2016-10-22T06:12:41.524Z,0
2016-10-22T06:13:42.013Z,0
2016-10-22T06:14:42.530Z,0
2016-10-22T06:15:43.041Z,0
2016-10-22T06:16:43.560Z,0
2016-10-22T06:17:44.080Z,0
2016-10-22T06:18:44.593Z,0
2016-10-22T06:19:45.124Z,0
2016-10-22T06:20:45.649Z,0
2016-10-22T06:21:46.135Z,0
2016-10-22T06:22:46.650Z,0
2016-10-22T06:23:47.162Z,0
2016-10-22T06:24:47.703Z,0
2016-10-22T06:25:48.190Z,0
2016-10-22T06:26:48.705Z,0
2016-10-22T06:27:49.249Z,0
2016-10-22T06:28:49.761Z,0
2016-10-22T06:29:50.247Z,0
2016-10-22T06:30:50.799Z,0
2016-10-22T06:31:51.422Z,0
2016-10-22T06:32:51.827Z,0
2016-10-22T06:33:52.310Z,0
2016-10-22T06:34:52.862Z,0
2016-10-22T06:35:53.374Z,0
2016-10-22T06:36:53.860Z,0
2016-10-22T06:37:54.519Z,0
2016-10-22T06:38:54.924Z,0
2016-10-22T06:39:55.427Z,0
2016-10-22T06:40:55.923Z,0
2016-10-22T06:41:56.459Z,0
2016-10-22T06:42:56.982Z,0
2016-10-22T06:43:57.466Z,0
2016-10-22T06:44:58.019Z,0
2016-10-22T06:45:58.498Z,0
2016-10-22T06:46:59.036Z,0
2016-10-22T06:47:59.520Z,0
2016-10-22T06:49:00.036Z,0
2016-10-22T06:50:00.576Z,0
2016-10-22T06:51:01.070Z,0
2016-10-22T06:52:01.724Z,0
2016-10-22T06:53:02.112Z,0
2016-10-22T06:54:02.634Z,0
2016-10-22T06:55:03.157Z,0
2016-10-22T06:56:03.639Z,0
2016-10-22T06:57:04.181Z,0
2016-10-22T06:58:04.671Z,0
2016-10-22T06:59:05.214Z,0
2016-10-22T07:00:05.702Z,0
2016-10-22T07:01:06.244Z,0
2016-10-22T07:02:06.884Z,0
2016-10-22T07:03:07.252Z,0
2016-10-22T07:04:07.762Z,0
2016-10-22T07:05:08.305Z,0
2016-10-22T07:06:08.798Z,0
2016-10-22T07:07:09.346Z,0
2016-10-22T07:08:09.843Z,0
2016-10-22T07:09:10.372Z,0
2016-10-22T07:10:11.005Z,0
2016-10-22T07:11:11.372Z,0
2016-10-22T07:12:12.039Z,0
2016-10-22T07:13:12.415Z,0
2016-10-22T07:14:13.076Z,0
2016-10-22T07:15:13.483Z,21
2016-10-22T07:16:13.958Z,28
2016-10-22T07:17:14.512Z,35
2016-10-22T07:18:14.991Z,39
2016-10-22T07:19:15.508Z,42
2016-10-22T07:20:16.168Z,42
2016-10-22T07:21:16.684Z,42
2016-10-22T07:22:17.050Z,44
2016-10-22T07:23:17.596Z,47
2016-10-22T07:24:18.079Z,49
2016-10-22T07:25:18.626Z,49
2016-10-22T07:26:19.112Z,50
2016-10-22T07:27:19.655Z,50
2016-10-22T07:28:20.168Z,49
2016-10-22T07:29:20.692Z,50
2016-10-22T07:30:21.171Z,48
2016-10-22T07:31:21.708Z,45
2016-10-22T07:32:22.201Z,42
2016-10-22T07:33:22.718Z,42
2016-10-22T07:34:23.380Z,39
2016-10-22T07:35:23.775Z,35
2016-10-22T07:36:24.264Z,32
2016-10-22T07:37:24.774Z,32
2016-10-22T07:38:25.436Z,33
2016-10-22T07:39:25.820Z,37
2016-10-22T07:40:26.462Z,39
2016-10-22T07:41:26.825Z,40
2016-10-22T07:42:27.487Z,38
2016-10-22T07:43:27.888Z,35
2016-10-22T07:44:28.396Z,32
2016-10-22T07:45:28.877Z,27
2016-10-22T07:46:29.395Z,24
2016-10-22T07:47:29.932Z,22
2016-10-22T07:48:30.429Z,21
2016-10-22T07:49:30.939Z,21
2016-10-22T07:50:31.453Z,22
2016-10-22T07:51:31.971Z,22
2016-10-22T07:52:32.638Z,23
2016-10-22T07:53:33.030Z,24
2016-10-22T07:54:33.529Z,25
2016-10-22T07:55:34.069Z,27
2016-10-22T07:56:34.558Z,27
2016-10-22T07:57:35.225Z,28
2016-10-22T07:58:35.591Z,32
2016-10-22T07:59:36.106Z,32
2016-10-22T08:00:36.624Z,32
2016-10-22T08:01:37.140Z,33
2016-10-22T08:02:37.804Z,35
2016-10-22T08:03:38.175Z,37
2016-10-22T08:04:38.691Z,40
2016-10-22T08:05:39.200Z,43
2016-10-22T08:06:39.713Z,46
2016-10-22T08:07:40.229Z,50
2016-10-22T08:08:40.746Z,51
2016-10-22T08:09:41.289Z,51
2016-10-22T08:10:41.770Z,53
2016-10-22T08:11:42.309Z,51
2016-10-22T08:12:42.944Z,50
2016-10-22T08:13:43.309Z,53
2016-10-22T08:14:43.827Z,54
2016-10-22T08:15:44.338Z,54
2016-10-22T08:16:44.861Z,51
2016-10-22T08:17:45.368Z,47
2016-10-22T08:18:46.026Z,44
2016-10-22T08:19:46.424Z,42
2016-10-22T08:20:46.914Z,42
2016-10-22T08:21:47.428Z,46
2016-10-22T08:22:48.088Z,33
2016-10-22T08:23:48.477Z,66
2016-10-22T08:24:48.970Z,73
2016-10-22T08:25:49.485Z,76
2016-10-22T08:26:50.143Z,84
2016-10-22T08:27:50.547Z,91
2016-10-22T08:28:51.175Z,96
2016-10-22T08:29:51.578Z,99
2016-10-22T08:30:52.092Z,101
2016-10-22T08:31:52.621Z,104
2016-10-22T08:32:53.131Z,109
2016-10-22T08:33:53.655Z,109
2016-10-22T08:34:54.278Z,112
2016-10-22T08:35:54.670Z,119
2016-10-22T08:36:55.157Z,121
2016-10-22T08:37:55.686Z,123
2016-10-22T08:38:56.220Z,120
2016-10-22T08:39:56.853Z,122
2016-10-22T08:40:57.218Z,125
2016-10-22T08:41:57.760Z,129
2016-10-22T08:42:58.249Z,133
2016-10-22T08:43:58.765Z,130
2016-10-22T08:44:59.282Z,134
2016-10-22T08:45:59.819Z,138
2016-10-22T08:47:00.457Z,151
2016-10-22T08:48:00.823Z,151
2016-10-22T08:49:01.366Z,153
2016-10-22T08:50:01.853Z,155
2016-10-22T08:51:02.515Z,158
2016-10-22T08:52:02.884Z,160
2016-10-22T08:53:03.545Z,161
2016-10-22T08:54:03.947Z,164
2016-10-22T08:55:04.428Z,166
2016-10-22T08:56:04.940Z,170
2016-10-22T08:57:05.456Z,173
2016-10-22T08:58:05.967Z,177
2016-10-22T08:59:06.484Z,180
2016-10-22T09:00:07.026Z,185
2016-10-22T09:01:07.660Z,188
2016-10-22T09:02:08.326Z,194
2016-10-22T09:03:08.546Z,200
2016-10-22T09:04:09.088Z,206
2016-10-22T09:05:09.581Z,212
2016-10-22T09:06:10.114Z,216
2016-10-22T09:07:10.613Z,216
2016-10-22T09:08:11.131Z,217
2016-10-22T09:09:11.650Z,210
2016-10-22T09:10:12.166Z,208
2016-10-22T09:11:12.720Z,213
2016-10-22T09:12:13.238Z,225
2016-10-22T09:13:13.720Z,237
2016-10-22T09:14:14.256Z,241
2016-10-22T09:15:14.770Z,251
2016-10-22T09:16:15.287Z,259
2016-10-22T09:17:15.765Z,270
2016-10-22T09:18:16.281Z,275
2016-10-22T09:19:16.797Z,282
2016-10-22T09:20:17.340Z,291
2016-10-22T09:21:17.972Z,314
2016-10-22T09:22:18.371Z,325
2016-10-22T09:23:18.854Z,315
2016-10-22T09:24:19.382Z,319
2016-10-22T09:25:19.885Z,331
2016-10-22T09:26:20.428Z,333
2016-10-22T09:27:21.058Z,332
2016-10-22T09:28:21.459Z,333
2016-10-22T09:29:22.086Z,319
2016-10-22T09:30:22.458Z,296
2016-10-22T09:31:23.002Z,280
2016-10-22T09:32:23.484Z,270
2016-10-22T09:33:24.030Z,269
2016-10-22T09:34:24.517Z,271
2016-10-22T09:35:25.059Z,275
2016-10-22T09:36:25.566Z,280
2016-10-22T09:37:26.085Z,282
2016-10-22T09:38:26.567Z,285
2016-10-22T09:39:27.096Z,290
2016-10-22T09:40:27.600Z,292
2016-10-22T09:41:28.139Z,295
2016-10-22T09:42:28.634Z,297
2016-10-22T09:43:29.163Z,298
2016-10-22T09:44:29.650Z,303
2016-10-22T09:45:30.313Z,306
2016-10-22T09:46:30.710Z,310
2016-10-22T09:47:31.201Z,314
2016-10-22T09:48:31.745Z,318
2016-10-22T09:49:32.239Z,328
2016-10-22T09:50:32.780Z,334
2016-10-22T09:51:33.294Z,327
2016-10-22T09:52:33.808Z,307
2016-10-22T09:53:34.295Z,280
2016-10-22T09:54:34.813Z,243
2016-10-22T09:55:35.360Z,213
2016-10-22T09:56:35.871Z,200
2016-10-22T09:57:39.510Z,200
2016-10-22T09:58:37.022Z,204
2016-10-22T09:59:37.398Z,206
2016-10-22T10:00:37.902Z,207
2016-10-22T10:01:38.419Z,206
2016-10-22T10:02:38.953Z,208
2016-10-22T10:03:39.445Z,209
2016-10-22T10:04:39.985Z,216
2016-10-22T10:05:40.473Z,222
2016-10-22T10:06:40.990Z,225
2016-10-22T10:07:41.507Z,224
2016-10-22T10:08:42.020Z,221
2016-10-22T10:09:42.539Z,215
2016-10-22T10:10:43.075Z,211
2016-10-22T10:11:43.567Z,207
2016-10-22T10:12:44.231Z,206
2016-10-22T10:13:44.625Z,203
2016-10-22T10:14:45.114Z,208
2016-10-22T10:15:45.657Z,210
2016-10-22T10:16:46.293Z,211
2016-10-22T10:17:46.799Z,210
2016-10-22T10:18:47.166Z,206
2016-10-22T10:19:47.684Z,202
2016-10-22T10:20:48.196Z,201
2016-10-22T10:21:48.862Z,200
2016-10-22T10:22:49.226Z,201
2016-10-22T10:23:49.888Z,200
2016-10-22T10:24:50.281Z,202
2016-10-22T10:25:50.919Z,203
2016-10-22T10:26:51.286Z,202
2016-10-22T10:27:51.806Z,199
2016-10-22T10:28:52.323Z,196
2016-10-22T10:29:52.843Z,194
2016-10-22T10:30:53.504Z,195
2016-10-22T10:31:54.018Z,193
2016-10-22T10:32:54.417Z,188
2016-10-22T10:33:54.896Z,185
2016-10-22T10:34:55.438Z,184
2016-10-22T10:35:56.117Z,185
2016-10-22T10:36:56.477Z,187
2016-10-22T10:37:57.105Z,183
2016-10-22T10:38:57.467Z,179
2016-10-22T10:39:58.127Z,178
2016-10-22T10:40:58.521Z,175
2016-10-22T10:41:59.011Z,173
2016-10-22T10:42:59.670Z,171
2016-10-22T10:44:00.184Z,168
2016-10-22T10:45:00.551Z,167
2016-10-22T10:46:01.068Z,167
2016-10-22T10:47:01.617Z,168
2016-10-22T10:48:02.243Z,171
2016-10-22T10:49:02.648Z,174
2016-10-22T10:50:03.277Z,178
2016-10-22T10:51:03.645Z,181
2016-10-22T10:52:04.301Z,184
2016-10-22T10:53:04.670Z,184
2016-10-22T10:54:05.333Z,181
2016-10-22T10:55:05.720Z,178
2016-10-22T10:56:06.214Z,174
2016-10-22T10:57:06.729Z,173
2016-10-22T10:58:07.248Z,170
2016-10-22T10:59:07.790Z,169
2016-10-22T11:00:08.282Z,169
2016-10-22T11:01:08.947Z,169
2016-10-22T11:02:09.329Z,169
2016-10-22T11:03:09.830Z,168
2016-10-22T11:04:10.362Z,166
2016-10-22T11:05:10.878Z,167
2016-10-22T11:06:11.377Z,166
2016-10-22T11:07:11.896Z,166
2016-10-22T11:08:12.442Z,164
2016-10-22T11:09:12.926Z,160
2016-10-22T11:10:13.594Z,156
2016-10-22T11:11:13.962Z,151
2016-10-22T11:12:14.486Z,145
2016-10-22T11:13:15.021Z,140
2016-10-22T11:14:15.656Z,136
2016-10-22T11:15:16.021Z,135
2016-10-22T11:16:16.684Z,135
2016-10-22T11:17:17.086Z,137
2016-10-22T11:18:17.561Z,138
2016-10-22T11:19:18.099Z,141
2016-10-22T11:20:18.586Z,146
2016-10-22T11:21:19.246Z,148
2016-10-22T11:22:19.617Z,150
2016-10-22T11:23:20.157Z,150
2016-10-22T11:24:20.645Z,150
2016-10-22T11:25:21.186Z,150
2016-10-22T11:26:21.671Z,150
2016-10-22T11:27:22.187Z,151
2016-10-22T11:28:22.701Z,153
2016-10-22T11:29:23.238Z,156
2016-10-22T11:30:23.723Z,161
2016-10-22T11:31:24.243Z,165
2016-10-22T11:32:24.905Z,173
2016-10-22T11:33:25.272Z,183
2016-10-22T11:34:25.930Z,189
2016-10-22T11:35:26.321Z,193
2016-10-22T11:36:26.811Z,195
2016-10-22T11:37:27.364Z,196
2016-10-22T11:38:27.833Z,197
2016-10-22T11:39:28.497Z,200
2016-10-22T11:40:28.871Z,203
2016-10-22T11:41:29.378Z,208
2016-10-22T11:42:29.920Z,213
2016-10-22T11:43:30.441Z,218
2016-10-22T11:44:30.929Z,219
2016-10-22T11:45:31.447Z,220
2016-10-22T11:46:31.964Z,220
2016-10-22T11:47:32.512Z,221
2016-10-22T11:48:32.992Z,222
2016-10-22T11:49:33.506Z,226
2016-10-22T11:50:34.015Z,230
2016-10-22T11:51:34.559Z,235
2016-10-22T11:52:35.195Z,239
2016-10-22T11:53:35.561Z,241
2016-10-22T11:54:36.080Z,244
2016-10-22T11:55:36.617Z,246
2016-10-22T11:56:37.108Z,245
2016-10-22T11:57:37.620Z,245
2016-10-22T11:58:38.134Z,240
2016-10-22T11:59:38.649Z,237
2016-10-22T12:00:39.161Z,232
2016-10-22T12:01:39.825Z,228
2016-10-22T12:02:40.338Z,226
2016-10-22T12:03:40.736Z,227
2016-10-22T12:04:41.226Z,232
2016-10-22T12:05:41.733Z,241
2016-10-22T12:06:42.249Z,250
2016-10-22T12:07:42.764Z,260
2016-10-22T12:08:43.424Z,272
2016-10-22T12:09:43.821Z,285
2016-10-22T12:10:44.306Z,295
2016-10-22T12:11:44.855Z,301
2016-10-22T12:12:45.482Z,309
2016-10-22T12:13:45.848Z,317
2016-10-22T12:14:46.400Z,325
2016-10-22T12:15:47.030Z,336
2016-10-22T12:16:47.404Z,347
2016-10-22T12:17:47.945Z,365
2016-10-22T12:18:48.438Z,433
2016-10-22T12:19:48.973Z,389
2016-10-22T12:20:49.609Z,353
2016-10-22T12:21:50.005Z,351
2016-10-22T12:22:50.501Z,319
2016-10-22T12:23:51.019Z,310
2016-10-22T12:24:51.685Z,308
2016-10-22T12:25:52.047Z,326
2016-10-22T12:26:52.565Z,294
2016-10-22T12:27:53.097Z,297
2016-10-22T12:28:53.731Z,291
2016-10-22T12:29:54.120Z,286
2016-10-22T12:30:54.609Z,283
2016-10-22T12:31:55.128Z,283
2016-10-22T12:32:55.788Z,274
2016-10-22T12:33:56.183Z,269
2016-10-22T12:34:56.691Z,264
2016-10-22T12:35:57.178Z,260
2016-10-22T12:36:57.693Z,257
2016-10-22T12:37:58.206Z,251
2016-10-22T12:38:58.723Z,249
2016-10-22T12:39:59.235Z,246
2016-10-22T12:40:59.900Z,243
2016-10-22T12:42:00.267Z,239
2016-10-22T12:43:00.931Z,237
2016-10-22T12:44:01.298Z,235
2016-10-22T12:45:01.815Z,232
2016-10-22T12:46:02.368Z,228
2016-10-22T12:47:02.850Z,218
2016-10-22T12:48:03.396Z,210
2016-10-22T12:49:03.870Z,205
2016-10-22T12:50:04.384Z,203
2016-10-22T12:51:04.898Z,202
2016-10-22T12:52:05.410Z,203
2016-10-22T12:53:05.958Z,206
2016-10-22T12:54:06.469Z,213
2016-10-22T12:55:06.953Z,221
2016-10-22T12:56:07.504Z,229
2016-10-22T12:57:08.015Z,248
2016-10-22T12:58:08.523Z,296
2016-10-22T12:59:09.045Z,258
2016-10-22T13:00:09.717Z,226
2016-10-22T13:01:10.046Z,220
2016-10-22T13:02:10.567Z,337
2016-10-22T13:03:11.084Z,235
2016-10-22T13:04:11.607Z,249
2016-10-22T13:05:12.266Z,250
2016-10-22T13:06:12.633Z,246
2016-10-22T13:07:13.148Z,243
2016-10-22T13:08:13.664Z,245
2016-10-22T13:09:14.190Z,254
2016-10-22T13:10:14.697Z,246
2016-10-22T13:11:15.216Z,245
2016-10-22T13:12:15.750Z,245
2016-10-22T13:13:16.238Z,246
2016-10-22T13:14:16.903Z,209
2016-10-22T13:15:17.303Z,240
2016-10-22T13:16:17.782Z,237
2016-10-22T13:17:18.303Z,231
2016-10-22T13:18:18.813Z,229
2016-10-22T13:19:19.357Z,224
2016-10-22T13:20:20.000Z,218
2016-10-22T13:21:20.365Z,213
2016-10-22T13:22:20.888Z,208
2016-10-22T13:23:21.546Z,203
2016-10-22T13:24:21.945Z,197
2016-10-22T13:25:22.579Z,189
2016-10-22T13:26:22.951Z,182
2016-10-22T13:27:23.464Z,178
2016-10-22T13:28:24.015Z,175
2016-10-22T13:29:24.643Z,173
2016-10-22T13:30:25.006Z,171
2016-10-22T13:31:25.669Z,168
2016-10-22T13:32:26.182Z,166
2016-10-22T13:33:26.576Z,162
2016-10-22T13:34:27.093Z,159
2016-10-22T13:35:27.604Z,154
2016-10-22T13:36:28.100Z,149
2016-10-22T13:37:28.750Z,144
2016-10-22T13:38:29.123Z,140
2016-10-22T13:39:29.783Z,138
2016-10-22T13:40:30.173Z,138
2016-10-22T13:41:30.820Z,139
2016-10-22T13:42:31.217Z,143
2016-10-22T13:43:31.855Z,148
2016-10-22T13:44:32.223Z,153
2016-10-22T13:45:32.740Z,159
2016-10-22T13:46:33.283Z,163
2016-10-22T13:47:33.794Z,166
2016-10-22T13:48:34.280Z,166
2016-10-22T13:49:34.944Z,164
2016-10-22T13:50:35.313Z,160
2016-10-22T13:51:35.826Z,156
2016-10-22T13:52:36.489Z,151
2016-10-22T13:53:36.998Z,145
2016-10-22T13:54:37.364Z,140
2016-10-22T13:55:38.029Z,138
2016-10-22T13:56:38.396Z,135
2016-10-22T13:57:38.909Z,135
2016-10-22T13:58:39.429Z,134
2016-10-22T13:59:39.938Z,133
2016-10-22T14:00:40.603Z,127
2016-10-22T14:01:40.975Z,126
2016-10-22T14:02:41.483Z,120
2016-10-22T14:03:42.146Z,118
2016-10-22T14:04:42.518Z,127
2016-10-22T14:05:43.028Z,125
2016-10-22T14:06:43.539Z,127
2016-10-22T14:07:44.200Z,127
2016-10-22T14:08:44.592Z,129
2016-10-22T14:09:45.114Z,134
2016-10-22T14:10:45.628Z,136
2016-10-22T14:11:46.261Z,137
2016-10-22T14:12:46.653Z,144
2016-10-22T14:13:47.294Z,159
2016-10-22T14:14:47.687Z,235
2016-10-22T14:15:48.174Z,193
2016-10-22T14:16:48.713Z,159
2016-10-22T14:17:49.209Z,152
2016-10-22T14:18:49.725Z,146
2016-10-22T14:19:50.612Z,141
2016-10-22T14:20:50.763Z,132
2016-10-22T14:21:51.424Z,126
2016-10-22T14:22:51.795Z,115
2016-10-22T14:23:52.459Z,113
2016-10-22T14:49:06.023Z,78
2016-10-22T14:50:06.357Z,90