createdAt,value
2023-04-02T00:00:09.446Z,11
2023-04-02T00:01:26.374Z,10.7
2023-04-02T00:02:43.479Z,10.6
2023-04-02T00:04:00.495Z,10.3
2023-04-02T00:05:17.405Z,10.2
2023-04-02T00:06:34.474Z,10.2
2023-04-02T00:07:51.389Z,10.3
2023-04-02T00:09:08.382Z,10.3
2023-04-02T00:10:25.400Z,10.4
2023-04-02T00:11:42.432Z,10.5
2023-04-02T00:12:59.391Z,10.7
2023-04-02T00:14:16.411Z,10.8
2023-04-02T00:15:33.655Z,10.8
2023-04-02T00:16:50.418Z,10.7
2023-04-02T00:18:07.437Z,10.7
2023-04-02T00:19:24.409Z,10.6
2023-04-02T00:20:41.440Z,10.7
2023-04-02T00:21:58.535Z,10.7
2023-04-02T00:23:15.496Z,10.6
2023-04-02T00:24:32.416Z,10.6
2023-04-02T00:25:49.445Z,10.5
2023-04-02T00:27:06.425Z,10.5
2023-04-02T00:28:23.419Z,10.4
2023-04-02T00:29:40.434Z,10.3
2023-04-02T00:30:57.937Z,10.3
2023-04-02T00:32:14.437Z,10.4
2023-04-02T00:33:31.432Z,10.4
2023-04-02T00:34:48.500Z,10.5
2023-04-02T00:36:05.473Z,10.5
2023-04-02T00:37:22.452Z,10.6
2023-04-02T00:38:39.429Z,10.6
2023-04-02T00:39:56.522Z,10.6
2023-04-02T00:41:13.474Z,10.6
2023-04-02T00:42:30.442Z,10.6
2023-04-02T00:43:47.470Z,10.6
2023-04-02T00:45:04.488Z,10.6
2023-04-02T00:46:21.549Z,10.6
2023-04-02T00:47:38.451Z,10.6
2023-04-02T00:48:55.454Z,10.7
2023-04-02T00:50:12.456Z,10.7
2023-04-02T00:51:29.515Z,10.8
2023-04-02T00:52:46.482Z,10.9
2023-04-02T00:54:03.459Z,10.9
2023-04-02T00:55:20.456Z,11
2023-04-02T00:56:37.549Z,10.9
2023-04-02T00:57:54.475Z,10.8
2023-04-02T00:59:11.466Z,10.8
2023-04-02T01:00:28.469Z,10.7
2023-04-02T01:01:45.554Z,10.5
2023-04-02T01:03:02.569Z,10.5
2023-04-02T01:04:19.478Z,10.5
2023-04-02T01:05:36.874Z,10.6
2023-04-02T01:06:53.520Z,10.7
2023-04-02T01:08:10.496Z,10.7
2023-04-02T01:09:27.687Z,10.8
2023-04-02T01:10:44.470Z,10.6
2023-04-02T01:12:01.478Z,10.3
2023-04-02T01:13:19.612Z,10.3
2023-04-02T01:14:36.553Z,10.1
2023-04-02T01:15:53.502Z,9.8
2023-04-02T01:17:10.480Z,9.7
2023-04-02T01:18:27.516Z,9.7
2023-04-02T01:19:44.560Z,9.9
2023-04-02T01:21:01.486Z,10
2023-04-02T01:22:18.494Z,10.2
2023-04-02T01:23:35.547Z,10.2
2023-04-02T01:24:52.516Z,10.3
2023-04-02T01:26:09.559Z,10.4
2023-04-02T01:27:26.496Z,10.2
2023-04-02T01:28:43.506Z,10.2
2023-04-02T01:30:00.565Z,10.3
2023-04-02T01:31:17.604Z,10.2
2023-04-02T01:32:34.550Z,10.2
2023-04-02T01:33:51.511Z,10.1
2023-04-02T01:35:08.508Z,10
2023-04-02T01:36:25.516Z,10
2023-04-02T01:37:42.646Z,10
2023-04-02T01:38:59.540Z,10
2023-04-02T01:40:16.553Z,10
2023-04-02T01:41:33.513Z,10
2023-04-02T01:42:50.550Z,10
2023-04-02T01:44:07.592Z,10.1
2023-04-02T01:45:24.520Z,10.1
2023-04-02T01:46:41.596Z,10.2
2023-04-02T01:47:58.642Z,10.2
2023-04-02T01:49:15.604Z,10.3
2023-04-02T01:50:32.618Z,10.3
2023-04-02T01:51:49.523Z,10.4
2023-04-02T01:53:06.602Z,10.3
2023-04-02T01:54:23.589Z,10.2
2023-04-02T01:55:40.535Z,10.1
2023-04-02T01:56:57.776Z,10
2023-04-02T01:58:14.569Z,10
2023-04-02T01:59:31.535Z,10.1
2023-04-02T02:00:48.549Z,10.1
2023-04-02T02:02:05.590Z,10.1
2023-04-02T02:03:22.582Z,10.1
2023-04-02T02:04:39.548Z,10.1
2023-04-02T02:05:56.571Z,10.1
2023-04-02T02:07:13.815Z,10.1
2023-04-02T02:08:30.624Z,10.1
2023-04-02T02:09:47.576Z,10.2
2023-04-02T02:11:04.556Z,10.2
2023-04-02T02:12:21.563Z,10.2
2023-04-02T02:13:39.890Z,10
2023-04-02T02:14:55.618Z,10
2023-04-02T02:16:12.584Z,9.8
2023-04-02T02:17:29.586Z,9.5
2023-04-02T02:18:46.577Z,9.2
2023-04-02T02:20:03.634Z,9.1
2023-04-02T02:21:20.581Z,8.9
2023-04-02T02:22:37.590Z,8.9
2023-04-02T02:23:54.581Z,8.8
2023-04-02T02:25:11.672Z,8.7
2023-04-02T02:26:28.618Z,8.6
2023-04-02T02:27:45.651Z,8.7
2023-04-02T02:29:02.638Z,8.9
2023-04-02T02:30:19.579Z,8.9
2023-04-02T02:31:36.608Z,9
2023-04-02T02:32:53.589Z,9.1
2023-04-02T02:34:10.615Z,9.2
2023-04-02T02:35:27.590Z,9.2
2023-04-02T02:36:44.585Z,9.3
2023-04-02T02:38:01.607Z,9.3
2023-04-02T02:39:18.678Z,9.3
2023-04-02T02:40:35.633Z,9.2
2023-04-02T02:41:52.608Z,9.2
2023-04-02T02:43:09.609Z,9.2
2023-04-02T02:44:26.678Z,9.1
2023-04-02T02:45:43.617Z,9
2023-04-02T02:47:00.606Z,8.9
2023-04-02T02:48:17.638Z,8.9
2023-04-02T02:49:34.673Z,8.9
2023-04-02T02:50:51.656Z,8.8
2023-04-02T02:52:08.652Z,8.8
2023-04-02T02:53:25.609Z,8.9
2023-04-02T02:54:42.698Z,8.9
2023-04-02T02:55:59.819Z,8.9
2023-04-02T02:57:16.688Z,8.7
2023-04-02T02:58:33.626Z,8.7
2023-04-02T02:59:50.673Z,8.7
2023-04-02T03:01:07.634Z,8.8
2023-04-02T03:02:24.665Z,8.9
2023-04-02T03:03:41.817Z,8.9
2023-04-02T03:04:58.653Z,8.9
2023-04-02T03:06:15.682Z,9.1
2023-04-02T03:07:32.645Z,9.1
2023-04-02T03:08:49.637Z,9.1
2023-04-02T03:10:06.709Z,9.1
2023-04-02T03:11:23.658Z,9
2023-04-02T03:12:40.652Z,8.8
2023-04-02T03:13:57.742Z,8.9
2023-04-02T03:15:14.661Z,9
2023-04-02T03:16:31.648Z,9.1
2023-04-02T03:17:48.649Z,9.2
2023-04-02T03:19:05.686Z,9.3
2023-04-02T03:20:22.697Z,9.5
2023-04-02T03:21:39.653Z,9.3
2023-04-02T03:22:56.685Z,8.8
2023-04-02T03:24:13.653Z,8.4
2023-04-02T03:25:30.680Z,8.3
2023-04-02T03:26:47.679Z,8.1
2023-04-02T03:28:04.656Z,7.8
2023-04-02T03:29:21.661Z,7.6
2023-04-02T03:30:38.797Z,7.5
2023-04-02T03:31:55.666Z,7.3
2023-04-02T03:33:12.710Z,7.1
2023-04-02T03:34:29.660Z,7
2023-04-02T03:35:46.702Z,7.1
2023-04-02T03:37:03.666Z,7.3
2023-04-02T03:38:20.669Z,7.4
2023-04-02T03:39:37.683Z,7.5
2023-04-02T03:40:54.744Z,7.4
2023-04-02T03:42:11.736Z,7.2
2023-04-02T03:43:28.682Z,7.1
2023-04-02T03:44:45.724Z,7.1
2023-04-02T03:46:02.783Z,7.2
2023-04-02T03:47:19.701Z,7.4
2023-04-02T03:48:36.694Z,7.4
2023-04-02T03:49:53.697Z,7.4
2023-04-02T03:51:10.766Z,7.4
2023-04-02T03:52:27.783Z,7.3
2023-04-02T03:53:44.703Z,7.3
2023-04-02T03:55:01.714Z,7.3
2023-04-02T03:56:18.733Z,7.3
2023-04-02T03:57:35.728Z,7.4
2023-04-02T03:58:52.730Z,7.7
2023-04-02T04:00:09.711Z,7.7
2023-04-02T04:01:26.813Z,7.6
2023-04-02T04:02:43.804Z,7.6
2023-04-02T04:04:00.942Z,7.4
2023-04-02T04:05:17.710Z,7.2
2023-04-02T04:06:34.711Z,7.2
2023-04-02T04:07:51.761Z,7
2023-04-02T04:09:08.797Z,6.8
2023-04-02T04:10:25.711Z,6.7
2023-04-02T04:11:42.718Z,6.7
2023-04-02T04:12:59.737Z,6.6
2023-04-02T04:14:16.748Z,6.4
2023-04-02T04:15:34.056Z,6.3
2023-04-02T04:16:50.838Z,6.4
2023-04-02T04:18:07.741Z,6.6
2023-04-02T04:19:24.756Z,6.7
2023-04-02T04:20:41.941Z,6.6
2023-04-02T04:21:58.794Z,6.6
2023-04-02T04:23:15.740Z,6.6
2023-04-02T04:24:32.748Z,6.3
2023-04-02T04:25:49.755Z,6.2
2023-04-02T04:27:06.797Z,6.4
2023-04-02T04:28:23.766Z,6.6
2023-04-02T04:29:40.836Z,6.7
2023-04-02T04:30:57.740Z,6.8
2023-04-02T04:32:14.833Z,6.8
2023-04-02T04:33:31.745Z,6.7
2023-04-02T04:34:48.743Z,6.7
2023-04-02T04:36:05.844Z,6.6
2023-04-02T04:37:22.784Z,6.5
2023-04-02T04:38:39.768Z,6.5
2023-04-02T04:39:56.784Z,6.6
2023-04-02T04:41:13.758Z,6.6
2023-04-02T04:42:30.786Z,6.7
2023-04-02T04:43:47.814Z,6.8
2023-04-02T04:45:04.800Z,6.8
2023-04-02T04:46:21.801Z,6.9
2023-04-02T04:47:38.783Z,6.9
2023-04-02T04:48:55.810Z,6.9
2023-04-02T04:50:12.767Z,6.9
2023-04-02T04:51:29.764Z,6.9
2023-04-02T04:52:46.778Z,7.1
2023-04-02T04:54:03.805Z,7.3
2023-04-02T04:55:20.839Z,7.4
2023-04-02T04:56:37.844Z,7.5
2023-04-02T04:57:54.820Z,7.5
2023-04-02T04:59:11.839Z,7.6
2023-04-02T05:00:28.788Z,7.7
2023-04-02T05:01:45.875Z,7.9
2023-04-02T05:03:03.118Z,7.9
2023-04-02T05:04:21.408Z,7.9
2023-04-02T05:05:38.726Z,7.7
2023-04-02T05:06:55.781Z,7.4
2023-04-02T05:08:12.851Z,7.2
2023-04-02T05:09:29.787Z,7.1
2023-04-02T05:10:46.796Z,7.1
2023-04-02T05:12:03.789Z,7.1
2023-04-02T05:13:20.943Z,7.2
2023-04-02T05:14:37.828Z,7.3
2023-04-02T05:15:54.824Z,7.4
2023-04-02T05:17:12.305Z,7.5
2023-04-02T05:18:28.827Z,7.8
2023-04-02T05:19:45.823Z,8
2023-04-02T05:21:02.801Z,8
2023-04-02T05:22:19.862Z,7.7
2023-04-02T05:23:36.853Z,7.6
2023-04-02T05:24:53.796Z,7.6
2023-04-02T05:26:10.811Z,7.5
2023-04-02T05:27:27.882Z,7.5
2023-04-02T05:28:44.847Z,7.6
2023-04-02T05:30:01.862Z,7.8
2023-04-02T05:31:18.850Z,8
2023-04-02T05:32:35.905Z,8.1
2023-04-02T05:33:52.832Z,7.9
2023-04-02T05:35:09.855Z,7.5
2023-04-02T05:36:26.858Z,7.3
2023-04-02T05:37:43.832Z,7.1
2023-04-02T05:39:00.893Z,7.2
2023-04-02T05:40:17.869Z,7.4
2023-04-02T05:41:34.829Z,7.4
2023-04-02T05:42:51.837Z,7.4
2023-04-02T05:44:08.885Z,7.6
2023-04-02T05:45:25.894Z,7.8
2023-04-02T05:46:42.879Z,7.9
2023-04-02T05:47:59.896Z,8
2023-04-02T05:49:16.886Z,7.9
2023-04-02T05:50:33.853Z,7.6
2023-04-02T05:51:50.856Z,7
2023-04-02T05:53:07.849Z,6.8
2023-04-02T05:54:24.911Z,6.7
2023-04-02T05:55:41.849Z,6.6
2023-04-02T05:56:58.883Z,6.7
2023-04-02T05:58:34.314Z,6.7
2023-04-02T05:59:32.883Z,6.8
2023-04-02T06:00:49.898Z,6.9
2023-04-02T06:02:07.485Z,7.1
2023-04-02T06:03:24.955Z,7.2
2023-04-02T06:04:42.601Z,7.4
2023-04-02T06:05:59.861Z,7.6
2023-04-02T06:07:16.919Z,7.8
2023-04-02T06:08:34.245Z,7.9
2023-04-02T06:09:50.927Z,7.9
2023-04-02T06:11:07.871Z,7.7
2023-04-02T06:12:24.906Z,7.6
2023-04-02T06:13:41.916Z,7.4
2023-04-02T06:14:58.874Z,7.4
2023-04-02T06:16:15.922Z,7.2
2023-04-02T06:17:32.877Z,7.2
2023-04-02T06:18:49.904Z,7.3
2023-04-02T06:20:06.918Z,7.5
2023-04-02T06:21:23.893Z,7.7
2023-04-02T06:22:41.834Z,7.8
2023-04-02T06:23:58.898Z,7.7
2023-04-02T06:25:15.934Z,7.7
2023-04-02T06:26:32.924Z,7.7
2023-04-02T06:27:49.890Z,7.9
2023-04-02T06:29:06.900Z,8
2023-04-02T06:30:23.920Z,7.9
2023-04-02T06:31:40.953Z,7.9
2023-04-02T06:32:57.934Z,7.9
2023-04-02T06:34:14.907Z,8
2023-04-02T06:35:31.906Z,7.9
2023-04-02T06:36:48.932Z,7.6
2023-04-02T06:38:05.941Z,7.5
2023-04-02T06:39:22.926Z,7.3
2023-04-02T06:40:39.918Z,7.1
2023-04-02T06:41:56.945Z,6.9
2023-04-02T06:43:13.937Z,6.6
2023-04-02T06:44:30.923Z,6.5
2023-04-02T06:45:47.963Z,6.5
2023-04-02T06:47:04.974Z,6.4
2023-04-02T06:48:21.943Z,6.3
2023-04-02T06:49:38.953Z,6.2
2023-04-02T06:50:55.935Z,6.2
2023-04-02T06:52:12.971Z,6.2
2023-04-02T06:53:29.928Z,6.2
2023-04-02T06:54:46.940Z,6.4
2023-04-02T06:56:03.929Z,6.6
2023-04-02T06:57:21.038Z,6.6
2023-04-02T06:58:37.951Z,6.7
2023-04-02T06:59:54.952Z,6.6
2023-04-02T07:01:12.044Z,6.6
2023-04-02T07:02:29.004Z,6.7
2023-04-02T07:03:45.972Z,6.7
2023-04-02T07:05:03.072Z,6.8
2023-04-02T07:06:19.948Z,7
2023-04-02T07:07:36.984Z,6.9
2023-04-02T07:08:54.996Z,6.8
2023-04-02T07:10:11.956Z,6.7
2023-04-02T07:11:28.958Z,6.7
2023-04-02T07:12:45.985Z,6.8
2023-04-02T07:14:02.996Z,6.5
2023-04-02T07:15:20.023Z,6.2
2023-04-02T07:16:37.017Z,6.1
2023-04-02T07:17:54.057Z,6.1
2023-04-02T07:19:10.975Z,6.2
2023-04-02T07:20:27.987Z,6.3
2023-04-02T07:21:45.103Z,6.5
2023-04-02T07:23:02.070Z,6.6
2023-04-02T07:24:18.967Z,6.8
2023-04-02T07:25:36.360Z,7
2023-04-02T07:26:52.987Z,6.9
2023-04-02T07:28:10.010Z,6.7
2023-04-02T07:29:26.989Z,6.6
2023-04-02T07:30:43.974Z,6.7
2023-04-02T07:32:01.029Z,6.8
2023-04-02T07:33:18.007Z,7
2023-04-02T07:34:35.006Z,7
2023-04-02T07:35:51.999Z,7
2023-04-02T07:37:09.018Z,7.1
2023-04-02T07:38:25.984Z,7.1
2023-04-02T07:39:42.996Z,7.1
2023-04-02T07:40:59.984Z,7
2023-04-02T07:42:17.027Z,6.9
2023-04-02T07:43:33.991Z,6.9
2023-04-02T07:44:51.001Z,7.1
2023-04-02T07:46:08.126Z,7.1
2023-04-02T07:47:25.100Z,7.2
2023-04-02T07:48:42.036Z,7
2023-04-02T07:49:59.065Z,6.8
2023-04-02T07:51:16.018Z,6.7
2023-04-02T07:52:33.045Z,6.8
2023-04-02T07:53:50.038Z,6.8
2023-04-02T07:55:07.048Z,6.7
2023-04-02T07:56:24.013Z,6.5
2023-04-02T07:57:41.029Z,6.4
2023-04-02T07:58:58.235Z,6.1
2023-04-02T08:00:15.763Z,5.9
2023-04-02T08:01:33.055Z,5.7
2023-04-02T08:02:50.111Z,5.8
2023-04-02T08:04:07.046Z,6.1
2023-04-02T08:05:24.032Z,6.2
2023-04-02T08:06:41.134Z,6.1
2023-04-02T08:07:58.083Z,6.1
2023-04-02T08:09:15.026Z,6.2
2023-04-02T08:10:32.050Z,6.4
2023-04-02T08:11:49.560Z,6.6
2023-04-02T08:13:07.143Z,6.7
2023-04-02T08:14:24.069Z,6.9
2023-04-02T08:15:41.053Z,6.9
2023-04-02T08:16:58.223Z,6.8
2023-04-02T08:18:15.205Z,6.7
2023-04-02T08:19:35.073Z,6.6
2023-04-02T08:20:49.052Z,6.5
2023-04-02T08:22:06.092Z,6.5
2023-04-02T08:23:23.116Z,6.7
2023-04-02T08:24:40.056Z,6.7
2023-04-02T08:25:57.062Z,6.5
2023-04-02T08:27:14.053Z,6.5
2023-04-02T08:28:31.207Z,6.6
2023-04-02T08:29:48.396Z,6.6
2023-04-02T08:31:05.178Z,6.9
2023-04-02T08:32:22.085Z,7.1
2023-04-02T08:33:39.131Z,7.3
2023-04-02T08:34:56.089Z,7.4
2023-04-02T08:36:13.094Z,7.4
2023-04-02T08:37:30.126Z,7.5
2023-04-02T08:38:47.092Z,7.5
2023-04-02T08:40:04.097Z,7.6
2023-04-02T08:41:21.080Z,7.6
2023-04-02T08:42:38.075Z,7.5
2023-04-02T08:43:55.128Z,7.3
2023-04-02T08:45:23.387Z,7.4
2023-04-02T08:46:29.112Z,7.5
2023-04-02T08:47:46.129Z,7.5
2023-04-02T08:49:03.612Z,7.6
2023-04-02T08:50:20.113Z,7.8
2023-04-02T08:51:37.097Z,8
2023-04-02T08:52:54.086Z,8.2
2023-04-02T08:54:11.153Z,8.4
2023-04-02T08:55:28.120Z,8.4
2023-04-02T08:56:45.105Z,8.6
2023-04-02T08:58:02.218Z,8.6
2023-04-02T08:59:19.137Z,8.6
2023-04-02T09:00:37.774Z,8.6
2023-04-02T09:01:53.152Z,8.3
2023-04-02T09:03:10.170Z,8.2
2023-04-02T09:04:27.152Z,8.4
2023-04-02T09:05:44.143Z,8.5
2023-04-02T09:07:01.154Z,8.7
2023-04-02T09:08:18.161Z,8.5
2023-04-02T09:09:35.196Z,8.4
2023-04-02T09:10:52.099Z,8.5
2023-04-02T09:12:09.130Z,8.4
2023-04-02T09:13:26.163Z,8.3
2023-04-02T09:14:43.141Z,8.4
2023-04-02T09:16:00.139Z,8.2
2023-04-02T09:17:17.111Z,8.2
2023-04-02T09:18:34.164Z,8.2
2023-04-02T09:19:51.165Z,8.2
2023-04-02T09:21:08.195Z,8.1
2023-04-02T09:22:25.137Z,7.8
2023-04-02T09:23:42.119Z,7.7
2023-04-02T09:24:59.146Z,7.6
2023-04-02T09:26:16.157Z,7.5
2023-04-02T09:27:33.129Z,7.4
2023-04-02T09:28:50.123Z,7.5
2023-04-02T09:30:07.189Z,7.7
2023-04-02T09:31:24.171Z,7.9
2023-04-02T09:32:41.143Z,7.8
2023-04-02T09:33:58.276Z,7.6
2023-04-02T09:35:25.243Z,7.6
2023-04-02T09:36:32.235Z,7.6
2023-04-02T09:37:49.245Z,7.5
2023-04-02T09:39:06.179Z,7.3
2023-04-02T09:40:23.177Z,7.2
2023-04-02T09:41:40.158Z,7.1
2023-04-02T09:42:57.163Z,7
2023-04-02T09:44:14.318Z,7.1
2023-04-02T09:45:31.732Z,7.1
2023-04-02T09:46:48.201Z,7.2
2023-04-02T09:48:05.188Z,7.1
2023-04-02T09:49:31.116Z,7.2
2023-04-02T09:50:55.717Z,7.3
2023-04-02T09:52:15.577Z,7.5
2023-04-02T09:53:39.936Z,7.6
2023-04-02T09:54:58.246Z,7.8
2023-04-02T09:56:16.232Z,8.1
2023-04-02T09:57:33.229Z,8.2
2023-04-02T09:58:50.290Z,8.4
2023-04-02T10:00:10.196Z,8.3
2023-04-02T10:01:24.234Z,8.2
2023-04-02T10:02:41.196Z,8.4
2023-04-02T10:03:58.279Z,8.4
2023-04-02T10:05:17.103Z,8.5
2023-04-02T10:06:32.174Z,8.5
2023-04-02T10:07:49.287Z,8.5
2023-04-02T10:09:06.189Z,8.6
2023-04-02T10:10:24.524Z,8.5
2023-04-02T10:11:46.526Z,8.4
2023-04-02T10:12:57.308Z,8.2
2023-04-02T10:14:14.190Z,8.2
2023-04-02T10:15:31.191Z,8.4
2023-04-02T10:16:48.294Z,8.5
2023-04-02T10:18:05.302Z,8.7
2023-04-02T10:19:22.213Z,8.6
2023-04-02T10:20:48.857Z,8.5
2023-04-02T10:21:56.196Z,8.5
2023-04-02T10:23:13.232Z,8.2
2023-04-02T10:24:30.202Z,7.9
2023-04-02T10:25:47.852Z,7.6
2023-04-02T10:27:04.231Z,7.3
2023-04-02T10:28:21.217Z,7.1
2023-04-02T10:29:38.205Z,7
2023-04-02T10:30:55.271Z,7
2023-04-02T10:32:12.259Z,7
2023-04-02T10:33:29.229Z,7.1
2023-04-02T10:34:46.232Z,7.4
2023-04-02T10:36:03.663Z,7.5
2023-04-02T10:37:20.332Z,7.6
2023-04-02T10:38:37.339Z,7.6
2023-04-02T10:39:54.272Z,7.6
2023-04-02T10:41:11.331Z,7.6
2023-04-02T10:42:28.266Z,7.6
2023-04-02T10:43:45.238Z,7.7
2023-04-02T10:45:02.250Z,7.9
2023-04-02T10:46:19.266Z,7.9
2023-04-02T10:47:36.264Z,8
2023-04-02T10:48:53.234Z,8.1
2023-04-02T10:50:10.262Z,8.3
2023-04-02T10:51:27.266Z,8.4
2023-04-02T10:52:44.276Z,8.4
2023-04-02T10:54:01.454Z,8.4
2023-04-02T10:55:18.327Z,8.2
2023-04-02T10:56:44.394Z,8.2
2023-04-02T10:57:52.288Z,8
2023-04-02T10:59:09.279Z,7.9
2023-04-02T11:00:26.259Z,7.8
2023-04-02T11:01:43.305Z,7.8
2023-04-02T11:03:00.393Z,7.7
2023-04-02T11:04:17.334Z,7.8
2023-04-02T11:05:34.637Z,7.8
2023-04-02T11:06:53.035Z,7.7
2023-04-02T11:08:08.367Z,7.7
2023-04-02T11:09:25.315Z,7.7
2023-04-02T11:10:42.524Z,7.8
2023-04-02T11:11:59.310Z,7.7
2023-04-02T11:13:16.344Z,7.8
2023-04-02T11:14:33.328Z,7.9
2023-04-02T11:15:50.350Z,8.1
2023-04-02T11:17:07.278Z,8.1
2023-04-02T11:18:24.303Z,8.1
2023-04-02T11:19:41.320Z,8.4
2023-04-02T11:20:58.275Z,8.7
2023-04-02T11:22:15.275Z,8.9
2023-04-02T11:23:32.294Z,9
2023-04-02T11:24:49.339Z,9.2
2023-04-02T11:26:06.344Z,9.2
2023-04-02T11:27:23.308Z,9.2
2023-04-02T11:28:40.328Z,9.2
2023-04-02T11:29:57.298Z,9.2
2023-04-02T11:31:14.342Z,9
2023-04-02T11:32:31.361Z,9
2023-04-02T11:33:50.052Z,9.2
2023-04-02T11:35:07.337Z,9.4
2023-04-02T11:36:22.372Z,9.5
2023-04-02T11:37:39.373Z,9.4
2023-04-02T11:39:01.837Z,9.5
2023-04-02T11:40:13.332Z,9.6
2023-04-02T11:41:30.350Z,9.6
2023-04-02T11:42:47.323Z,9.7
2023-04-02T11:44:04.346Z,9.7
2023-04-02T11:45:21.398Z,9.8
2023-04-02T11:46:38.405Z,9.9
2023-04-02T11:47:56.331Z,9.9
2023-04-02T11:49:14.344Z,9.9
2023-04-02T11:50:31.325Z,10
2023-04-02T11:51:49.579Z,10
2023-04-02T11:53:05.360Z,9.8
2023-04-02T11:54:22.316Z,9.3
2023-04-02T11:55:39.614Z,9.2
2023-04-02T11:56:56.432Z,9.2
2023-04-02T11:58:13.332Z,9.1
2023-04-02T11:59:30.358Z,9.1
2023-04-02T12:00:47.350Z,9.2
2023-04-02T12:02:04.398Z,9.2
2023-04-02T12:03:21.487Z,9.1
2023-04-02T12:04:38.395Z,9
2023-04-02T12:05:55.367Z,8.8
2023-04-02T12:07:12.334Z,8.5
2023-04-02T12:08:29.434Z,8.5
2023-04-02T12:09:46.431Z,8.5
2023-04-02T12:11:03.405Z,8.4
2023-04-02T12:12:20.400Z,8.1
2023-04-02T12:13:37.374Z,7.8
2023-04-02T12:14:54.392Z,7.6
2023-04-02T12:16:11.361Z,7.4
2023-04-02T12:17:28.397Z,7.4
2023-04-02T12:18:45.349Z,7.4
2023-04-02T12:20:04.407Z,7.4
2023-04-02T12:21:19.369Z,7.5
2023-04-02T12:22:36.443Z,7.7
2023-04-02T12:23:53.373Z,7.8
2023-04-02T12:25:10.375Z,7.8
2023-04-02T12:26:27.403Z,7.7
2023-04-02T12:27:44.439Z,7.8
2023-04-02T12:29:01.396Z,7.8
2023-04-02T12:30:18.430Z,7.8
2023-04-02T12:31:35.400Z,7.7
2023-04-02T12:32:52.448Z,7.9
2023-04-02T12:34:09.370Z,7.9
2023-04-02T12:35:26.426Z,7.9
2023-04-02T12:36:43.384Z,7.8
2023-04-02T12:38:00.485Z,7.7
2023-04-02T12:39:17.442Z,7.6
2023-04-02T12:40:34.642Z,7.7
2023-04-02T12:41:51.414Z,8
2023-04-02T12:43:08.788Z,8.3
2023-04-02T12:44:25.417Z,8.5
2023-04-02T12:45:42.445Z,8.6
2023-04-02T12:46:59.418Z,8.5
2023-04-02T12:48:16.464Z,8.4
2023-04-02T12:49:33.438Z,8.3
2023-04-02T12:50:50.402Z,8.2
2023-04-02T12:52:07.424Z,8.3
2023-04-02T12:53:24.431Z,8.4
2023-04-02T12:54:41.399Z,8.4
2023-04-02T12:55:58.407Z,8.3
2023-04-02T12:57:15.530Z,8.2
2023-04-02T12:58:32.416Z,8.3
2023-04-02T12:59:49.463Z,8.3
2023-04-02T13:01:06.417Z,8.5
2023-04-02T13:02:23.486Z,8.6
2023-04-02T13:03:40.473Z,8.4
2023-04-02T13:04:57.466Z,8.3
2023-04-02T13:06:14.450Z,8.4
2023-04-02T13:07:31.524Z,8.5
2023-04-02T13:08:48.467Z,8.6
2023-04-02T13:10:05.484Z,8.5
2023-04-02T13:11:22.487Z,8.5
2023-04-02T13:12:39.586Z,8.6
2023-04-02T13:13:56.520Z,8.7
2023-04-02T13:15:13.466Z,8.7
2023-04-02T13:16:30.525Z,8.5
2023-04-02T13:17:47.459Z,8.4
2023-04-02T13:19:04.549Z,8.4
2023-04-02T13:20:21.461Z,8.4
2023-04-02T13:21:38.706Z,8.3
2023-04-02T13:22:55.478Z,8.3
2023-04-02T13:24:12.447Z,8.2
2023-04-02T13:25:29.505Z,8.1
2023-04-02T13:26:46.456Z,8.2
2023-04-02T13:28:03.613Z,8.4
2023-04-02T13:29:20.452Z,8.5
2023-04-02T13:30:37.620Z,8.6
2023-04-02T13:31:54.507Z,8.9
2023-04-02T13:33:11.500Z,9.1
2023-04-02T13:34:28.532Z,9
2023-04-02T13:35:45.559Z,8.9
2023-04-02T13:37:02.552Z,9
2023-04-02T13:38:19.645Z,9.1
2023-04-02T13:39:36.512Z,9
2023-04-02T13:40:53.472Z,8.8
2023-04-02T13:42:10.466Z,8.8
2023-04-02T13:43:27.540Z,8.8
2023-04-02T13:44:44.518Z,8.6
2023-04-02T13:46:01.512Z,8.6
2023-04-02T13:47:18.782Z,8.5
2023-04-02T13:48:35.474Z,8.4
2023-04-02T13:49:52.484Z,8.5
2023-04-02T13:51:09.524Z,8.7
2023-04-02T13:52:26.631Z,8.7
2023-04-02T13:53:43.476Z,8.6
2023-04-02T13:55:00.507Z,8.7
2023-04-02T13:56:17.548Z,8.8
2023-04-02T13:57:34.681Z,8.9
2023-04-02T13:58:51.568Z,8.9
2023-04-02T14:00:08.558Z,8.9
2023-04-02T14:01:25.525Z,8.8
2023-04-02T14:02:42.549Z,8.8
2023-04-02T14:03:59.533Z,8.8
2023-04-02T14:05:16.580Z,8.7
2023-04-02T14:06:33.532Z,8.7
2023-04-02T14:07:50.545Z,8.6
2023-04-02T14:09:07.533Z,8.6
2023-04-02T14:10:24.658Z,8.7
2023-04-02T14:11:42.737Z,8.8
2023-04-02T14:12:59.674Z,8.9
2023-04-02T14:14:19.053Z,9.1
2023-04-02T14:15:34.805Z,9.3
2023-04-02T14:16:51.536Z,9.3
2023-04-02T14:18:08.559Z,9.3
2023-04-02T14:19:26.714Z,9.2
2023-04-02T14:20:47.981Z,9
2023-04-02T14:22:04.522Z,9.1
2023-04-02T14:23:21.525Z,9.2
2023-04-02T14:24:38.606Z,9.3
2023-04-02T14:25:55.524Z,9.2
2023-04-02T14:27:12.520Z,9.1
2023-04-02T14:28:29.538Z,9.2
2023-04-02T14:29:46.580Z,9.3
2023-04-02T14:31:03.586Z,9.3
2023-04-02T14:32:20.557Z,9.2
2023-04-02T14:33:37.652Z,9.1
2023-04-02T14:34:54.812Z,9
2023-04-02T14:36:11.539Z,8.9
2023-04-02T14:37:28.595Z,8.8
2023-04-02T14:38:45.539Z,8.9
2023-04-02T14:40:02.632Z,8.8
2023-04-02T14:41:19.564Z,8.7
2023-04-02T14:42:36.581Z,8.5
2023-04-02T14:43:53.542Z,8.5
2023-04-02T14:45:10.662Z,8.4
2023-04-02T14:46:27.605Z,8.4
2023-04-02T14:47:44.569Z,8.3
2023-04-02T14:49:01.556Z,8.3
2023-04-02T14:50:18.573Z,8.4
2023-04-02T14:51:35.576Z,8.3
2023-04-02T14:52:52.560Z,8.2
2023-04-02T14:54:09.650Z,8.2
2023-04-02T14:55:26.572Z,8.3
2023-04-02T14:56:43.568Z,8.5
2023-04-02T14:58:00.579Z,8.6
2023-04-02T14:59:17.600Z,8.8
2023-04-02T15:00:34.941Z,8.8
2023-04-02T15:01:51.711Z,8.9
2023-04-02T15:03:08.721Z,8.9
2023-04-02T15:04:25.826Z,8.8
2023-04-02T15:05:42.644Z,8.8
2023-04-02T15:06:59.617Z,8.9
2023-04-02T15:08:16.587Z,9.1
2023-04-02T15:09:34.364Z,8.9
2023-04-02T15:10:51.606Z,8.9
2023-04-02T15:12:08.621Z,8.8
2023-04-02T15:13:25.588Z,8.8
2023-04-02T15:14:42.648Z,8.7
2023-04-02T15:15:59.684Z,8.8
2023-04-02T15:17:16.605Z,8.9
2023-04-02T15:18:33.585Z,8.8
2023-04-02T15:19:50.711Z,8.8
2023-04-02T15:21:07.614Z,8.7
2023-04-02T15:22:24.626Z,8.8
2023-04-02T15:23:41.614Z,9
2023-04-02T15:24:58.597Z,9.1
2023-04-02T15:26:15.669Z,9.1
2023-04-02T15:27:32.665Z,9.3
2023-04-02T15:28:49.599Z,9.4
2023-04-02T15:30:06.675Z,9.6
2023-04-02T15:31:23.736Z,9.4
2023-04-02T15:32:40.679Z,9.2
2023-04-02T15:33:57.655Z,9.1
2023-04-02T15:35:14.706Z,9.1
2023-04-02T15:36:31.613Z,9.1
2023-04-02T15:37:48.688Z,9.2
2023-04-02T15:39:05.623Z,9.2
2023-04-02T15:40:22.682Z,9.2
2023-04-02T15:41:39.668Z,9.3
2023-04-02T15:42:56.687Z,9.1
2023-04-02T15:44:13.620Z,9
2023-04-02T15:45:30.649Z,9
2023-04-02T15:46:47.691Z,9
2023-04-02T15:48:04.737Z,9
2023-04-02T15:49:21.765Z,8.9
2023-04-02T15:50:39.219Z,8.8
2023-04-02T15:51:55.692Z,8.7
2023-04-02T15:53:12.641Z,8.8
2023-04-02T15:54:29.803Z,8.7
2023-04-02T15:55:46.702Z,8.8
2023-04-02T15:57:04.394Z,8.6
2023-04-02T15:58:21.799Z,8.6
2023-04-02T15:59:38.691Z,8.7
2023-04-02T16:00:55.664Z,8.7
2023-04-02T16:02:12.723Z,8.7
2023-04-02T16:03:29.690Z,8.8
2023-04-02T16:04:46.645Z,8.9
2023-04-02T16:06:03.651Z,8.8
2023-04-02T16:07:20.709Z,8.8
2023-04-02T16:08:37.714Z,8.8
2023-04-02T16:09:54.671Z,8.8
2023-04-02T16:11:11.680Z,8.9
2023-04-02T16:12:28.694Z,9
2023-04-02T16:13:45.713Z,9
2023-04-02T16:15:02.680Z,8.8
2023-04-02T16:16:19.714Z,8.6
2023-04-02T16:17:36.816Z,8.5
2023-04-02T16:18:53.700Z,8.6
2023-04-02T16:20:10.732Z,8.6
2023-04-02T16:21:27.685Z,8.5
2023-04-02T16:22:53.678Z,8.4
2023-04-02T16:24:01.715Z,8.5
2023-04-02T16:25:18.763Z,8.6
2023-04-02T16:26:35.698Z,8.8
2023-04-02T16:27:52.691Z,8.9
2023-04-02T16:29:09.754Z,8.9
2023-04-02T16:30:26.775Z,9
2023-04-02T16:31:43.704Z,9
2023-04-02T16:33:00.804Z,9
2023-04-02T16:34:17.689Z,9.1
2023-04-02T16:35:42.940Z,8.9
2023-04-02T16:36:51.697Z,8.9
2023-04-02T16:38:08.701Z,8.7
2023-04-02T16:39:25.716Z,8.6
2023-04-02T16:40:42.741Z,8.6
2023-04-02T16:41:59.698Z,8.7
2023-04-02T16:43:16.784Z,8.6
2023-04-02T16:44:33.712Z,8.6
2023-04-02T16:45:50.770Z,8.9
2023-04-02T16:47:07.920Z,9
2023-04-02T16:48:24.768Z,9.1
2023-04-02T16:49:41.723Z,9
2023-04-02T16:50:58.707Z,8.9
2023-04-02T16:52:16.099Z,8.9
2023-04-02T16:53:32.737Z,9
2023-04-02T16:54:49.745Z,9.1
2023-04-02T16:56:06.749Z,9.2
2023-04-02T16:57:23.786Z,9.2
2023-04-02T16:58:40.742Z,9
2023-04-02T16:59:57.724Z,8.8
2023-04-02T17:01:14.738Z,8.6
2023-04-02T17:02:31.833Z,8.7
2023-04-02T17:03:48.853Z,8.8
2023-04-02T17:05:05.743Z,8.9
2023-04-02T17:06:22.985Z,9.1
2023-04-02T17:07:39.931Z,9.1
2023-04-02T17:08:56.736Z,9.2
2023-04-02T17:10:13.758Z,9.1
2023-04-02T17:11:30.760Z,9
2023-04-02T17:12:47.831Z,9
2023-04-02T17:14:04.741Z,9
2023-04-02T17:15:27.605Z,8.9
2023-04-02T17:16:38.742Z,8.8
2023-04-02T17:17:55.825Z,8.8
2023-04-02T17:19:12.835Z,8.9
2023-04-02T17:20:29.767Z,9.1
2023-04-02T17:21:46.750Z,9
2023-04-02T17:23:05.673Z,9
2023-04-02T17:24:20.789Z,9.1
2023-04-02T17:25:37.825Z,9.2
2023-04-02T17:26:54.759Z,9.1
2023-04-02T17:28:11.791Z,8.9
2023-04-02T17:29:28.767Z,8.9
2023-04-02T17:30:45.780Z,9
2023-04-02T17:32:02.787Z,9
2023-04-02T17:33:19.819Z,9
2023-04-02T17:34:36.820Z,9.1
2023-04-02T17:35:53.873Z,9.2
2023-04-02T17:37:10.778Z,9
2023-04-02T17:38:27.780Z,9
2023-04-02T17:39:44.780Z,8.8
2023-04-02T17:41:01.882Z,8.7
2023-04-02T17:42:18.789Z,8.6