createdAt,value
2022-08-16T00:01:24.517Z,7.22
2022-08-16T00:03:54.407Z,7.23
2022-08-16T00:06:22.789Z,7.30
2022-08-16T00:08:52.620Z,7.18
2022-08-16T00:11:21.547Z,6.82
2022-08-16T00:13:54.222Z,7.57
2022-08-16T00:17:00.717Z,7.78
2022-08-16T00:19:28.428Z,7.65
2022-08-16T00:22:13.356Z,8.77
2022-08-16T00:24:44.614Z,8.73
2022-08-16T00:27:13.322Z,7.73
2022-08-16T00:29:42.736Z,7.47
2022-08-16T00:32:18.048Z,7.47
2022-08-16T00:34:53.249Z,7.03
2022-08-16T00:37:25.139Z,6.93
2022-08-16T00:40:33.583Z,7.20
2022-08-16T00:43:16.903Z,7.00
2022-08-16T00:46:34.190Z,7.10
2022-08-16T00:48:58.512Z,6.53
2022-08-16T00:51:29.540Z,7.43
2022-08-16T00:53:58.191Z,7.60
2022-08-16T00:56:58.185Z,7.17
2022-08-16T00:59:23.735Z,7.00
2022-08-16T01:01:52.588Z,7.87
2022-08-16T01:04:29.479Z,7.90
2022-08-16T01:07:02.810Z,8.03
2022-08-16T01:09:33.631Z,7.83
2022-08-16T01:12:08.774Z,8.83
2022-08-16T01:14:47.264Z,9.90
2022-08-16T01:17:17.290Z,11.33
2022-08-16T01:19:51.524Z,12.07
2022-08-16T01:22:47.644Z,10.50
2022-08-16T01:25:23.123Z,9.17
2022-08-16T01:28:05.896Z,8.77
2022-08-16T01:30:39.741Z,9.93
2022-08-16T01:33:15.173Z,12.03
2022-08-16T01:35:56.179Z,11.03
2022-08-16T01:38:31.431Z,10.93
2022-08-16T01:41:03.427Z,11.00
2022-08-16T01:43:33.857Z,11.30
2022-08-16T01:46:37.194Z,10.53
2022-08-16T01:49:00.756Z,10.70
2022-08-16T01:51:29.301Z,10.63
2022-08-16T01:53:59.138Z,10.80
2022-08-16T01:56:32.107Z,10.90
2022-08-16T01:59:02.899Z,10.07
2022-08-16T02:01:33.272Z,10.50
2022-08-16T02:04:10.354Z,9.53
2022-08-16T02:06:46.840Z,8.30
2022-08-16T02:09:21.100Z,9.30
2022-08-16T02:11:57.927Z,9.30
2022-08-16T02:14:29.635Z,9.87
2022-08-16T02:17:02.448Z,9.67
2022-08-16T02:20:00.083Z,11.03
2022-08-16T02:22:33.562Z,9.47
2022-08-16T02:25:10.382Z,9.30
2022-08-16T02:27:42.959Z,9.30
2022-08-16T02:30:36.088Z,9.00
2022-08-16T02:33:08.250Z,9.30
2022-08-16T02:35:49.633Z,9.10
2022-08-16T02:38:25.494Z,8.97
2022-08-16T02:40:55.613Z,8.80
2022-08-16T02:43:26.645Z,8.90
2022-08-16T02:45:58.559Z,8.57
2022-08-16T02:48:28.282Z,8.17
2022-08-16T02:51:06.268Z,8.43
2022-08-16T02:53:36.377Z,9.80
2022-08-16T02:56:05.737Z,9.10
2022-08-16T02:58:39.003Z,8.13
2022-08-16T03:01:13.917Z,8.43
2022-08-16T03:04:24.780Z,8.97
2022-08-16T03:06:44.559Z,7.63
2022-08-16T03:09:22.353Z,9.53
2022-08-16T03:11:54.918Z,12.50
2022-08-16T03:14:24.771Z,16.00
2022-08-16T03:16:59.364Z,14.30
2022-08-16T03:19:46.995Z,19.77
2022-08-16T03:22:28.159Z,37.00
2022-08-16T03:25:02.145Z,45.20
2022-08-16T03:27:35.040Z,44.00
2022-08-16T03:30:16.407Z,37.43
2022-08-16T03:32:51.242Z,27.20
2022-08-16T03:35:32.477Z,20.30
2022-08-16T03:38:32.383Z,17.20
2022-08-16T03:40:58.159Z,22.13
2022-08-16T03:43:51.949Z,36.77
2022-08-16T03:46:44.292Z,25.67
2022-08-16T03:49:13.315Z,16.50
2022-08-16T03:51:44.721Z,14.03
2022-08-16T03:54:20.959Z,16.97
2022-08-16T03:56:57.053Z,22.53
2022-08-16T03:59:31.614Z,19.57
2022-08-16T04:02:10.685Z,30.73
2022-08-16T04:04:47.623Z,23.33
2022-08-16T04:07:16.957Z,23.83
2022-08-16T04:09:48.422Z,17.67
2022-08-16T04:12:54.458Z,13.83
2022-08-16T04:15:07.830Z,11.57
2022-08-16T04:17:42.287Z,11.00
2022-08-16T04:20:23.835Z,9.35
2022-08-16T04:23:04.235Z,9.17
2022-08-16T04:25:35.878Z,10.17
2022-08-16T04:28:54.398Z,10.23
2022-08-16T04:30:53.976Z,10.63
2022-08-16T04:33:27.058Z,10.10
2022-08-16T04:35:59.968Z,11.27
2022-08-16T04:38:30.867Z,10.88
2022-08-16T04:40:59.991Z,11.52
2022-08-16T04:43:29.420Z,11.43
2022-08-16T04:46:03.115Z,11.15
2022-08-16T04:48:38.588Z,10.57
2022-08-16T04:51:12.812Z,11.57
2022-08-16T04:54:00.559Z,12.18
2022-08-16T04:56:29.301Z,11.60
2022-08-16T04:58:58.986Z,11.60
2022-08-16T05:01:55.885Z,11.93
2022-08-16T05:04:19.810Z,11.25
2022-08-16T05:06:50.979Z,11.60
2022-08-16T05:09:26.347Z,11.68
2022-08-16T05:11:58.729Z,11.40
2022-08-16T05:14:45.164Z,11.82
2022-08-16T05:17:18.246Z,11.75
2022-08-16T05:19:57.380Z,12.15
2022-08-16T05:22:39.610Z,11.48
2022-08-16T05:25:16.361Z,11.38
2022-08-16T05:27:50.649Z,10.75
2022-08-16T05:30:35.783Z,11.05
2022-08-16T05:33:16.505Z,10.63
2022-08-16T05:35:54.799Z,12.00
2022-08-16T05:38:42.926Z,11.38
2022-08-16T05:41:15.096Z,11.18
2022-08-16T05:43:47.805Z,10.90
2022-08-16T05:46:36.208Z,10.55
2022-08-16T05:49:22.541Z,11.00
2022-08-16T05:51:57.507Z,11.70
2022-08-16T05:54:28.181Z,11.38
2022-08-16T05:57:00.840Z,10.75
2022-08-16T05:59:30.374Z,10.27
2022-08-16T06:01:59.718Z,10.45
2022-08-16T06:04:34.941Z,10.85
2022-08-16T06:07:09.554Z,10.40
2022-08-16T06:10:00.177Z,10.88
2022-08-16T06:12:32.322Z,10.45
2022-08-16T06:15:10.614Z,11.15
2022-08-16T06:17:44.317Z,11.07
2022-08-16T06:20:34.729Z,9.57
2022-08-16T06:23:17.125Z,10.23
2022-08-16T06:26:01.829Z,9.65
2022-08-16T06:28:37.109Z,9.35
2022-08-16T06:31:13.788Z,9.20
2022-08-16T06:33:46.388Z,8.70
2022-08-16T06:36:17.327Z,8.73
2022-08-16T06:39:00.929Z,7.43
2022-08-16T06:41:57.387Z,6.13
2022-08-16T06:44:44.541Z,6.70
2022-08-16T06:47:53.218Z,5.88
2022-08-16T06:50:28.858Z,5.70
2022-08-16T06:53:19.832Z,5.22
2022-08-16T06:56:06.131Z,5.10
2022-08-16T06:59:03.868Z,5.60
2022-08-16T07:01:54.028Z,4.47
2022-08-16T07:04:32.750Z,5.00
2022-08-16T07:07:11.997Z,5.10
2022-08-16T07:09:43.982Z,4.32
2022-08-16T07:12:15.419Z,4.32
2022-08-16T07:14:49.847Z,4.88
2022-08-16T07:17:21.922Z,4.85
2022-08-16T07:20:29.200Z,4.22
2022-08-16T07:22:53.077Z,4.35
2022-08-16T07:25:43.755Z,3.50
2022-08-16T07:28:20.806Z,3.40
2022-08-16T07:30:54.180Z,3.38
2022-08-16T07:33:51.898Z,3.25
2022-08-16T07:36:28.888Z,2.83
2022-08-16T07:38:58.622Z,2.55
2022-08-16T07:41:29.522Z,3.20
2022-08-16T07:44:02.481Z,2.75
2022-08-16T07:46:45.370Z,3.13
2022-08-16T07:49:24.334Z,3.22
2022-08-16T07:51:54.358Z,3.10
2022-08-16T07:54:32.123Z,3.08
2022-08-16T07:57:04.232Z,2.90
2022-08-16T07:59:42.860Z,3.40
2022-08-16T08:02:20.447Z,3.20
2022-08-16T08:04:56.435Z,3.10
2022-08-16T08:07:29.519Z,2.90
2022-08-16T08:10:04.880Z,2.92
2022-08-16T08:12:36.381Z,2.95
2022-08-16T08:15:09.570Z,3.10
2022-08-16T08:17:42.077Z,3.05
2022-08-16T08:20:23.839Z,3.00
2022-08-16T08:23:01.169Z,3.00
2022-08-16T08:25:55.359Z,2.95
2022-08-16T08:28:28.113Z,3.10
2022-08-16T08:31:07.662Z,3.17
2022-08-16T08:33:43.771Z,2.50
2022-08-16T08:36:21.793Z,3.00
2022-08-16T08:38:54.992Z,3.20
2022-08-16T08:41:29.640Z,2.80
2022-08-16T08:44:01.754Z,2.90
2022-08-16T08:47:00.036Z,2.78
2022-08-16T08:49:55.015Z,2.78
2022-08-16T08:52:34.296Z,2.45
2022-08-16T08:55:10.318Z,2.95
2022-08-16T08:57:43.639Z,3.03
2022-08-16T09:00:51.095Z,2.78
2022-08-16T09:03:22.102Z,2.60
2022-08-16T09:05:51.857Z,3.13
2022-08-16T09:08:22.742Z,2.85
2022-08-16T09:11:03.272Z,2.88
2022-08-16T09:13:36.536Z,3.17
2022-08-16T09:16:04.995Z,3.28
2022-08-16T09:18:35.824Z,2.83
2022-08-16T09:21:09.342Z,2.95
2022-08-16T09:23:39.027Z,2.75
2022-08-16T09:26:44.985Z,3.05
2022-08-16T09:29:14.359Z,3.50
2022-08-16T09:31:45.223Z,3.13
2022-08-16T09:34:18.639Z,2.83
2022-08-16T09:36:48.159Z,3.10
2022-08-16T09:39:18.328Z,3.05
2022-08-16T09:41:53.866Z,3.30
2022-08-16T09:45:11.994Z,3.08
2022-08-16T09:47:13.728Z,3.00
2022-08-16T09:49:42.505Z,2.83
2022-08-16T09:52:12.498Z,2.78
2022-08-16T09:54:44.609Z,3.50
2022-08-16T09:57:14.206Z,3.08
2022-08-16T09:59:44.014Z,2.97
2022-08-16T10:02:26.228Z,2.85
2022-08-16T10:04:57.219Z,2.78
2022-08-16T10:07:44.694Z,2.92
2022-08-16T10:10:18.880Z,2.88
2022-08-16T10:13:16.155Z,2.60
2022-08-16T10:15:54.828Z,2.92
2022-08-16T10:18:56.786Z,2.97
2022-08-16T10:21:15.926Z,2.60
2022-08-16T10:23:44.663Z,2.88
2022-08-16T10:27:17.873Z,2.90
2022-08-16T10:29:04.819Z,3.08
2022-08-16T10:31:43.595Z,2.63
2022-08-16T10:34:31.190Z,3.00
2022-08-16T10:37:02.228Z,2.70
2022-08-16T10:39:40.457Z,2.90
2022-08-16T10:42:13.401Z,3.03
2022-08-16T10:44:42.680Z,2.90
2022-08-16T10:47:23.077Z,3.20
2022-08-16T10:49:52.224Z,3.00
2022-08-16T10:52:24.461Z,3.13
2022-08-16T10:55:37.284Z,3.20
2022-08-16T10:57:41.504Z,3.42
2022-08-16T11:00:21.705Z,2.90
2022-08-16T11:02:58.101Z,2.70
2022-08-16T11:08:35.268Z,2.90
2022-08-16T11:11:12.900Z,2.80
2022-08-16T11:14:10.619Z,2.38
2022-08-16T11:19:28.375Z,2.90
2022-08-16T11:22:39.605Z,2.67
2022-08-16T11:25:11.408Z,2.80
2022-08-16T11:27:36.346Z,2.80
2022-08-16T11:30:09.128Z,3.15
2022-08-16T11:32:45.800Z,2.65
2022-08-16T11:35:17.332Z,3.10
2022-08-16T11:38:47.577Z,3.35
2022-08-16T11:40:53.175Z,3.75
2022-08-16T11:43:43.371Z,3.35
2022-08-16T11:46:43.696Z,3.33
2022-08-16T11:49:08.678Z,3.33
2022-08-16T11:51:40.271Z,3.97
2022-08-16T11:54:20.573Z,3.47
2022-08-16T11:56:57.005Z,3.22
2022-08-16T11:59:30.989Z,3.75
2022-08-16T12:02:04.407Z,3.65
2022-08-16T12:04:51.504Z,3.80
2022-08-16T12:07:20.962Z,3.53
2022-08-16T12:09:54.618Z,3.83
2022-08-16T12:12:23.853Z,3.40
2022-08-16T12:14:59.973Z,3.30
2022-08-16T12:17:34.432Z,3.50
2022-08-16T12:20:18.786Z,4.03
2022-08-16T12:22:49.138Z,2.88
2022-08-16T12:25:18.693Z,3.20
2022-08-16T12:27:49.773Z,2.95
2022-08-16T12:30:36.250Z,3.08
2022-08-16T12:33:09.944Z,2.50
2022-08-16T12:35:40.119Z,2.15
2022-08-16T12:38:40.960Z,2.92
2022-08-16T12:40:58.526Z,2.72
2022-08-16T12:43:31.296Z,2.63
2022-08-16T12:45:59.873Z,2.58
2022-08-16T12:48:50.841Z,2.85
2022-08-16T12:51:24.193Z,2.90
2022-08-16T12:53:57.414Z,3.05
2022-08-16T12:56:32.505Z,3.17
2022-08-16T12:59:04.783Z,3.10
2022-08-16T13:01:34.334Z,2.88
2022-08-16T13:04:12.054Z,3.17
2022-08-16T13:06:52.365Z,2.63
2022-08-16T13:09:28.689Z,2.90
2022-08-16T13:12:25.155Z,3.35
2022-08-16T13:14:56.419Z,3.20
2022-08-16T13:17:26.135Z,3.13
2022-08-16T13:20:11.222Z,3.70
2022-08-16T13:22:43.002Z,2.53
2022-08-16T13:25:21.246Z,2.55
2022-08-16T13:28:03.244Z,2.38
2022-08-16T13:30:35.892Z,2.80
2022-08-16T13:33:12.247Z,2.65
2022-08-16T13:35:43.517Z,2.55
2022-08-16T13:38:24.413Z,2.35
2022-08-16T13:40:56.799Z,2.55
2022-08-16T13:43:27.159Z,2.60
2022-08-16T13:45:56.607Z,2.83
2022-08-16T13:48:43.032Z,2.92
2022-08-16T13:51:16.891Z,2.78
2022-08-16T13:53:54.497Z,2.30
2022-08-16T13:56:34.285Z,2.40
2022-08-16T13:59:20.630Z,2.05
2022-08-16T14:01:54.505Z,2.30
2022-08-16T14:04:29.939Z,2.45
2022-08-16T14:07:00.594Z,2.47
2022-08-16T14:09:30.424Z,2.45
2022-08-16T14:12:01.119Z,2.50
2022-08-16T14:14:34.421Z,2.05
2022-08-16T14:17:09.827Z,2.30
2022-08-16T14:19:45.083Z,2.50
2022-08-16T14:22:31.494Z,2.78
2022-08-16T14:25:11.854Z,2.50
2022-08-16T14:27:44.954Z,2.47
2022-08-16T14:30:15.781Z,3.00
2022-08-16T14:32:46.496Z,4.28
2022-08-16T14:35:29.350Z,3.50
2022-08-16T14:38:05.875Z,2.92
2022-08-16T14:40:35.300Z,2.50
2022-08-16T14:43:08.825Z,2.75
2022-08-16T14:45:45.676Z,3.08
2022-08-16T14:48:25.050Z,3.65
2022-08-16T14:50:55.585Z,2.55
2022-08-16T14:53:26.307Z,2.67
2022-08-16T14:55:56.167Z,2.25
2022-08-16T14:58:34.787Z,3.72
2022-08-16T15:01:09.815Z,3.03
2022-08-16T15:03:38.823Z,2.63
2022-08-16T15:06:14.297Z,2.95
2022-08-16T15:08:45.160Z,2.78
2022-08-16T15:11:15.730Z,2.95
2022-08-16T15:13:46.340Z,2.63
2022-08-16T15:16:16.131Z,4.20
2022-08-16T15:18:46.837Z,3.40
2022-08-16T15:21:15.443Z,2.85
2022-08-16T15:23:43.992Z,2.40
2022-08-16T15:26:29.574Z,2.97
2022-08-16T15:29:01.202Z,2.75
2022-08-16T15:31:31.827Z,2.80
2022-08-16T15:34:00.180Z,2.40
2022-08-16T15:36:29.396Z,3.22
2022-08-16T15:39:06.879Z,2.67
2022-08-16T15:41:48.006Z,2.55
2022-08-16T15:44:22.658Z,2.67
2022-08-16T16:04:00.277Z,2.92
2022-08-16T16:06:28.971Z,2.72
2022-08-16T16:08:58.769Z,2.60
2022-08-16T16:11:27.123Z,3.00
2022-08-16T16:13:59.715Z,2.97
2022-08-16T16:16:29.883Z,3.65
2022-08-16T16:18:58.317Z,2.65
2022-08-16T16:21:27.666Z,2.55
2022-08-16T16:24:21.008Z,2.58
2022-08-16T16:26:48.047Z,3.47
2022-08-16T16:29:16.572Z,3.05
2022-08-16T16:31:50.444Z,3.88
2022-08-16T16:34:32.336Z,3.28
2022-08-16T16:37:05.122Z,4.38
2022-08-16T16:39:38.730Z,3.80
2022-08-16T16:42:09.058Z,3.03
2022-08-16T16:45:00.769Z,3.17
2022-08-16T16:47:40.565Z,3.17
2022-08-16T16:50:13.203Z,6.22
2022-08-16T16:52:45.123Z,5.70
2022-08-16T16:55:14.807Z,3.38
2022-08-16T16:58:03.195Z,3.20
2022-08-16T17:00:38.302Z,3.10
2022-08-16T17:03:16.978Z,3.58
2022-08-16T17:06:00.126Z,2.75
2022-08-16T17:08:32.798Z,3.60
2022-08-16T17:11:02.100Z,2.55
2022-08-16T17:13:33.596Z,3.47
2022-08-16T17:16:02.242Z,3.08
2022-08-16T17:19:14.317Z,3.55
2022-08-16T17:21:20.124Z,3.50
2022-08-16T17:23:59.351Z,3.53
2022-08-16T17:26:31.023Z,2.78
2022-08-16T17:29:02.102Z,2.83
2022-08-16T17:31:43.315Z,3.17
2022-08-16T17:34:28.881Z,2.60
2022-08-16T17:37:05.413Z,3.15
2022-08-16T17:40:00.044Z,3.22
2022-08-16T17:42:26.323Z,3.10
2022-08-16T17:44:54.803Z,2.97
2022-08-16T17:47:26.235Z,3.58
2022-08-16T17:49:55.238Z,2.83
2022-08-16T17:52:24.219Z,3.00
2022-08-16T17:54:52.717Z,2.63
2022-08-16T17:57:21.276Z,3.00
2022-08-16T17:59:50.419Z,2.78
2022-08-16T18:02:44.079Z,2.90
2022-08-16T18:05:18.578Z,2.72
2022-08-16T18:07:47.723Z,3.00
2022-08-16T18:10:28.176Z,3.13
2022-08-16T18:13:03.853Z,2.70
2022-08-16T18:15:35.239Z,3.30
2022-08-16T18:18:05.043Z,2.85
2022-08-16T18:20:54.577Z,3.05
2022-08-16T18:23:28.573Z,3.22
2022-08-16T18:26:00.410Z,3.53
2022-08-16T18:28:30.511Z,3.50
2022-08-16T18:31:01.492Z,3.47
2022-08-16T18:33:44.153Z,3.92
2022-08-16T18:36:20.105Z,3.72
2022-08-16T18:39:05.298Z,3.53
2022-08-16T18:41:37.806Z,3.67
2022-08-16T18:44:26.909Z,3.92
2022-08-16T18:47:04.999Z,3.97
2022-08-16T18:49:38.454Z,3.83
2022-08-16T18:52:22.054Z,3.30
2022-08-16T18:55:14.580Z,3.38
2022-08-16T18:57:46.311Z,3.30
2022-08-16T19:00:15.753Z,3.30
2022-08-16T19:02:58.817Z,3.83
2022-08-16T19:05:40.269Z,3.78
2022-08-16T19:08:13.524Z,3.80
2022-08-16T19:10:45.218Z,4.15
2022-08-16T19:13:20.271Z,3.85
2022-08-16T19:15:50.114Z,4.05
2022-08-16T19:18:21.046Z,4.28
2022-08-16T19:20:50.233Z,4.20
2022-08-16T19:23:25.188Z,4.25
2022-08-16T19:26:00.991Z,5.88
2022-08-16T19:28:50.809Z,7.57
2022-08-16T19:31:29.215Z,11.93
2022-08-16T19:33:58.655Z,18.30
2022-08-16T19:36:35.121Z,25.05
2022-08-16T19:39:14.320Z,29.05
2022-08-16T19:41:53.298Z,16.95
2022-08-16T19:44:24.510Z,9.30
2022-08-16T19:47:00.039Z,6.75
2022-08-16T19:49:31.478Z,5.50
2022-08-16T19:52:12.028Z,4.50
2022-08-16T19:54:44.413Z,4.07
2022-08-16T19:57:13.896Z,4.03
2022-08-16T19:59:44.625Z,4.15
2022-08-16T20:02:25.614Z,4.38
2022-08-16T20:05:05.668Z,8.25
2022-08-16T20:07:34.307Z,17.25
2022-08-16T20:10:04.497Z,18.55
2022-08-16T20:12:33.182Z,21.83
2022-08-16T20:15:01.659Z,21.55
2022-08-16T20:17:30.591Z,12.27
2022-08-16T20:20:02.050Z,7.82
2022-08-16T20:22:53.067Z,4.75
2022-08-16T20:25:29.937Z,4.03
2022-08-16T20:28:01.281Z,3.53
2022-08-16T20:30:36.624Z,3.40
2022-08-16T20:33:14.200Z,3.25
2022-08-16T20:35:47.593Z,3.88
2022-08-16T20:38:15.988Z,10.13
2022-08-16T20:40:44.489Z,16.48
2022-08-16T20:43:16.080Z,14.23
2022-08-16T20:45:46.569Z,13.25
2022-08-16T20:48:14.996Z,10.10
2022-08-16T20:50:46.081Z,8.95
2022-08-16T20:53:14.771Z,7.07
2022-08-16T20:55:45.194Z,5.07
2022-08-16T20:58:15.959Z,6.95
2022-08-16T21:00:45.812Z,8.00
2022-08-16T21:03:19.297Z,8.93
2022-08-16T21:05:49.698Z,8.75
2022-08-16T21:08:50.386Z,10.45
2022-08-16T21:11:12.874Z,11.55
2022-08-16T21:13:47.104Z,11.20
2022-08-16T21:16:18.787Z,10.77
2022-08-16T21:18:49.749Z,8.25
2022-08-16T21:21:22.719Z,7.78
2022-08-16T21:23:53.790Z,6.93
2022-08-16T21:26:23.412Z,6.47
2022-08-16T21:28:53.060Z,5.45
2022-08-16T21:31:25.843Z,6.15
2022-08-16T21:33:55.821Z,6.47
2022-08-16T21:36:35.045Z,6.10
2022-08-16T21:39:07.164Z,6.35
2022-08-16T21:41:37.064Z,4.85
2022-08-16T21:44:09.205Z,4.47
2022-08-16T21:46:41.317Z,5.03
2022-08-16T21:49:10.856Z,5.32
2022-08-16T21:51:41.677Z,7.65
2022-08-16T21:54:11.265Z,6.55
2022-08-16T21:56:40.965Z,8.52
2022-08-16T21:59:12.072Z,8.68
2022-08-16T22:01:42.709Z,7.93
2022-08-16T22:04:36.663Z,8.70
2022-08-16T22:07:02.451Z,8.40
2022-08-16T22:09:32.141Z,8.68
2022-08-16T22:12:01.571Z,9.18
2022-08-16T22:14:31.066Z,8.98
2022-08-16T22:17:00.130Z,8.68
2022-08-16T22:19:29.566Z,9.55
2022-08-16T22:22:00.528Z,11.32
2022-08-16T22:24:29.086Z,11.90
2022-08-16T22:26:57.433Z,10.68
2022-08-16T22:29:25.728Z,8.25
2022-08-16T22:31:54.127Z,8.40
2022-08-16T22:34:22.513Z,9.07
2022-08-16T22:36:51.875Z,10.23
2022-08-16T22:39:20.163Z,10.20
2022-08-16T22:41:50.088Z,10.65
2022-08-16T22:44:18.775Z,10.43
2022-08-16T22:46:47.216Z,11.02
2022-08-16T22:49:15.624Z,11.52
2022-08-16T22:51:44.181Z,12.05
2022-08-16T22:54:43.986Z,12.43
2022-08-16T22:57:01.017Z,12.20
2022-08-16T22:59:30.619Z,12.55
2022-08-16T23:02:00.662Z,10.40
2022-08-16T23:04:29.217Z,10.57
2022-08-16T23:06:57.685Z,10.02
2022-08-16T23:09:26.133Z,9.65
2022-08-16T23:11:54.543Z,9.57
2022-08-16T23:14:22.879Z,8.77
2022-08-16T23:16:51.253Z,9.18
2022-08-16T23:19:19.673Z,9.38
2022-08-16T23:21:49.232Z,9.60
2022-08-16T23:24:20.783Z,8.80
2022-08-16T23:26:49.889Z,9.13
2022-08-16T23:29:24.059Z,8.73
2022-08-16T23:31:55.801Z,7.97
2022-08-16T23:34:24.325Z,7.40
2022-08-16T23:36:52.651Z,7.10
2022-08-16T23:39:21.126Z,7.07
2022-08-16T23:41:49.478Z,6.30
2022-08-16T23:44:56.859Z,6.75
2022-08-16T23:47:06.450Z,6.47
2022-08-16T23:49:56.958Z,5.57
2022-08-16T23:52:45.265Z,5.57
2022-08-16T23:55:11.561Z,5.70
2022-08-16T23:57:39.906Z,5.35
