createdAt,value
2022-08-08T00:01:16.053Z,3.90
2022-08-08T00:03:59.838Z,3.90
2022-08-08T00:06:42.225Z,3.80
2022-08-08T00:09:17.977Z,3.97
2022-08-08T00:12:07.384Z,4.07
2022-08-08T00:15:00.017Z,3.60
2022-08-08T00:18:02.225Z,3.77
2022-08-08T00:20:49.865Z,3.57
2022-08-08T00:23:23.744Z,3.70
2022-08-08T00:25:58.649Z,4.50
2022-08-08T00:28:35.285Z,3.80
2022-08-08T00:32:21.006Z,3.33
2022-08-08T00:34:29.900Z,3.43
2022-08-08T00:37:03.538Z,3.63
2022-08-08T00:41:11.395Z,3.60
2022-08-08T00:43:22.428Z,4.03
2022-08-08T00:46:17.795Z,4.17
2022-08-08T00:49:02.369Z,4.00
2022-08-08T00:51:57.167Z,3.33
2022-08-08T00:54:42.421Z,4.03
2022-08-08T00:57:58.036Z,4.20
2022-08-08T01:00:33.381Z,4.10
2022-08-08T01:04:01.282Z,3.77
2022-08-08T01:06:40.309Z,4.60
2022-08-08T01:09:48.480Z,4.27
2022-08-08T01:12:48.488Z,5.07
2022-08-08T01:15:36.844Z,4.63
2022-08-08T01:18:50.617Z,4.70
2022-08-08T01:22:13.634Z,4.77
2022-08-08T01:24:55.965Z,4.27
2022-08-08T01:27:46.195Z,5.10
2022-08-08T01:30:53.663Z,4.83
2022-08-08T01:33:54.201Z,4.50
2022-08-08T01:37:01.809Z,5.07
2022-08-08T01:40:02.664Z,4.63
2022-08-08T01:42:50.368Z,4.90
2022-08-08T01:45:39.804Z,5.10
2022-08-08T01:48:35.046Z,4.30
2022-08-08T01:51:31.362Z,5.27
2022-08-08T01:55:17.674Z,5.07
2022-08-08T01:57:17.733Z,4.90
2022-08-08T02:00:09.617Z,4.83
2022-08-08T02:03:04.652Z,5.33
2022-08-08T02:05:56.452Z,4.93
2022-08-08T02:08:57.290Z,5.23
2022-08-08T02:11:58.984Z,4.77
2022-08-08T02:14:55.752Z,5.17
2022-08-08T02:17:43.001Z,4.60
2022-08-08T02:21:00.913Z,4.83
2022-08-08T02:23:20.241Z,4.70
2022-08-08T02:25:58.956Z,5.40
2022-08-08T02:28:48.485Z,4.63
2022-08-08T02:31:59.052Z,4.50
2022-08-08T02:35:11.702Z,6.03
2022-08-08T02:38:25.295Z,5.10
2022-08-08T02:40:59.679Z,5.13
2022-08-08T02:44:37.849Z,5.20
2022-08-08T02:47:26.162Z,4.97
2022-08-08T02:50:05.896Z,4.90
2022-08-08T02:52:42.169Z,5.33
2022-08-08T02:55:37.773Z,4.83
2022-08-08T02:58:26.499Z,4.77
2022-08-08T03:01:15.506Z,4.77
2022-08-08T03:05:02.700Z,6.03
2022-08-08T03:07:22.938Z,5.57
2022-08-08T03:10:31.723Z,5.40
2022-08-08T03:15:53.377Z,5.90
2022-08-08T03:16:37.145Z,5.43
2022-08-08T03:19:27.257Z,6.13
2022-08-08T03:21:59.784Z,6.13
2022-08-08T03:24:29.124Z,5.80
2022-08-08T03:27:09.523Z,5.50
2022-08-08T03:29:55.737Z,5.97
2022-08-08T03:32:53.308Z,5.27
2022-08-08T03:35:30.168Z,5.40
2022-08-08T03:38:55.961Z,6.33
2022-08-08T03:40:54.143Z,5.80
2022-08-08T03:43:25.019Z,5.80
2022-08-08T03:46:09.284Z,5.20
2022-08-08T03:49:55.007Z,5.13
2022-08-08T03:51:50.823Z,6.10
2022-08-08T03:54:51.878Z,4.97
2022-08-08T03:58:30.109Z,5.53
2022-08-08T04:00:02.943Z,5.40
2022-08-08T04:02:51.670Z,5.67
2022-08-08T04:05:28.241Z,5.90
2022-08-08T04:08:00.632Z,6.17
2022-08-08T04:10:32.128Z,5.70
2022-08-08T04:13:08.179Z,5.60
2022-08-08T04:15:55.210Z,6.00
2022-08-08T04:18:39.415Z,6.57
2022-08-08T04:21:12.400Z,6.77
2022-08-08T04:24:11.777Z,6.93
2022-08-08T04:26:27.183Z,6.03
2022-08-08T04:29:02.417Z,6.47
2022-08-08T04:31:58.190Z,6.20
2022-08-08T04:34:18.407Z,7.20
2022-08-08T04:36:44.953Z,6.33
2022-08-08T04:40:04.048Z,6.40
2022-08-08T04:41:59.583Z,6.60
2022-08-08T04:44:28.217Z,6.47
2022-08-08T04:47:00.760Z,6.93
2022-08-08T04:49:28.874Z,6.63
2022-08-08T04:52:14.095Z,7.10
2022-08-08T04:54:42.105Z,7.43
2022-08-08T04:57:08.765Z,6.30
2022-08-08T04:59:42.144Z,7.00
2022-08-08T05:02:13.693Z,6.77
2022-08-08T05:04:41.883Z,7.83
2022-08-08T05:07:11.359Z,7.83
2022-08-08T05:09:41.492Z,8.73
2022-08-08T05:12:09.280Z,7.80
2022-08-08T05:14:36.988Z,7.40
2022-08-08T05:17:08.955Z,7.53
2022-08-08T05:20:09.477Z,8.10
2022-08-08T05:22:34.187Z,8.23
2022-08-08T05:25:01.625Z,8.03
2022-08-08T05:27:33.199Z,7.73
2022-08-08T05:30:00.511Z,8.20
2022-08-08T05:32:36.350Z,7.70
2022-08-08T05:35:05.634Z,7.97
2022-08-08T05:37:52.947Z,7.70
2022-08-08T05:40:28.171Z,8.43
2022-08-08T05:43:38.253Z,8.00
2022-08-08T05:46:03.714Z,8.07
2022-08-08T05:48:34.706Z,7.83
2022-08-08T05:51:14.393Z,8.27
2022-08-08T05:54:26.050Z,8.33
2022-08-08T05:56:30.800Z,7.50
2022-08-08T05:59:12.680Z,7.70
2022-08-08T06:01:56.841Z,7.20
2022-08-08T06:04:29.023Z,7.67
2022-08-08T06:07:03.809Z,8.20
2022-08-08T06:09:59.210Z,8.20
2022-08-08T06:12:29.730Z,7.47
2022-08-08T06:15:03.682Z,7.57
2022-08-08T06:17:51.035Z,6.80
2022-08-08T06:20:21.413Z,8.40
2022-08-08T06:22:50.367Z,7.90
2022-08-08T06:25:19.450Z,8.60
2022-08-08T06:28:12.158Z,8.40
2022-08-08T06:30:41.972Z,8.50
2022-08-08T06:33:12.165Z,8.73
2022-08-08T06:36:07.522Z,8.37
2022-08-08T06:38:37.844Z,8.37
2022-08-08T06:41:07.944Z,7.60
2022-08-08T06:43:43.170Z,7.10
2022-08-08T06:46:26.317Z,7.53
2022-08-08T06:48:56.809Z,8.13
2022-08-08T06:51:23.280Z,7.20
2022-08-08T06:53:55.963Z,8.17
2022-08-08T06:56:25.073Z,7.10
2022-08-08T06:58:52.997Z,7.23
2022-08-08T07:02:17.902Z,7.10
2022-08-08T07:04:39.841Z,6.37
2022-08-08T07:07:12.474Z,7.73
2022-08-08T07:09:59.439Z,7.13
2022-08-08T07:12:35.450Z,7.30
2022-08-08T07:15:05.075Z,6.23
2022-08-08T07:18:01.888Z,6.57
2022-08-08T07:20:50.360Z,6.93
2022-08-08T07:24:00.984Z,7.70
2022-08-08T07:26:28.821Z,6.70
2022-08-08T07:28:58.619Z,7.93
2022-08-08T07:31:35.486Z,7.60
2022-08-08T07:34:08.758Z,7.23
2022-08-08T07:36:48.078Z,5.93
2022-08-08T07:39:29.498Z,6.90
2022-08-08T07:42:04.981Z,7.23
2022-08-08T07:44:40.382Z,6.00
2022-08-08T07:47:08.035Z,6.03
2022-08-08T07:49:34.711Z,7.17
2022-08-08T07:52:03.149Z,6.13
2022-08-08T07:54:39.575Z,6.13
2022-08-08T07:57:25.669Z,6.70
2022-08-08T08:00:16.695Z,6.23
2022-08-08T08:03:09.832Z,5.60
2022-08-08T08:05:45.187Z,6.53
2022-08-08T08:08:20.432Z,6.07
2022-08-08T08:10:50.746Z,5.83
2022-08-08T08:13:26.030Z,6.30
2022-08-08T08:16:10.019Z,5.53
2022-08-08T08:18:55.532Z,6.47
2022-08-08T08:21:57.290Z,7.10
2022-08-08T08:24:35.211Z,6.57
2022-08-08T08:27:03.629Z,6.03
2022-08-08T08:29:32.349Z,5.67
2022-08-08T08:31:59.320Z,6.03
2022-08-08T08:34:33.944Z,5.53
2022-08-08T08:37:03.309Z,5.77
2022-08-08T08:39:59.427Z,5.40
2022-08-08T08:42:35.105Z,5.97
2022-08-08T08:45:16.465Z,5.13
2022-08-08T08:47:53.995Z,5.03
2022-08-08T08:50:31.967Z,5.37
2022-08-08T08:53:27.666Z,5.00
2022-08-08T08:56:02.383Z,5.27
2022-08-08T08:58:37.738Z,5.30
2022-08-08T09:01:10.091Z,5.63
2022-08-08T09:03:46.900Z,5.13
2022-08-08T09:06:28.762Z,4.80
2022-08-08T09:09:03.540Z,5.10
2022-08-08T09:11:33.400Z,5.20
2022-08-08T09:14:01.861Z,4.80
2022-08-08T09:16:32.899Z,4.83
2022-08-08T09:19:00.297Z,5.00
2022-08-08T09:22:01.319Z,4.03
2022-08-08T09:24:17.772Z,4.60
2022-08-08T09:26:56.716Z,4.10
2022-08-08T09:29:25.233Z,4.93
2022-08-08T09:32:05.317Z,4.47
2022-08-08T09:34:45.570Z,4.20
2022-08-08T09:37:57.336Z,4.10
2022-08-08T09:40:11.872Z,4.03
2022-08-08T09:42:44.519Z,4.23
2022-08-08T09:46:02.245Z,4.93
2022-08-08T09:48:21.309Z,4.70
2022-08-08T09:50:50.644Z,4.50
2022-08-08T09:53:31.678Z,3.90
2022-08-08T09:56:12.411Z,3.97
2022-08-08T09:59:25.954Z,3.50
2022-08-08T10:01:59.168Z,4.13
2022-08-08T10:04:35.512Z,3.93
2022-08-08T10:07:13.995Z,3.97
2022-08-08T10:09:59.579Z,3.90
2022-08-08T10:12:38.847Z,3.70
2022-08-08T10:15:18.923Z,3.67
2022-08-08T10:18:05.929Z,4.30
2022-08-08T10:20:44.522Z,3.57
2022-08-08T10:23:38.033Z,3.80
2022-08-08T10:26:05.602Z,4.30
2022-08-08T10:28:56.522Z,4.47
2022-08-08T10:31:48.735Z,3.97
2022-08-08T10:34:18.527Z,4.10
2022-08-08T10:36:47.134Z,3.97
2022-08-08T10:39:42.901Z,4.63
2022-08-08T10:42:14.736Z,3.43
2022-08-08T10:44:43.568Z,3.63
2022-08-08T10:47:20.936Z,4.00
2022-08-08T10:50:00.354Z,3.60
2022-08-08T10:52:41.588Z,4.00
2022-08-08T10:55:40.494Z,4.17
2022-08-08T10:58:10.841Z,3.40
2022-08-08T11:00:52.415Z,3.83
2022-08-08T11:03:52.823Z,3.33
2022-08-08T11:06:15.680Z,3.13
2022-08-08T11:08:53.321Z,3.97
2022-08-08T11:12:00.120Z,3.27
2022-08-08T11:14:12.296Z,3.97
2022-08-08T11:16:46.769Z,2.97
2022-08-08T11:19:15.530Z,3.00
2022-08-08T11:21:55.213Z,3.40
2022-08-08T11:24:25.044Z,3.23
2022-08-08T11:26:56.395Z,3.30
2022-08-08T11:29:41.658Z,3.50
2022-08-08T11:32:23.138Z,3.13
2022-08-08T11:35:23.045Z,3.53
2022-08-08T11:38:35.829Z,3.80
2022-08-08T11:40:37.780Z,3.67
2022-08-08T11:43:04.816Z,3.73
2022-08-08T11:45:43.692Z,2.90
2022-08-08T11:48:20.561Z,4.47
2022-08-08T11:50:49.138Z,3.63
2022-08-08T11:53:21.162Z,3.60
2022-08-08T11:55:51.251Z,3.53
2022-08-08T11:58:18.459Z,3.83
2022-08-08T12:00:50.524Z,3.97
2022-08-08T12:03:21.902Z,4.00
2022-08-08T12:05:48.847Z,4.50
2022-08-08T12:08:16.743Z,3.70
2022-08-08T12:10:47.506Z,2.97
2022-08-08T12:13:15.866Z,3.43
2022-08-08T12:15:48.179Z,3.93
2022-08-08T12:18:24.458Z,3.93
2022-08-08T12:20:53.283Z,3.50
2022-08-08T12:23:42.932Z,3.53
2022-08-08T12:26:27.306Z,4.00
2022-08-08T12:28:58.457Z,4.27
2022-08-08T12:31:39.467Z,3.90
2022-08-08T12:34:36.135Z,3.33
2022-08-08T12:37:05.325Z,3.97
2022-08-08T12:39:37.117Z,3.00
2022-08-08T12:42:21.900Z,3.67
2022-08-08T12:44:50.435Z,3.90
2022-08-08T12:47:58.033Z,3.60
2022-08-08T12:50:15.080Z,3.27
2022-08-08T12:52:52.439Z,4.10
2022-08-08T12:55:35.355Z,2.77
2022-08-08T12:58:15.426Z,3.13
2022-08-08T13:00:42.451Z,4.10
2022-08-08T13:03:10.660Z,3.87
2022-08-08T13:06:04.364Z,3.40
2022-08-08T13:08:37.866Z,3.60
2022-08-08T13:11:04.447Z,3.70
2022-08-08T13:13:34.858Z,3.47
2022-08-08T13:16:17.205Z,3.40
2022-08-08T13:18:55.889Z,2.47
2022-08-08T13:21:25.010Z,2.70
2022-08-08T13:24:07.372Z,2.60
2022-08-08T13:26:33.858Z,3.27
2022-08-08T13:29:07.983Z,3.47
2022-08-08T13:31:45.986Z,2.70
2022-08-08T13:34:33.300Z,2.67
2022-08-08T13:37:03.122Z,3.17
2022-08-08T13:39:37.338Z,2.63
2022-08-08T13:42:04.934Z,2.40
2022-08-08T13:44:34.323Z,2.93
2022-08-08T13:47:07.084Z,2.20
2022-08-08T13:50:37.206Z,2.77
2022-08-08T13:52:23.170Z,3.13
2022-08-08T13:55:05.692Z,2.42
2022-08-08T13:58:03.406Z,2.70
2022-08-08T14:00:23.065Z,2.47
2022-08-08T14:03:19.986Z,2.90
2022-08-08T14:05:57.664Z,3.00
2022-08-08T14:08:30.397Z,3.07
2022-08-08T14:11:01.341Z,2.70
2022-08-08T14:13:33.826Z,3.00
2022-08-08T14:16:02.423Z,3.07
2022-08-08T14:18:35.535Z,2.70
2022-08-08T14:21:12.549Z,2.53
2022-08-08T14:24:03.891Z,2.73
2022-08-08T14:26:30.662Z,2.63
2022-08-08T14:29:00.030Z,2.57
2022-08-08T14:31:36.822Z,2.50
2022-08-08T14:34:19.429Z,2.60
2022-08-08T14:36:51.629Z,2.67
2022-08-08T14:39:21.147Z,2.57
2022-08-08T14:41:59.395Z,2.30
2022-08-08T14:44:29.278Z,2.20
2022-08-08T14:47:01.401Z,2.70
2022-08-08T14:49:33.518Z,2.03
2022-08-08T14:52:08.505Z,1.87
2022-08-08T14:54:45.648Z,2.80
2022-08-08T14:57:13.228Z,2.20
2022-08-08T14:59:50.170Z,2.43
2022-08-08T15:02:25.829Z,1.93
2022-08-08T15:04:57.239Z,2.20
2022-08-08T15:07:36.788Z,2.10
2022-08-08T15:10:06.543Z,2.43
2022-08-08T15:12:36.533Z,2.33
2022-08-08T15:15:06.894Z,2.63
2022-08-08T15:17:42.345Z,2.37
2022-08-08T15:20:14.343Z,1.80
2022-08-08T15:22:41.288Z,1.73
2022-08-08T15:25:18.068Z,2.17
2022-08-08T15:28:04.345Z,2.13
2022-08-08T15:30:42.665Z,2.23
2022-08-08T15:33:09.011Z,2.47
2022-08-08T15:35:37.440Z,1.97
2022-08-08T15:38:09.800Z,1.92
2022-08-08T15:40:38.890Z,2.07
2022-08-08T15:43:18.719Z,2.10
2022-08-08T15:45:56.955Z,2.13
2022-08-08T15:48:23.234Z,1.97
2022-08-08T15:51:01.781Z,2.05
2022-08-08T15:53:33.254Z,2.87
2022-08-08T15:56:15.826Z,2.60
2022-08-08T15:58:45.925Z,2.43
2022-08-08T16:01:15.410Z,2.10
2022-08-08T16:03:42.180Z,2.23
2022-08-08T16:06:14.330Z,2.23
2022-08-08T16:08:41.052Z,2.23
2022-08-08T16:13:11.734Z,3.20
2022-08-08T16:14:16.083Z,2.30
2022-08-08T16:16:58.761Z,2.03
2022-08-08T16:19:26.188Z,2.13
2022-08-08T16:21:54.014Z,2.43
2022-08-08T16:24:22.863Z,2.00
2022-08-08T16:26:50.748Z,2.30
2022-08-08T16:29:23.929Z,2.27
2022-08-08T16:32:11.635Z,2.47
2022-08-08T16:34:46.234Z,2.20
2022-08-08T16:37:12.718Z,2.43
2022-08-08T16:40:00.638Z,2.30
2022-08-08T16:42:29.685Z,2.33
2022-08-08T16:44:58.834Z,2.90
2022-08-08T16:47:40.205Z,2.77
2022-08-08T16:50:13.779Z,2.60
2022-08-08T16:55:23.625Z,2.30
2022-08-08T16:55:52.232Z,2.77
2022-08-08T16:58:20.644Z,2.30
2022-08-08T17:00:48.776Z,2.13
2022-08-08T17:03:25.185Z,2.40
2022-08-08T17:06:04.712Z,2.27
2022-08-08T17:08:31.613Z,2.00
2022-08-08T17:11:10.593Z,2.87
2022-08-08T17:13:40.903Z,2.00
2022-08-08T17:16:17.378Z,2.70
2022-08-08T17:18:48.530Z,2.30
2022-08-08T17:21:17.338Z,2.67
2022-08-08T17:24:00.775Z,2.30
2022-08-08T17:26:29.889Z,2.00
2022-08-08T17:28:57.195Z,2.23
2022-08-08T17:31:45.418Z,2.73
2022-08-08T17:34:53.981Z,2.90
2022-08-08T17:37:02.812Z,2.27
2022-08-08T17:40:04.696Z,2.27
2022-08-08T17:42:19.105Z,2.13
2022-08-08T17:44:46.691Z,2.87
2022-08-08T17:47:27.437Z,2.17
2022-08-08T17:50:04.114Z,2.77
2022-08-08T17:52:34.300Z,2.87
2022-08-08T17:55:05.522Z,2.47
2022-08-08T17:57:36.241Z,2.50
2022-08-08T18:00:05.058Z,2.17
2022-08-08T18:02:40.099Z,2.40
2022-08-08T18:05:22.207Z,2.97
2022-08-08T18:08:02.765Z,2.37
2022-08-08T18:10:31.564Z,2.50
2022-08-08T18:12:58.249Z,2.63
2022-08-08T18:15:25.064Z,2.33
2022-08-08T18:18:10.074Z,2.40
2022-08-08T18:20:43.991Z,2.20
2022-08-08T18:23:21.751Z,2.30
2022-08-08T18:25:49.807Z,2.27
2022-08-08T18:28:16.122Z,2.57
2022-08-08T18:30:49.827Z,2.00
2022-08-08T18:33:36.949Z,2.20
2022-08-08T18:36:03.635Z,2.23
2022-08-08T18:38:34.297Z,2.33
2022-08-08T18:41:03.156Z,2.33
2022-08-08T18:43:37.823Z,2.47
2022-08-08T18:46:56.559Z,2.70
2022-08-08T18:48:56.211Z,2.20
2022-08-08T18:51:48.471Z,2.20
2022-08-08T18:54:21.982Z,2.00
2022-08-08T18:56:49.890Z,2.13
2022-08-08T18:59:16.436Z,2.30
2022-08-08T19:02:28.451Z,2.03
2022-08-08T19:04:29.157Z,2.13
2022-08-08T19:06:56.098Z,2.43
2022-08-08T19:09:23.210Z,2.30
2022-08-08T19:12:12.875Z,2.80
2022-08-08T19:14:40.049Z,2.07
2022-08-08T19:17:10.791Z,2.43
2022-08-08T19:19:37.908Z,2.00
2022-08-08T19:22:10.651Z,2.23
2022-08-08T19:25:02.636Z,2.03
2022-08-08T19:27:55.807Z,1.70
2022-08-08T19:30:23.984Z,2.20
2022-08-08T19:32:50.967Z,2.27
2022-08-08T19:35:17.461Z,2.50
2022-08-08T19:37:55.362Z,2.13
2022-08-08T19:40:31.024Z,2.20
2022-08-08T19:42:59.725Z,2.40
2022-08-08T19:45:59.006Z,2.30
2022-08-08T19:48:29.396Z,2.53
2022-08-08T19:51:01.631Z,2.23
2022-08-08T19:53:52.788Z,2.67
2022-08-08T19:56:25.524Z,2.23
2022-08-08T19:59:02.570Z,2.40
2022-08-08T20:01:50.388Z,2.20
2022-08-08T20:04:15.671Z,2.40
2022-08-08T20:06:42.089Z,2.30
2022-08-08T20:09:17.266Z,2.80
2022-08-08T20:11:49.553Z,2.50
2022-08-08T20:14:33.764Z,2.93
2022-08-08T20:17:02.171Z,2.87
2022-08-08T20:19:33.447Z,2.60
2022-08-08T20:22:03.135Z,2.97
2022-08-08T20:24:31.725Z,2.57
2022-08-08T20:26:58.234Z,2.70
2022-08-08T20:29:25.860Z,2.40
2022-08-08T20:32:14.139Z,2.43
2022-08-08T20:34:47.694Z,2.80
2022-08-08T20:37:14.557Z,2.30
2022-08-08T20:39:50.826Z,2.20
2022-08-08T20:42:28.170Z,2.43
2022-08-08T20:44:56.564Z,2.70
2022-08-08T20:47:36.686Z,2.80
2022-08-08T20:50:10.051Z,2.50
2022-08-08T20:52:37.994Z,2.30
2022-08-08T20:55:07.690Z,2.47
2022-08-08T20:57:51.313Z,3.00
2022-08-08T21:00:18.510Z,2.60
2022-08-08T21:02:45.319Z,2.80
2022-08-08T21:05:19.060Z,3.00
2022-08-08T21:08:36.235Z,2.50
2022-08-08T21:10:36.520Z,2.20
2022-08-08T21:13:05.367Z,2.50
2022-08-08T21:16:05.092Z,2.80
2022-08-08T21:18:22.829Z,2.70
2022-08-08T21:20:54.280Z,2.63
2022-08-08T21:23:25.043Z,2.50
2022-08-08T21:26:07.566Z,2.80
2022-08-08T21:28:35.915Z,2.87
2022-08-08T21:31:22.724Z,2.37
2022-08-08T21:33:53.208Z,2.87
2022-08-08T21:36:28.673Z,2.93
2022-08-08T21:38:56.200Z,2.93
2022-08-08T21:41:38.702Z,2.53
2022-08-08T21:44:09.400Z,2.77
2022-08-08T21:48:05.192Z,3.23
2022-08-08T21:49:23.422Z,2.63
2022-08-08T21:54:27.209Z,2.90
2022-08-08T21:55:01.586Z,2.50
2022-08-08T21:57:24.699Z,2.70
2022-08-08T22:00:03.924Z,2.43
2022-08-08T22:02:39.824Z,3.00
2022-08-08T22:05:09.572Z,2.93
2022-08-08T22:07:40.885Z,2.70
2022-08-08T22:10:18.126Z,3.17
2022-08-08T22:13:16.632Z,3.10
2022-08-08T22:15:42.951Z,2.77
2022-08-08T22:18:26.601Z,2.60
2022-08-08T22:20:54.719Z,3.17
2022-08-08T22:23:21.119Z,2.67
2022-08-08T22:26:27.791Z,2.77
2022-08-08T22:29:12.842Z,2.63
2022-08-08T22:31:24.713Z,2.30
2022-08-08T22:34:12.527Z,3.13
2022-08-08T22:36:42.814Z,2.60
2022-08-08T22:39:09.497Z,3.03
2022-08-08T22:41:45.425Z,2.83
2022-08-08T22:44:11.827Z,2.53
2022-08-08T22:46:40.022Z,3.07
2022-08-08T22:49:07.022Z,3.20
2022-08-08T22:51:42.811Z,2.87
2022-08-08T22:54:34.177Z,3.47
2022-08-08T22:56:59.624Z,2.97
2022-08-08T22:59:26.064Z,3.20
2022-08-08T23:02:03.562Z,2.87
2022-08-08T23:04:32.497Z,3.07
2022-08-08T23:07:03.088Z,2.97
2022-08-08T23:09:30.636Z,3.20
2022-08-08T23:12:28.396Z,3.20
2022-08-08T23:14:56.234Z,3.30
2022-08-08T23:17:30.065Z,3.00
2022-08-08T23:19:56.681Z,2.70
2022-08-08T23:22:23.161Z,3.00
2022-08-08T23:24:50.589Z,3.47
2022-08-08T23:27:39.214Z,3.40
2022-08-08T23:30:05.269Z,3.37
2022-08-08T23:32:35.921Z,3.17
2022-08-08T23:35:12.664Z,3.57
2022-08-08T23:38:01.506Z,2.97
2022-08-08T23:40:30.755Z,3.13
2022-08-08T23:42:57.155Z,3.07
2022-08-08T23:49:05.067Z,3.63
2022-08-08T23:49:06.162Z,3.37
2022-08-08T23:50:58.025Z,3.57
2022-08-08T23:54:05.143Z,3.30
2022-08-08T23:56:12.127Z,3.03
2022-08-08T23:58:38.741Z,3.20
