createdAt,value
2023-04-30T00:00:26.081Z,8.98
2023-04-30T00:03:18.966Z,8.45
2023-04-30T00:05:52.039Z,7.85
2023-04-30T00:08:24.932Z,8.45
2023-04-30T00:10:57.532Z,8.57
2023-04-30T00:13:30.377Z,7.22
2023-04-30T00:16:02.987Z,7.57
2023-04-30T00:18:35.796Z,7.55
2023-04-30T00:21:08.418Z,9.60
2023-04-30T00:23:41.474Z,3.65
2023-04-30T00:26:14.044Z,6.22
2023-04-30T00:28:46.816Z,11.75
2023-04-30T00:31:19.331Z,9.80
2023-04-30T00:33:52.415Z,9.05
2023-04-30T00:36:24.940Z,4.60
2023-04-30T00:38:57.702Z,6.30
2023-04-30T00:41:31.868Z,6.80
2023-04-30T00:44:04.907Z,7.35
2023-04-30T00:46:37.415Z,6.95
2023-04-30T00:49:10.630Z,6.65
2023-04-30T00:51:44.001Z,8.38
2023-04-30T00:54:17.755Z,5.82
2023-04-30T00:56:50.376Z,5.50
2023-04-30T00:59:24.477Z,7.13
2023-04-30T01:01:57.051Z,5.60
2023-04-30T01:04:29.945Z,8.45
2023-04-30T01:07:03.480Z,7.18
2023-04-30T01:09:36.692Z,5.43
2023-04-30T01:12:18.141Z,6.93
2023-04-30T01:14:58.116Z,5.40
2023-04-30T01:17:39.495Z,6.90
2023-04-30T01:20:13.541Z,5.40
2023-04-30T01:23:09.609Z,4.25
2023-04-30T01:26:01.668Z,6.75
2023-04-30T01:28:37.026Z,7.30
2023-04-30T01:31:18.804Z,7.53
2023-04-30T01:33:51.371Z,4.93
2023-04-30T01:36:35.806Z,3.83
2023-04-30T01:39:22.989Z,6.53
2023-04-30T01:42:10.036Z,6.03
2023-04-30T01:45:06.698Z,6.53
2023-04-30T01:47:41.208Z,5.25
2023-04-30T01:50:38.358Z,5.97
2023-04-30T01:53:18.471Z,4.15
2023-04-30T01:56:04.466Z,5.85
2023-04-30T01:58:38.769Z,5.70
2023-04-30T02:01:30.405Z,5.53
2023-04-30T02:04:04.352Z,3.13
2023-04-30T02:06:37.111Z,3.85
2023-04-30T02:09:10.773Z,7.50
2023-04-30T02:11:43.497Z,7.53
2023-04-30T02:14:16.608Z,7.88
2023-04-30T02:16:49.111Z,4.28
2023-04-30T02:19:21.834Z,7.25
2023-04-30T02:21:54.319Z,7.95
2023-04-30T02:24:27.074Z,4.10
2023-04-30T02:26:59.550Z,3.67
2023-04-30T02:29:32.466Z,7.90
2023-04-30T02:32:05.577Z,6.72
2023-04-30T02:34:38.637Z,7.32
2023-04-30T02:37:11.289Z,5.28
2023-04-30T02:39:44.123Z,5.40
2023-04-30T02:42:16.635Z,6.50
2023-04-30T02:44:49.379Z,6.00
2023-04-30T02:47:21.903Z,5.32
2023-04-30T02:49:54.930Z,5.53
2023-04-30T02:52:27.719Z,3.35
2023-04-30T02:55:00.493Z,6.63
2023-04-30T02:57:32.994Z,7.35
2023-04-30T03:00:07.234Z,4.38
2023-04-30T03:02:39.879Z,7.53
2023-04-30T03:05:13.574Z,5.45
2023-04-30T03:07:46.123Z,7.82
2023-04-30T03:10:19.289Z,6.93
2023-04-30T03:12:51.881Z,6.70
2023-04-30T03:15:24.665Z,7.47
2023-04-30T03:17:57.184Z,4.55
2023-04-30T03:20:29.979Z,1.85
2023-04-30T03:23:02.979Z,3.58
2023-04-30T03:25:35.790Z,7.50
2023-04-30T03:28:08.264Z,5.22
2023-04-30T03:30:41.328Z,5.72
2023-04-30T03:33:13.945Z,5.45
2023-04-30T03:35:46.817Z,6.57
2023-04-30T03:38:19.307Z,4.97
2023-04-30T03:40:52.053Z,5.95
2023-04-30T03:43:24.565Z,3.55
2023-04-30T03:45:57.458Z,5.35
2023-04-30T03:48:30.389Z,5.88
2023-04-30T03:51:03.258Z,6.45
2023-04-30T03:53:35.841Z,6.90
2023-04-30T03:56:08.643Z,7.07
2023-04-30T03:58:41.177Z,5.93
2023-04-30T04:01:14.019Z,6.18
2023-04-30T04:03:46.734Z,4.75
2023-04-30T04:06:19.684Z,4.07
2023-04-30T04:08:52.205Z,5.85
2023-04-30T04:11:25.481Z,6.03
2023-04-30T04:13:57.937Z,6.47
2023-04-30T04:16:30.918Z,3.42
2023-04-30T04:19:04.565Z,3.50
2023-04-30T04:21:37.659Z,5.03
2023-04-30T04:24:10.282Z,4.95
2023-04-30T04:26:43.259Z,4.90
2023-04-30T04:29:15.817Z,3.30
2023-04-30T04:31:49.403Z,5.10
2023-04-30T04:34:22.253Z,5.38
2023-04-30T04:36:55.082Z,4.18
2023-04-30T04:39:27.704Z,4.10
2023-04-30T04:42:01.394Z,3.63
2023-04-30T04:44:33.918Z,3.28
2023-04-30T04:47:07.028Z,2.70
2023-04-30T04:49:39.602Z,3.30
2023-04-30T04:52:12.964Z,4.45
2023-04-30T04:54:45.466Z,2.25
2023-04-30T04:57:18.285Z,2.47
2023-04-30T04:59:50.937Z,2.03
2023-04-30T05:02:23.830Z,1.80
2023-04-30T05:04:56.368Z,2.95
2023-04-30T05:07:30.015Z,3.33
2023-04-30T05:10:02.512Z,3.28
2023-04-30T05:12:35.376Z,3.63
2023-04-30T05:15:08.346Z,3.72
2023-04-30T05:17:41.167Z,3.40
2023-04-30T05:20:13.852Z,3.70
2023-04-30T05:22:46.587Z,2.47
2023-04-30T05:25:19.107Z,3.10
2023-04-30T05:27:51.878Z,3.35
2023-04-30T05:30:24.482Z,2.78
2023-04-30T05:32:58.202Z,3.13
2023-04-30T05:35:31.700Z,3.10
2023-04-30T05:38:04.454Z,3.75
2023-04-30T05:40:36.931Z,4.10
2023-04-30T05:43:10.008Z,3.17
2023-04-30T05:45:42.550Z,1.33
2023-04-30T05:48:15.425Z,3.33
2023-04-30T05:50:47.979Z,2.15
2023-04-30T05:53:20.796Z,2.42
2023-04-30T05:55:53.258Z,3.78
2023-04-30T05:58:26.130Z,3.75
2023-04-30T06:00:59.453Z,3.38
2023-04-30T06:03:32.564Z,2.95
2023-04-30T06:06:05.357Z,2.25
2023-04-30T06:08:38.187Z,2.90
2023-04-30T06:11:14.927Z,2.85
2023-04-30T06:13:49.062Z,2.72
2023-04-30T06:16:21.744Z,2.92
2023-04-30T06:18:54.534Z,3.20
2023-04-30T06:21:29.457Z,2.13
2023-04-30T06:24:02.214Z,2.95
2023-04-30T06:26:35.203Z,2.67
2023-04-30T06:29:08.839Z,3.60
2023-04-30T06:31:41.387Z,2.55
2023-04-30T06:34:14.248Z,2.53
2023-04-30T06:36:46.763Z,2.70
2023-04-30T06:39:19.654Z,2.40
2023-04-30T06:41:52.177Z,1.52
2023-04-30T06:44:24.993Z,3.03
2023-04-30T06:46:57.496Z,3.08
2023-04-30T06:49:30.371Z,2.42
2023-04-30T06:52:03.166Z,3.00
2023-04-30T06:54:36.050Z,2.35
2023-04-30T06:57:09.028Z,1.60
2023-04-30T06:59:41.814Z,1.50
2023-04-30T07:02:14.357Z,2.17
2023-04-30T07:04:47.445Z,1.63
2023-04-30T07:07:19.913Z,2.03
2023-04-30T07:09:53.882Z,2.47
2023-04-30T07:12:26.882Z,1.60
2023-04-30T07:15:00.108Z,1.48
2023-04-30T07:17:32.600Z,2.13
2023-04-30T07:20:06.036Z,2.05
2023-04-30T07:22:38.754Z,1.88
2023-04-30T07:25:15.517Z,2.30
2023-04-30T07:27:47.982Z,2.38
2023-04-30T07:30:21.829Z,2.03
2023-04-30T07:32:56.520Z,1.70
2023-04-30T07:35:29.358Z,1.58
2023-04-30T07:38:01.849Z,1.33
2023-04-30T07:40:35.854Z,1.40
2023-04-30T07:43:08.946Z,1.48
2023-04-30T07:45:42.481Z,1.30
2023-04-30T07:48:15.035Z,1.30
2023-04-30T07:51:11.199Z,1.48
2023-04-30T07:53:55.053Z,1.33
2023-04-30T07:56:27.814Z,1.45
2023-04-30T07:59:00.349Z,1.35
2023-04-30T08:01:33.175Z,0.80
2023-04-30T08:04:05.765Z,1.95
2023-04-30T08:06:38.727Z,1.52
2023-04-30T08:09:11.381Z,2.25
2023-04-30T08:11:44.202Z,0.95
2023-04-30T08:14:22.017Z,1.85
2023-04-30T08:16:55.083Z,0.77
2023-04-30T08:19:27.640Z,0.90
2023-04-30T08:22:01.392Z,1.50
2023-04-30T08:24:33.855Z,1.00
2023-04-30T08:27:06.603Z,0.77
2023-04-30T08:29:39.056Z,0.90
2023-04-30T08:32:11.893Z,1.20
2023-04-30T08:34:44.402Z,0.82
2023-04-30T08:37:17.186Z,1.25
2023-04-30T08:39:49.816Z,1.60
2023-04-30T08:42:29.890Z,1.27
2023-04-30T08:45:04.533Z,1.15
2023-04-30T08:47:38.991Z,1.20
2023-04-30T08:50:12.089Z,1.48
2023-04-30T08:52:44.933Z,0.63
2023-04-30T08:55:17.479Z,1.00
2023-04-30T08:57:50.294Z,1.23
2023-04-30T09:00:23.275Z,0.77
2023-04-30T09:02:56.279Z,0.80
2023-04-30T09:05:29.013Z,1.13
2023-04-30T09:08:04.174Z,0.63
2023-04-30T09:10:37.176Z,0.90
2023-04-30T09:13:12.243Z,0.93
2023-04-30T09:15:45.953Z,1.25
2023-04-30T09:18:19.840Z,0.90
2023-04-30T09:21:03.306Z,1.08
2023-04-30T09:23:36.155Z,1.77
2023-04-30T09:26:08.690Z,0.98
2023-04-30T09:28:55.703Z,1.15
2023-04-30T09:31:28.806Z,1.17
2023-04-30T09:34:01.748Z,1.10
2023-04-30T09:36:34.658Z,0.70
2023-04-30T09:39:10.857Z,0.95
2023-04-30T09:41:44.660Z,0.88
2023-04-30T09:44:30.937Z,1.55
2023-04-30T09:47:03.698Z,1.08
2023-04-30T09:49:38.142Z,0.70
2023-04-30T09:52:12.488Z,0.80
2023-04-30T09:54:46.978Z,0.85
2023-04-30T09:57:23.061Z,1.90
2023-04-30T09:59:58.449Z,0.80
2023-04-30T10:02:31.600Z,0.90
2023-04-30T10:05:05.534Z,0.85
2023-04-30T10:07:40.170Z,0.82
2023-04-30T10:10:13.722Z,1.00
2023-04-30T10:12:52.386Z,0.93
2023-04-30T10:15:52.882Z,0.65
2023-04-30T10:18:37.336Z,0.88
2023-04-30T10:21:15.568Z,0.90
2023-04-30T10:23:48.996Z,1.02
2023-04-30T10:31:13.270Z,1.20
2023-04-30T10:34:20.219Z,0.52
2023-04-30T10:36:59.533Z,0.95
2023-04-30T10:39:35.006Z,1.20
2023-04-30T10:42:10.821Z,0.88
2023-04-30T10:44:43.674Z,0.95
2023-04-30T10:47:19.277Z,1.25
2023-04-30T10:49:53.305Z,1.02
2023-04-30T10:52:30.113Z,0.95
2023-04-30T10:55:10.054Z,0.80
2023-04-30T10:57:44.297Z,0.83
2023-04-30T11:00:20.656Z,0.77
2023-04-30T11:02:58.176Z,1.05
2023-04-30T11:05:38.582Z,0.80
2023-04-30T11:08:17.145Z,0.80
2023-04-30T11:11:03.834Z,0.77
2023-04-30T11:13:44.486Z,0.60
2023-04-30T11:16:17.434Z,0.82
2023-04-30T11:18:52.593Z,0.50
2023-04-30T11:21:29.067Z,1.00
2023-04-30T11:24:04.812Z,1.10
2023-04-30T11:27:06.283Z,0.80
2023-04-30T11:29:40.225Z,1.17
2023-04-30T11:32:15.378Z,0.93
2023-04-30T11:34:49.096Z,1.20
2023-04-30T11:37:24.736Z,0.88
2023-04-30T11:40:08.839Z,1.20
2023-04-30T11:42:48.343Z,1.00
2023-04-30T11:45:21.142Z,1.10
2023-04-30T11:47:57.865Z,1.50
2023-04-30T11:50:34.040Z,0.90
2023-04-30T11:53:07.027Z,1.17
2023-04-30T11:55:41.808Z,0.70
2023-04-30T11:58:14.906Z,0.70
2023-04-30T12:00:52.418Z,0.82
2023-04-30T12:03:25.541Z,1.30
2023-04-30T12:06:01.869Z,1.08
2023-04-30T12:08:34.951Z,1.50
2023-04-30T12:11:25.277Z,0.70
2023-04-30T12:14:05.424Z,0.90
2023-04-30T12:16:42.453Z,1.85
2023-04-30T12:19:25.184Z,0.73
2023-04-30T12:21:57.765Z,1.05
2023-04-30T12:24:30.620Z,1.25
2023-04-30T12:27:03.468Z,0.95
2023-04-30T12:29:44.385Z,1.02
2023-04-30T12:32:21.335Z,1.60
2023-04-30T12:35:05.028Z,1.10
2023-04-30T12:37:43.405Z,1.10
2023-04-30T12:40:18.063Z,1.73
2023-04-30T12:42:51.690Z,1.38
2023-04-30T12:45:53.728Z,1.70
2023-04-30T12:48:26.556Z,1.05
2023-04-30T12:51:02.004Z,0.93
2023-04-30T12:53:34.594Z,2.45
2023-04-30T12:56:16.469Z,1.05
2023-04-30T12:58:51.321Z,1.13
2023-04-30T13:01:25.440Z,1.27
2023-04-30T13:03:58.566Z,0.77
2023-04-30T13:06:33.432Z,1.20
2023-04-30T13:09:13.671Z,1.23
2023-04-30T13:12:07.906Z,0.98
2023-04-30T13:14:40.551Z,1.23
2023-04-30T13:17:19.080Z,1.60
2023-04-30T13:19:51.577Z,1.05
2023-04-30T13:22:29.689Z,1.50
2023-04-30T13:25:02.261Z,0.90
2023-04-30T13:27:35.766Z,1.02
2023-04-30T13:30:15.889Z,1.08
2023-04-30T13:32:52.463Z,0.85
2023-04-30T13:35:25.370Z,0.90
2023-04-30T13:37:59.991Z,1.15
2023-04-30T13:40:32.527Z,1.13
2023-04-30T13:43:05.328Z,1.25
2023-04-30T13:45:37.868Z,1.30
2023-04-30T13:48:11.013Z,0.82
2023-04-30T13:50:43.588Z,1.25
2023-04-30T13:53:16.689Z,1.42
2023-04-30T13:55:49.291Z,0.85
2023-04-30T13:58:22.144Z,1.13
2023-04-30T14:00:54.957Z,1.02
2023-04-30T14:03:48.547Z,0.80
2023-04-30T14:06:23.924Z,0.70
2023-04-30T14:08:57.939Z,1.30
2023-04-30T14:11:30.592Z,0.75
2023-04-30T14:14:09.364Z,0.80
2023-04-30T14:16:43.329Z,0.93
2023-04-30T14:19:16.398Z,0.65
2023-04-30T14:21:49.291Z,1.25
2023-04-30T14:24:22.063Z,0.93
2023-04-30T14:26:56.544Z,1.33
2023-04-30T14:29:29.411Z,1.02
2023-04-30T14:32:02.036Z,0.73
2023-04-30T14:34:35.042Z,1.17
2023-04-30T14:37:08.963Z,1.45
2023-04-30T14:39:41.735Z,1.10
2023-04-30T14:42:14.291Z,1.40
2023-04-30T14:44:47.023Z,0.75
2023-04-30T14:47:22.642Z,1.15
2023-04-30T14:49:55.922Z,0.98
2023-04-30T14:52:28.586Z,1.85
2023-04-30T14:55:01.678Z,0.70
2023-04-30T14:57:34.546Z,1.10
2023-04-30T15:00:08.064Z,1.10
2023-04-30T15:02:40.800Z,0.65
2023-04-30T15:05:13.857Z,0.93
2023-04-30T15:07:46.324Z,0.88
2023-04-30T15:10:20.577Z,1.23
2023-04-30T15:12:53.887Z,0.88
2023-04-30T15:15:28.826Z,0.98
2023-04-30T15:18:03.989Z,1.00
2023-04-30T15:20:36.857Z,0.85
2023-04-30T15:23:09.397Z,0.60
2023-04-30T15:25:44.120Z,0.85
2023-04-30T15:28:16.999Z,1.13
2023-04-30T15:30:50.139Z,1.05
2023-04-30T15:33:26.543Z,0.88
2023-04-30T15:35:59.675Z,0.70
2023-04-30T15:38:34.922Z,0.80
2023-04-30T15:41:07.655Z,1.00
2023-04-30T15:43:43.622Z,1.05
2023-04-30T15:46:16.643Z,1.35
2023-04-30T15:48:49.127Z,1.02
2023-04-30T15:51:24.725Z,1.20
2023-04-30T15:53:57.181Z,0.90
2023-04-30T15:56:30.660Z,0.88
2023-04-30T15:59:03.555Z,0.73
2023-04-30T16:01:36.405Z,1.23
2023-04-30T16:04:09.159Z,0.95
2023-04-30T16:06:42.457Z,1.33
2023-04-30T16:09:17.477Z,1.08
2023-04-30T16:11:53.109Z,0.85
2023-04-30T16:14:25.635Z,0.95
2023-04-30T16:16:58.680Z,0.98
2023-04-30T16:19:34.216Z,0.73
2023-04-30T16:22:09.257Z,0.63
2023-04-30T16:24:44.588Z,1.20
2023-04-30T16:27:17.428Z,1.50
2023-04-30T16:29:49.933Z,1.00
2023-04-30T16:32:22.792Z,0.73
2023-04-30T16:34:56.757Z,1.17
2023-04-30T16:37:32.528Z,0.98
2023-04-30T16:40:07.264Z,1.30
2023-04-30T16:42:40.063Z,0.90
2023-04-30T16:45:12.685Z,1.25
2023-04-30T16:47:45.875Z,1.23
2023-04-30T16:50:18.503Z,0.95
2023-04-30T16:52:51.283Z,0.90
2023-04-30T16:55:23.951Z,0.90
2023-04-30T16:57:57.036Z,0.98
2023-04-30T17:00:29.942Z,1.00
2023-04-30T17:03:02.795Z,1.20
2023-04-30T17:05:35.393Z,0.73
2023-04-30T17:08:08.780Z,1.00
2023-04-30T17:10:42.575Z,1.42
2023-04-30T17:13:15.388Z,1.77
2023-04-30T17:15:48.762Z,1.80
2023-04-30T17:18:21.910Z,0.60
2023-04-30T17:20:54.525Z,0.88
2023-04-30T17:23:27.537Z,0.98
2023-04-30T17:26:01.343Z,1.10
2023-04-30T17:28:37.496Z,1.33
2023-04-30T17:31:10.266Z,0.95
2023-04-30T17:33:44.128Z,1.50
2023-04-30T17:36:18.699Z,1.38
2023-04-30T17:38:51.447Z,1.60
2023-04-30T17:41:24.324Z,1.50
2023-04-30T17:43:57.905Z,1.00
2023-04-30T17:46:32.436Z,0.93
2023-04-30T17:49:10.924Z,1.73
2023-04-30T17:51:43.410Z,1.95
2023-04-30T17:54:17.632Z,0.80
2023-04-30T17:56:50.084Z,1.65
2023-04-30T17:59:22.953Z,2.05
2023-04-30T18:01:56.219Z,1.25
2023-04-30T18:04:29.107Z,1.90
2023-04-30T18:07:01.627Z,1.80
2023-04-30T18:09:35.116Z,1.92
2023-04-30T18:12:07.638Z,1.50
2023-04-30T18:14:40.531Z,1.52
2023-04-30T18:21:13.944Z,1.50
2023-04-30T18:24:04.847Z,1.90
2023-04-30T18:27:01.704Z,2.35
2023-04-30T18:29:58.423Z,1.95
2023-04-30T18:32:31.237Z,1.17
2023-04-30T18:35:04.725Z,1.35
2023-04-30T18:37:37.223Z,1.67
2023-04-30T18:40:10.799Z,1.60
2023-04-30T18:42:55.292Z,1.63
2023-04-30T18:45:30.842Z,2.05
2023-04-30T18:48:03.521Z,1.52
2023-04-30T18:50:37.176Z,1.67
2023-04-30T18:53:09.664Z,2.25
2023-04-30T18:55:43.330Z,1.23
2023-04-30T18:58:15.980Z,2.67
2023-04-30T19:00:49.463Z,2.38
2023-04-30T19:03:25.603Z,2.03
2023-04-30T19:05:58.758Z,3.15
2023-04-30T19:08:31.351Z,2.40
2023-04-30T19:11:04.096Z,4.03
2023-04-30T19:13:36.598Z,2.72
2023-04-30T19:16:09.393Z,3.05
2023-04-30T19:18:42.089Z,2.97
2023-04-30T19:21:17.881Z,2.85
2023-04-30T19:23:51.348Z,2.75
2023-04-30T19:26:27.871Z,3.28
2023-04-30T19:29:03.539Z,2.63
2023-04-30T19:31:36.910Z,2.60
2023-04-30T19:34:09.462Z,1.30
2023-04-30T19:36:44.211Z,3.17
2023-04-30T19:39:16.948Z,3.75
2023-04-30T19:41:50.149Z,3.50
2023-04-30T19:44:25.870Z,3.10
2023-04-30T19:46:58.618Z,1.45
2023-04-30T19:49:32.390Z,3.45
2023-04-30T19:52:08.542Z,3.22
2023-04-30T19:54:45.293Z,3.60
2023-04-30T19:57:18.725Z,3.20
2023-04-30T19:59:51.684Z,2.00
2023-04-30T20:02:24.619Z,2.15
2023-04-30T20:04:58.649Z,2.72
2023-04-30T20:07:31.431Z,3.80
2023-04-30T20:10:09.780Z,4.35
2023-04-30T20:12:42.564Z,5.80
2023-04-30T20:15:18.020Z,4.43
2023-04-30T20:17:51.794Z,4.68
2023-04-30T20:20:25.214Z,2.28
2023-04-30T20:22:58.040Z,3.53
2023-04-30T20:25:31.100Z,3.58
2023-04-30T20:28:04.178Z,3.67
2023-04-30T20:30:36.700Z,2.83
2023-04-30T20:33:12.741Z,2.20
2023-04-30T20:35:48.437Z,3.30
2023-04-30T20:38:22.321Z,4.28
2023-04-30T20:40:58.625Z,4.43
2023-04-30T20:43:31.386Z,3.38
2023-04-30T20:46:03.868Z,4.32
2023-04-30T20:48:36.607Z,4.97
2023-04-30T20:51:10.315Z,4.90
2023-04-30T20:53:45.844Z,3.70
2023-04-30T20:56:18.337Z,4.38
2023-04-30T20:58:51.107Z,2.60
2023-04-30T21:01:23.604Z,4.80
2023-04-30T21:03:56.505Z,5.07
2023-04-30T21:06:29.128Z,5.03
2023-04-30T21:09:02.205Z,2.35
2023-04-30T21:11:34.750Z,4.60
2023-04-30T21:14:10.824Z,5.35
2023-04-30T21:16:49.088Z,6.78
2023-04-30T21:19:21.993Z,8.68
2023-04-30T21:21:54.953Z,7.68
2023-04-30T21:24:31.234Z,10.25
2023-04-30T21:27:04.272Z,8.65
2023-04-30T21:29:45.112Z,8.60
2023-04-30T21:32:20.666Z,6.78
2023-04-30T21:34:53.668Z,5.05
2023-04-30T21:37:26.265Z,4.32
2023-04-30T21:40:01.356Z,6.32
2023-04-30T21:42:34.229Z,6.60
2023-04-30T21:45:10.430Z,9.23
2023-04-30T21:47:47.589Z,11.43
2023-04-30T21:50:20.578Z,10.27
2023-04-30T21:52:56.367Z,4.75
2023-04-30T21:55:29.376Z,5.03
2023-04-30T21:58:01.863Z,4.55
2023-04-30T22:00:35.793Z,3.95
2023-04-30T22:03:10.116Z,3.85
2023-04-30T22:05:43.669Z,3.70
2023-04-30T22:08:16.357Z,5.25
2023-04-30T22:10:49.644Z,3.60
2023-04-30T22:13:22.103Z,4.07
2023-04-30T22:15:55.514Z,3.97
2023-04-30T22:18:28.072Z,4.03
2023-04-30T22:21:02.148Z,4.07
2023-04-30T22:23:34.636Z,3.33
2023-04-30T22:26:09.928Z,3.00
2023-04-30T22:28:42.612Z,3.80
2023-04-30T22:31:15.430Z,4.72
2023-04-30T22:33:47.997Z,4.07
2023-04-30T22:36:21.040Z,3.63
2023-04-30T22:38:53.528Z,3.25
2023-04-30T22:41:27.318Z,4.00
2023-04-30T22:44:02.987Z,3.83
2023-04-30T22:46:36.817Z,3.78
2023-04-30T22:49:17.092Z,4.53
2023-04-30T22:52:00.857Z,3.47
2023-04-30T22:54:34.793Z,3.83
2023-04-30T22:57:07.554Z,4.10
2023-04-30T22:59:40.066Z,3.90
2023-04-30T23:02:13.049Z,3.90
2023-04-30T23:04:46.001Z,4.38
2023-04-30T23:07:18.754Z,4.18
2023-04-30T23:09:51.395Z,3.90
2023-04-30T23:12:24.160Z,4.10
2023-04-30T23:14:57.043Z,3.90
2023-04-30T23:17:30.071Z,3.83
2023-04-30T23:20:04.309Z,4.20
2023-04-30T23:22:37.057Z,4.10
2023-04-30T23:25:09.845Z,4.07
2023-04-30T23:27:44.301Z,4.03
2023-04-30T23:30:16.926Z,3.33
2023-04-30T23:32:49.675Z,3.97
2023-04-30T23:35:22.174Z,5.03
2023-04-30T23:37:54.928Z,3.88
2023-04-30T23:40:27.427Z,5.32
2023-04-30T23:43:00.147Z,4.57
2023-04-30T23:45:32.626Z,3.90
2023-04-30T23:48:05.970Z,4.80
2023-04-30T23:50:38.495Z,6.53
2023-04-30T23:53:11.235Z,4.53
2023-04-30T23:55:43.778Z,4.88
2023-04-30T23:58:16.522Z,4.93
