createdAt,value
2023-05-18T00:04:52.666Z,8.20
2023-05-18T00:09:57.911Z,8.00
2023-05-18T00:15:01.590Z,7.80
2023-05-18T00:20:06.823Z,7.70
2023-05-18T00:25:11.969Z,7.60
2023-05-18T00:30:16.336Z,7.50
2023-05-18T00:35:20.060Z,7.40
2023-05-18T00:40:27.383Z,7.30
2023-05-18T00:45:31.386Z,7.20
2023-05-18T00:50:35.219Z,7.20
2023-05-18T00:55:40.225Z,7.10
2023-05-18T01:00:43.972Z,6.90
2023-05-18T01:05:50.103Z,6.80
2023-05-18T01:10:59.154Z,6.80
2023-05-18T01:16:06.877Z,6.70
2023-05-18T01:21:25.567Z,6.70
2023-05-18T01:26:32.966Z,6.60
2023-05-18T01:31:37.580Z,6.60
2023-05-18T01:36:40.879Z,6.60
2023-05-18T01:41:52.640Z,6.60
2023-05-18T01:47:00.850Z,6.50
2023-05-18T01:52:10.149Z,6.50
2023-05-18T01:57:17.552Z,6.50
2023-05-18T02:02:21.560Z,6.50
2023-05-18T02:07:25.388Z,6.40
2023-05-18T02:12:30.940Z,6.40
2023-05-18T02:17:34.365Z,6.40
2023-05-18T02:22:37.860Z,6.30
2023-05-18T02:27:42.496Z,6.20
2023-05-18T02:32:47.193Z,6.20
2023-05-18T02:37:50.856Z,6.20
2023-05-18T02:42:55.848Z,6.10
2023-05-18T02:48:00.272Z,6.10
2023-05-18T02:53:04.316Z,6.10
2023-05-18T02:58:09.563Z,6.00
2023-05-18T03:03:36.366Z,6.00
2023-05-18T03:08:41.106Z,6.00
2023-05-18T03:13:47.535Z,5.90
2023-05-18T03:18:51.691Z,5.80
2023-05-18T03:23:55.613Z,5.80
2023-05-18T03:29:01.333Z,5.80
2023-05-18T03:34:05.625Z,5.80
2023-05-18T03:39:09.907Z,5.90
2023-05-18T03:44:15.328Z,5.90
2023-05-18T03:49:19.039Z,5.90
2023-05-18T03:54:22.451Z,6.00
2023-05-18T03:59:27.117Z,6.00
2023-05-18T04:04:31.115Z,6.00
2023-05-18T04:09:35.127Z,6.10
2023-05-18T04:14:42.329Z,6.10
2023-05-18T04:19:46.176Z,6.10
2023-05-18T04:24:50.583Z,6.10
2023-05-18T04:29:55.222Z,6.20
2023-05-18T04:35:01.885Z,6.30
2023-05-18T04:40:07.981Z,6.40
2023-05-18T04:45:18.028Z,7.00
2023-05-18T04:50:24.166Z,8.90
2023-05-18T04:55:29.301Z,10.40
2023-05-18T05:00:44.032Z,11.20
2023-05-18T05:05:47.618Z,11.60
2023-05-18T05:10:51.113Z,11.00
2023-05-18T05:15:56.374Z,10.20
2023-05-18T05:21:00.869Z,9.80
2023-05-18T05:26:04.652Z,9.70
2023-05-18T05:31:10.754Z,9.80
2023-05-18T05:36:14.339Z,9.50
2023-05-18T05:41:18.122Z,9.30
2023-05-18T05:46:23.602Z,9.30
2023-05-18T05:51:27.626Z,9.60
2023-05-18T05:56:31.446Z,9.30
2023-05-18T06:01:36.638Z,9.40
2023-05-18T06:06:40.550Z,9.50
2023-05-18T06:11:45.251Z,9.50
2023-05-18T06:16:50.130Z,9.70
2023-05-18T06:21:54.031Z,10.00
2023-05-18T06:26:58.989Z,10.10
2023-05-18T06:32:15.677Z,10.30
2023-05-18T06:37:21.883Z,10.40
2023-05-18T06:42:25.152Z,10.50
2023-05-18T06:47:39.336Z,10.60
2023-05-18T06:52:42.672Z,10.70
2023-05-18T06:57:47.437Z,10.80
2023-05-18T07:02:52.503Z,10.90
2023-05-18T07:07:56.399Z,11.10
2023-05-18T07:13:00.157Z,11.40
2023-05-18T07:18:05.596Z,11.70
2023-05-18T07:23:09.292Z,11.90
2023-05-18T07:28:12.949Z,12.00
2023-05-18T07:33:18.132Z,12.10
2023-05-18T07:38:21.938Z,12.30
2023-05-18T07:43:25.661Z,12.50
2023-05-18T07:48:30.507Z,12.70
2023-05-18T07:53:34.896Z,12.80
2023-05-18T07:58:38.643Z,13.10
2023-05-18T08:03:43.709Z,13.50
2023-05-18T08:08:47.496Z,13.90
2023-05-18T08:13:51.306Z,14.50
2023-05-18T08:18:56.519Z,14.90
2023-05-18T08:24:00.262Z,15.40
2023-05-18T08:29:09.503Z,16.10
2023-05-18T08:34:14.469Z,16.50
2023-05-18T08:39:18.054Z,16.80
2023-05-18T08:44:24.314Z,17.60
2023-05-18T08:49:31.385Z,17.80
2023-05-18T08:54:36.754Z,17.50
2023-05-18T08:59:43.716Z,17.70
2023-05-18T09:04:49.824Z,18.20
2023-05-18T09:09:54.248Z,18.30
2023-05-18T09:14:58.468Z,17.80
2023-05-18T09:20:05.544Z,18.30
2023-05-18T09:25:11.387Z,18.20
2023-05-18T09:30:15.393Z,18.30
2023-05-18T09:35:20.526Z,17.60
2023-05-18T09:40:30.324Z,17.10
2023-05-18T09:45:34.116Z,17.60
2023-05-18T09:50:39.818Z,17.80
2023-05-18T09:55:49.262Z,17.30
2023-05-18T10:00:57.205Z,17.30
2023-05-18T10:06:07.741Z,17.30
2023-05-18T10:11:11.580Z,17.50
2023-05-18T10:16:16.792Z,18.40
2023-05-18T10:21:23.066Z,19.10
2023-05-18T10:26:31.853Z,19.00
2023-05-18T10:31:38.833Z,19.50
2023-05-18T10:36:44.192Z,19.70
2023-05-18T10:41:49.381Z,19.60
2023-05-18T10:46:53.197Z,19.80
2023-05-18T10:52:00.804Z,19.40
2023-05-18T10:57:04.564Z,19.00
2023-05-18T11:02:09.864Z,18.30
2023-05-18T11:07:15.469Z,18.30
2023-05-18T11:12:19.360Z,18.40
2023-05-18T11:17:23.950Z,18.30
2023-05-18T11:22:43.003Z,17.60
2023-05-18T11:27:46.478Z,17.10
2023-05-18T11:32:53.019Z,17.10
2023-05-18T11:38:08.791Z,16.90
2023-05-18T11:43:21.446Z,17.10
2023-05-18T11:48:25.244Z,17.20
2023-05-18T11:53:32.283Z,17.60
2023-05-18T11:58:35.928Z,17.70
2023-05-18T12:03:41.469Z,17.80
2023-05-18T12:08:47.488Z,18.60
2023-05-18T12:13:53.082Z,19.40
2023-05-18T12:18:56.711Z,19.80
2023-05-18T12:24:02.356Z,20.00
2023-05-18T12:29:06.375Z,19.90
2023-05-18T12:34:11.846Z,20.10
2023-05-18T12:39:18.273Z,20.20
2023-05-18T12:44:22.765Z,20.60
2023-05-18T12:49:26.397Z,21.30
2023-05-18T12:54:32.109Z,21.00
2023-05-18T12:59:36.352Z,20.70
2023-05-18T13:04:40.001Z,20.50
2023-05-18T13:09:48.640Z,20.50
2023-05-18T13:14:54.651Z,20.20
2023-05-18T13:19:58.894Z,20.10
2023-05-18T13:25:03.924Z,19.50
2023-05-18T13:30:08.242Z,19.30
2023-05-18T13:35:12.198Z,19.80
2023-05-18T13:40:17.215Z,20.20
2023-05-18T13:45:21.739Z,19.90
2023-05-18T13:50:26.234Z,19.20
2023-05-18T13:55:31.135Z,19.60
2023-05-18T14:00:34.679Z,19.90
2023-05-18T14:05:38.291Z,19.60
2023-05-18T14:10:43.003Z,19.50
2023-05-18T14:15:46.355Z,19.50
2023-05-18T14:20:49.637Z,18.90
2023-05-18T14:25:54.219Z,18.50
2023-05-18T14:30:57.583Z,18.90
2023-05-18T14:36:00.888Z,19.00
2023-05-18T14:41:06.035Z,19.20
2023-05-18T14:46:09.782Z,19.60
2023-05-18T14:51:13.493Z,20.10
2023-05-18T14:56:18.946Z,20.00
2023-05-18T15:01:22.569Z,19.80
2023-05-18T15:06:26.863Z,20.20
2023-05-18T15:11:31.969Z,20.50
2023-05-18T15:16:35.418Z,19.40
2023-05-18T15:21:39.385Z,18.80
2023-05-18T15:26:44.200Z,18.80
2023-05-18T15:31:51.480Z,18.70
2023-05-18T15:36:55.476Z,19.10
2023-05-18T15:42:00.597Z,19.60
2023-05-18T15:47:04.146Z,19.60
2023-05-18T15:52:08.676Z,19.20
2023-05-18T15:57:13.748Z,19.00
2023-05-18T16:02:17.741Z,18.70
2023-05-18T16:07:21.628Z,18.60
2023-05-18T16:12:26.553Z,18.50
2023-05-18T16:17:30.168Z,18.40
2023-05-18T16:22:33.918Z,17.90
2023-05-18T16:27:38.916Z,17.40
2023-05-18T16:32:44.267Z,16.90
2023-05-18T16:37:47.934Z,16.80
2023-05-18T16:42:53.156Z,17.90
2023-05-18T16:47:56.966Z,19.10
2023-05-18T16:53:00.791Z,19.30
2023-05-18T16:58:06.044Z,18.40
2023-05-18T17:03:09.386Z,17.70
2023-05-18T17:08:13.053Z,17.60
2023-05-18T17:13:17.822Z,17.70
2023-05-18T17:18:21.554Z,17.50
2023-05-18T17:23:24.836Z,17.90
2023-05-18T17:28:29.886Z,18.70
2023-05-18T17:33:33.386Z,19.10
2023-05-18T17:38:36.958Z,19.50
2023-05-18T17:43:42.117Z,19.50
2023-05-18T17:48:45.736Z,19.40
2023-05-18T17:53:49.380Z,19.30
2023-05-18T17:58:54.693Z,18.70
2023-05-18T18:03:58.595Z,18.40
2023-05-18T18:09:02.327Z,18.00
2023-05-18T18:14:07.670Z,17.60
2023-05-18T18:19:11.178Z,17.00
2023-05-18T18:24:15.143Z,16.50
2023-05-18T18:29:20.266Z,15.90
2023-05-18T18:34:23.872Z,15.40
2023-05-18T18:39:27.538Z,15.00
2023-05-18T18:44:32.519Z,14.70
2023-05-18T18:49:36.211Z,14.40
2023-05-18T18:54:39.894Z,14.10
2023-05-18T18:59:44.761Z,13.90
2023-05-18T19:04:48.768Z,13.70
2023-05-18T19:09:52.074Z,13.50
2023-05-18T19:14:56.994Z,13.50
2023-05-18T19:20:00.692Z,13.50
2023-05-18T19:25:04.305Z,13.50
2023-05-18T19:30:11.475Z,13.50
2023-05-18T19:35:15.337Z,13.60
2023-05-18T19:40:19.556Z,13.60
2023-05-18T19:45:24.552Z,13.60
2023-05-18T19:50:28.113Z,13.60
2023-05-18T19:55:32.046Z,13.50
2023-05-18T20:00:38.321Z,13.50
2023-05-18T20:05:44.175Z,13.50
2023-05-18T20:10:47.701Z,13.50
2023-05-18T20:15:52.971Z,13.50
2023-05-18T20:20:57.951Z,13.50
2023-05-18T20:26:01.639Z,13.40
2023-05-18T20:31:06.785Z,13.40
2023-05-18T20:36:11.001Z,13.30
2023-05-18T20:41:18.222Z,13.30
2023-05-18T20:46:25.091Z,13.20
2023-05-18T20:51:28.885Z,13.20
2023-05-18T20:56:32.634Z,13.10
2023-05-18T21:01:39.715Z,13.10
2023-05-18T21:06:44.370Z,13.00
2023-05-18T21:11:47.980Z,12.90
2023-05-18T21:16:53.948Z,12.90
2023-05-18T21:21:57.491Z,12.90
2023-05-18T21:27:01.769Z,12.80
2023-05-18T21:32:08.469Z,12.80
2023-05-18T21:37:12.327Z,12.80
2023-05-18T21:42:16.104Z,12.80
2023-05-18T21:47:21.289Z,12.70
2023-05-18T21:52:25.115Z,12.70
2023-05-18T21:57:28.817Z,12.70
2023-05-18T22:02:34.538Z,12.70
2023-05-18T22:07:38.243Z,12.60
2023-05-18T22:12:43.782Z,12.50
2023-05-18T22:17:48.671Z,12.60
2023-05-18T22:22:52.355Z,12.50
2023-05-18T22:27:56.516Z,12.50
2023-05-18T22:33:01.568Z,12.40
2023-05-18T22:38:05.105Z,12.40
2023-05-18T22:43:08.733Z,12.40
2023-05-18T22:48:13.862Z,12.30
2023-05-18T22:53:17.649Z,12.30
2023-05-18T22:58:21.043Z,12.30
2023-05-18T23:03:26.119Z,12.30
2023-05-18T23:08:30.385Z,12.30
2023-05-18T23:13:37.677Z,12.20
2023-05-18T23:18:42.920Z,12.10
2023-05-18T23:23:46.938Z,12.10
2023-05-18T23:28:51.065Z,12.10
2023-05-18T23:33:56.862Z,12.10
2023-05-18T23:39:01.399Z,12.10
2023-05-18T23:44:05.244Z,12.00
2023-05-18T23:49:10.832Z,11.90
2023-05-18T23:54:15.330Z,11.90
2023-05-18T23:59:19.632Z,11.80
