createdAt,value
2019-02-14T00:01:45.943Z,3.83
2019-02-14T00:04:16.971Z,2.55
2019-02-14T00:06:48.037Z,6.28
2019-02-14T00:09:19.308Z,3.02
2019-02-14T00:11:50.678Z,3.12
2019-02-14T00:14:21.841Z,2.77
2019-02-14T00:16:52.962Z,3.08
2019-02-14T00:19:24.133Z,4.30
2019-02-14T00:21:55.498Z,3.83
2019-02-14T00:24:26.517Z,4.12
2019-02-14T00:26:57.626Z,3.77
2019-02-14T00:29:28.645Z,4.03
2019-02-14T00:31:59.704Z,6.15
2019-02-14T00:34:30.870Z,3.12
2019-02-14T00:37:02.855Z,4.47
2019-02-14T00:39:33.907Z,3.40
2019-02-14T00:42:05.083Z,2.37
2019-02-14T00:44:36.116Z,3.55
2019-02-14T00:47:07.171Z,3.17
2019-02-14T00:49:38.253Z,3.70
2019-02-14T00:52:09.791Z,4.50
2019-02-14T00:54:40.815Z,3.52
2019-02-14T00:57:12.311Z,2.77
2019-02-14T00:59:43.468Z,3.05
2019-02-14T01:02:14.570Z,5.75
2019-02-14T01:04:45.900Z,7.53
2019-02-14T01:07:16.938Z,5.90
2019-02-14T01:09:48.067Z,4.65
2019-02-14T01:12:19.440Z,4.20
2019-02-14T01:14:50.731Z,3.50
2019-02-14T01:17:22.389Z,3.92
2019-02-14T01:19:53.813Z,3.72
2019-02-14T01:22:24.875Z,4.35
2019-02-14T01:24:55.900Z,3.08
2019-02-14T01:27:26.947Z,4.45
2019-02-14T01:29:59.103Z,3.15
2019-02-14T01:32:30.223Z,3.52
2019-02-14T01:35:01.795Z,3.83
2019-02-14T01:37:32.909Z,3.17
2019-02-14T01:40:04.398Z,3.42
2019-02-14T01:42:35.591Z,3.98
2019-02-14T01:45:08.630Z,3.92
2019-02-14T01:47:39.667Z,5.12
2019-02-14T01:50:11.326Z,3.25
2019-02-14T01:52:42.422Z,6.80
2019-02-14T01:55:13.535Z,3.20
2019-02-14T01:57:44.619Z,2.80
2019-02-14T02:00:16.930Z,3.30
2019-02-14T02:02:48.178Z,3.27
2019-02-14T02:05:19.711Z,4.92
2019-02-14T02:07:50.876Z,4.87
2019-02-14T02:10:22.203Z,3.40
2019-02-14T02:12:53.354Z,4.28
2019-02-14T02:15:24.534Z,3.95
2019-02-14T02:17:55.678Z,4.78
2019-02-14T02:20:33.251Z,3.62
2019-02-14T02:23:00.169Z,4.30
2019-02-14T02:25:31.277Z,4.10
2019-02-14T02:28:02.762Z,3.55
2019-02-14T02:30:34.416Z,4.03
2019-02-14T02:33:05.585Z,5.10
2019-02-14T02:35:36.647Z,3.20
2019-02-14T02:38:07.812Z,4.37
2019-02-14T02:40:38.991Z,6.08
2019-02-14T02:43:10.539Z,6.65
2019-02-14T02:45:41.795Z,5.37
2019-02-14T02:48:12.882Z,3.90
2019-02-14T02:50:44.279Z,5.00
2019-02-14T02:53:15.462Z,4.17
2019-02-14T02:55:46.918Z,3.87
2019-02-14T02:58:18.053Z,5.00
2019-02-14T03:00:49.338Z,4.45
2019-02-14T03:03:20.423Z,4.60
2019-02-14T03:05:51.747Z,5.47
2019-02-14T03:08:22.827Z,4.95
2019-02-14T03:10:54.252Z,3.72
2019-02-14T03:13:25.484Z,4.30
2019-02-14T03:15:56.731Z,3.47
2019-02-14T03:18:27.895Z,4.53
2019-02-14T03:20:58.935Z,5.42
2019-02-14T03:23:31.014Z,5.10
2019-02-14T03:26:02.078Z,4.85
2019-02-14T03:28:33.702Z,4.58
2019-02-14T03:31:05.037Z,5.75
2019-02-14T03:33:36.116Z,5.03
2019-02-14T03:36:07.501Z,4.05
2019-02-14T03:38:38.591Z,6.75
2019-02-14T03:41:09.788Z,5.95
2019-02-14T03:43:40.972Z,7.15
2019-02-14T03:46:12.432Z,4.30
2019-02-14T03:48:43.669Z,5.03
2019-02-14T03:51:15.270Z,3.47
2019-02-14T03:53:46.804Z,6.12
2019-02-14T03:56:18.289Z,5.53
2019-02-14T03:58:49.446Z,4.33
2019-02-14T04:01:21.621Z,4.47
2019-02-14T04:03:52.648Z,6.12
2019-02-14T04:06:27.408Z,4.42
2019-02-14T04:08:56.806Z,4.97
2019-02-14T04:11:28.083Z,5.47
2019-02-14T04:13:59.178Z,5.12
2019-02-14T04:16:30.297Z,4.58
2019-02-14T04:19:01.774Z,5.67
2019-02-14T04:21:32.915Z,4.05
2019-02-14T04:24:04.158Z,3.87
2019-02-14T04:26:35.202Z,3.98
2019-02-14T04:29:07.430Z,3.58
2019-02-14T04:31:38.649Z,3.60
2019-02-14T04:34:09.763Z,5.05
2019-02-14T04:36:40.958Z,6.78
2019-02-14T04:39:12.433Z,5.22
2019-02-14T04:41:43.554Z,5.72
2019-02-14T04:44:15.430Z,6.25
2019-02-14T04:46:47.880Z,9.03
2019-02-14T04:49:20.483Z,6.37
2019-02-14T04:51:51.702Z,7.55
2019-02-14T04:54:22.706Z,4.25
2019-02-14T04:56:54.218Z,4.70
2019-02-14T04:59:25.623Z,4.75
2019-02-14T05:01:57.119Z,7.35
2019-02-14T05:04:28.130Z,4.85
2019-02-14T05:06:59.528Z,5.28
2019-02-14T05:09:30.682Z,7.10
2019-02-14T05:12:02.042Z,3.98
2019-02-14T05:14:33.497Z,8.13
2019-02-14T05:17:04.978Z,6.53
2019-02-14T05:19:36.086Z,6.40
2019-02-14T05:22:07.694Z,4.87
2019-02-14T05:24:39.036Z,7.35
2019-02-14T05:27:10.390Z,6.53
2019-02-14T05:29:41.841Z,5.45
2019-02-14T05:32:13.101Z,7.12
2019-02-14T05:34:45.185Z,5.80
2019-02-14T05:37:16.307Z,8.05
2019-02-14T05:39:47.421Z,6.78
2019-02-14T05:42:18.543Z,6.83
2019-02-14T05:44:49.929Z,6.50
2019-02-14T05:47:20.971Z,5.70
2019-02-14T05:49:52.420Z,6.33
2019-02-14T05:52:23.465Z,6.28
2019-02-14T05:54:54.546Z,5.67
2019-02-14T05:57:27.410Z,5.90
2019-02-14T05:59:58.645Z,7.95
2019-02-14T06:02:29.828Z,4.35
2019-02-14T06:05:00.926Z,7.40
2019-02-14T06:07:31.958Z,7.78
2019-02-14T06:10:02.976Z,9.50
2019-02-14T06:12:34.023Z,10.93
2019-02-14T06:15:05.586Z,8.73
2019-02-14T06:17:37.205Z,6.62
2019-02-14T06:20:09.715Z,7.33
2019-02-14T06:22:41.206Z,6.90
2019-02-14T06:25:12.932Z,5.53
2019-02-14T06:27:44.363Z,7.08
2019-02-14T06:30:15.614Z,5.67
2019-02-14T06:32:46.719Z,5.42
2019-02-14T06:35:18.202Z,8.45
2019-02-14T06:37:49.310Z,5.83
2019-02-14T06:40:20.395Z,6.28
2019-02-14T06:42:51.575Z,8.65
2019-02-14T06:45:22.682Z,7.35
2019-02-14T06:47:53.987Z,5.37
2019-02-14T06:50:25.341Z,8.98
2019-02-14T06:52:56.814Z,8.58
2019-02-14T06:55:27.981Z,12.20
2019-02-14T06:57:59.448Z,11.15
2019-02-14T07:00:30.962Z,11.18
2019-02-14T07:03:02.312Z,11.50
2019-02-14T07:05:33.324Z,12.18
2019-02-14T07:08:04.610Z,7.60
2019-02-14T07:10:36.702Z,6.45
2019-02-14T07:13:07.989Z,7.53
2019-02-14T07:15:39.077Z,5.17
2019-02-14T07:18:10.236Z,5.95
2019-02-14T07:20:41.242Z,10.60
2019-02-14T07:23:12.894Z,7.87
2019-02-14T07:25:44.128Z,10.75
2019-02-14T07:28:15.162Z,6.60
2019-02-14T07:30:46.256Z,6.25
2019-02-14T07:33:17.718Z,6.05
2019-02-14T07:35:48.885Z,8.45
2019-02-14T07:38:20.555Z,10.28
2019-02-14T07:40:52.016Z,7.28
2019-02-14T07:43:23.470Z,6.35
2019-02-14T07:45:54.501Z,8.38
2019-02-14T07:48:25.618Z,9.13
2019-02-14T07:50:56.779Z,8.68
2019-02-14T07:53:28.239Z,10.20
2019-02-14T07:56:00.188Z,8.00
2019-02-14T07:58:32.297Z,7.22
2019-02-14T08:01:03.919Z,10.40
2019-02-14T08:03:35.381Z,19.00
2019-02-14T08:06:06.562Z,11.45
2019-02-14T08:08:38.047Z,10.40
2019-02-14T08:11:09.197Z,8.35
2019-02-14T08:13:40.354Z,13.50
2019-02-14T08:16:11.801Z,17.82
2019-02-14T08:18:43.353Z,20.68
2019-02-14T08:21:15.117Z,11.68
2019-02-14T08:23:46.563Z,11.25
2019-02-14T08:26:17.660Z,11.65
2019-02-14T08:28:48.712Z,12.63
2019-02-14T08:31:20.609Z,10.45
2019-02-14T08:33:51.762Z,10.20
2019-02-14T08:36:22.771Z,7.45
2019-02-14T08:38:54.235Z,11.15
2019-02-14T08:41:25.328Z,8.13
2019-02-14T08:43:56.599Z,11.10
2019-02-14T08:46:27.761Z,8.10
2019-02-14T08:48:59.223Z,9.55
2019-02-14T08:51:30.375Z,8.95
2019-02-14T08:54:01.511Z,9.78
2019-02-14T08:56:32.681Z,7.42
2019-02-14T08:59:03.902Z,10.28
2019-02-14T09:01:35.345Z,13.80
2019-02-14T09:04:06.797Z,13.32
2019-02-14T09:06:38.086Z,9.28
2019-02-14T09:09:09.313Z,10.53
2019-02-14T09:11:40.695Z,9.23
2019-02-14T09:14:12.185Z,10.85
2019-02-14T09:16:44.318Z,8.78
2019-02-14T09:19:15.395Z,9.35
2019-02-14T09:21:46.415Z,9.20
2019-02-14T09:24:18.200Z,8.43
2019-02-14T09:26:49.277Z,10.68
2019-02-14T09:29:21.086Z,9.88
2019-02-14T09:31:52.180Z,10.60
2019-02-14T09:34:23.226Z,8.78
2019-02-14T09:36:54.316Z,7.87
2019-02-14T09:39:25.412Z,7.33
2019-02-14T09:41:56.579Z,8.38
2019-02-14T09:44:27.699Z,7.65
2019-02-14T09:46:58.787Z,8.53
2019-02-14T09:49:30.165Z,8.78
2019-02-14T09:52:01.466Z,8.25
2019-02-14T09:54:32.528Z,13.50
2019-02-14T09:57:04.345Z,13.25
2019-02-14T09:59:35.557Z,12.37
2019-02-14T10:02:06.703Z,8.70
2019-02-14T10:04:37.832Z,9.13
2019-02-14T10:07:09.364Z,9.15
2019-02-14T10:09:40.597Z,12.25
2019-02-14T10:12:11.969Z,7.72
2019-02-14T10:14:43.602Z,8.15
2019-02-14T10:17:22.040Z,9.90
2019-02-14T10:19:48.040Z,9.58
2019-02-14T10:22:19.053Z,8.10
2019-02-14T10:24:50.175Z,6.50
2019-02-14T10:27:21.259Z,9.25
2019-02-14T10:29:52.388Z,6.00
2019-02-14T10:32:23.408Z,7.60
2019-02-14T10:34:54.602Z,9.48
2019-02-14T10:37:25.837Z,8.05
2019-02-14T10:39:57.427Z,7.85
2019-02-14T10:42:28.682Z,9.50
2019-02-14T10:44:59.792Z,9.78
2019-02-14T10:47:31.022Z,7.10
2019-02-14T10:50:02.518Z,7.72
2019-02-14T10:52:33.535Z,9.40
2019-02-14T10:55:05.277Z,8.25
2019-02-14T10:57:36.446Z,7.97
2019-02-14T11:00:17.390Z,7.58
2019-02-14T11:02:50.067Z,6.78
2019-02-14T11:05:21.634Z,10.90
2019-02-14T11:07:52.840Z,9.00
2019-02-14T11:10:24.047Z,10.53
2019-02-14T11:12:55.287Z,6.33
2019-02-14T11:15:26.574Z,7.67
2019-02-14T11:17:58.036Z,7.30
2019-02-14T11:20:29.396Z,5.65
2019-02-14T11:23:00.933Z,6.42
2019-02-14T11:25:33.968Z,7.95
2019-02-14T11:28:05.128Z,8.38
2019-02-14T11:30:36.736Z,6.37
2019-02-14T11:33:08.187Z,4.75
2019-02-14T11:35:39.734Z,7.78
2019-02-14T11:38:11.309Z,6.40
2019-02-14T11:40:42.842Z,3.47
2019-02-14T11:43:13.955Z,4.80
2019-02-14T11:45:45.211Z,4.72
2019-02-14T11:48:16.747Z,4.25
2019-02-14T11:50:47.954Z,4.58
2019-02-14T11:53:19.058Z,5.00
2019-02-14T11:55:51.086Z,4.35
2019-02-14T11:58:22.899Z,4.17
2019-02-14T12:00:54.532Z,3.37
2019-02-14T12:03:25.623Z,4.20
2019-02-14T12:05:56.892Z,3.92
2019-02-14T12:08:28.105Z,5.80
2019-02-14T12:10:59.226Z,5.78
2019-02-14T12:13:30.395Z,4.08
2019-02-14T12:16:01.712Z,4.22
2019-02-14T12:18:32.821Z,4.65
2019-02-14T12:21:04.326Z,3.17
2019-02-14T12:23:35.488Z,2.87
2019-02-14T12:26:06.657Z,3.33
2019-02-14T12:28:38.134Z,3.60
2019-02-14T12:31:09.539Z,3.30
2019-02-14T12:33:40.994Z,3.77
2019-02-14T12:36:12.291Z,3.62
2019-02-14T12:38:43.387Z,3.77
2019-02-14T12:41:14.453Z,5.50
2019-02-14T12:43:46.440Z,4.75
2019-02-14T12:46:17.767Z,4.83
2019-02-14T12:48:48.881Z,4.17
2019-02-14T12:51:20.272Z,3.77
2019-02-14T12:53:51.728Z,3.12
2019-02-14T12:56:22.866Z,3.70
2019-02-14T12:58:54.079Z,5.42
2019-02-14T13:01:25.219Z,3.65
2019-02-14T13:03:56.803Z,2.60
2019-02-14T13:06:28.044Z,7.62
2019-02-14T13:08:59.300Z,3.90
2019-02-14T13:11:30.431Z,4.53
2019-02-14T13:14:01.535Z,3.52
2019-02-14T13:16:32.811Z,2.98
2019-02-14T13:19:03.918Z,3.02
2019-02-14T13:21:35.090Z,4.30
2019-02-14T13:24:06.271Z,3.62
2019-02-14T13:26:38.115Z,4.75
2019-02-14T13:29:09.567Z,2.50
2019-02-14T13:31:40.839Z,3.70
2019-02-14T13:34:12.020Z,4.08
2019-02-14T13:36:43.241Z,4.33
2019-02-14T13:39:14.416Z,3.37
2019-02-14T13:41:45.552Z,2.95
2019-02-14T13:44:16.743Z,3.75
2019-02-14T13:46:48.026Z,3.42
2019-02-14T13:49:19.084Z,4.15
2019-02-14T13:51:50.669Z,3.25
2019-02-14T13:54:21.712Z,2.85
2019-02-14T13:56:54.285Z,2.90
2019-02-14T13:59:25.570Z,3.30
2019-02-14T14:01:57.293Z,4.53
2019-02-14T14:04:28.409Z,2.35
2019-02-14T14:06:59.819Z,3.47
2019-02-14T14:09:38.544Z,3.87
2019-02-14T14:12:04.226Z,3.55
2019-02-14T14:14:35.277Z,4.35
2019-02-14T14:17:06.806Z,3.55
2019-02-14T14:19:37.993Z,4.55
2019-02-14T14:22:09.309Z,2.95
2019-02-14T14:24:40.456Z,4.58
2019-02-14T14:27:11.533Z,3.40
2019-02-14T14:29:42.720Z,4.28
2019-02-14T14:32:13.794Z,3.50
2019-02-14T14:34:44.829Z,3.12
2019-02-14T14:37:15.993Z,3.58
2019-02-14T14:39:48.021Z,3.90
2019-02-14T14:42:37.118Z,4.70
2019-02-14T14:45:10.277Z,4.53
2019-02-14T14:47:41.448Z,3.85
2019-02-14T14:50:13.060Z,2.75
2019-02-14T14:52:45.088Z,2.87
2019-02-14T14:55:16.110Z,3.42
2019-02-14T14:57:47.483Z,4.30
2019-02-14T15:00:18.712Z,3.05
2019-02-14T15:02:51.002Z,4.80
2019-02-14T15:05:22.112Z,3.20
2019-02-14T15:07:53.168Z,3.17
2019-02-14T15:10:24.276Z,3.90
2019-02-14T15:12:55.818Z,5.08
2019-02-14T15:15:27.691Z,3.55
2019-02-14T15:17:58.842Z,4.95
2019-02-14T15:20:30.048Z,3.00
2019-02-14T15:23:01.510Z,4.05
2019-02-14T15:25:33.109Z,5.83
2019-02-14T15:28:04.715Z,4.17
2019-02-14T15:30:36.258Z,4.62
2019-02-14T15:33:07.822Z,5.22
2019-02-14T15:35:39.023Z,3.85
2019-02-14T15:38:11.919Z,3.87
2019-02-14T15:40:43.217Z,4.22
2019-02-14T15:43:14.489Z,4.90
2019-02-14T15:45:45.535Z,4.75
2019-02-14T15:48:16.696Z,5.03
2019-02-14T15:50:48.181Z,5.22
2019-02-14T15:53:21.387Z,5.35
2019-02-14T15:55:53.167Z,6.47
2019-02-14T15:58:24.419Z,5.42
2019-02-14T16:00:55.532Z,5.55
2019-02-14T16:03:27.013Z,8.13
2019-02-14T16:05:58.414Z,7.75
2019-02-14T16:08:29.985Z,5.95
2019-02-14T16:11:01.479Z,8.53
2019-02-14T16:13:33.681Z,6.80
2019-02-14T16:16:05.175Z,7.15
2019-02-14T16:18:36.413Z,6.33
2019-02-14T16:21:07.950Z,5.72
2019-02-14T16:23:39.124Z,3.72
2019-02-14T16:26:10.362Z,5.65
2019-02-14T16:28:41.874Z,6.10
2019-02-14T16:31:13.429Z,5.90
2019-02-14T16:33:44.579Z,4.22
2019-02-14T16:36:16.120Z,6.58
2019-02-14T16:38:47.424Z,5.90
2019-02-14T16:41:18.456Z,5.30
2019-02-14T16:43:49.853Z,4.75
2019-02-14T16:46:21.236Z,7.40
2019-02-14T16:48:54.395Z,6.17
2019-02-14T16:51:25.659Z,6.40
2019-02-14T16:53:57.226Z,7.15
2019-02-14T16:56:28.323Z,5.25
2019-02-14T16:58:59.888Z,6.08
2019-02-14T17:01:30.995Z,5.37
2019-02-14T17:04:02.077Z,6.85
2019-02-14T17:06:33.182Z,7.00
2019-02-14T17:09:05.570Z,6.92
2019-02-14T17:11:38.376Z,7.70
2019-02-14T17:14:09.824Z,8.03
2019-02-14T17:16:41.262Z,9.30
2019-02-14T17:19:12.715Z,7.50
2019-02-14T17:21:43.789Z,7.20
2019-02-14T17:24:15.309Z,9.08
2019-02-14T17:26:46.461Z,7.70
2019-02-14T17:29:17.902Z,7.35
2019-02-14T17:31:49.054Z,8.48
2019-02-14T17:34:20.225Z,10.13
2019-02-14T17:36:51.444Z,7.08
2019-02-14T17:39:23.177Z,6.58
2019-02-14T17:41:54.480Z,9.35
2019-02-14T17:44:25.569Z,8.63
2019-02-14T17:46:56.738Z,8.53
2019-02-14T17:49:28.277Z,9.20
2019-02-14T17:51:59.556Z,8.23
2019-02-14T17:54:30.581Z,9.10
2019-02-14T17:57:03.756Z,9.48
2019-02-14T17:59:35.095Z,12.50
2019-02-14T18:02:06.405Z,8.65
2019-02-14T18:04:37.562Z,13.40
2019-02-14T18:07:08.815Z,10.32
2019-02-14T18:09:40.444Z,10.85
2019-02-14T18:12:12.243Z,12.65
2019-02-14T18:14:43.433Z,10.05
2019-02-14T18:17:14.703Z,9.03
2019-02-14T18:19:45.799Z,8.78
2019-02-14T18:22:16.938Z,9.73
2019-02-14T18:24:48.327Z,6.60
2019-02-14T18:27:19.961Z,7.12
2019-02-14T18:29:51.476Z,10.10
2019-02-14T18:32:22.590Z,9.58
2019-02-14T18:34:54.122Z,6.03
2019-02-14T18:37:25.221Z,8.53
2019-02-14T18:39:56.459Z,6.15
2019-02-14T18:42:28.169Z,5.75
2019-02-14T18:44:59.215Z,5.78
2019-02-14T18:47:39.311Z,6.55
2019-02-14T18:50:03.302Z,12.28
2019-02-14T18:52:34.651Z,11.28
2019-02-14T18:55:06.082Z,9.08
2019-02-14T18:57:37.148Z,10.80
2019-02-14T19:00:12.911Z,11.40
2019-02-14T19:02:44.338Z,10.85
2019-02-14T19:05:15.739Z,8.25
2019-02-14T19:07:46.927Z,7.00
2019-02-14T19:10:18.517Z,9.98
2019-02-14T19:12:49.700Z,12.25
2019-02-14T19:15:20.795Z,9.05
2019-02-14T19:17:52.094Z,8.88
2019-02-14T19:20:23.247Z,12.28
2019-02-14T19:22:54.757Z,13.55
2019-02-14T19:25:29.445Z,12.07
2019-02-14T19:27:58.763Z,15.48
2019-02-14T19:30:30.949Z,15.98
2019-02-14T19:33:02.158Z,12.50
2019-02-14T19:35:33.785Z,10.98
2019-02-14T19:38:05.198Z,10.28
2019-02-14T19:40:36.324Z,14.30
2019-02-14T19:43:07.483Z,13.53
2019-02-14T19:45:39.848Z,11.80
2019-02-14T19:48:11.370Z,9.58
2019-02-14T19:50:42.658Z,12.88
2019-02-14T19:53:13.957Z,9.90
2019-02-14T19:55:45.412Z,8.13
2019-02-14T19:58:16.874Z,7.97
2019-02-14T20:00:48.139Z,8.58
2019-02-14T20:03:19.672Z,7.58
2019-02-14T20:05:51.837Z,6.65
2019-02-14T20:08:24.248Z,6.65
2019-02-14T20:10:55.500Z,7.47
2019-02-14T20:13:26.649Z,9.38
2019-02-14T20:15:57.669Z,7.35
2019-02-14T20:18:29.220Z,10.40
2019-02-14T20:21:00.409Z,7.20
2019-02-14T20:23:31.801Z,7.72
2019-02-14T20:26:03.053Z,9.28
2019-02-14T20:28:34.813Z,6.90
2019-02-14T20:31:06.047Z,8.13
2019-02-14T20:33:37.681Z,6.00
2019-02-14T20:36:08.775Z,7.53
2019-02-14T20:38:39.978Z,7.45
2019-02-14T20:41:11.074Z,7.25
2019-02-14T20:43:42.619Z,11.12
2019-02-14T20:46:13.721Z,9.58
2019-02-14T20:48:45.492Z,7.42
2019-02-14T20:51:16.943Z,6.17
2019-02-14T20:53:49.614Z,8.55
2019-02-14T20:56:21.167Z,6.45
2019-02-14T20:58:54.436Z,7.47
2019-02-14T21:01:26.323Z,7.15
2019-02-14T21:03:58.092Z,10.05
2019-02-14T21:06:29.238Z,7.42
2019-02-14T21:09:00.387Z,6.63
2019-02-14T21:11:33.225Z,7.72
2019-02-14T21:14:04.499Z,7.20
2019-02-14T21:16:36.528Z,10.63
2019-02-14T21:19:08.115Z,8.28
2019-02-14T21:21:39.293Z,8.80
2019-02-14T21:24:10.562Z,8.58
2019-02-14T21:26:41.818Z,8.23
2019-02-14T21:29:12.999Z,8.25
2019-02-14T21:31:44.283Z,9.05
2019-02-14T21:34:15.654Z,8.28
2019-02-14T21:36:46.955Z,10.32
2019-02-14T21:39:18.428Z,12.10
2019-02-14T21:41:49.630Z,10.38
2019-02-14T21:44:20.762Z,10.63
2019-02-14T21:46:51.945Z,12.43
2019-02-14T21:49:23.533Z,9.88
2019-02-14T21:51:54.686Z,9.33
2019-02-14T21:54:26.177Z,8.73
2019-02-14T21:56:57.356Z,8.78
2019-02-14T21:59:28.848Z,7.45
2019-02-14T22:02:05.286Z,7.97
2019-02-14T22:04:32.962Z,8.98
2019-02-14T22:07:04.461Z,7.53
2019-02-14T22:09:35.889Z,10.40
2019-02-14T22:12:07.137Z,10.85
2019-02-14T22:14:38.259Z,11.28
2019-02-14T22:17:09.364Z,9.10
2019-02-14T22:19:40.729Z,8.58
2019-02-14T22:22:12.102Z,9.03
2019-02-14T22:24:43.361Z,8.45
2019-02-14T22:27:14.484Z,9.43
2019-02-14T22:29:45.799Z,9.10
2019-02-14T22:32:17.075Z,9.55
2019-02-14T22:34:49.192Z,7.78
2019-02-14T22:37:20.393Z,7.80
2019-02-14T22:39:51.851Z,8.13
2019-02-14T22:42:23.384Z,8.15
2019-02-14T22:44:54.615Z,7.70
2019-02-14T22:47:25.798Z,8.70
2019-02-14T22:49:56.990Z,8.98
2019-02-14T22:52:28.226Z,10.30
2019-02-14T22:54:59.737Z,8.60
2019-02-14T22:57:30.926Z,7.62
2019-02-14T23:00:02.169Z,8.00
2019-02-14T23:02:35.151Z,9.53
2019-02-14T23:05:07.384Z,6.87
2019-02-14T23:07:38.620Z,9.38
2019-02-14T23:10:09.992Z,8.18
2019-02-14T23:12:41.931Z,8.65
2019-02-14T23:15:13.206Z,9.80
2019-02-14T23:17:44.688Z,9.90
2019-02-14T23:20:16.234Z,9.23
2019-02-14T23:22:47.488Z,11.63
2019-02-14T23:25:18.787Z,9.00
2019-02-14T23:27:50.319Z,10.55
2019-02-14T23:30:21.526Z,9.73
2019-02-14T23:32:53.116Z,7.08
2019-02-14T23:35:24.158Z,9.83
2019-02-14T23:37:55.345Z,8.00
2019-02-14T23:40:26.968Z,8.55
2019-02-14T23:43:04.313Z,10.68
2019-02-14T23:45:31.852Z,8.75
2019-02-14T23:48:03.476Z,8.05
2019-02-14T23:50:34.727Z,10.13
2019-02-14T23:53:06.166Z,10.60
2019-02-14T23:55:37.806Z,10.38
2019-02-14T23:58:08.832Z,11.18
