createdAt,value
2022-10-24T00:02:32.922Z,31.25
2022-10-24T00:05:35.487Z,34.20
2022-10-24T00:08:39.922Z,33.87
2022-10-24T00:11:43.363Z,31.83
2022-10-24T00:14:46.390Z,29.10
2022-10-24T00:17:48.770Z,31.48
2022-10-24T00:20:51.141Z,32.75
2022-10-24T00:23:53.609Z,30.63
2022-10-24T00:26:56.058Z,33.20
2022-10-24T00:29:58.591Z,31.30
2022-10-24T00:33:01.100Z,29.10
2022-10-24T00:36:03.846Z,28.83
2022-10-24T00:39:06.385Z,28.17
2022-10-24T00:42:08.807Z,31.53
2022-10-24T00:45:44.623Z,31.92
2022-10-24T00:48:50.386Z,31.40
2022-10-24T00:51:56.724Z,30.75
2022-10-24T00:55:01.666Z,32.87
2022-10-24T00:58:05.399Z,30.10
2022-10-24T01:01:09.073Z,32.47
2022-10-24T01:04:13.717Z,32.38
2022-10-24T01:07:28.031Z,31.50
2022-10-24T01:10:38.002Z,30.63
2022-10-24T01:14:10.328Z,29.83
2022-10-24T01:17:34.051Z,32.63
2022-10-24T01:20:44.615Z,29.45
2022-10-24T01:23:52.538Z,30.05
2022-10-24T01:30:20.721Z,30.07
2022-10-24T01:33:39.466Z,32.85
2022-10-24T01:36:59.643Z,32.72
2022-10-24T01:40:13.167Z,29.58
2022-10-24T01:43:18.122Z,33.10
2022-10-24T01:46:29.449Z,31.13
2022-10-24T01:49:36.322Z,33.30
2022-10-24T01:52:42.430Z,31.60
2022-10-24T01:55:45.735Z,32.75
2022-10-24T01:58:48.195Z,34.30
2022-10-24T02:01:52.407Z,34.40
2022-10-24T02:05:02.473Z,32.15
2022-10-24T02:08:10.450Z,33.05
2022-10-24T02:11:13.227Z,36.30
2022-10-24T02:14:21.424Z,36.50
2022-10-24T02:17:24.362Z,37.73
2022-10-24T02:20:41.884Z,39.70
2022-10-24T02:23:56.999Z,39.30
2022-10-24T02:27:14.494Z,36.47
2022-10-24T02:30:23.631Z,37.47
2022-10-24T02:33:28.683Z,34.40
2022-10-24T02:36:32.689Z,33.25
2022-10-24T02:39:35.622Z,35.00
2022-10-24T02:42:39.456Z,34.58
2022-10-24T02:45:41.905Z,33.03
2022-10-24T02:48:51.053Z,33.00
2022-10-24T02:51:54.031Z,34.00
2022-10-24T02:54:56.703Z,34.17
2022-10-24T02:57:59.023Z,31.92
2022-10-24T03:01:01.532Z,31.97
2022-10-24T03:04:04.136Z,30.67
2022-10-24T03:07:07.434Z,31.77
2022-10-24T03:10:09.892Z,30.50
2022-10-24T03:13:12.249Z,30.90
2022-10-24T03:16:14.623Z,34.77
2022-10-24T03:19:17.032Z,32.13
2022-10-24T03:22:19.372Z,35.53
2022-10-24T03:25:22.455Z,35.25
2022-10-24T03:28:25.560Z,30.50
2022-10-24T03:31:28.443Z,33.30
2022-10-24T03:34:31.006Z,35.27
2022-10-24T03:37:33.387Z,35.33
2022-10-24T03:40:36.584Z,39.25
2022-10-24T03:43:39.144Z,37.58
2022-10-24T03:46:41.719Z,38.00
2022-10-24T03:49:44.093Z,36.30
2022-10-24T03:52:46.905Z,42.13
2022-10-24T03:55:49.530Z,38.25
2022-10-24T03:58:51.904Z,38.75
2022-10-24T04:01:54.456Z,38.37
2022-10-24T04:04:56.979Z,41.03
2022-10-24T04:07:59.435Z,37.75
2022-10-24T04:11:01.776Z,37.70
2022-10-24T04:14:04.277Z,33.58
2022-10-24T04:17:06.839Z,45.93
2022-10-24T04:20:09.727Z,33.67
2022-10-24T04:23:12.194Z,36.13
2022-10-24T04:26:16.145Z,36.65
2022-10-24T04:29:18.704Z,35.45
2022-10-24T04:32:21.082Z,37.03
2022-10-24T04:35:25.617Z,31.60
2022-10-24T04:38:33.211Z,34.45
2022-10-24T04:41:36.059Z,34.08
2022-10-24T04:44:38.418Z,33.75
2022-10-24T04:47:40.809Z,36.33
2022-10-24T04:50:45.205Z,38.67
2022-10-24T04:53:48.413Z,38.08
2022-10-24T04:56:50.740Z,41.67
2022-10-24T04:59:53.319Z,41.42
2022-10-24T05:02:58.946Z,42.90
2022-10-24T05:06:01.913Z,45.27
2022-10-24T05:09:04.923Z,43.75
2022-10-24T05:12:07.555Z,43.08
2022-10-24T05:15:10.615Z,42.80
2022-10-24T05:18:13.182Z,38.10
2022-10-24T05:21:16.338Z,38.03
2022-10-24T05:24:18.823Z,40.83
2022-10-24T05:27:24.750Z,43.95
2022-10-24T05:30:27.314Z,42.63
2022-10-24T05:33:30.048Z,42.37
2022-10-24T05:36:32.694Z,38.77
2022-10-24T05:39:36.342Z,35.80
2022-10-24T05:42:39.025Z,34.47
2022-10-24T05:45:42.333Z,29.35
2022-10-24T05:48:44.938Z,36.53
2022-10-24T05:51:47.534Z,36.67
2022-10-24T05:54:55.754Z,36.22
2022-10-24T05:58:08.934Z,32.63
2022-10-24T06:01:11.630Z,33.03
2022-10-24T06:04:14.466Z,32.23
2022-10-24T06:07:18.299Z,31.33
2022-10-24T06:10:21.124Z,38.90
2022-10-24T06:13:23.736Z,33.17
2022-10-24T06:16:27.655Z,35.42
2022-10-24T06:19:30.317Z,36.27
2022-10-24T06:22:32.796Z,40.33
2022-10-24T06:25:35.645Z,37.90
2022-10-24T06:28:39.148Z,41.10
2022-10-24T06:31:41.814Z,39.30
2022-10-24T06:34:44.395Z,36.30
2022-10-24T06:37:48.235Z,39.67
2022-10-24T06:40:51.157Z,36.17
2022-10-24T06:43:53.987Z,37.58
2022-10-24T06:46:57.064Z,33.22
2022-10-24T06:50:00.677Z,34.97
2022-10-24T06:53:03.419Z,29.90
2022-10-24T06:56:06.720Z,30.48
2022-10-24T06:59:11.718Z,30.20
2022-10-24T07:02:19.072Z,30.95
2022-10-24T07:05:21.694Z,29.37
2022-10-24T07:08:24.376Z,29.97
2022-10-24T07:11:28.331Z,26.83
2022-10-24T07:14:30.785Z,26.15
2022-10-24T07:17:39.603Z,26.70
2022-10-24T07:20:42.476Z,26.57
2022-10-24T07:23:44.871Z,26.83
2022-10-24T07:26:47.462Z,26.15
2022-10-24T07:29:51.698Z,28.95
2022-10-24T07:32:55.939Z,26.88
2022-10-24T07:35:59.031Z,24.60
2022-10-24T07:39:02.186Z,27.63
2022-10-24T07:42:04.614Z,27.38
2022-10-24T07:45:07.895Z,23.33
2022-10-24T07:49:00.234Z,27.95
2022-10-24T07:52:27.083Z,27.17
2022-10-24T08:00:26.820Z,34.30
2022-10-24T08:04:08.807Z,23.17
2022-10-24T08:07:35.634Z,25.13
2022-10-24T08:10:38.543Z,21.97
2022-10-24T08:13:41.658Z,26.30
2022-10-24T08:16:44.171Z,25.35
2022-10-24T08:19:46.651Z,24.25
2022-10-24T08:22:49.021Z,23.05
2022-10-24T08:25:51.531Z,25.63
2022-10-24T08:28:55.400Z,29.33
2022-10-24T08:31:57.851Z,27.30
2022-10-24T08:35:00.420Z,28.95
2022-10-24T08:38:02.984Z,26.48
2022-10-24T08:41:06.788Z,26.80
2022-10-24T08:44:35.664Z,28.63
2022-10-24T08:47:42.116Z,24.70
2022-10-24T08:50:49.458Z,26.33
2022-10-24T08:53:53.650Z,25.52
2022-10-24T08:57:00.270Z,21.93
2022-10-24T09:00:13.044Z,25.00
2022-10-24T09:03:31.450Z,22.42
2022-10-24T09:06:47.722Z,20.38
2022-10-24T09:10:06.126Z,19.52
2022-10-24T09:13:17.752Z,20.20
2022-10-24T09:16:22.687Z,19.90
2022-10-24T09:19:27.639Z,18.35
2022-10-24T09:22:33.795Z,19.70
2022-10-24T09:25:41.252Z,20.50
2022-10-24T09:28:44.044Z,21.87
2022-10-24T09:31:49.461Z,20.73
2022-10-24T09:34:52.842Z,20.13
2022-10-24T09:37:57.831Z,17.60
2022-10-24T09:41:04.862Z,21.35
2022-10-24T09:44:30.390Z,16.23
2022-10-24T09:47:38.695Z,16.10
2022-10-24T09:50:43.624Z,24.30
2022-10-24T09:54:27.016Z,35.58
2022-10-24T09:57:38.571Z,44.47
2022-10-24T10:00:41.244Z,47.50
2022-10-24T10:04:00.268Z,38.73
2022-10-24T10:07:19.148Z,29.33
2022-10-24T10:10:23.505Z,22.05
2022-10-24T10:13:27.948Z,14.50
2022-10-24T10:16:39.284Z,16.43
2022-10-24T10:19:48.096Z,17.60
2022-10-24T10:22:50.771Z,16.75
2022-10-24T10:26:03.087Z,19.30
2022-10-24T10:29:21.714Z,20.45
2022-10-24T10:32:35.596Z,35.07
2022-10-24T10:35:58.623Z,19.80
2022-10-24T10:39:36.732Z,23.85
2022-10-24T10:42:54.532Z,17.52
2022-10-24T10:46:29.828Z,18.08
2022-10-24T10:49:40.009Z,28.03
2022-10-24T10:52:48.910Z,19.83
2022-10-24T10:56:29.493Z,18.90
2022-10-24T10:59:54.919Z,27.92
2022-10-24T11:03:16.398Z,25.83
2022-10-24T11:06:27.084Z,20.07
2022-10-24T11:10:07.904Z,22.17
2022-10-24T11:13:19.943Z,20.52
2022-10-24T11:16:27.832Z,21.67
2022-10-24T11:19:41.091Z,19.27
2022-10-24T11:22:59.047Z,19.33
2022-10-24T11:26:27.875Z,19.63
2022-10-24T11:29:46.124Z,20.08
2022-10-24T11:32:58.513Z,23.80
2022-10-24T11:36:22.809Z,15.38
2022-10-24T11:39:30.358Z,16.47
2022-10-24T11:43:00.589Z,26.07
2022-10-24T11:46:15.810Z,18.58
2022-10-24T11:49:33.148Z,14.63
2022-10-24T11:53:08.918Z,19.70
2022-10-24T11:56:31.064Z,16.93
2022-10-24T11:59:33.997Z,16.03
2022-10-24T12:02:51.632Z,18.08
2022-10-24T12:06:16.171Z,18.48
2022-10-24T12:09:49.565Z,17.23
2022-10-24T12:13:29.357Z,16.60
2022-10-24T12:17:15.949Z,22.70
2022-10-24T12:20:22.194Z,19.88
2022-10-24T12:23:31.465Z,17.75
2022-10-24T12:26:35.965Z,15.65
2022-10-24T12:29:38.867Z,15.23
2022-10-24T12:32:51.121Z,16.33
2022-10-24T12:35:57.368Z,16.92
2022-10-24T12:38:59.981Z,18.13
2022-10-24T12:42:02.702Z,17.02
2022-10-24T12:45:05.098Z,14.43
2022-10-24T12:48:31.053Z,16.93
2022-10-24T12:51:37.030Z,14.93
2022-10-24T12:54:44.608Z,17.85
2022-10-24T12:57:47.587Z,14.57
2022-10-24T13:01:01.275Z,16.20
2022-10-24T13:08:14.784Z,17.15
2022-10-24T13:11:57.734Z,14.70
2022-10-24T13:15:03.353Z,16.10
2022-10-24T13:18:35.551Z,14.03
2022-10-24T13:21:57.715Z,15.77
2022-10-24T13:25:00.584Z,15.13
2022-10-24T13:28:24.234Z,16.55
2022-10-24T13:31:26.583Z,16.52
2022-10-24T13:34:38.024Z,14.70
2022-10-24T13:37:50.588Z,14.40
2022-10-24T13:40:54.109Z,19.05
2022-10-24T13:44:02.515Z,21.80
2022-10-24T13:47:15.596Z,17.48
2022-10-24T13:50:23.019Z,17.43
2022-10-24T13:53:31.101Z,20.10
2022-10-24T13:56:39.679Z,31.75
2022-10-24T13:59:42.356Z,49.88
2022-10-24T14:02:45.807Z,36.15
2022-10-24T14:06:08.607Z,35.93
2022-10-24T14:09:11.850Z,28.43
2022-10-24T14:12:24.171Z,26.23
2022-10-24T14:15:32.434Z,26.25
2022-10-24T14:18:37.029Z,26.73
2022-10-24T14:21:45.902Z,24.93
2022-10-24T14:24:49.230Z,27.30
2022-10-24T14:27:54.028Z,28.73
2022-10-24T14:31:02.075Z,28.33
2022-10-24T14:34:06.519Z,26.85
2022-10-24T14:37:15.420Z,21.27
2022-10-24T14:40:18.723Z,18.97
2022-10-24T14:43:27.335Z,18.88
2022-10-24T14:46:40.118Z,20.27
2022-10-24T14:49:42.537Z,17.75
2022-10-24T14:52:45.629Z,21.77
2022-10-24T14:55:57.854Z,23.10
2022-10-24T14:59:03.766Z,21.38
2022-10-24T15:02:26.513Z,28.00
2022-10-24T15:05:32.357Z,18.83
2022-10-24T15:08:38.199Z,18.70
2022-10-24T15:11:43.269Z,19.43
2022-10-24T15:14:47.697Z,20.83
2022-10-24T15:17:51.563Z,19.83
2022-10-24T15:21:01.110Z,18.80
2022-10-24T15:24:03.852Z,18.40
2022-10-24T15:27:12.391Z,22.50
2022-10-24T15:30:14.811Z,20.20
2022-10-24T15:33:19.147Z,17.77
2022-10-24T15:36:42.318Z,20.27
2022-10-24T15:39:44.727Z,21.30
2022-10-24T15:42:47.454Z,19.70
2022-10-24T15:45:51.697Z,20.30
2022-10-24T15:48:54.822Z,22.88
2022-10-24T15:51:59.534Z,22.58
2022-10-24T15:55:01.923Z,21.83
2022-10-24T15:58:04.432Z,24.07
2022-10-24T16:01:08.296Z,30.70
2022-10-24T16:04:11.474Z,34.05
2022-10-24T16:07:14.014Z,39.78
2022-10-24T16:10:19.690Z,54.40
2022-10-24T16:13:23.207Z,60.67
2022-10-24T16:16:28.409Z,62.00
2022-10-24T16:19:30.861Z,70.97
2022-10-24T16:22:33.235Z,65.35
2022-10-24T16:25:37.584Z,64.83
2022-10-24T16:28:40.262Z,57.00
2022-10-24T16:31:43.859Z,58.72
2022-10-24T16:34:48.954Z,78.22
2022-10-24T16:37:53.926Z,68.60
2022-10-24T16:40:56.482Z,78.30
2022-10-24T16:43:59.123Z,104.30
2022-10-24T16:47:01.576Z,84.20
2022-10-24T16:50:05.550Z,118.63
2022-10-24T16:53:08.871Z,108.63
2022-10-24T16:56:13.980Z,108.07
2022-10-24T16:59:16.764Z,106.00
2022-10-24T17:02:19.804Z,105.03
2022-10-24T17:05:26.781Z,89.63
2022-10-24T17:08:29.755Z,74.05
2022-10-24T17:11:45.015Z,82.90
2022-10-24T17:14:47.995Z,83.87
2022-10-24T17:17:50.583Z,100.70
2022-10-24T17:21:00.311Z,154.95
2022-10-24T17:24:03.082Z,109.80
2022-10-24T17:27:11.478Z,93.77
2022-10-24T17:30:24.227Z,80.60
2022-10-24T17:33:26.883Z,68.55
2022-10-24T17:36:36.532Z,72.15
2022-10-24T17:39:54.023Z,79.15
2022-10-24T17:42:56.992Z,55.07
2022-10-24T17:45:59.866Z,54.27
2022-10-24T17:49:03.055Z,65.78
2022-10-24T17:52:05.623Z,48.15
2022-10-24T17:55:41.032Z,32.92
2022-10-24T17:58:42.591Z,36.37
2022-10-24T18:01:45.369Z,39.67
2022-10-24T18:04:51.435Z,32.97
2022-10-24T18:07:54.542Z,36.83
2022-10-24T18:11:02.238Z,34.92
2022-10-24T18:14:04.799Z,37.60
2022-10-24T18:17:07.449Z,30.33
2022-10-24T18:20:10.526Z,26.83
2022-10-24T18:23:13.158Z,26.83
2022-10-24T18:26:20.998Z,28.88
2022-10-24T18:29:24.272Z,25.93
2022-10-24T18:32:30.057Z,27.70
2022-10-24T18:35:34.819Z,36.20
2022-10-24T18:38:39.712Z,35.33
2022-10-24T18:41:49.600Z,32.08
2022-10-24T18:44:52.902Z,34.90
2022-10-24T18:47:55.787Z,33.43
2022-10-24T18:50:58.536Z,36.30
2022-10-24T18:54:06.365Z,38.60
2022-10-24T18:57:25.602Z,34.47
2022-10-24T19:00:30.272Z,34.73
2022-10-24T19:03:36.940Z,28.53
2022-10-24T19:06:40.912Z,28.80
2022-10-24T19:09:43.820Z,28.25
2022-10-24T19:12:46.901Z,29.08
2022-10-24T19:15:55.996Z,28.57
2022-10-24T19:19:01.384Z,33.17
2022-10-24T19:22:04.002Z,37.03
2022-10-24T19:25:06.989Z,34.70
2022-10-24T19:28:12.118Z,38.58
2022-10-24T19:31:15.760Z,35.50
2022-10-24T19:34:18.376Z,28.83
2022-10-24T19:37:21.011Z,24.33
2022-10-24T19:40:23.410Z,30.38
2022-10-24T19:43:29.743Z,30.20
2022-10-24T19:46:32.410Z,40.40
2022-10-24T19:49:35.283Z,37.63
2022-10-24T19:52:39.839Z,43.92
2022-10-24T19:55:43.627Z,38.90
2022-10-24T19:58:46.347Z,37.40
2022-10-24T20:01:49.102Z,30.77
2022-10-24T20:04:52.161Z,34.40
2022-10-24T20:07:55.114Z,35.58
2022-10-24T20:10:57.469Z,34.03
2022-10-24T20:14:00.099Z,35.28
2022-10-24T20:17:02.778Z,37.17
2022-10-24T20:20:06.314Z,40.63
2022-10-24T20:23:08.841Z,41.47
2022-10-24T20:26:18.612Z,39.42
2022-10-24T20:29:21.074Z,40.70
2022-10-24T20:32:23.824Z,35.77
2022-10-24T20:38:34.813Z,38.55
2022-10-24T20:41:38.082Z,37.75
2022-10-24T20:44:40.401Z,38.70
2022-10-24T20:47:42.770Z,36.87
2022-10-24T20:50:45.347Z,42.10
2022-10-24T20:53:48.423Z,37.75
2022-10-24T20:56:50.779Z,42.45
2022-10-24T20:59:53.339Z,42.72
2022-10-24T21:02:55.687Z,42.43
2022-10-24T21:05:58.075Z,41.03
2022-10-24T21:09:05.240Z,42.45
2022-10-24T21:12:07.939Z,52.38
2022-10-24T21:15:10.743Z,39.35
2022-10-24T21:18:14.365Z,45.87
2022-10-24T21:21:17.601Z,40.80
2022-10-24T21:24:20.087Z,35.22
2022-10-24T21:27:22.444Z,37.50
2022-10-24T21:30:25.132Z,34.13
2022-10-24T21:33:27.474Z,34.10
2022-10-24T21:36:29.846Z,33.60
2022-10-24T21:39:32.199Z,33.33
2022-10-24T21:42:34.533Z,33.80
2022-10-24T21:45:36.900Z,43.30
2022-10-24T21:48:40.693Z,49.23
2022-10-24T21:51:44.808Z,49.53
2022-10-24T21:54:47.141Z,44.05
2022-10-24T21:57:49.485Z,43.35
2022-10-24T22:00:51.881Z,42.03
2022-10-24T22:03:55.858Z,41.23
2022-10-24T22:06:58.285Z,40.37
2022-10-24T22:10:00.628Z,36.67
2022-10-24T22:13:02.955Z,37.08
2022-10-24T22:16:05.802Z,43.05
2022-10-24T22:19:09.884Z,37.23
2022-10-24T22:22:12.310Z,34.77
2022-10-24T22:25:14.802Z,35.45
2022-10-24T22:28:17.617Z,31.98
2022-10-24T22:31:20.224Z,30.02
2022-10-24T22:34:24.739Z,27.07
2022-10-24T22:37:32.653Z,28.13
2022-10-24T22:40:35.302Z,26.35
2022-10-24T22:43:39.059Z,27.02
2022-10-24T22:46:47.192Z,31.10
2022-10-24T22:50:08.062Z,26.90
2022-10-24T22:53:13.097Z,27.43
2022-10-24T22:56:21.272Z,26.95
2022-10-24T22:59:24.172Z,28.33
2022-10-24T23:02:40.505Z,28.60
2022-10-24T23:05:54.452Z,26.97
2022-10-24T23:08:56.914Z,27.50
2022-10-24T23:11:59.672Z,26.48
2022-10-24T23:15:02.242Z,28.42
2022-10-24T23:18:06.352Z,26.05
2022-10-24T23:21:20.993Z,27.90
2022-10-24T23:24:24.363Z,25.73
2022-10-24T23:27:42.324Z,25.88
2022-10-24T23:30:45.205Z,28.05
2022-10-24T23:33:47.812Z,28.35
2022-10-24T23:36:51.632Z,27.77
2022-10-24T23:39:54.473Z,33.23
2022-10-24T23:42:57.526Z,31.77
2022-10-24T23:46:13.518Z,33.33
2022-10-24T23:49:20.951Z,29.65
2022-10-24T23:52:35.647Z,32.40
2022-10-24T23:55:38.217Z,32.37
2022-10-24T23:58:40.571Z,31.83
