createdAt,value
2023-05-16T00:01:22.158Z,9.89
2023-05-16T00:03:48.973Z,9.98
2023-05-16T00:06:15.798Z,9.58
2023-05-16T00:08:42.394Z,9.88
2023-05-16T00:11:09.085Z,9.40
2023-05-16T00:13:35.666Z,9.72
2023-05-16T00:16:02.609Z,9.93
2023-05-16T00:18:29.311Z,9.88
2023-05-16T00:20:56.547Z,9.83
2023-05-16T00:23:23.112Z,10.04
2023-05-16T00:25:49.731Z,9.97
2023-05-16T00:28:16.881Z,9.52
2023-05-16T00:30:43.551Z,9.87
2023-05-16T00:33:10.221Z,9.91
2023-05-16T00:35:36.862Z,10.00
2023-05-16T00:38:03.601Z,9.85
2023-05-16T00:40:30.560Z,9.89
2023-05-16T00:42:57.191Z,9.74
2023-05-16T00:45:24.104Z,9.73
2023-05-16T00:47:51.832Z,9.49
2023-05-16T00:50:19.115Z,9.85
2023-05-16T00:52:45.755Z,9.90
2023-05-16T00:55:13.327Z,9.61
2023-05-16T00:57:41.208Z,9.22
2023-05-16T01:00:10.717Z,9.56
2023-05-16T01:02:38.139Z,9.62
2023-05-16T01:05:11.343Z,9.59
2023-05-16T01:07:39.538Z,9.51
2023-05-16T01:10:08.470Z,9.40
2023-05-16T01:13:03.504Z,9.28
2023-05-16T01:15:38.612Z,9.30
2023-05-16T01:18:14.371Z,9.19
2023-05-16T01:20:52.801Z,8.86
2023-05-16T01:23:29.767Z,9.00
2023-05-16T01:26:07.672Z,8.89
2023-05-16T01:28:35.081Z,8.80
2023-05-16T01:31:01.753Z,8.05
2023-05-16T01:33:28.883Z,8.52
2023-05-16T01:36:13.345Z,8.22
2023-05-16T01:38:46.123Z,7.96
2023-05-16T01:41:27.797Z,8.28
2023-05-16T01:44:02.517Z,7.83
2023-05-16T01:46:37.217Z,7.68
2023-05-16T01:49:17.366Z,8.10
2023-05-16T01:51:54.093Z,8.22
2023-05-16T01:54:24.861Z,7.91
2023-05-16T01:56:53.651Z,8.10
2023-05-16T01:59:22.256Z,8.04
2023-05-16T02:01:48.960Z,7.36
2023-05-16T02:04:16.726Z,7.91
2023-05-16T02:06:43.976Z,7.71
2023-05-16T02:09:10.979Z,7.67
2023-05-16T02:11:40.399Z,7.68
2023-05-16T02:14:07.208Z,7.61
2023-05-16T02:16:34.542Z,7.54
2023-05-16T02:19:01.205Z,7.26
2023-05-16T02:21:27.944Z,7.11
2023-05-16T02:23:54.519Z,7.40
2023-05-16T02:26:21.861Z,7.30
2023-05-16T02:28:49.844Z,6.87
2023-05-16T02:31:32.985Z,7.18
2023-05-16T02:34:00.433Z,7.27
2023-05-16T02:36:27.238Z,7.25
2023-05-16T02:38:54.332Z,6.69
2023-05-16T02:41:23.168Z,6.78
2023-05-16T02:43:49.843Z,7.14
2023-05-16T02:46:28.018Z,7.05
2023-05-16T02:48:55.315Z,6.95
2023-05-16T02:51:24.803Z,7.09
2023-05-16T02:53:52.102Z,7.19
2023-05-16T02:56:19.100Z,6.69
2023-05-16T02:58:50.399Z,7.09
2023-05-16T03:01:17.489Z,7.03
2023-05-16T03:03:44.330Z,7.06
2023-05-16T03:06:11.156Z,6.97
2023-05-16T03:08:38.087Z,7.17
2023-05-16T03:11:04.705Z,7.31
2023-05-16T03:13:31.280Z,7.30
2023-05-16T03:15:58.908Z,6.80
2023-05-16T03:18:25.681Z,7.48
2023-05-16T03:20:54.885Z,7.63
2023-05-16T03:23:23.646Z,7.83
2023-05-16T03:25:50.268Z,7.83
2023-05-16T03:28:20.503Z,7.92
2023-05-16T03:30:47.073Z,7.86
2023-05-16T03:33:13.738Z,7.93
2023-05-16T03:35:40.980Z,8.11
2023-05-16T03:38:07.690Z,8.30
2023-05-16T03:40:34.315Z,8.29
2023-05-16T03:43:00.896Z,7.82
2023-05-16T03:48:17.562Z,8.39
2023-05-16T03:50:44.095Z,8.37
2023-05-16T03:53:10.795Z,8.30
2023-05-16T03:55:37.751Z,8.26
2023-05-16T03:58:04.336Z,8.11
2023-05-16T04:00:30.936Z,8.10
2023-05-16T04:02:57.536Z,7.97
2023-05-16T04:05:24.170Z,8.41
2023-05-16T04:07:50.791Z,8.20
2023-05-16T04:10:17.796Z,8.67
2023-05-16T04:12:44.678Z,8.85
2023-05-16T04:15:11.654Z,8.96
2023-05-16T04:17:38.221Z,9.00
2023-05-16T04:20:05.112Z,8.85
2023-05-16T04:22:31.772Z,9.06
2023-05-16T04:24:58.495Z,9.08
2023-05-16T04:27:25.034Z,9.14
2023-05-16T04:29:51.805Z,8.53
2023-05-16T04:32:18.504Z,9.08
2023-05-16T04:34:46.740Z,9.19
2023-05-16T04:37:13.351Z,9.27
2023-05-16T04:39:39.911Z,9.51
2023-05-16T04:42:06.828Z,9.45
2023-05-16T04:44:34.385Z,9.35
2023-05-16T04:47:01.663Z,9.29
2023-05-16T04:49:28.557Z,9.21
2023-05-16T04:51:55.086Z,9.16
2023-05-16T04:54:21.602Z,8.97
2023-05-16T04:56:48.139Z,9.04
2023-05-16T04:59:15.133Z,8.65
2023-05-16T05:01:41.879Z,8.80
2023-05-16T05:04:08.448Z,9.14
2023-05-16T05:06:34.994Z,8.55
2023-05-16T05:09:01.527Z,8.71
2023-05-16T05:11:28.147Z,9.18
2023-05-16T05:13:54.805Z,8.86
2023-05-16T05:16:21.396Z,9.03
2023-05-16T05:18:48.316Z,9.11
2023-05-16T05:21:15.124Z,9.24
2023-05-16T05:23:41.689Z,9.28
2023-05-16T05:26:08.319Z,8.77
2023-05-16T05:28:34.917Z,9.48
2023-05-16T05:31:01.557Z,9.24
2023-05-16T05:33:29.382Z,9.54
2023-05-16T05:35:56.150Z,9.61
2023-05-16T05:38:22.934Z,9.60
2023-05-16T05:40:52.389Z,9.84
2023-05-16T05:43:18.986Z,9.38
2023-05-16T05:45:45.682Z,10.35
2023-05-16T05:48:12.894Z,10.61
2023-05-16T05:50:39.679Z,11.19
2023-05-16T05:53:06.396Z,11.49
2023-05-16T05:55:33.056Z,11.75
2023-05-16T05:57:59.746Z,12.11
2023-05-16T06:00:26.497Z,12.14
2023-05-16T06:02:53.388Z,12.31
2023-05-16T06:05:21.282Z,12.68
2023-05-16T06:07:47.846Z,12.52
2023-05-16T06:10:14.506Z,11.97
2023-05-16T06:12:41.140Z,12.32
2023-05-16T06:15:08.446Z,12.03
2023-05-16T06:17:35.101Z,11.80
2023-05-16T06:20:01.904Z,12.10
2023-05-16T06:22:29.455Z,11.69
2023-05-16T06:24:56.004Z,12.15
2023-05-16T06:27:22.861Z,12.00
2023-05-16T06:29:49.370Z,11.94
2023-05-16T06:32:16.067Z,12.42
2023-05-16T06:34:42.714Z,12.28
2023-05-16T06:37:09.377Z,12.62
2023-05-16T06:39:35.956Z,13.08
2023-05-16T06:42:02.579Z,12.97
2023-05-16T06:44:32.005Z,12.86
2023-05-16T06:46:58.763Z,12.66
2023-05-16T06:49:25.576Z,13.37
2023-05-16T06:51:52.179Z,13.53
2023-05-16T06:54:18.767Z,13.58
2023-05-16T06:56:45.631Z,13.70
2023-05-16T06:59:12.241Z,13.46
2023-05-16T07:01:38.878Z,13.70
2023-05-16T07:04:06.058Z,14.03
2023-05-16T07:06:33.151Z,13.55
2023-05-16T07:08:59.748Z,14.40
2023-05-16T07:11:26.453Z,14.41
2023-05-16T07:13:52.968Z,13.62
2023-05-16T07:16:19.620Z,14.06
2023-05-16T07:18:46.301Z,13.95
2023-05-16T07:21:12.900Z,14.21
2023-05-16T07:23:39.737Z,13.92
2023-05-16T07:26:06.318Z,14.95
2023-05-16T07:28:32.884Z,15.14
2023-05-16T07:31:00.365Z,15.06
2023-05-16T07:33:27.392Z,15.12
2023-05-16T07:36:00.885Z,14.90
2023-05-16T07:38:34.959Z,15.00
2023-05-16T07:41:01.569Z,15.14
2023-05-16T07:43:28.492Z,15.48
2023-05-16T07:45:56.826Z,15.34
2023-05-16T07:48:23.502Z,15.48
2023-05-16T07:50:50.113Z,15.51
2023-05-16T07:53:16.785Z,16.03
2023-05-16T07:55:43.543Z,16.06
2023-05-16T07:58:10.115Z,17.09
2023-05-16T08:00:36.795Z,16.69
2023-05-16T08:03:03.868Z,15.91
2023-05-16T08:05:30.959Z,16.49
2023-05-16T08:07:58.495Z,16.60
2023-05-16T08:10:25.109Z,16.42
2023-05-16T08:12:53.293Z,16.85
2023-05-16T08:15:21.553Z,16.77
2023-05-16T08:17:48.693Z,16.66
2023-05-16T08:20:15.505Z,16.75
2023-05-16T08:22:44.492Z,15.90
2023-05-16T08:25:11.161Z,17.32
2023-05-16T08:27:37.745Z,17.03
2023-05-16T08:30:04.887Z,16.43
2023-05-16T08:32:31.649Z,16.02
2023-05-16T08:34:58.423Z,15.78
2023-05-16T08:37:25.030Z,15.93
2023-05-16T08:39:51.642Z,16.20
2023-05-16T08:42:18.259Z,17.38
2023-05-16T08:44:45.014Z,17.86
2023-05-16T08:47:16.512Z,18.44
2023-05-16T08:49:44.011Z,18.72
2023-05-16T08:52:11.955Z,18.94
2023-05-16T08:54:41.104Z,19.60
2023-05-16T08:57:09.443Z,20.29
2023-05-16T08:59:36.440Z,20.89
2023-05-16T09:02:03.962Z,20.03
2023-05-16T09:04:31.350Z,19.28
2023-05-16T09:06:58.052Z,18.18
2023-05-16T09:09:24.797Z,17.96
2023-05-16T09:11:51.372Z,17.72
2023-05-16T09:14:18.139Z,17.17
2023-05-16T09:16:46.013Z,16.82
2023-05-16T09:19:14.095Z,16.57
2023-05-16T09:21:40.896Z,16.13
2023-05-16T09:24:08.989Z,15.70
2023-05-16T09:26:38.356Z,14.89
2023-05-16T09:29:12.568Z,14.55
2023-05-16T09:31:39.925Z,14.65
2023-05-16T09:34:12.737Z,15.00
2023-05-16T09:36:41.461Z,15.12
2023-05-16T09:39:09.614Z,15.51
2023-05-16T09:41:36.520Z,15.72
2023-05-16T09:44:06.918Z,15.74
2023-05-16T09:46:38.305Z,16.12
2023-05-16T09:49:05.029Z,16.33
2023-05-16T09:51:32.145Z,17.10
2023-05-16T09:53:59.443Z,17.44
2023-05-16T09:56:25.984Z,18.29
2023-05-16T09:58:52.697Z,18.71
2023-05-16T10:01:19.569Z,18.65
2023-05-16T10:03:46.267Z,18.67
2023-05-16T10:06:13.822Z,18.76
2023-05-16T10:08:43.234Z,19.60
2023-05-16T10:11:10.858Z,20.01
2023-05-16T10:13:39.032Z,20.36
2023-05-16T10:16:12.084Z,20.61
2023-05-16T10:18:40.552Z,20.33
2023-05-16T10:21:15.329Z,20.85
2023-05-16T10:23:43.686Z,20.27
2023-05-16T10:26:14.048Z,20.55
2023-05-16T10:28:41.475Z,21.68
2023-05-16T10:31:09.914Z,22.05
2023-05-16T10:33:36.988Z,22.12
2023-05-16T10:36:05.431Z,21.43
2023-05-16T10:38:32.429Z,19.65
2023-05-16T10:40:58.973Z,20.09
2023-05-16T10:43:27.624Z,19.03
2023-05-16T10:46:02.457Z,20.00
2023-05-16T10:48:36.817Z,20.97
2023-05-16T10:51:04.809Z,20.78
2023-05-16T10:53:34.306Z,20.04
2023-05-16T10:56:01.199Z,21.16
2023-05-16T10:58:38.466Z,21.93
2023-05-16T11:01:24.292Z,22.41
2023-05-16T11:03:56.874Z,21.19
2023-05-16T11:06:25.292Z,21.59
2023-05-16T11:09:10.774Z,22.13
2023-05-16T11:11:48.646Z,21.87
2023-05-16T11:14:47.543Z,22.32
2023-05-16T11:17:22.743Z,22.99
2023-05-16T11:19:55.251Z,22.27
2023-05-16T11:22:21.866Z,21.02
2023-05-16T11:24:52.720Z,21.13
2023-05-16T11:27:27.895Z,21.00
2023-05-16T11:30:00.310Z,21.12
2023-05-16T11:32:30.052Z,21.19
2023-05-16T11:34:58.413Z,20.70
2023-05-16T11:37:25.188Z,20.20
2023-05-16T11:39:51.861Z,21.12
2023-05-16T11:42:18.585Z,21.81
2023-05-16T11:44:45.826Z,22.95
2023-05-16T11:47:12.760Z,23.19
2023-05-16T11:49:39.595Z,22.36
2023-05-16T11:52:08.510Z,22.45
2023-05-16T11:54:35.336Z,21.19
2023-05-16T11:57:02.137Z,20.31
2023-05-16T11:59:29.094Z,20.25
2023-05-16T12:01:55.776Z,20.61
2023-05-16T12:04:23.386Z,20.52
2023-05-16T12:06:59.937Z,21.49
2023-05-16T12:09:26.594Z,21.31
2023-05-16T12:11:53.447Z,21.14
2023-05-16T12:14:20.417Z,20.95
2023-05-16T12:16:49.200Z,20.54
2023-05-16T12:19:16.498Z,20.28
2023-05-16T12:21:43.393Z,20.18
2023-05-16T12:24:12.197Z,19.66
2023-05-16T12:26:40.330Z,20.04
2023-05-16T12:29:06.878Z,20.39
2023-05-16T12:31:37.035Z,20.03
2023-05-16T12:34:03.733Z,19.55
2023-05-16T12:36:34.935Z,18.76
2023-05-16T12:39:03.673Z,18.62
2023-05-16T12:41:31.452Z,18.55
2023-05-16T12:44:17.119Z,18.68
2023-05-16T12:46:46.606Z,18.80
2023-05-16T12:49:13.725Z,18.77
2023-05-16T12:51:41.234Z,17.85
2023-05-16T12:54:12.289Z,18.77
2023-05-16T12:56:40.647Z,19.32
2023-05-16T12:59:08.374Z,19.45
2023-05-16T13:01:36.120Z,19.10
2023-05-16T13:04:03.149Z,19.41
2023-05-16T13:06:39.693Z,18.66
2023-05-16T13:09:16.301Z,18.73
2023-05-16T13:11:42.843Z,18.21
2023-05-16T13:14:09.379Z,17.94
2023-05-16T13:16:36.090Z,17.50
2023-05-16T13:19:03.449Z,17.26
2023-05-16T13:21:31.743Z,17.18
2023-05-16T13:23:59.173Z,16.90
2023-05-16T13:26:26.586Z,16.95
2023-05-16T13:28:55.357Z,17.02
2023-05-16T13:31:22.633Z,16.88
2023-05-16T13:33:49.422Z,16.66
2023-05-16T13:36:16.064Z,15.94
2023-05-16T13:38:42.746Z,16.62
2023-05-16T13:41:09.327Z,16.53
2023-05-16T13:43:36.067Z,15.99
2023-05-16T13:46:02.706Z,16.43
2023-05-16T13:48:29.274Z,16.44
2023-05-16T13:50:55.963Z,16.59
2023-05-16T13:53:23.346Z,16.84
2023-05-16T13:55:49.959Z,17.11
2023-05-16T13:58:16.571Z,17.24
2023-05-16T14:00:45.712Z,17.68
2023-05-16T14:03:13.325Z,18.17
2023-05-16T14:05:40.129Z,18.54
2023-05-16T14:08:06.745Z,18.15
2023-05-16T14:10:33.367Z,18.37
2023-05-16T14:12:59.941Z,18.21
2023-05-16T14:15:26.930Z,18.00
2023-05-16T14:17:54.018Z,17.65
2023-05-16T14:20:20.694Z,17.46
2023-05-16T14:22:47.626Z,17.40
2023-05-16T14:25:14.385Z,17.22
2023-05-16T14:27:41.412Z,16.82
2023-05-16T14:30:09.534Z,16.70
2023-05-16T14:32:36.315Z,16.21
2023-05-16T14:35:05.255Z,16.96
2023-05-16T14:37:31.879Z,17.09
2023-05-16T14:39:59.671Z,16.90
2023-05-16T14:42:26.581Z,16.92
2023-05-16T14:44:53.220Z,16.95
2023-05-16T14:47:19.970Z,16.95
2023-05-16T14:49:46.725Z,16.78
2023-05-16T14:52:13.285Z,16.48
2023-05-16T14:54:40.048Z,16.45
2023-05-16T14:57:07.353Z,15.97
2023-05-16T14:59:34.003Z,15.81
2023-05-16T15:02:01.034Z,16.25
2023-05-16T15:04:28.544Z,16.34
2023-05-16T15:06:55.538Z,16.12
2023-05-16T15:09:22.169Z,16.14
2023-05-16T15:11:48.795Z,16.16
2023-05-16T15:14:15.348Z,16.07
2023-05-16T15:16:42.565Z,15.84
2023-05-16T15:19:09.407Z,15.61
2023-05-16T15:21:36.126Z,14.80
2023-05-16T15:24:02.734Z,15.43
2023-05-16T15:26:29.395Z,15.43
2023-05-16T15:28:56.102Z,15.48
2023-05-16T15:31:22.919Z,14.82
2023-05-16T15:33:49.567Z,14.87
2023-05-16T15:36:16.191Z,14.73
2023-05-16T15:38:45.524Z,15.22
2023-05-16T15:41:18.555Z,15.18
2023-05-16T15:43:53.310Z,15.10
2023-05-16T15:46:20.005Z,15.36
2023-05-16T15:48:46.690Z,15.22
2023-05-16T15:51:13.967Z,15.29
2023-05-16T15:53:40.669Z,15.13
2023-05-16T15:56:09.228Z,15.21
2023-05-16T15:58:36.212Z,14.81
2023-05-16T16:01:02.881Z,15.19
2023-05-16T16:03:29.694Z,15.08
2023-05-16T16:05:56.354Z,15.20
2023-05-16T16:08:22.907Z,15.06
2023-05-16T16:10:49.489Z,15.02
2023-05-16T16:13:17.154Z,15.17
2023-05-16T16:15:43.727Z,15.26
2023-05-16T16:18:11.669Z,14.65
2023-05-16T16:20:38.441Z,15.16
2023-05-16T16:23:05.047Z,15.16
2023-05-16T16:25:31.622Z,14.94
2023-05-16T16:27:59.926Z,15.04
2023-05-16T16:30:27.188Z,14.98
2023-05-16T16:32:53.956Z,14.88
2023-05-16T16:35:20.685Z,14.75
2023-05-16T16:38:02.029Z,14.60
2023-05-16T16:40:32.688Z,14.65
2023-05-16T16:42:59.428Z,14.39
2023-05-16T16:45:27.405Z,14.49
2023-05-16T16:47:54.195Z,14.45
2023-05-16T16:50:20.855Z,13.97
2023-05-16T16:52:47.789Z,14.45
2023-05-16T16:55:14.994Z,14.45
2023-05-16T16:57:42.595Z,13.84
2023-05-16T17:00:11.420Z,14.45
2023-05-16T17:02:38.306Z,14.53
2023-05-16T17:05:06.256Z,14.39
2023-05-16T17:07:33.257Z,14.37
2023-05-16T17:10:01.016Z,14.57
2023-05-16T17:12:28.817Z,14.42
2023-05-16T17:14:57.121Z,14.13
2023-05-16T17:17:25.107Z,14.50
2023-05-16T17:19:52.182Z,14.33
2023-05-16T17:22:19.173Z,14.29
2023-05-16T17:24:45.820Z,14.42
2023-05-16T17:27:13.495Z,14.33
2023-05-16T17:29:40.058Z,14.16
2023-05-16T17:32:07.055Z,14.18
2023-05-16T17:34:33.612Z,14.24
2023-05-16T17:37:00.550Z,14.31
2023-05-16T17:39:27.158Z,14.16
2023-05-16T17:41:57.782Z,14.20
2023-05-16T17:44:24.390Z,14.12
2023-05-16T17:46:51.144Z,13.60
2023-05-16T17:49:17.745Z,14.10
2023-05-16T17:51:52.240Z,13.56
2023-05-16T17:54:20.507Z,13.66
2023-05-16T17:56:48.091Z,13.50
2023-05-16T17:59:15.121Z,12.79
2023-05-16T18:01:43.432Z,12.08
2023-05-16T18:04:10.659Z,12.39
2023-05-16T18:06:38.062Z,11.62
2023-05-16T18:09:10.311Z,12.05
2023-05-16T18:11:41.950Z,11.87
2023-05-16T18:14:09.327Z,11.84
2023-05-16T18:16:36.047Z,11.88
2023-05-16T18:19:04.814Z,11.92
2023-05-16T18:21:32.295Z,11.43
2023-05-16T18:23:59.480Z,11.80
2023-05-16T18:26:28.603Z,12.00
2023-05-16T18:28:55.584Z,11.95
2023-05-16T18:31:22.432Z,11.94
2023-05-16T18:33:49.744Z,12.03
2023-05-16T18:36:16.505Z,11.55
2023-05-16T18:38:45.644Z,12.13
2023-05-16T18:41:12.294Z,11.71
2023-05-16T18:43:39.131Z,12.15
2023-05-16T18:46:05.779Z,12.12
2023-05-16T18:48:33.401Z,12.19
2023-05-16T18:51:02.187Z,12.07
2023-05-16T18:53:28.756Z,12.17
2023-05-16T18:55:55.994Z,11.94
2023-05-16T18:58:22.664Z,12.06
2023-05-16T19:00:49.332Z,12.11
2023-05-16T19:03:16.087Z,12.04
2023-05-16T19:05:43.385Z,11.22
2023-05-16T19:08:10.348Z,11.80
2023-05-16T19:10:38.494Z,11.53
2023-05-16T19:13:08.926Z,11.47
2023-05-16T19:15:36.662Z,11.61
2023-05-16T19:18:04.868Z,11.03
2023-05-16T19:20:33.573Z,11.17
2023-05-16T19:23:00.862Z,10.80
2023-05-16T19:25:28.025Z,10.99
2023-05-16T19:27:54.632Z,10.87
2023-05-16T19:30:21.245Z,10.41
2023-05-16T19:32:47.846Z,10.64
2023-05-16T19:35:14.642Z,10.54
2023-05-16T19:37:41.288Z,10.47
2023-05-16T19:40:08.465Z,10.25
2023-05-16T19:42:35.131Z,10.14
2023-05-16T19:45:01.868Z,9.88
2023-05-16T19:47:28.564Z,9.98
2023-05-16T19:49:55.334Z,9.72
2023-05-16T19:52:21.972Z,9.69
2023-05-16T19:54:48.520Z,9.79
2023-05-16T19:57:15.106Z,9.52
2023-05-16T19:59:41.730Z,9.05
2023-05-16T20:02:08.525Z,9.22
2023-05-16T20:04:35.225Z,9.49
2023-05-16T20:07:02.129Z,9.57
2023-05-16T20:09:28.809Z,9.77
2023-05-16T20:11:57.320Z,9.28
2023-05-16T20:14:24.013Z,9.69
2023-05-16T20:16:51.401Z,10.01
2023-05-16T20:19:19.163Z,10.00
2023-05-16T20:21:46.089Z,9.92
2023-05-16T20:24:12.719Z,9.86
2023-05-16T20:26:41.430Z,9.71
2023-05-16T20:29:07.999Z,8.99
2023-05-16T20:31:34.645Z,9.53
2023-05-16T20:34:01.229Z,9.60
2023-05-16T20:36:27.890Z,8.84
2023-05-16T20:38:54.503Z,9.11
2023-05-16T20:41:21.847Z,9.37
2023-05-16T20:43:50.461Z,9.32
2023-05-16T20:46:17.063Z,9.23
2023-05-16T20:48:43.688Z,9.00
2023-05-16T20:51:10.359Z,9.07
2023-05-16T20:53:37.153Z,8.86
2023-05-16T20:56:03.868Z,8.84
2023-05-16T20:58:30.454Z,8.72
2023-05-16T21:00:57.072Z,8.61
2023-05-16T21:03:23.631Z,8.51
2023-05-16T21:05:50.314Z,8.16
2023-05-16T21:08:16.930Z,8.24
2023-05-16T21:10:43.591Z,8.03
2023-05-16T21:13:10.265Z,7.95
2023-05-16T21:15:38.362Z,7.72
2023-05-16T21:18:05.679Z,7.76
2023-05-16T21:20:32.732Z,7.79
2023-05-16T21:22:59.275Z,7.09
2023-05-16T21:25:28.384Z,7.74
2023-05-16T21:27:55.159Z,7.66
2023-05-16T21:30:21.762Z,7.63
2023-05-16T21:32:48.335Z,7.43
2023-05-16T21:35:14.997Z,7.62
2023-05-16T21:37:41.596Z,7.54
2023-05-16T21:40:09.433Z,7.01
2023-05-16T21:42:36.524Z,7.46
2023-05-16T21:45:03.342Z,7.23
2023-05-16T21:47:29.998Z,6.73
2023-05-16T21:49:56.596Z,7.33
2023-05-16T21:52:23.316Z,7.28
2023-05-16T21:54:51.823Z,7.26
2023-05-16T21:57:19.621Z,7.29
2023-05-16T21:59:46.384Z,7.27
2023-05-16T22:02:12.964Z,7.16
2023-05-16T22:04:39.608Z,7.29
2023-05-16T22:07:06.279Z,7.08
2023-05-16T22:09:32.877Z,7.25
2023-05-16T22:11:59.512Z,6.80
2023-05-16T22:14:26.133Z,7.02
2023-05-16T22:16:52.752Z,7.15
2023-05-16T22:19:19.367Z,7.08
2023-05-16T22:21:46.042Z,7.23
2023-05-16T22:24:13.198Z,7.29
2023-05-16T22:26:40.472Z,7.07
2023-05-16T22:29:07.087Z,7.35
2023-05-16T22:31:33.714Z,7.15
2023-05-16T22:34:00.459Z,7.31
2023-05-16T22:36:27.152Z,7.28
2023-05-16T22:38:53.878Z,7.08
2023-05-16T22:41:20.522Z,6.75
2023-05-16T22:43:47.095Z,6.90
2023-05-16T22:46:15.203Z,7.01
2023-05-16T22:48:41.750Z,7.17
2023-05-16T22:51:08.379Z,6.83
2023-05-16T22:53:35.102Z,7.05
2023-05-16T22:56:01.800Z,6.93
2023-05-16T22:58:28.398Z,6.99
2023-05-16T23:00:55.126Z,6.89
2023-05-16T23:03:21.974Z,6.33
2023-05-16T23:05:48.610Z,6.58
2023-05-16T23:08:15.286Z,6.71
2023-05-16T23:10:41.849Z,6.75
2023-05-16T23:13:09.305Z,6.09
2023-05-16T23:15:35.991Z,6.58
2023-05-16T23:18:03.161Z,6.56
2023-05-16T23:20:29.803Z,6.05
2023-05-16T23:22:56.510Z,6.32
2023-05-16T23:25:23.535Z,6.45
2023-05-16T23:27:50.099Z,6.50
2023-05-16T23:30:16.888Z,6.49
2023-05-16T23:32:43.561Z,5.77
2023-05-16T23:35:10.610Z,5.86
2023-05-16T23:37:37.231Z,6.30
2023-05-16T23:40:04.074Z,6.30
2023-05-16T23:42:31.169Z,6.27
2023-05-16T23:44:57.746Z,6.19
2023-05-16T23:47:24.411Z,6.15
2023-05-16T23:49:51.028Z,5.24
2023-05-16T23:52:17.628Z,6.25
2023-05-16T23:54:45.431Z,6.15
2023-05-16T23:57:12.101Z,5.45
2023-05-16T23:59:39.654Z,5.54
