createdAt,value
2022-12-31T00:00:16.521Z,10
2022-12-31T00:05:16.580Z,9
2022-12-31T00:10:16.457Z,8
2022-12-31T00:15:16.909Z,12
2022-12-31T00:20:16.499Z,13
2022-12-31T00:25:16.672Z,12
2022-12-31T00:30:16.386Z,11
2022-12-31T00:35:16.855Z,13
2022-12-31T00:40:16.460Z,14
2022-12-31T00:45:16.479Z,15
2022-12-31T00:50:16.647Z,15
2022-12-31T00:55:16.523Z,14
2022-12-31T01:00:16.744Z,13
2022-12-31T01:05:17.003Z,14
2022-12-31T01:10:16.487Z,16
2022-12-31T01:15:16.502Z,17
2022-12-31T01:20:16.791Z,17
2022-12-31T01:25:16.647Z,16
2022-12-31T01:30:16.612Z,15
2022-12-31T01:35:17.195Z,15
2022-12-31T01:40:16.721Z,16
2022-12-31T01:45:16.696Z,16
2022-12-31T01:50:16.899Z,16
2022-12-31T01:55:16.707Z,16
2022-12-31T02:00:16.673Z,14
2022-12-31T02:05:16.989Z,15
2022-12-31T02:10:16.818Z,14
2022-12-31T02:15:16.876Z,15
2022-12-31T02:20:16.957Z,15
2022-12-31T02:25:16.769Z,15
2022-12-31T02:30:17.089Z,14
2022-12-31T02:35:16.941Z,14
2022-12-31T02:40:16.907Z,13
2022-12-31T02:45:16.948Z,14
2022-12-31T02:50:16.960Z,14
2022-12-31T02:55:16.785Z,15
2022-12-31T03:00:16.900Z,15
2022-12-31T03:05:17.002Z,15
2022-12-31T03:10:16.823Z,15
2022-12-31T03:15:17.069Z,14
2022-12-31T03:20:17.195Z,14
2022-12-31T03:25:17.035Z,14
2022-12-31T03:30:16.992Z,13
2022-12-31T03:35:17.986Z,13
2022-12-31T03:40:16.965Z,14
2022-12-31T03:45:16.943Z,14
2022-12-31T03:50:17.130Z,14
2022-12-31T03:55:17.042Z,14
2022-12-31T04:00:17.062Z,14
2022-12-31T04:05:17.160Z,13
2022-12-31T04:10:17.507Z,11
2022-12-31T04:15:17.046Z,12
2022-12-31T04:20:17.494Z,12
2022-12-31T04:25:17.255Z,12
2022-12-31T04:30:17.522Z,13
2022-12-31T04:35:17.371Z,14
2022-12-31T04:40:17.176Z,14
2022-12-31T04:45:17.154Z,12
2022-12-31T04:50:17.303Z,12
2022-12-31T04:55:17.181Z,12
2022-12-31T05:00:16.339Z,15
2022-12-31T05:05:16.452Z,15
2022-12-31T05:10:16.298Z,14
2022-12-31T05:15:16.291Z,15
2022-12-31T05:20:16.410Z,14
2022-12-31T05:25:16.229Z,13
2022-12-31T05:30:16.251Z,14
2022-12-31T05:35:16.922Z,14
2022-12-31T05:40:16.554Z,13
2022-12-31T05:45:16.464Z,14
2022-12-31T05:50:16.457Z,15
2022-12-31T05:55:16.504Z,13
2022-12-31T06:00:16.509Z,12
2022-12-31T06:05:20.995Z,12
2022-12-31T06:10:16.361Z,13
2022-12-31T06:15:16.497Z,13
2022-12-31T06:20:16.606Z,12
2022-12-31T06:25:16.418Z,11
2022-12-31T06:30:16.407Z,13
2022-12-31T06:35:16.502Z,13
2022-12-31T06:40:16.411Z,13
2022-12-31T06:45:16.650Z,11
2022-12-31T06:50:17.019Z,12
2022-12-31T06:55:16.632Z,13
2022-12-31T07:00:16.530Z,13
2022-12-31T07:05:16.655Z,13
2022-12-31T07:10:16.634Z,13
2022-12-31T07:15:16.519Z,12
2022-12-31T07:20:16.748Z,11
2022-12-31T07:25:16.878Z,10
2022-12-31T07:30:16.656Z,12
2022-12-31T07:35:16.823Z,12
2022-12-31T07:40:16.677Z,12
2022-12-31T07:45:16.652Z,13
2022-12-31T07:50:17.012Z,12
2022-12-31T07:55:16.863Z,12
2022-12-31T08:00:16.836Z,11
2022-12-31T08:05:17.155Z,11
2022-12-31T08:10:18.233Z,11
2022-12-31T08:15:16.699Z,11
2022-12-31T08:20:17.679Z,11
2022-12-31T08:25:16.712Z,12
2022-12-31T08:30:16.778Z,11
2022-12-31T08:35:17.076Z,11
2022-12-31T08:40:18.396Z,11
2022-12-31T08:45:16.839Z,12
2022-12-31T08:50:17.027Z,13
2022-12-31T08:55:17.157Z,13
2022-12-31T09:00:16.890Z,14
2022-12-31T09:05:16.873Z,15
2022-12-31T09:10:17.056Z,15
2022-12-31T09:15:17.077Z,15
2022-12-31T09:20:17.198Z,14
2022-12-31T09:25:16.942Z,14
2022-12-31T09:30:16.982Z,15
2022-12-31T09:35:17.062Z,14
2022-12-31T09:40:16.994Z,15
2022-12-31T09:45:17.256Z,16
2022-12-31T09:50:17.335Z,16
2022-12-31T09:55:17.005Z,14
2022-12-31T10:00:17.205Z,14
2022-12-31T10:05:17.141Z,13
2022-12-31T10:10:17.146Z,13
2022-12-31T10:15:17.050Z,12
2022-12-31T10:20:17.358Z,11
2022-12-31T10:25:17.222Z,11
2022-12-31T10:30:17.311Z,12
2022-12-31T10:35:17.503Z,13
2022-12-31T10:40:17.376Z,13
2022-12-31T10:45:17.112Z,12
2022-12-31T10:50:17.405Z,12
2022-12-31T10:55:17.446Z,11
2022-12-31T11:00:17.214Z,11
2022-12-31T11:05:17.251Z,10
2022-12-31T11:10:17.476Z,10
2022-12-31T11:15:17.209Z,10
2022-12-31T11:20:17.366Z,10
2022-12-31T11:25:17.645Z,10
2022-12-31T11:30:17.692Z,9
2022-12-31T11:35:17.440Z,9
2022-12-31T11:40:17.316Z,9
2022-12-31T11:45:17.306Z,10
2022-12-31T11:50:18.081Z,11
2022-12-31T11:55:17.204Z,10
2022-12-31T12:00:17.405Z,9
2022-12-31T12:05:17.677Z,9
2022-12-31T12:10:17.361Z,8
2022-12-31T12:15:17.348Z,9
2022-12-31T12:20:17.705Z,10
2022-12-31T12:25:17.450Z,9
2022-12-31T12:30:17.434Z,9
2022-12-31T12:35:17.473Z,9
2022-12-31T12:40:17.673Z,11
2022-12-31T12:45:17.591Z,11
2022-12-31T12:50:17.569Z,11
2022-12-31T12:55:17.489Z,12
2022-12-31T13:00:18.419Z,12
2022-12-31T13:05:20.530Z,13
2022-12-31T13:10:17.559Z,18
2022-12-31T13:15:18.866Z,19
2022-12-31T13:20:17.692Z,18
2022-12-31T13:25:17.687Z,16
2022-12-31T13:30:17.611Z,14
2022-12-31T13:35:17.615Z,13
2022-12-31T13:40:18.691Z,11
2022-12-31T13:45:17.824Z,11
2022-12-31T13:50:18.048Z,12
2022-12-31T13:55:17.702Z,12
2022-12-31T14:00:17.811Z,13
2022-12-31T14:05:19.354Z,16
2022-12-31T14:10:17.709Z,18
2022-12-31T14:15:17.664Z,21
2022-12-31T14:20:17.947Z,17
2022-12-31T14:25:17.921Z,14
2022-12-31T14:30:17.734Z,15
2022-12-31T14:35:17.997Z,12
2022-12-31T14:40:17.830Z,13
2022-12-31T14:45:17.763Z,11
2022-12-31T14:50:18.026Z,14
2022-12-31T14:55:17.774Z,15
2022-12-31T15:00:18.093Z,17
2022-12-31T15:05:18.215Z,18
2022-12-31T15:10:17.867Z,19
2022-12-31T15:15:17.840Z,22
2022-12-31T15:20:18.199Z,22
2022-12-31T15:25:17.879Z,22
2022-12-31T15:30:18.047Z,22
2022-12-31T15:35:18.809Z,22
2022-12-31T15:40:18.004Z,21
2022-12-31T15:45:17.934Z,20
2022-12-31T15:50:18.039Z,18
2022-12-31T15:55:17.960Z,19
2022-12-31T16:00:18.090Z,20
2022-12-31T16:05:18.011Z,19
2022-12-31T16:10:18.407Z,20
2022-12-31T16:15:18.116Z,19
2022-12-31T16:20:18.249Z,19
2022-12-31T16:25:33.974Z,19
2022-12-31T16:30:18.376Z,19
2022-12-31T16:35:23.120Z,18
2022-12-31T16:40:18.163Z,16
2022-12-31T16:45:18.633Z,15
2022-12-31T16:50:18.592Z,13
2022-12-31T16:55:18.144Z,11
2022-12-31T17:00:18.139Z,9
2022-12-31T17:05:18.417Z,9
2022-12-31T17:10:18.188Z,9
2022-12-31T17:15:16.179Z,9
2022-12-31T17:20:16.643Z,9
2022-12-31T17:25:16.392Z,9
2022-12-31T17:30:16.207Z,9
2022-12-31T17:35:16.320Z,9
2022-12-31T17:40:49.746Z,9
2022-12-31T17:45:16.313Z,10
2022-12-31T17:50:16.428Z,10
2022-12-31T17:55:16.728Z,10
2022-12-31T18:00:16.355Z,10
2022-12-31T18:05:16.557Z,10
2022-12-31T18:10:16.370Z,9
2022-12-31T18:15:16.343Z,10
2022-12-31T18:20:17.487Z,10
2022-12-31T18:25:17.606Z,9
2022-12-31T18:30:16.481Z,8
2022-12-31T18:35:33.334Z,9
2022-12-31T18:40:16.489Z,9
2022-12-31T18:45:16.411Z,9
2022-12-31T18:50:16.605Z,9
2022-12-31T18:55:16.404Z,10
2022-12-31T19:00:16.688Z,11
2022-12-31T19:05:16.846Z,10
2022-12-31T19:10:16.614Z,10
2022-12-31T19:15:16.470Z,10
2022-12-31T19:20:16.977Z,10
2022-12-31T19:25:16.551Z,11
2022-12-31T19:30:16.592Z,11
2022-12-31T19:35:17.057Z,11
2022-12-31T19:40:16.589Z,12
2022-12-31T19:45:16.788Z,10
2022-12-31T19:50:16.610Z,11
2022-12-31T19:55:16.795Z,12
2022-12-31T20:00:16.657Z,10
2022-12-31T20:05:16.968Z,9
2022-12-31T20:10:16.761Z,9
2022-12-31T20:15:16.781Z,12
2022-12-31T20:20:16.807Z,12
2022-12-31T20:25:16.693Z,13
2022-12-31T20:30:16.754Z,12
2022-12-31T20:35:17.205Z,13
2022-12-31T20:40:17.162Z,13
2022-12-31T20:45:16.794Z,13
2022-12-31T20:50:16.869Z,13
2022-12-31T20:55:16.991Z,13
2022-12-31T21:00:16.909Z,12
2022-12-31T21:05:17.209Z,12
2022-12-31T21:10:16.864Z,11
2022-12-31T21:15:16.910Z,11
2022-12-31T21:20:16.951Z,12
2022-12-31T21:25:17.130Z,12
2022-12-31T21:30:19.011Z,13
2022-12-31T21:35:54.020Z,12
2022-12-31T21:40:16.923Z,11
2022-12-31T21:45:16.908Z,10
2022-12-31T21:50:17.336Z,8
2022-12-31T21:55:16.979Z,6
2022-12-31T22:00:41.180Z,7
2022-12-31T22:05:23.227Z,11
2022-12-31T22:10:16.945Z,14
2022-12-31T22:15:16.907Z,14
2022-12-31T22:20:27.861Z,13
2022-12-31T22:25:18.394Z,14
2022-12-31T22:30:18.022Z,13
2022-12-31T22:35:18.047Z,12
2022-12-31T22:40:18.124Z,13
2022-12-31T22:45:18.069Z,16
2022-12-31T22:50:18.734Z,18
2022-12-31T22:55:18.495Z,20
2022-12-31T23:00:18.157Z,18
2022-12-31T23:05:18.426Z,17
2022-12-31T23:10:18.270Z,16
2022-12-31T23:15:18.181Z,16
2022-12-31T23:20:18.424Z,16
2022-12-31T23:25:18.262Z,16
2022-12-31T23:30:17.661Z,16
2022-12-31T23:35:16.300Z,16
2022-12-31T23:40:21.120Z,15
2022-12-31T23:45:16.344Z,15
2022-12-31T23:50:16.544Z,13
2022-12-31T23:55:16.347Z,12
