createdAt,value
2018-12-22T00:06:36.229Z,49.97
2018-12-22T00:10:03.144Z,29.07
2018-12-22T00:13:30.644Z,43.80
2018-12-22T00:16:57.627Z,40.63
2018-12-22T00:20:25.387Z,45.17
2018-12-22T00:23:54.314Z,43.97
2018-12-22T00:27:22.448Z,42.00
2018-12-22T00:30:50.632Z,31.97
2018-12-22T00:34:15.413Z,41.53
2018-12-22T00:37:40.057Z,28.07
2018-12-22T00:41:04.780Z,39.83
2018-12-22T00:44:29.442Z,34.60
2018-12-22T00:47:54.083Z,36.30
2018-12-22T00:51:18.822Z,37.10
2018-12-22T00:54:43.605Z,29.73
2018-12-22T00:58:08.290Z,38.30
2018-12-22T01:01:32.918Z,33.33
2018-12-22T01:04:57.587Z,35.70
2018-12-22T01:08:22.193Z,27.90
2018-12-22T01:11:46.863Z,38.77
2018-12-22T01:15:11.568Z,32.87
2018-12-22T01:18:36.267Z,31.37
2018-12-22T01:22:00.955Z,31.43
2018-12-22T01:25:25.605Z,34.93
2018-12-22T01:28:50.280Z,29.90
2018-12-22T01:32:15.128Z,47.20
2018-12-22T01:35:39.881Z,42.80
2018-12-22T01:39:05.483Z,37.53
2018-12-22T01:42:30.448Z,51.27
2018-12-22T01:45:55.115Z,49.73
2018-12-22T01:49:19.838Z,47.70
2018-12-22T01:52:44.548Z,30.47
2018-12-22T01:56:09.343Z,26.27
2018-12-22T01:59:34.046Z,54.77
2018-12-22T02:02:58.703Z,39.13
2018-12-22T02:06:23.466Z,37.13
2018-12-22T02:09:48.189Z,43.27
2018-12-22T02:13:12.949Z,44.97
2018-12-22T02:16:37.672Z,34.50
2018-12-22T02:20:02.377Z,59.27
2018-12-22T02:23:27.110Z,33.90
2018-12-22T02:26:51.779Z,42.53
2018-12-22T02:30:16.386Z,38.87
2018-12-22T02:33:41.053Z,41.77
2018-12-22T02:37:05.709Z,37.77
2018-12-22T02:40:33.209Z,50.77
2018-12-22T02:43:57.866Z,51.03
2018-12-22T02:47:22.584Z,53.87
2018-12-22T02:50:47.305Z,38.03
2018-12-22T02:54:11.957Z,37.63
2018-12-22T02:57:36.601Z,60.23
2018-12-22T03:01:01.213Z,41.67
2018-12-22T03:04:25.902Z,53.33
2018-12-22T03:07:50.541Z,40.20
2018-12-22T03:11:15.309Z,56.97
2018-12-22T03:14:40.071Z,40.53
2018-12-22T03:18:04.776Z,32.63
2018-12-22T03:21:29.477Z,35.13
2018-12-22T03:24:54.245Z,41.27
2018-12-22T03:28:18.920Z,35.53
2018-12-22T03:31:43.599Z,34.60
2018-12-22T03:35:08.417Z,34.07
2018-12-22T03:38:33.261Z,34.13
2018-12-22T03:41:58.052Z,45.93
2018-12-22T03:45:22.794Z,48.03
2018-12-22T03:48:54.203Z,31.83
2018-12-22T03:52:18.926Z,19.93
2018-12-22T03:55:43.585Z,26.77
2018-12-22T03:59:08.375Z,35.33
2018-12-22T04:02:33.026Z,44.87
2018-12-22T04:05:57.782Z,23.60
2018-12-22T04:09:22.544Z,23.53
2018-12-22T04:12:47.452Z,31.97
2018-12-22T04:16:12.155Z,17.30
2018-12-22T04:19:36.851Z,15.40
2018-12-22T04:23:01.511Z,20.30
2018-12-22T04:26:26.405Z,20.50
2018-12-22T04:29:51.215Z,22.63
2018-12-22T04:33:15.935Z,14.73
2018-12-22T04:36:40.649Z,19.50
2018-12-22T04:40:05.754Z,12.53
2018-12-22T04:43:30.510Z,25.47
2018-12-22T04:46:55.291Z,11.80
2018-12-22T04:50:19.974Z,19.83
2018-12-22T04:53:44.634Z,17.83
2018-12-22T04:57:09.264Z,20.10
2018-12-22T05:00:34.144Z,18.83
2018-12-22T05:03:58.762Z,17.00
2018-12-22T05:07:23.436Z,21.77
2018-12-22T05:10:48.055Z,18.13
2018-12-22T05:14:12.744Z,15.20
2018-12-22T05:17:37.472Z,9.87
2018-12-22T05:21:02.265Z,17.53
2018-12-22T05:24:26.919Z,14.67
2018-12-22T05:27:51.578Z,14.37
2018-12-22T05:31:16.267Z,14.40
2018-12-22T05:34:40.947Z,12.00
2018-12-22T05:38:05.601Z,13.57
2018-12-22T05:41:30.210Z,11.87
2018-12-22T05:44:54.870Z,13.63
2018-12-22T05:48:19.519Z,17.97
2018-12-22T05:51:44.197Z,15.63
2018-12-22T05:55:08.892Z,15.53
2018-12-22T05:58:33.548Z,24.00
2018-12-22T06:01:58.206Z,16.50
2018-12-22T06:05:22.896Z,13.63
2018-12-22T06:08:47.581Z,9.83
2018-12-22T06:12:12.224Z,13.87
2018-12-22T06:15:36.875Z,8.63
2018-12-22T06:19:01.500Z,6.77
2018-12-22T06:22:26.198Z,3.90
2018-12-22T06:25:50.853Z,5.70
2018-12-22T06:29:15.511Z,4.13
2018-12-22T06:32:40.154Z,3.77
2018-12-22T06:36:04.965Z,5.73
2018-12-22T06:39:29.687Z,4.20
2018-12-22T06:42:54.375Z,3.73
2018-12-22T06:46:19.246Z,2.40
2018-12-22T06:49:43.955Z,2.63
2018-12-22T06:53:08.834Z,3.50
2018-12-22T06:56:33.521Z,5.57
2018-12-22T06:59:58.161Z,2.10
2018-12-22T07:03:22.778Z,3.90
2018-12-22T07:06:47.473Z,1.37
2018-12-22T07:10:12.299Z,2.23
2018-12-22T07:13:36.907Z,3.63
2018-12-22T07:17:01.620Z,2.40
2018-12-22T07:20:26.437Z,4.57
2018-12-22T07:23:51.109Z,2.17
2018-12-22T07:27:15.772Z,6.40
2018-12-22T07:30:47.066Z,1.57
2018-12-22T07:34:11.786Z,4.37
2018-12-22T07:37:36.485Z,3.13
2018-12-22T07:41:01.155Z,5.80
2018-12-22T07:44:25.826Z,4.13
2018-12-22T07:47:50.499Z,5.43
2018-12-22T07:51:15.232Z,4.60
2018-12-22T07:54:40.063Z,5.17
2018-12-22T07:58:04.933Z,12.83
2018-12-22T08:01:29.732Z,3.93
2018-12-22T08:04:54.473Z,15.07
2018-12-22T08:08:19.201Z,6.53
2018-12-22T08:11:43.935Z,7.30
2018-12-22T08:15:08.915Z,9.90
2018-12-22T08:18:33.536Z,5.83
2018-12-22T08:21:58.187Z,8.20
2018-12-22T08:25:22.974Z,9.03
2018-12-22T08:28:47.681Z,10.87
2018-12-22T08:32:12.545Z,7.57
2018-12-22T08:35:37.394Z,7.27
2018-12-22T08:39:02.135Z,12.63
2018-12-22T08:42:26.841Z,6.67
2018-12-22T08:45:51.578Z,5.83
2018-12-22T08:49:16.168Z,9.57
2018-12-22T08:52:40.778Z,9.40
2018-12-22T08:56:05.606Z,13.07
2018-12-22T08:59:30.220Z,7.33
2018-12-22T09:02:54.979Z,11.43
2018-12-22T09:06:19.620Z,8.00
2018-12-22T09:09:44.280Z,4.10
2018-12-22T09:13:08.918Z,8.07
2018-12-22T09:16:33.634Z,7.67
2018-12-22T09:19:58.328Z,8.27
2018-12-22T09:23:22.953Z,16.80
2018-12-22T09:26:47.616Z,6.97
2018-12-22T09:30:13.954Z,6.83
2018-12-22T09:33:38.696Z,4.03
2018-12-22T09:37:03.447Z,9.40
2018-12-22T09:40:28.213Z,4.13
2018-12-22T09:43:52.980Z,13.63
2018-12-22T09:47:17.592Z,6.53
2018-12-22T09:50:42.250Z,8.87
2018-12-22T09:54:07.038Z,7.03
2018-12-22T09:57:31.823Z,3.97
2018-12-22T10:01:00.320Z,4.37
2018-12-22T10:04:25.251Z,5.40
2018-12-22T10:07:49.914Z,9.53
2018-12-22T10:11:14.560Z,8.00
2018-12-22T10:14:39.338Z,7.67
2018-12-22T10:18:04.056Z,8.47
2018-12-22T10:21:28.725Z,7.90
2018-12-22T10:24:53.407Z,13.13
2018-12-22T10:28:18.442Z,10.77
2018-12-22T10:31:43.136Z,9.87
2018-12-22T10:35:13.243Z,6.07
2018-12-22T10:38:37.955Z,6.63
2018-12-22T10:42:02.687Z,8.47
2018-12-22T10:45:27.386Z,9.63
2018-12-22T10:48:52.063Z,9.90
2018-12-22T10:52:16.733Z,10.30
2018-12-22T10:55:41.499Z,8.23
2018-12-22T10:59:06.233Z,8.17
2018-12-22T11:02:30.911Z,13.70
2018-12-22T11:05:55.685Z,9.30
2018-12-22T11:09:21.159Z,8.13
2018-12-22T11:12:45.835Z,10.53
2018-12-22T11:16:10.686Z,12.67
2018-12-22T11:19:35.438Z,12.13
2018-12-22T11:23:00.151Z,10.03
2018-12-22T11:26:24.820Z,13.33
2018-12-22T11:29:49.475Z,6.43
2018-12-22T11:33:14.562Z,9.23
2018-12-22T11:36:39.519Z,9.67
2018-12-22T11:40:06.429Z,7.37
2018-12-22T11:43:31.381Z,11.77
2018-12-22T11:47:01.101Z,6.87
2018-12-22T11:50:27.688Z,6.20
2018-12-22T11:53:52.379Z,11.00
2018-12-22T11:57:17.077Z,6.53
2018-12-22T12:00:41.935Z,11.53
2018-12-22T12:04:06.741Z,10.07
2018-12-22T12:07:31.415Z,9.30
2018-12-22T12:10:56.228Z,14.63
2018-12-22T12:14:20.926Z,11.50
2018-12-22T12:19:04.935Z,9.53
2018-12-22T12:22:29.736Z,15.70
2018-12-22T12:25:54.381Z,6.40
2018-12-22T12:29:25.642Z,10.03
2018-12-22T12:32:50.263Z,9.50
2018-12-22T12:36:15.063Z,8.83
2018-12-22T12:39:39.678Z,15.77
2018-12-22T12:43:07.296Z,13.33
2018-12-22T12:46:46.040Z,8.40
2018-12-22T12:50:14.207Z,9.43
2018-12-22T12:53:39.133Z,16.87
2018-12-22T12:57:04.122Z,10.53
2018-12-22T13:00:28.937Z,8.00
2018-12-22T13:03:53.933Z,12.07
2018-12-22T13:07:18.871Z,13.23
2018-12-22T13:10:43.746Z,13.00
2018-12-22T13:14:16.512Z,12.87
2018-12-22T13:17:41.422Z,8.17
2018-12-22T13:21:08.974Z,8.60
2018-12-22T13:24:33.723Z,7.97
2018-12-22T13:27:58.566Z,5.63
2018-12-22T13:31:27.181Z,10.20
2018-12-22T13:34:52.702Z,7.80
2018-12-22T13:38:18.411Z,8.07
2018-12-22T13:41:43.282Z,11.07
2018-12-22T13:45:28.187Z,4.77
2018-12-22T13:48:53.497Z,5.00
2018-12-22T13:52:18.250Z,2.40
2018-12-22T13:55:42.936Z,9.93
2018-12-22T13:59:07.736Z,3.90
2018-12-22T14:02:37.245Z,6.13
2018-12-22T14:06:01.939Z,1.57
2018-12-22T14:09:26.613Z,3.20
2018-12-22T14:12:51.421Z,4.17
2018-12-22T14:16:30.156Z,4.50
2018-12-22T14:20:03.451Z,9.63
2018-12-22T14:23:39.867Z,5.10
2018-12-22T14:27:05.025Z,9.63
2018-12-22T14:30:29.865Z,7.10
2018-12-22T14:34:00.672Z,5.57
2018-12-22T14:37:25.322Z,3.53
2018-12-22T14:40:50.019Z,8.73
2018-12-22T14:44:14.727Z,11.27
2018-12-22T14:47:39.447Z,6.73
2018-12-22T14:51:04.179Z,7.40
2018-12-22T14:54:28.955Z,13.40
2018-12-22T14:58:00.094Z,7.53
2018-12-22T15:01:24.965Z,9.10
2018-12-22T15:04:49.573Z,8.90
2018-12-22T15:08:14.242Z,11.23
2018-12-22T15:11:38.859Z,8.83
2018-12-22T15:15:03.475Z,12.63
2018-12-22T15:18:28.113Z,13.13
2018-12-22T15:23:21.507Z,16.47
2018-12-22T15:26:46.193Z,8.03
2018-12-22T15:30:14.300Z,13.90
2018-12-22T15:33:39.160Z,12.73
2018-12-22T15:37:03.909Z,10.57
2018-12-22T15:40:28.664Z,11.73
2018-12-22T15:43:53.362Z,18.47
2018-12-22T15:47:18.051Z,20.53
2018-12-22T15:50:44.112Z,18.20
2018-12-22T15:54:09.031Z,11.47
2018-12-22T15:57:33.686Z,17.57
2018-12-22T16:00:58.364Z,15.37
2018-12-22T16:04:23.167Z,14.97
2018-12-22T16:07:47.915Z,12.60
2018-12-22T16:11:12.566Z,15.80
2018-12-22T16:14:37.256Z,8.87
2018-12-22T16:18:01.934Z,7.93
2018-12-22T16:21:26.640Z,6.57
2018-12-22T16:24:51.294Z,11.63
2018-12-22T16:28:23.443Z,9.60
2018-12-22T16:31:48.137Z,18.13
2018-12-22T16:35:12.894Z,14.13
2018-12-22T16:38:37.582Z,8.43
2018-12-22T16:42:02.257Z,16.50
2018-12-22T16:45:26.920Z,11.77
2018-12-22T16:48:51.572Z,8.50
2018-12-22T16:52:16.218Z,12.50
2018-12-22T16:55:40.856Z,9.87
2018-12-22T16:59:05.903Z,13.07
2018-12-22T17:02:56.331Z,18.87
2018-12-22T17:06:21.217Z,15.00
2018-12-22T17:09:45.908Z,14.53
2018-12-22T17:13:11.931Z,14.50
2018-12-22T17:16:36.810Z,13.70
2018-12-22T17:20:01.508Z,16.50
2018-12-22T17:23:42.379Z,16.00
2018-12-22T17:27:07.064Z,21.53
2018-12-22T17:30:31.710Z,17.83
2018-12-22T17:33:56.369Z,19.50
2018-12-22T17:37:21.116Z,23.33
2018-12-22T17:40:45.852Z,30.10
2018-12-22T17:44:10.506Z,20.10
2018-12-22T17:47:35.232Z,14.37
2018-12-22T17:50:59.917Z,30.80
2018-12-22T17:54:24.577Z,13.03
2018-12-22T17:57:49.232Z,19.10
2018-12-22T18:01:13.901Z,14.27
2018-12-22T18:04:38.555Z,23.80
2018-12-22T18:08:03.190Z,20.13
2018-12-22T18:11:28.026Z,28.27
2018-12-22T18:14:52.674Z,16.93
2018-12-22T18:18:17.387Z,25.37
2018-12-22T18:21:42.089Z,25.60
2018-12-22T18:25:10.169Z,23.50
2018-12-22T18:28:37.692Z,15.23
2018-12-22T18:32:02.338Z,19.17
2018-12-22T18:35:26.951Z,13.73
2018-12-22T18:38:51.638Z,19.00
2018-12-22T18:42:16.889Z,17.80
2018-12-22T18:45:41.483Z,18.23
2018-12-22T18:49:06.101Z,16.23
2018-12-22T18:52:30.708Z,17.27
2018-12-22T18:55:55.359Z,14.63
2018-12-22T18:59:21.941Z,19.07
2018-12-22T19:02:46.623Z,20.90
2018-12-22T19:06:11.274Z,18.70
2018-12-22T19:09:38.742Z,20.47
2018-12-22T19:13:03.399Z,28.70
2018-12-22T19:16:28.051Z,25.30
2018-12-22T19:19:53.395Z,16.40
2018-12-22T19:23:20.268Z,14.47
2018-12-22T19:26:44.955Z,11.93
2018-12-22T19:30:09.759Z,12.87
2018-12-22T19:33:34.471Z,12.10
2018-12-22T19:36:59.083Z,13.37
2018-12-22T19:40:23.727Z,10.60
2018-12-22T19:43:48.391Z,11.80
2018-12-22T19:47:13.110Z,17.37
2018-12-22T19:50:37.752Z,16.67
2018-12-22T19:54:02.423Z,12.50
2018-12-22T19:57:27.090Z,17.80
2018-12-22T20:00:51.732Z,18.13
2018-12-22T20:04:16.083Z,21.17
2018-12-22T20:07:40.781Z,20.23
2018-12-22T20:11:05.444Z,20.83
2018-12-22T20:14:30.079Z,17.10
2018-12-22T20:17:54.798Z,20.77
2018-12-22T20:21:19.464Z,25.83
2018-12-22T20:24:44.178Z,22.10
2018-12-22T20:28:08.891Z,19.87
2018-12-22T20:31:33.516Z,19.63
2018-12-22T20:34:58.173Z,23.20
2018-12-22T20:38:22.832Z,17.33
2018-12-22T20:41:47.442Z,22.00
2018-12-22T20:45:12.071Z,28.03
2018-12-22T20:48:36.772Z,25.73
2018-12-22T20:52:01.450Z,22.63
2018-12-22T20:55:26.090Z,17.23
2018-12-22T20:58:50.777Z,30.27
2018-12-22T21:02:15.411Z,24.33
2018-12-22T21:05:47.693Z,21.80
2018-12-22T21:09:12.451Z,28.13
2018-12-22T21:12:37.044Z,22.53
2018-12-22T21:16:01.717Z,18.73
2018-12-22T21:19:26.516Z,22.13
2018-12-22T21:22:51.263Z,18.17
2018-12-22T21:26:15.970Z,23.50
2018-12-22T21:29:40.648Z,23.10
2018-12-22T21:33:05.300Z,24.70
2018-12-22T21:36:30.072Z,19.47
2018-12-22T21:39:54.780Z,17.23
2018-12-22T21:43:19.449Z,24.40
2018-12-22T21:46:44.069Z,26.70
2018-12-22T21:50:08.731Z,25.00
2018-12-22T21:53:33.355Z,27.67
2018-12-22T21:56:58.286Z,27.37
2018-12-22T22:00:23.134Z,28.03
2018-12-22T22:03:48.175Z,22.07
2018-12-22T22:07:13.028Z,27.53
2018-12-22T22:10:38.244Z,32.43
2018-12-22T22:14:03.043Z,21.43
2018-12-22T22:17:27.880Z,18.17
2018-12-22T22:20:52.724Z,18.37
2018-12-22T22:24:17.787Z,22.57
2018-12-22T22:27:43.057Z,23.77
2018-12-22T22:31:07.852Z,22.27
2018-12-22T22:34:35.530Z,22.93
2018-12-22T22:38:00.285Z,21.53
2018-12-22T22:41:25.098Z,21.83
2018-12-22T22:44:49.879Z,15.53
2018-12-22T22:48:15.630Z,19.30
2018-12-22T22:51:40.431Z,39.50
2018-12-22T22:55:05.441Z,21.97
2018-12-22T22:58:30.059Z,24.40
2018-12-22T23:01:54.734Z,22.30
2018-12-22T23:05:19.376Z,21.50
2018-12-22T23:08:44.037Z,27.97
2018-12-22T23:12:08.687Z,23.50
2018-12-22T23:15:33.345Z,22.80
2018-12-22T23:18:57.987Z,35.63
2018-12-22T23:22:22.674Z,26.23
2018-12-22T23:25:47.383Z,19.83
2018-12-22T23:29:12.079Z,24.07
2018-12-22T23:32:36.738Z,26.83
2018-12-22T23:36:01.329Z,18.80
2018-12-22T23:39:25.959Z,27.00
2018-12-22T23:42:50.636Z,22.87
2018-12-22T23:46:15.304Z,18.13
2018-12-22T23:49:42.639Z,21.53
2018-12-22T23:53:12.027Z,21.97
2018-12-22T23:56:39.584Z,25.00
