createdAt,value
2023-01-19T00:00:08.458Z,9.719316
2023-01-19T00:01:08.428Z,9.719250
2023-01-19T00:02:08.403Z,9.719294
2023-01-19T00:03:08.396Z,9.719374
2023-01-19T00:04:08.374Z,9.719357
2023-01-19T00:05:08.364Z,9.719327
2023-01-19T00:06:08.453Z,9.719343
2023-01-19T00:07:08.357Z,9.719439
2023-01-19T00:08:08.341Z,9.719457
2023-01-19T00:09:08.332Z,9.719494
2023-01-19T00:10:08.346Z,9.719569
2023-01-19T00:11:08.318Z,9.719569
2023-01-19T00:12:08.315Z,9.719569
2023-01-19T00:13:08.315Z,9.719569
2023-01-19T00:14:08.303Z,9.719569
2023-01-19T00:15:08.275Z,9.719569
2023-01-19T00:16:08.334Z,9.719569
2023-01-19T00:17:08.251Z,9.719569
2023-01-19T00:18:10.581Z,9.719569
2023-01-19T00:19:08.260Z,9.719569
2023-01-19T00:20:08.235Z,9.719569
2023-01-19T00:21:08.229Z,9.719569
2023-01-19T00:22:08.211Z,9.719569
2023-01-19T00:23:08.459Z,9.719569
2023-01-19T00:24:08.202Z,9.719569
2023-01-19T00:25:08.184Z,9.719569
2023-01-19T00:26:08.180Z,9.719569
2023-01-19T00:27:08.190Z,9.719569
2023-01-19T00:28:08.171Z,9.719569
2023-01-19T00:29:08.137Z,9.719569
2023-01-19T00:30:08.138Z,9.719569
2023-01-19T00:31:08.188Z,9.719569
2023-01-19T00:32:08.133Z,9.719569
2023-01-19T00:33:08.115Z,9.719569
2023-01-19T00:34:08.094Z,9.719569
2023-01-19T00:35:08.122Z,9.719569
2023-01-19T00:36:08.083Z,9.719569
2023-01-19T00:37:08.084Z,9.719569
2023-01-19T00:38:08.056Z,9.719569
2023-01-19T00:39:08.057Z,9.719569
2023-01-19T00:40:08.058Z,9.719569
2023-01-19T00:41:08.037Z,9.719182
2023-01-19T00:42:08.059Z,9.719205
2023-01-19T00:43:08.014Z,9.719079
2023-01-19T00:44:08.009Z,9.718983
2023-01-19T00:45:07.983Z,9.718995
2023-01-19T00:46:08.029Z,9.719071
2023-01-19T00:47:07.995Z,9.718923
2023-01-19T00:48:07.978Z,9.718868
2023-01-19T00:49:07.953Z,9.718867
2023-01-19T00:50:07.945Z,9.718853
2023-01-19T00:51:07.940Z,9.719090
2023-01-19T00:52:07.958Z,9.719181
2023-01-19T00:53:07.920Z,9.719179
2023-01-19T00:54:07.931Z,9.719266
2023-01-19T00:55:07.919Z,9.719042
2023-01-19T00:56:07.907Z,9.719129
2023-01-19T00:57:07.885Z,9.719230
2023-01-19T00:58:07.880Z,9.719209
2023-01-19T00:59:07.870Z,9.719187
2023-01-19T01:00:07.844Z,9.719180
2023-01-19T01:01:07.953Z,9.719181
2023-01-19T01:02:07.995Z,9.719152
2023-01-19T01:03:07.883Z,9.719047
2023-01-19T01:04:07.812Z,9.719090
2023-01-19T01:05:07.818Z,9.719234
2023-01-19T01:06:07.826Z,9.719213
2023-01-19T01:07:07.793Z,9.719190
2023-01-19T01:08:07.791Z,9.719163
2023-01-19T01:09:07.794Z,9.719108
2023-01-19T01:10:07.800Z,9.719042
2023-01-19T01:11:07.783Z,9.719254
2023-01-19T01:12:07.781Z,9.719201
2023-01-19T01:13:20.682Z,9.719183
2023-01-19T01:14:08.759Z,9.719153
2023-01-19T01:15:07.746Z,9.719163
2023-01-19T01:16:07.720Z,9.719136
2023-01-19T01:17:07.693Z,9.719142
2023-01-19T01:18:07.693Z,9.719094
2023-01-19T01:19:07.728Z,9.719127
2023-01-19T01:20:07.684Z,9.719220
2023-01-19T01:21:07.707Z,9.719151
2023-01-19T01:22:07.659Z,9.719171
2023-01-19T01:23:07.655Z,9.719172
2023-01-19T01:24:07.671Z,9.719071
2023-01-19T01:25:07.630Z,9.719090
2023-01-19T01:26:07.625Z,9.719149
2023-01-19T01:27:07.632Z,9.719132
2023-01-19T01:28:07.588Z,9.719214
2023-01-19T01:29:07.590Z,9.719271
2023-01-19T01:30:07.579Z,9.719205
2023-01-19T01:31:07.570Z,9.719306
2023-01-19T01:32:07.584Z,9.719292
2023-01-19T01:33:07.549Z,9.719254
2023-01-19T01:34:07.558Z,9.719162
2023-01-19T01:35:07.549Z,9.719168
2023-01-19T01:36:07.541Z,9.719199
2023-01-19T01:37:07.505Z,9.719198
2023-01-19T01:38:07.512Z,9.719233
2023-01-19T01:39:07.516Z,9.719085
2023-01-19T01:40:07.488Z,9.719134
2023-01-19T01:41:07.493Z,9.719190
2023-01-19T01:42:07.465Z,9.719232
2023-01-19T01:43:07.455Z,9.719160
2023-01-19T01:44:07.477Z,9.719128
2023-01-19T01:45:07.460Z,9.719159
2023-01-19T01:46:07.469Z,9.719089
2023-01-19T01:47:07.499Z,9.719140
2023-01-19T01:48:07.472Z,9.719203
2023-01-19T01:49:39.341Z,9.719152
2023-01-19T01:50:07.414Z,9.719067
2023-01-19T01:51:07.388Z,9.719080
2023-01-19T01:52:07.372Z,9.719006
2023-01-19T01:53:08.239Z,9.719041
2023-01-19T01:54:08.365Z,9.719078
2023-01-19T01:55:07.374Z,9.719157
2023-01-19T01:56:07.352Z,9.719151
2023-01-19T01:57:07.343Z,9.719101
2023-01-19T01:58:07.316Z,9.719138
2023-01-19T01:59:07.310Z,9.719127
2023-01-19T02:00:07.307Z,9.719219
2023-01-19T02:01:07.387Z,9.719158
2023-01-19T02:02:07.327Z,9.719062
2023-01-19T02:03:07.295Z,9.719029
2023-01-19T02:04:07.257Z,9.719022
2023-01-19T02:05:07.252Z,9.719069
2023-01-19T02:06:07.239Z,9.719110
2023-01-19T02:07:07.221Z,9.719178
2023-01-19T02:08:07.219Z,9.719093
2023-01-19T02:09:07.209Z,9.719127
2023-01-19T02:10:07.220Z,9.719071
2023-01-19T02:11:07.190Z,9.719147
2023-01-19T02:12:07.188Z,9.719085
2023-01-19T02:13:07.163Z,9.719083
2023-01-19T02:14:07.145Z,9.719018
2023-01-19T02:15:07.151Z,9.719101
2023-01-19T02:16:07.145Z,9.719163
2023-01-19T02:17:07.152Z,9.719266
2023-01-19T02:18:07.124Z,9.719159
2023-01-19T02:19:07.118Z,9.719143
2023-01-19T02:20:07.105Z,9.719188
2023-01-19T02:21:07.105Z,9.719102
2023-01-19T02:22:07.084Z,9.719109
2023-01-19T02:23:07.091Z,9.719170
2023-01-19T02:24:07.071Z,9.719059
2023-01-19T02:25:07.059Z,9.719021
2023-01-19T02:26:07.067Z,9.719091
2023-01-19T02:27:07.035Z,9.719061
2023-01-19T02:28:07.042Z,9.719087
2023-01-19T02:29:07.018Z,9.719108
2023-01-19T02:30:06.990Z,9.719276
2023-01-19T02:31:08.058Z,9.719246
2023-01-19T02:32:06.989Z,9.719224
2023-01-19T02:33:06.977Z,9.719193
2023-01-19T02:34:06.964Z,9.719224
2023-01-19T02:35:06.959Z,9.719155
2023-01-19T02:36:06.968Z,9.719099
2023-01-19T02:37:06.927Z,9.719083
2023-01-19T02:38:06.924Z,9.719168
2023-01-19T02:39:06.922Z,9.719134
2023-01-19T02:40:06.908Z,9.719075
2023-01-19T02:41:06.930Z,9.719000
2023-01-19T02:42:06.893Z,9.719063
2023-01-19T02:43:06.884Z,9.718927
2023-01-19T02:44:06.884Z,9.718888
2023-01-19T02:45:06.893Z,9.718866
2023-01-19T02:46:06.885Z,9.719005
2023-01-19T02:47:06.840Z,9.718940
2023-01-19T02:48:06.861Z,9.719217
2023-01-19T02:49:06.815Z,9.719202
2023-01-19T02:50:06.815Z,9.719284
2023-01-19T02:51:06.809Z,9.719165
2023-01-19T02:52:06.785Z,9.719183
2023-01-19T02:53:06.809Z,9.719218
2023-01-19T02:54:06.769Z,9.719212
2023-01-19T02:55:06.762Z,9.719205
2023-01-19T02:56:06.754Z,9.719213
2023-01-19T02:57:06.740Z,9.719058
2023-01-19T02:58:06.757Z,9.718946
2023-01-19T02:59:06.744Z,9.719090
2023-01-19T03:00:06.729Z,9.718951
2023-01-19T03:01:06.813Z,9.719053
2023-01-19T03:02:06.796Z,9.719126
2023-01-19T03:03:06.722Z,9.719329
2023-01-19T03:04:06.698Z,9.719387
2023-01-19T03:05:06.675Z,9.719415
2023-01-19T03:06:06.664Z,9.719497
2023-01-19T03:07:06.660Z,9.719501
2023-01-19T03:08:06.659Z,9.719604
2023-01-19T03:09:06.650Z,9.719604
2023-01-19T03:10:06.633Z,9.719756
2023-01-19T03:11:06.645Z,9.719658
2023-01-19T03:12:06.616Z,9.719725
2023-01-19T03:13:06.606Z,9.719666
2023-01-19T03:14:06.595Z,9.719683
2023-01-19T03:15:06.582Z,9.719733
2023-01-19T03:16:06.639Z,9.719719
2023-01-19T03:17:06.572Z,9.719825
2023-01-19T03:18:06.555Z,9.719852
2023-01-19T03:19:06.568Z,9.719831
2023-01-19T03:20:06.552Z,9.719943
2023-01-19T03:21:06.550Z,9.719913
2023-01-19T03:22:06.535Z,9.719663
2023-01-19T03:23:06.518Z,9.719582
2023-01-19T03:24:06.517Z,9.719596
2023-01-19T03:25:06.506Z,9.719515
2023-01-19T03:26:06.486Z,9.719500
2023-01-19T03:27:06.511Z,9.719454
2023-01-19T03:28:06.479Z,9.719420
2023-01-19T03:29:06.464Z,9.719381
2023-01-19T03:30:06.456Z,9.719406
2023-01-19T03:31:06.471Z,9.719388
2023-01-19T03:32:06.426Z,9.719347
2023-01-19T03:33:06.449Z,9.719168
2023-01-19T03:34:06.423Z,9.719079
2023-01-19T03:35:06.412Z,9.719181
2023-01-19T03:36:06.391Z,9.719339
2023-01-19T03:37:06.390Z,9.719281
2023-01-19T03:38:06.370Z,9.719261
2023-01-19T03:39:06.369Z,9.719145
2023-01-19T03:40:06.382Z,9.719232
2023-01-19T03:41:06.374Z,9.719359
2023-01-19T03:42:06.335Z,9.719277
2023-01-19T03:43:06.365Z,9.719345
2023-01-19T03:44:06.339Z,9.719443
2023-01-19T03:45:06.308Z,9.719488
2023-01-19T03:46:06.331Z,9.719385
2023-01-19T03:47:06.328Z,9.719371
2023-01-19T03:48:06.279Z,9.719231
2023-01-19T03:49:06.269Z,9.719212
2023-01-19T03:50:06.264Z,9.719262
2023-01-19T03:51:06.278Z,9.719323
2023-01-19T03:52:06.293Z,9.719105
2023-01-19T03:53:06.243Z,9.719219
2023-01-19T03:54:06.224Z,9.719219
2023-01-19T03:55:06.227Z,9.719260
2023-01-19T03:56:06.224Z,9.719193
2023-01-19T03:57:06.224Z,9.719273
2023-01-19T03:58:06.210Z,9.719306
2023-01-19T03:59:06.180Z,9.719257
2023-01-19T04:00:06.182Z,9.719202
2023-01-19T04:01:06.257Z,9.719185
2023-01-19T04:02:06.230Z,9.719176
2023-01-19T04:03:06.183Z,9.719118
2023-01-19T04:04:06.154Z,9.719089
2023-01-19T04:05:06.123Z,9.719023
2023-01-19T04:06:06.122Z,9.718960
2023-01-19T04:07:06.101Z,9.718937
2023-01-19T04:08:06.130Z,9.718888
2023-01-19T04:09:06.091Z,9.718872
2023-01-19T04:10:06.064Z,9.718887
2023-01-19T04:11:06.074Z,9.718862
2023-01-19T04:12:06.051Z,9.718850
2023-01-19T04:13:06.082Z,9.718842
2023-01-19T04:14:06.044Z,9.718898
2023-01-19T04:15:06.023Z,9.718998
2023-01-19T04:16:06.121Z,9.719019
2023-01-19T04:17:06.007Z,9.719028
2023-01-19T04:18:05.994Z,9.719065
2023-01-19T04:19:05.987Z,9.719048
2023-01-19T04:20:05.996Z,9.719062
2023-01-19T04:21:05.999Z,9.719045
2023-01-19T04:22:05.973Z,9.719069
2023-01-19T04:23:05.947Z,9.719072
2023-01-19T04:24:06.943Z,9.719148
2023-01-19T04:25:05.937Z,9.719173
2023-01-19T04:26:05.934Z,9.719179
2023-01-19T04:27:05.940Z,9.719193
2023-01-19T04:28:05.908Z,9.719184
2023-01-19T04:29:05.898Z,9.719206
2023-01-19T04:30:05.876Z,9.719127
2023-01-19T04:31:05.944Z,9.719130
2023-01-19T04:32:05.885Z,9.719177
2023-01-19T04:33:05.941Z,9.719124
2023-01-19T04:34:05.866Z,9.719090
2023-01-19T04:35:05.849Z,9.719049
2023-01-19T04:36:05.834Z,9.719044
2023-01-19T04:37:05.834Z,9.719017
2023-01-19T04:38:05.804Z,9.719175
2023-01-19T04:39:05.798Z,9.719123
2023-01-19T04:40:05.790Z,9.719014
2023-01-19T04:41:05.794Z,9.718925
2023-01-19T04:42:05.763Z,9.718848
2023-01-19T04:43:05.766Z,9.718948
2023-01-19T04:44:05.736Z,9.719049
2023-01-19T04:45:05.730Z,9.718948
2023-01-19T04:46:05.803Z,9.718912
2023-01-19T04:47:05.738Z,9.719095
2023-01-19T04:48:05.699Z,9.719223
2023-01-19T04:49:05.702Z,9.719265
2023-01-19T04:50:05.707Z,9.719501
2023-01-19T04:51:05.698Z,9.719419
2023-01-19T04:52:05.666Z,9.719378
2023-01-19T04:53:05.655Z,9.718627
2023-01-19T04:54:05.667Z,9.718820
2023-01-19T04:55:05.633Z,9.718609
2023-01-19T04:56:05.655Z,9.719044
2023-01-19T04:57:05.618Z,9.719205
2023-01-19T04:58:05.612Z,9.719276
2023-01-19T04:59:05.597Z,9.719380
2023-01-19T05:00:05.579Z,9.719288
2023-01-19T05:01:05.663Z,9.719264
2023-01-19T05:02:05.617Z,9.719297
2023-01-19T05:03:06.065Z,9.719275
2023-01-19T05:04:05.551Z,9.719152
2023-01-19T05:05:05.549Z,9.719102
2023-01-19T05:06:05.526Z,9.719140
2023-01-19T05:07:05.518Z,9.719131
2023-01-19T05:08:05.536Z,9.719104
2023-01-19T05:09:05.510Z,9.719084
2023-01-19T05:10:05.490Z,9.719209
2023-01-19T05:11:05.505Z,9.719204
2023-01-19T05:12:05.469Z,9.719212
2023-01-19T05:13:05.476Z,9.719174
2023-01-19T05:14:05.483Z,9.719175
2023-01-19T05:15:05.474Z,9.719214
2023-01-19T05:16:05.459Z,9.719224
2023-01-19T05:17:05.429Z,9.719170
2023-01-19T05:18:05.423Z,9.719305
2023-01-19T05:19:05.420Z,9.719266
2023-01-19T05:20:05.483Z,9.719084
2023-01-19T05:21:05.417Z,9.719140
2023-01-19T05:22:05.389Z,9.719120
2023-01-19T05:23:05.376Z,9.719167
2023-01-19T05:24:05.392Z,9.719108
2023-01-19T05:25:05.363Z,9.719094
2023-01-19T05:26:05.354Z,9.719113
2023-01-19T05:27:05.337Z,9.719153
2023-01-19T05:28:05.346Z,9.719201
2023-01-19T05:29:05.324Z,9.719218
2023-01-19T05:30:05.309Z,9.719181
2023-01-19T05:31:05.399Z,9.719203
2023-01-19T05:32:05.344Z,9.719198
2023-01-19T05:33:05.282Z,9.719195
2023-01-19T05:34:05.259Z,9.719195
2023-01-19T05:35:05.281Z,9.719143
2023-01-19T05:36:05.252Z,9.719135
2023-01-19T05:37:05.246Z,9.719135
2023-01-19T05:38:05.266Z,9.719104
2023-01-19T05:39:05.227Z,9.719104
2023-01-19T05:40:05.220Z,9.719104
2023-01-19T05:41:05.214Z,9.719104
2023-01-19T05:42:05.221Z,9.719104
2023-01-19T05:43:05.552Z,9.719291
2023-01-19T05:44:05.176Z,9.719276
2023-01-19T05:45:05.168Z,9.719315
2023-01-19T05:46:05.179Z,9.719365
2023-01-19T05:47:05.155Z,9.719365
2023-01-19T05:48:05.186Z,9.719365
2023-01-19T05:49:05.258Z,9.719365
2023-01-19T05:50:05.151Z,9.719365
2023-01-19T05:51:05.116Z,9.719365
2023-01-19T05:52:05.104Z,9.719365
2023-01-19T05:53:05.139Z,9.719365
2023-01-19T05:54:05.096Z,9.719365
2023-01-19T05:55:05.067Z,9.719365
2023-01-19T05:56:05.075Z,9.719365
2023-01-19T05:57:05.053Z,9.719365
2023-01-19T05:58:05.043Z,9.719365
2023-01-19T05:59:05.340Z,9.719365
2023-01-19T06:00:05.022Z,9.719365
2023-01-19T06:01:05.037Z,9.719365
2023-01-19T06:02:05.026Z,9.719365
2023-01-19T06:03:05.355Z,9.719215
2023-01-19T06:04:05.005Z,9.719149
2023-01-19T06:05:04.977Z,9.719123
2023-01-19T06:06:04.971Z,9.719173
2023-01-19T06:07:04.970Z,9.719267
2023-01-19T06:08:04.945Z,9.719300
2023-01-19T06:09:04.954Z,9.719307
2023-01-19T06:10:04.953Z,9.719305
2023-01-19T06:11:04.921Z,9.719240
2023-01-19T06:12:04.906Z,9.719158
2023-01-19T06:13:04.895Z,9.719211
2023-01-19T06:14:04.891Z,9.719265
2023-01-19T06:15:04.892Z,9.719164
2023-01-19T06:16:04.935Z,9.719062
2023-01-19T06:17:04.862Z,9.719062
2023-01-19T06:18:04.843Z,9.719062
2023-01-19T06:19:04.838Z,9.719062
2023-01-19T06:20:04.893Z,9.719135
2023-01-19T06:21:04.829Z,9.719025
2023-01-19T06:22:04.858Z,9.718987
2023-01-19T06:23:04.807Z,9.719032
2023-01-19T06:24:04.801Z,9.719282
2023-01-19T06:25:04.786Z,9.719307
2023-01-19T06:26:04.768Z,9.719256
2023-01-19T06:27:04.784Z,9.719203
2023-01-19T06:28:04.779Z,9.719386
2023-01-19T06:29:04.737Z,9.719387
2023-01-19T06:30:04.744Z,9.719377
2023-01-19T06:31:04.796Z,9.719428
2023-01-19T06:32:04.763Z,9.719357
2023-01-19T06:33:04.726Z,9.719547
2023-01-19T06:34:04.701Z,9.719362
2023-01-19T06:35:04.679Z,9.719140
2023-01-19T06:36:04.667Z,9.719124
2023-01-19T06:37:04.667Z,9.719064
2023-01-19T06:38:04.657Z,9.718980
2023-01-19T06:39:04.668Z,9.719044
2023-01-19T06:40:04.654Z,9.719185
2023-01-19T06:41:04.633Z,9.719136
2023-01-19T06:42:04.633Z,9.719082
2023-01-19T06:43:04.601Z,9.718939
2023-01-19T06:44:04.612Z,9.719082
2023-01-19T06:45:04.603Z,9.719096
2023-01-19T06:46:04.652Z,9.719147
2023-01-19T06:47:15.637Z,9.719049
2023-01-19T06:48:05.571Z,9.719202
2023-01-19T06:49:04.585Z,9.719178
2023-01-19T06:50:04.546Z,9.719178
2023-01-19T06:51:04.521Z,9.719178
2023-01-19T06:52:04.514Z,9.719178
2023-01-19T06:53:04.534Z,9.719178
2023-01-19T06:54:04.505Z,9.719178
2023-01-19T06:55:04.497Z,9.719206
2023-01-19T06:56:04.800Z,9.719264
2023-01-19T06:57:04.486Z,9.719294
2023-01-19T06:58:04.490Z,9.719481
2023-01-19T06:59:04.473Z,9.719490
2023-01-19T07:00:04.507Z,9.719444
2023-01-19T07:01:04.586Z,9.719320
2023-01-19T07:02:26.529Z,9.719347
2023-01-19T07:03:05.490Z,9.719328
2023-01-19T07:04:04.441Z,9.719555
2023-01-19T07:05:04.436Z,9.719287
2023-01-19T07:06:04.392Z,9.719305
2023-01-19T07:07:04.379Z,9.719287
2023-01-19T07:08:04.409Z,9.719201
2023-01-19T07:09:04.357Z,9.719197
2023-01-19T07:10:05.347Z,9.719079
2023-01-19T07:11:25.800Z,9.719034
2023-01-19T07:12:04.332Z,9.719172
2023-01-19T07:13:04.668Z,9.718956
2023-01-19T07:14:04.320Z,9.718917
2023-01-19T07:15:04.318Z,9.718995
2023-01-19T07:16:04.326Z,9.719053
2023-01-19T07:17:04.274Z,9.719033
2023-01-19T07:18:04.274Z,9.719107
2023-01-19T07:19:04.294Z,9.719289
2023-01-19T07:20:04.280Z,9.719354
2023-01-19T07:21:04.258Z,9.719472
2023-01-19T07:22:04.236Z,9.719609
2023-01-19T07:23:04.246Z,9.719554
2023-01-19T07:24:04.261Z,9.719617
2023-01-19T07:25:04.234Z,9.719507
2023-01-19T07:26:04.205Z,9.719540
2023-01-19T07:27:04.197Z,9.719996
2023-01-19T07:28:04.209Z,9.720206
2023-01-19T07:29:04.181Z,9.720328
2023-01-19T07:30:04.169Z,9.720328
2023-01-19T07:31:04.264Z,9.719678
2023-01-19T07:32:04.155Z,9.719540
2023-01-19T07:33:04.322Z,9.719429
2023-01-19T07:34:04.127Z,9.719722
2023-01-19T07:35:05.125Z,9.719857
2023-01-19T07:36:04.122Z,9.719533
2023-01-19T07:37:04.101Z,9.719531
2023-01-19T07:38:04.113Z,9.719556
2023-01-19T07:39:04.107Z,9.719810
2023-01-19T07:40:04.158Z,9.719891
2023-01-19T07:41:04.068Z,9.719894
2023-01-19T07:42:04.051Z,9.719962
2023-01-19T07:43:04.365Z,9.719962
2023-01-19T07:44:04.026Z,9.719962
2023-01-19T07:45:04.095Z,9.719566
2023-01-19T07:46:04.037Z,9.719531
2023-01-19T07:47:05.000Z,9.719414
2023-01-19T07:48:04.001Z,9.719445
2023-01-19T07:49:03.986Z,9.719431
2023-01-19T07:50:35.955Z,9.719383
2023-01-19T07:51:03.983Z,9.719336
2023-01-19T07:52:03.965Z,9.719316
2023-01-19T07:53:03.968Z,9.719431
2023-01-19T07:54:03.965Z,9.719369
2023-01-19T07:55:03.961Z,9.719300
2023-01-19T07:56:03.937Z,9.719222
2023-01-19T07:57:03.925Z,9.719286
2023-01-19T07:58:03.935Z,9.719323
2023-01-19T07:59:03.908Z,9.719296
2023-01-19T08:00:03.906Z,9.719293
2023-01-19T08:01:03.960Z,9.719291
2023-01-19T08:02:04.037Z,9.719399
2023-01-19T08:03:04.345Z,9.719475
2023-01-19T08:04:03.885Z,9.719447
2023-01-19T08:05:03.858Z,9.719355
2023-01-19T08:06:03.824Z,9.719316
2023-01-19T08:07:03.840Z,9.719350
2023-01-19T08:08:03.846Z,9.719290
2023-01-19T08:09:03.889Z,9.719261
2023-01-19T08:10:03.804Z,9.719292
2023-01-19T08:11:03.790Z,9.719429
2023-01-19T08:12:03.806Z,9.719190
2023-01-19T08:13:04.019Z,9.719190
2023-01-19T08:14:05.254Z,9.719277
2023-01-19T08:15:03.744Z,9.719215
2023-01-19T08:16:03.833Z,9.719222
2023-01-19T08:17:03.753Z,9.719312
2023-01-19T08:18:03.725Z,9.719410
2023-01-19T08:19:03.714Z,9.719242
2023-01-19T08:20:03.700Z,9.719263
2023-01-19T08:21:03.715Z,9.719123
2023-01-19T08:22:03.681Z,9.719012
2023-01-19T08:23:04.167Z,9.718952
2023-01-19T08:24:03.709Z,9.719463
2023-01-19T08:25:03.660Z,9.719398
2023-01-19T08:26:03.682Z,9.719225
2023-01-19T08:27:03.662Z,9.719254
2023-01-19T08:28:03.630Z,9.719113
2023-01-19T08:29:03.649Z,9.719207
2023-01-19T08:30:03.643Z,9.719166
2023-01-19T08:31:18.704Z,9.719206
2023-01-19T08:32:04.689Z,9.719031
2023-01-19T08:33:03.793Z,9.719162
2023-01-19T08:34:03.640Z,9.719109
2023-01-19T08:35:03.561Z,9.719120
2023-01-19T08:36:03.562Z,9.719125
2023-01-19T08:37:03.569Z,9.719166
2023-01-19T08:38:03.550Z,9.719105
2023-01-19T08:39:03.590Z,9.719079
2023-01-19T08:40:03.617Z,9.719028
2023-01-19T08:41:03.649Z,9.719035
2023-01-19T08:42:03.597Z,9.719024
2023-01-19T08:43:03.866Z,9.719057
2023-01-19T08:44:03.539Z,9.719079
2023-01-19T08:45:03.483Z,9.719051
2023-01-19T08:46:03.508Z,9.719032
2023-01-19T08:47:03.529Z,9.719030
2023-01-19T08:48:03.431Z,9.719033
2023-01-19T08:49:03.483Z,9.718991
2023-01-19T08:50:03.415Z,9.719023
2023-01-19T08:51:03.450Z,9.719011
2023-01-19T08:52:03.444Z,9.719024
2023-01-19T08:53:03.664Z,9.719080
2023-01-19T08:54:03.384Z,9.719118
2023-01-19T08:55:03.370Z,9.719098
2023-01-19T08:56:03.362Z,9.719059
2023-01-19T08:57:03.397Z,9.719064
2023-01-19T08:58:03.636Z,9.719049
2023-01-19T08:59:09.897Z,9.719027
2023-01-19T09:00:04.342Z,9.719082
2023-01-19T09:01:04.261Z,9.719112
2023-01-19T09:02:03.484Z,9.719102
2023-01-19T09:03:03.907Z,9.719094
2023-01-19T09:04:03.411Z,9.719068
2023-01-19T09:05:03.335Z,9.719046
2023-01-19T09:06:03.336Z,9.719097
2023-01-19T09:07:03.305Z,9.719154
2023-01-19T09:08:03.674Z,9.719086
2023-01-19T09:09:03.262Z,9.719065
2023-01-19T09:10:03.253Z,9.719033
2023-01-19T09:11:03.243Z,9.719056
2023-01-19T09:12:03.225Z,9.719151
2023-01-19T09:13:03.217Z,9.719082
2023-01-19T09:14:03.203Z,9.719134
2023-01-19T09:15:03.193Z,9.719088
2023-01-19T09:16:03.276Z,9.719053
2023-01-19T09:17:03.169Z,9.719042
2023-01-19T09:18:03.498Z,9.719071
2023-01-19T09:19:03.159Z,9.719108
2023-01-19T09:20:03.152Z,9.719124
2023-01-19T09:21:03.152Z,9.719030
2023-01-19T09:22:03.143Z,9.718983
2023-01-19T09:23:03.114Z,9.718983
2023-01-19T09:24:03.101Z,9.718964
2023-01-19T09:25:03.096Z,9.719032
2023-01-19T09:26:03.092Z,9.719006
2023-01-19T09:27:03.097Z,9.719074
2023-01-19T09:28:03.422Z,9.719045
2023-01-19T09:29:03.058Z,9.719074
2023-01-19T09:30:03.095Z,9.719045
2023-01-19T09:31:03.113Z,9.719160
2023-01-19T09:32:03.051Z,9.719111
2023-01-19T09:33:03.029Z,9.719090
2023-01-19T09:34:03.022Z,9.719136
2023-01-19T09:35:03.020Z,9.719231
2023-01-19T09:36:03.022Z,9.719133
2023-01-19T09:37:03.019Z,9.719143
2023-01-19T09:38:03.437Z,9.719110
2023-01-19T09:39:02.973Z,9.719065
2023-01-19T09:40:03.051Z,9.718988
2023-01-19T09:41:02.970Z,9.718719
2023-01-19T09:42:02.934Z,9.718903
2023-01-19T09:43:02.942Z,9.719119
2023-01-19T09:44:02.994Z,9.719094
2023-01-19T09:45:02.967Z,9.719117
2023-01-19T09:46:03.947Z,9.718860
2023-01-19T09:47:02.881Z,9.719204
2023-01-19T09:48:03.179Z,9.719121
2023-01-19T09:49:02.896Z,9.719053
2023-01-19T09:50:02.886Z,9.718972
2023-01-19T09:51:02.850Z,9.719008
2023-01-19T09:52:02.900Z,9.718937
2023-01-19T09:53:03.123Z,9.719011
2023-01-19T09:54:02.854Z,9.719079
2023-01-19T09:55:02.800Z,9.719054
2023-01-19T09:56:02.840Z,9.719104
2023-01-19T09:57:02.805Z,9.719131
2023-01-19T09:58:03.148Z,9.719167
2023-01-19T09:59:02.771Z,9.719077
2023-01-19T10:00:02.771Z,9.719079
2023-01-19T10:01:02.853Z,9.718935
2023-01-19T10:02:02.795Z,9.718896
2023-01-19T10:03:03.267Z,9.719144
2023-01-19T10:04:02.752Z,9.719239
2023-01-19T10:05:02.754Z,9.719258
2023-01-19T10:06:02.739Z,9.719184
2023-01-19T10:07:02.695Z,9.719057
2023-01-19T10:08:03.136Z,9.719062
2023-01-19T10:09:02.698Z,9.719283
2023-01-19T10:10:02.720Z,9.719263
2023-01-19T10:11:02.653Z,9.719159
2023-01-19T10:12:03.654Z,9.719069
2023-01-19T10:13:02.956Z,9.719221
2023-01-19T10:14:02.637Z,9.719273
2023-01-19T10:15:02.622Z,9.719339
2023-01-19T10:16:02.684Z,9.719311
2023-01-19T10:17:02.604Z,9.719267
2023-01-19T10:18:03.868Z,9.719300
2023-01-19T10:19:02.592Z,9.719315
2023-01-19T10:20:02.579Z,9.719220
2023-01-19T10:21:04.629Z,9.719179
2023-01-19T10:22:02.551Z,9.719209
2023-01-19T10:23:02.947Z,9.719199
2023-01-19T10:24:03.349Z,9.719291
2023-01-19T10:25:02.580Z,9.719337
2023-01-19T10:26:02.528Z,9.719332
2023-01-19T10:27:02.533Z,9.719362
2023-01-19T10:28:02.513Z,9.719322
2023-01-19T10:29:02.552Z,9.719258
2023-01-19T10:30:02.568Z,9.719347
2023-01-19T10:31:02.593Z,9.719322
2023-01-19T10:32:02.599Z,9.719337
2023-01-19T10:33:02.856Z,9.719291
2023-01-19T10:34:02.476Z,9.719252
2023-01-19T10:35:02.486Z,9.719243
2023-01-19T10:36:02.570Z,9.719276
2023-01-19T10:37:02.403Z,9.719257
2023-01-19T10:38:02.406Z,9.719205
2023-01-19T10:39:02.425Z,9.719286
2023-01-19T10:40:02.434Z,9.719264
2023-01-19T10:41:02.447Z,9.719199
2023-01-19T10:42:02.394Z,9.719295
2023-01-19T10:43:02.764Z,9.719297
2023-01-19T10:44:02.362Z,9.719461
2023-01-19T10:45:02.331Z,9.719310
2023-01-19T10:46:02.447Z,9.719308
2023-01-19T10:47:02.348Z,9.719380
2023-01-19T10:48:02.355Z,9.719367
2023-01-19T10:49:02.386Z,9.719060
2023-01-19T10:50:02.301Z,9.718943
2023-01-19T10:51:02.312Z,9.719029
2023-01-19T10:52:02.279Z,9.718954
2023-01-19T10:53:02.688Z,9.719080
2023-01-19T10:54:02.358Z,9.718855
2023-01-19T10:55:02.335Z,9.718893
2023-01-19T10:56:02.285Z,9.718913
2023-01-19T10:57:02.260Z,9.719053
2023-01-19T10:58:02.219Z,9.718961
2023-01-19T10:59:02.208Z,9.718822
2023-01-19T11:00:02.216Z,9.718835
2023-01-19T11:01:02.235Z,9.718941
2023-01-19T11:02:02.332Z,9.719284
2023-01-19T11:03:02.586Z,9.719175
2023-01-19T11:04:02.152Z,9.719267
2023-01-19T11:05:02.199Z,9.719033
2023-01-19T11:06:02.148Z,9.719013
2023-01-19T11:07:02.131Z,9.719096
2023-01-19T11:08:02.132Z,9.718796
2023-01-19T11:09:02.148Z,9.718932
2023-01-19T11:10:02.089Z,9.719383
2023-01-19T11:11:02.091Z,9.719389
2023-01-19T11:12:02.077Z,9.719444
2023-01-19T11:13:02.514Z,9.719035
2023-01-19T11:14:02.092Z,9.718878
2023-01-19T11:15:02.050Z,9.719087
2023-01-19T11:16:02.086Z,9.719298
2023-01-19T11:17:02.028Z,9.719024
2023-01-19T11:18:02.023Z,9.719016
2023-01-19T11:19:02.043Z,9.719301
2023-01-19T11:20:02.021Z,9.719265
2023-01-19T11:21:01.988Z,9.719087
2023-01-19T11:22:01.992Z,9.719062
2023-01-19T11:23:02.278Z,9.719021
2023-01-19T11:24:01.972Z,9.718854
2023-01-19T11:25:01.962Z,9.718982
2023-01-19T11:26:01.990Z,9.718752
2023-01-19T11:27:01.926Z,9.718921
2023-01-19T11:28:01.937Z,9.719265
2023-01-19T11:29:01.902Z,9.719163
2023-01-19T11:30:01.893Z,9.718966
2023-01-19T11:31:01.971Z,9.719073
2023-01-19T11:32:01.883Z,9.719148
2023-01-19T11:33:02.270Z,9.719053
2023-01-19T11:34:01.858Z,9.719160
2023-01-19T11:35:01.852Z,9.719170
2023-01-19T11:36:01.864Z,9.719115
2023-01-19T11:37:01.832Z,9.719170
2023-01-19T11:38:01.853Z,9.719189
2023-01-19T11:39:01.808Z,9.719181
2023-01-19T11:40:01.807Z,9.719198
2023-01-19T11:41:01.796Z,9.719348
2023-01-19T11:42:01.783Z,9.719344
2023-01-19T11:43:02.172Z,9.719188
2023-01-19T11:44:01.757Z,9.719113