createdAt,value
2023-03-30T00:00:20.189Z,5.65
2023-03-30T00:02:49.299Z,5.32
2023-03-30T00:05:17.652Z,6.32
2023-03-30T00:07:47.653Z,4.07
2023-03-30T00:10:18.890Z,4.60
2023-03-30T00:12:52.825Z,5.07
2023-03-30T00:15:21.653Z,4.10
2023-03-30T00:17:48.509Z,4.75
2023-03-30T00:20:17.199Z,4.68
2023-03-30T00:22:45.376Z,4.03
2023-03-30T00:25:15.176Z,8.60
2023-03-30T00:27:42.573Z,4.38
2023-03-30T00:30:13.345Z,5.25
2023-03-30T00:32:40.166Z,7.57
2023-03-30T00:35:07.237Z,7.13
2023-03-30T00:37:37.179Z,6.32
2023-03-30T00:40:15.268Z,9.25
2023-03-30T00:42:41.854Z,8.32
2023-03-30T00:45:29.928Z,2.80
2023-03-30T00:48:01.770Z,5.18
2023-03-30T00:50:56.856Z,3.95
2023-03-30T00:53:32.047Z,6.53
2023-03-30T00:56:00.952Z,4.80
2023-03-30T00:58:29.834Z,7.57
2023-03-30T01:00:58.635Z,8.15
2023-03-30T01:03:31.536Z,5.45
2023-03-30T01:06:01.360Z,7.25
2023-03-30T01:08:32.291Z,7.25
2023-03-30T01:11:03.401Z,5.70
2023-03-30T01:13:33.346Z,5.05
2023-03-30T01:16:15.316Z,7.07
2023-03-30T01:19:03.063Z,5.47
2023-03-30T01:21:29.851Z,5.15
2023-03-30T01:24:28.068Z,6.20
2023-03-30T01:27:17.210Z,6.88
2023-03-30T01:30:07.916Z,7.45
2023-03-30T01:32:43.537Z,6.05
2023-03-30T01:35:27.357Z,7.45
2023-03-30T01:38:22.567Z,7.88
2023-03-30T01:41:09.772Z,9.30
2023-03-30T01:43:52.692Z,7.20
2023-03-30T01:46:35.020Z,5.70
2023-03-30T01:49:27.547Z,7.80
2023-03-30T01:52:05.073Z,7.63
2023-03-30T01:54:36.530Z,8.73
2023-03-30T01:57:14.062Z,8.73
2023-03-30T01:59:54.949Z,7.55
2023-03-30T02:02:24.406Z,2.80
2023-03-30T02:04:53.650Z,7.78
2023-03-30T02:07:26.973Z,9.00
2023-03-30T02:09:57.447Z,6.47
2023-03-30T02:12:26.260Z,8.52
2023-03-30T02:14:57.353Z,5.25
2023-03-30T02:17:24.864Z,9.48
2023-03-30T02:19:52.417Z,9.75
2023-03-30T02:22:20.209Z,8.32
2023-03-30T02:24:49.371Z,7.70
2023-03-30T02:27:16.686Z,8.50
2023-03-30T02:29:45.228Z,5.05
2023-03-30T02:32:34.960Z,6.68
2023-03-30T02:35:33.147Z,6.68
2023-03-30T02:38:05.622Z,10.32
2023-03-30T02:41:09.922Z,8.80
2023-03-30T02:44:05.624Z,8.10
2023-03-30T02:47:03.957Z,5.95
2023-03-30T02:49:40.370Z,5.18
2023-03-30T02:52:17.465Z,10.10
2023-03-30T02:55:04.645Z,6.97
2023-03-30T02:57:36.380Z,7.43
2023-03-30T03:00:13.072Z,10.23
2023-03-30T03:02:45.786Z,11.55
2023-03-30T03:05:14.685Z,10.48
2023-03-30T03:07:41.755Z,6.88
2023-03-30T03:10:08.868Z,11.23
2023-03-30T03:12:35.989Z,9.82
2023-03-30T03:15:04.083Z,12.20
2023-03-30T03:17:34.691Z,7.28
2023-03-30T03:20:03.901Z,11.52
2023-03-30T03:22:31.584Z,7.72
2023-03-30T03:24:58.156Z,5.57
2023-03-30T03:27:24.899Z,4.90
2023-03-30T03:29:51.456Z,5.68
2023-03-30T03:32:18.050Z,6.53
2023-03-30T03:34:45.693Z,5.78
2023-03-30T03:37:12.578Z,6.50
2023-03-30T03:39:39.578Z,8.00
2023-03-30T03:42:06.658Z,5.75
2023-03-30T03:44:33.587Z,6.45
2023-03-30T03:47:00.240Z,4.38
2023-03-30T03:49:26.979Z,7.10
2023-03-30T03:51:53.567Z,5.07
2023-03-30T03:54:20.271Z,5.38
2023-03-30T03:56:47.094Z,6.15
2023-03-30T03:59:13.683Z,6.57
2023-03-30T04:01:40.375Z,5.78
2023-03-30T04:04:07.154Z,4.28
2023-03-30T04:06:33.916Z,5.53
2023-03-30T04:09:01.760Z,6.60
2023-03-30T04:11:28.403Z,5.60
2023-03-30T04:13:55.121Z,8.18
2023-03-30T04:16:21.861Z,6.28
2023-03-30T04:18:48.514Z,6.32
2023-03-30T04:21:17.581Z,6.68
2023-03-30T04:23:48.871Z,6.90
2023-03-30T04:26:15.923Z,5.45
2023-03-30T04:28:42.615Z,8.18
2023-03-30T04:31:10.448Z,7.22
2023-03-30T04:33:46.987Z,7.32
2023-03-30T04:36:17.758Z,10.70
2023-03-30T04:39:00.450Z,10.02
2023-03-30T04:41:33.288Z,9.00
2023-03-30T04:44:04.652Z,9.25
2023-03-30T04:46:31.616Z,9.63
2023-03-30T04:48:58.264Z,11.48
2023-03-30T04:51:25.332Z,9.73
2023-03-30T04:53:52.035Z,10.43
2023-03-30T04:56:18.738Z,7.20
2023-03-30T04:58:45.405Z,8.05
2023-03-30T05:01:12.037Z,14.30
2023-03-30T05:03:38.939Z,12.20
2023-03-30T05:06:06.174Z,12.70
2023-03-30T05:08:33.384Z,8.05
2023-03-30T05:11:05.103Z,8.93
2023-03-30T05:13:31.939Z,8.25
2023-03-30T05:15:58.641Z,9.32
2023-03-30T05:18:25.528Z,9.27
2023-03-30T05:20:55.907Z,10.63
2023-03-30T05:23:24.299Z,9.02
2023-03-30T05:25:51.370Z,9.57
2023-03-30T05:28:18.054Z,10.85
2023-03-30T05:30:46.551Z,9.23
2023-03-30T05:33:13.284Z,8.75
2023-03-30T05:35:39.897Z,8.15
2023-03-30T05:38:07.236Z,9.13
2023-03-30T05:40:33.920Z,8.27
2023-03-30T05:43:00.900Z,8.45
2023-03-30T05:45:27.517Z,7.05
2023-03-30T05:47:54.813Z,5.38
2023-03-30T05:50:22.218Z,7.18
2023-03-30T05:52:49.307Z,6.00
2023-03-30T05:55:16.340Z,5.22
2023-03-30T05:57:43.021Z,10.02
2023-03-30T06:00:11.094Z,6.10
2023-03-30T06:02:37.782Z,7.63
2023-03-30T06:05:04.783Z,7.10
2023-03-30T06:07:31.535Z,5.00
2023-03-30T06:09:59.584Z,9.00
2023-03-30T06:12:26.592Z,5.40
2023-03-30T06:14:53.228Z,9.90
2023-03-30T06:17:19.790Z,7.40
2023-03-30T06:19:46.367Z,6.97
2023-03-30T06:22:13.013Z,7.63
2023-03-30T06:24:39.610Z,8.43
2023-03-30T06:27:06.679Z,7.55
2023-03-30T06:29:33.263Z,4.53
2023-03-30T06:32:00.676Z,8.55
2023-03-30T06:34:27.443Z,10.77
2023-03-30T06:36:54.053Z,7.55
2023-03-30T06:39:22.067Z,12.38
2023-03-30T06:41:48.840Z,9.43
2023-03-30T06:44:15.487Z,8.88
2023-03-30T06:46:42.555Z,11.48
2023-03-30T06:49:12.034Z,7.35
2023-03-30T06:51:38.838Z,4.82
2023-03-30T06:54:05.647Z,10.20
2023-03-30T06:56:32.296Z,7.97
2023-03-30T06:58:58.937Z,9.85
2023-03-30T07:01:25.602Z,10.00
2023-03-30T07:03:53.335Z,6.22
2023-03-30T07:06:21.157Z,8.73
2023-03-30T07:08:48.199Z,8.05
2023-03-30T07:11:14.907Z,12.50
2023-03-30T07:13:42.021Z,7.07
2023-03-30T07:16:09.024Z,8.48
2023-03-30T07:18:35.810Z,7.80
2023-03-30T07:21:03.414Z,6.25
2023-03-30T07:23:31.018Z,6.95
2023-03-30T07:25:57.654Z,8.32
2023-03-30T07:28:24.566Z,5.38
2023-03-30T07:30:51.327Z,8.18
2023-03-30T07:33:18.558Z,9.90
2023-03-30T07:35:46.504Z,6.70
2023-03-30T07:38:14.462Z,7.50
2023-03-30T07:40:41.250Z,6.95
2023-03-30T07:43:08.499Z,7.05
2023-03-30T07:45:35.357Z,8.27
2023-03-30T07:48:02.083Z,8.10
2023-03-30T07:50:29.420Z,8.43
2023-03-30T07:52:56.156Z,9.10
2023-03-30T07:55:22.753Z,8.60
2023-03-30T07:57:49.645Z,9.88
2023-03-30T08:00:16.552Z,10.98
2023-03-30T08:02:44.634Z,10.23
2023-03-30T08:05:11.442Z,13.10
2023-03-30T08:07:38.382Z,7.22
2023-03-30T08:10:05.494Z,9.23
2023-03-30T08:12:32.101Z,11.55
2023-03-30T08:14:58.716Z,8.45
2023-03-30T08:17:25.337Z,8.13
2023-03-30T08:19:52.051Z,10.00
2023-03-30T08:22:18.729Z,9.00
2023-03-30T08:24:45.415Z,12.23
2023-03-30T08:27:12.065Z,8.48
2023-03-30T08:29:38.726Z,10.73
2023-03-30T08:32:05.418Z,10.57
2023-03-30T08:34:32.691Z,12.93
2023-03-30T08:37:00.426Z,10.90
2023-03-30T08:39:28.070Z,10.20
2023-03-30T08:42:09.568Z,11.90
2023-03-30T08:44:40.887Z,14.23
2023-03-30T08:47:20.571Z,12.40
2023-03-30T08:49:58.303Z,11.82
2023-03-30T08:52:26.255Z,11.27
2023-03-30T08:54:53.065Z,11.82
2023-03-30T08:57:38.543Z,10.73
2023-03-30T09:00:32.176Z,11.80
2023-03-30T09:03:13.793Z,9.95
2023-03-30T09:05:49.324Z,12.40
2023-03-30T09:08:28.972Z,12.05
2023-03-30T09:11:01.040Z,13.95
2023-03-30T09:13:40.941Z,10.27
2023-03-30T09:16:14.881Z,12.68
2023-03-30T09:18:43.291Z,7.80
2023-03-30T09:21:12.467Z,9.73
2023-03-30T09:23:40.158Z,8.05
2023-03-30T09:26:40.815Z,10.82
2023-03-30T09:29:19.198Z,12.18
2023-03-30T09:32:06.450Z,12.95
2023-03-30T09:34:50.150Z,11.43
2023-03-30T09:37:22.306Z,12.05
2023-03-30T09:39:50.259Z,10.07
2023-03-30T09:42:33.747Z,14.18
2023-03-30T09:45:16.991Z,12.85
2023-03-30T09:47:43.804Z,13.75
2023-03-30T09:50:16.566Z,9.90
2023-03-30T09:52:56.276Z,10.30
2023-03-30T09:55:28.535Z,15.30
2023-03-30T09:58:20.938Z,10.55
2023-03-30T10:01:12.446Z,8.38
2023-03-30T10:03:41.334Z,10.27
2023-03-30T10:06:16.064Z,11.02
2023-03-30T10:08:43.738Z,9.68
2023-03-30T10:11:11.464Z,13.73
2023-03-30T10:13:42.910Z,12.25
2023-03-30T10:16:20.718Z,10.65
2023-03-30T10:18:53.160Z,13.15
2023-03-30T10:21:23.028Z,12.13
2023-03-30T10:24:04.266Z,11.40
2023-03-30T10:26:31.365Z,8.55
2023-03-30T10:29:04.460Z,11.40
2023-03-30T10:31:35.012Z,12.93
2023-03-30T10:34:04.483Z,10.70
2023-03-30T10:36:39.615Z,15.38
2023-03-30T10:39:16.904Z,11.02
2023-03-30T10:41:46.434Z,12.60
2023-03-30T10:44:26.106Z,11.85
2023-03-30T10:47:13.150Z,9.90
2023-03-30T10:50:03.212Z,12.77
2023-03-30T10:53:03.562Z,13.40
2023-03-30T10:55:55.475Z,10.15
2023-03-30T10:58:46.542Z,13.02
2023-03-30T11:01:32.269Z,13.10
2023-03-30T11:04:20.345Z,13.98
2023-03-30T11:06:53.433Z,6.07
2023-03-30T11:09:29.843Z,11.52
2023-03-30T11:12:05.254Z,13.00
2023-03-30T11:14:43.381Z,11.20
2023-03-30T11:17:22.760Z,10.45
2023-03-30T11:19:57.468Z,13.68
2023-03-30T11:22:46.042Z,13.23
2023-03-30T11:25:26.985Z,10.90
2023-03-30T11:28:01.551Z,11.80
2023-03-30T11:30:29.747Z,13.80
2023-03-30T11:33:20.915Z,13.90
2023-03-30T11:35:52.522Z,10.10
2023-03-30T11:38:51.151Z,12.13
2023-03-30T11:41:28.669Z,12.00
2023-03-30T11:43:56.112Z,14.93
2023-03-30T11:46:25.867Z,12.90
2023-03-30T11:49:01.403Z,10.85
2023-03-30T11:51:46.458Z,15.93
2023-03-30T11:54:16.139Z,12.70
2023-03-30T11:57:15.062Z,17.15
2023-03-30T12:00:01.739Z,12.65
2023-03-30T12:02:45.904Z,13.77
2023-03-30T12:05:19.266Z,10.25
2023-03-30T12:08:30.885Z,11.52
2023-03-30T12:11:27.332Z,10.10
2023-03-30T12:13:54.581Z,9.05
2023-03-30T12:16:37.652Z,9.38
2023-03-30T12:19:24.685Z,10.90
2023-03-30T12:22:15.065Z,8.30
2023-03-30T12:24:58.605Z,12.23
2023-03-30T12:27:27.427Z,8.57
2023-03-30T12:32:29.623Z,9.85
2023-03-30T12:34:57.902Z,7.78
2023-03-30T12:37:34.732Z,9.38
2023-03-30T12:40:20.469Z,10.15
2023-03-30T12:43:01.349Z,6.75
2023-03-30T12:45:49.040Z,10.60
2023-03-30T12:48:24.774Z,9.75
2023-03-30T12:51:24.590Z,11.98
2023-03-30T12:54:10.817Z,8.10
2023-03-30T12:56:55.586Z,11.48
2023-03-30T13:00:01.895Z,8.10
2023-03-30T13:02:54.987Z,5.57
2023-03-30T13:05:39.587Z,13.02
2023-03-30T13:08:55.501Z,7.13
2023-03-30T13:11:22.811Z,12.00
2023-03-30T13:13:55.759Z,9.55
2023-03-30T13:16:50.649Z,8.95
2023-03-30T13:19:23.439Z,8.65
2023-03-30T13:22:15.577Z,12.52
2023-03-30T13:24:42.161Z,11.32
2023-03-30T13:27:23.202Z,11.23
2023-03-30T13:30:08.257Z,13.27
2023-03-30T13:32:49.894Z,9.70
2023-03-30T13:35:31.156Z,13.00
2023-03-30T13:38:04.144Z,10.82
2023-03-30T13:41:03.896Z,13.25
2023-03-30T13:43:43.716Z,12.50
2023-03-30T13:46:28.104Z,15.40
2023-03-30T13:49:11.071Z,12.35
2023-03-30T13:51:41.272Z,12.65
2023-03-30T13:54:13.687Z,15.82
2023-03-30T13:56:45.960Z,10.65
2023-03-30T13:59:19.472Z,10.57
2023-03-30T14:01:50.963Z,11.57
2023-03-30T14:04:17.779Z,13.05
2023-03-30T14:06:49.165Z,11.77
2023-03-30T14:09:23.115Z,10.45
2023-03-30T14:12:02.582Z,9.60
2023-03-30T14:14:29.625Z,13.38
2023-03-30T14:16:58.258Z,11.07
2023-03-30T14:19:33.777Z,10.18
2023-03-30T14:22:04.996Z,10.20
2023-03-30T14:24:33.917Z,10.65
2023-03-30T14:27:13.020Z,10.27
2023-03-30T14:29:47.500Z,9.80
2023-03-30T14:32:16.587Z,12.02
2023-03-30T14:34:48.628Z,11.82
2023-03-30T14:37:15.992Z,12.40
2023-03-30T14:39:52.054Z,13.13
2023-03-30T14:42:36.265Z,11.40
2023-03-30T14:45:03.451Z,14.70
2023-03-30T14:47:30.427Z,21.60
2023-03-30T14:49:59.347Z,12.55
2023-03-30T14:52:37.796Z,13.15
2023-03-30T14:55:09.432Z,13.10
2023-03-30T14:57:40.222Z,14.38
2023-03-30T15:00:20.251Z,14.20
2023-03-30T15:02:51.889Z,13.15
2023-03-30T15:05:20.579Z,12.40
2023-03-30T15:07:49.637Z,11.48
2023-03-30T15:10:26.619Z,11.05
2023-03-30T15:12:57.302Z,11.63
2023-03-30T15:15:28.778Z,13.10
2023-03-30T15:17:56.353Z,9.52
2023-03-30T15:20:26.645Z,8.57
2023-03-30T15:22:54.069Z,6.55
2023-03-30T15:25:27.224Z,11.43
2023-03-30T15:28:07.416Z,7.20
2023-03-30T15:30:43.813Z,8.98
2023-03-30T15:33:48.923Z,10.43
2023-03-30T15:36:24.463Z,9.57
2023-03-30T15:38:52.318Z,10.95
2023-03-30T15:41:23.079Z,9.75
2023-03-30T15:43:57.697Z,11.05
2023-03-30T15:46:27.779Z,14.00
2023-03-30T15:48:57.557Z,10.18
2023-03-30T15:51:38.612Z,12.93
2023-03-30T15:54:13.552Z,8.95
2023-03-30T15:56:48.837Z,11.25
2023-03-30T15:59:19.128Z,12.27
2023-03-30T16:01:53.133Z,7.35
2023-03-30T16:04:22.767Z,11.93
2023-03-30T16:06:49.973Z,11.02
2023-03-30T16:09:17.483Z,7.88
2023-03-30T16:11:46.202Z,12.32
2023-03-30T16:14:16.677Z,13.55
2023-03-30T16:16:44.291Z,13.77
2023-03-30T16:19:17.258Z,11.63
2023-03-30T16:21:45.462Z,15.30
2023-03-30T16:24:12.355Z,11.48
2023-03-30T16:26:39.062Z,13.70
2023-03-30T16:29:14.699Z,13.07
2023-03-30T16:31:41.397Z,7.93
2023-03-30T16:34:07.979Z,8.70
2023-03-30T16:36:34.700Z,8.45
2023-03-30T16:39:01.418Z,11.55
2023-03-30T16:41:28.149Z,8.38
2023-03-30T16:43:54.745Z,7.07
2023-03-30T16:46:21.832Z,4.65
2023-03-30T16:48:48.791Z,7.40
2023-03-30T16:51:15.697Z,8.27
2023-03-30T16:53:42.507Z,4.75
2023-03-30T16:56:19.515Z,7.30
2023-03-30T16:58:46.985Z,7.13
2023-03-30T17:01:18.298Z,7.60
2023-03-30T17:03:45.655Z,6.00
2023-03-30T17:06:12.394Z,5.70
2023-03-30T17:08:40.946Z,6.43
2023-03-30T17:11:10.794Z,8.07
2023-03-30T17:13:37.417Z,9.05
2023-03-30T17:16:04.153Z,4.88
2023-03-30T17:18:31.062Z,6.07
2023-03-30T17:21:01.741Z,6.07
2023-03-30T17:23:30.345Z,11.18
2023-03-30T17:25:59.101Z,6.70
2023-03-30T17:28:30.183Z,8.10
2023-03-30T17:30:59.100Z,5.78
2023-03-30T17:33:26.441Z,5.90
2023-03-30T17:36:06.878Z,8.50
2023-03-30T17:38:33.526Z,10.48
2023-03-30T17:41:00.185Z,7.32
2023-03-30T17:43:26.790Z,6.22
2023-03-30T17:45:53.896Z,6.18
2023-03-30T17:48:21.693Z,8.27
2023-03-30T17:50:50.335Z,9.02
2023-03-30T17:53:18.273Z,7.03
2023-03-30T17:55:46.803Z,7.00
2023-03-30T17:58:18.516Z,8.73
2023-03-30T18:00:46.989Z,6.57
2023-03-30T18:03:14.758Z,9.75
2023-03-30T18:05:42.940Z,7.97
2023-03-30T18:08:17.266Z,6.45
2023-03-30T18:10:47.919Z,10.57
2023-03-30T18:13:16.131Z,8.60
2023-03-30T18:15:43.321Z,8.60
2023-03-30T18:18:12.419Z,7.85
2023-03-30T18:20:45.930Z,8.70
2023-03-30T18:23:12.518Z,8.02
2023-03-30T18:25:39.155Z,7.30
2023-03-30T18:28:15.032Z,7.35
2023-03-30T18:30:41.615Z,9.50
2023-03-30T18:33:08.297Z,8.30
2023-03-30T18:35:36.885Z,6.72
2023-03-30T18:38:05.390Z,5.15
2023-03-30T18:40:34.987Z,4.55
2023-03-30T18:43:01.657Z,5.20
2023-03-30T18:45:34.364Z,7.68
2023-03-30T18:48:01.997Z,5.43
2023-03-30T18:50:36.618Z,5.75
2023-03-30T18:53:05.918Z,6.25
2023-03-30T18:55:35.411Z,7.40
2023-03-30T18:58:03.582Z,6.93
2023-03-30T19:00:32.171Z,6.63
2023-03-30T19:03:02.347Z,6.70
2023-03-30T19:05:30.830Z,7.43
2023-03-30T19:07:58.178Z,7.30
2023-03-30T19:10:28.725Z,8.32
2023-03-30T19:12:56.123Z,7.13
2023-03-30T19:15:27.111Z,6.90
2023-03-30T19:17:54.178Z,8.00
2023-03-30T19:20:23.414Z,6.00
2023-03-30T19:22:50.718Z,6.28
2023-03-30T19:25:19.118Z,5.60
2023-03-30T19:27:59.614Z,8.35
2023-03-30T19:30:32.619Z,4.68
2023-03-30T19:33:02.499Z,7.00
2023-03-30T19:35:30.454Z,16.75
2023-03-30T19:37:57.755Z,12.00
2023-03-30T19:40:24.744Z,11.07
2023-03-30T19:42:51.931Z,9.35
2023-03-30T19:45:21.098Z,7.10
2023-03-30T19:47:48.086Z,6.95
2023-03-30T19:50:18.310Z,7.78
2023-03-30T19:52:50.860Z,9.02
2023-03-30T19:55:19.224Z,6.40
2023-03-30T19:57:46.522Z,6.18
2023-03-30T20:00:16.467Z,4.38
2023-03-30T20:02:48.928Z,5.78
2023-03-30T20:05:16.826Z,6.03
2023-03-30T20:07:45.282Z,5.78
2023-03-30T20:10:18.898Z,5.28
2023-03-30T20:12:46.524Z,7.53
2023-03-30T20:15:13.467Z,8.35
2023-03-30T20:17:40.371Z,8.45
2023-03-30T20:20:09.348Z,12.48
2023-03-30T20:22:37.570Z,9.55
2023-03-30T20:25:07.295Z,9.57
2023-03-30T20:27:34.999Z,6.70
2023-03-30T20:30:02.357Z,4.97
2023-03-30T20:32:29.000Z,6.93
2023-03-30T20:34:55.688Z,6.22
2023-03-30T20:37:22.318Z,5.53
2023-03-30T20:39:51.966Z,6.47
2023-03-30T20:42:25.743Z,6.32
2023-03-30T20:44:53.258Z,6.82
2023-03-30T20:47:23.085Z,6.60
2023-03-30T20:49:49.795Z,5.38
2023-03-30T20:52:16.632Z,5.22
2023-03-30T20:54:44.334Z,3.20
2023-03-30T20:57:11.639Z,3.58
2023-03-30T20:59:39.282Z,4.45
2023-03-30T21:02:06.284Z,4.82
2023-03-30T21:04:33.793Z,3.38
2023-03-30T21:07:00.755Z,6.63
2023-03-30T21:09:27.767Z,6.00
2023-03-30T21:11:54.604Z,5.97
2023-03-30T21:14:23.624Z,3.97
2023-03-30T21:16:50.280Z,3.63
2023-03-30T21:19:16.976Z,4.90
2023-03-30T21:21:43.581Z,4.65
2023-03-30T21:24:11.172Z,4.65
2023-03-30T21:26:38.226Z,5.22
2023-03-30T21:29:05.512Z,5.47
2023-03-30T21:31:32.236Z,5.03
2023-03-30T21:33:58.933Z,6.00
2023-03-30T21:36:25.615Z,5.97
2023-03-30T21:38:52.191Z,5.45
2023-03-30T21:41:21.159Z,7.20
2023-03-30T21:43:48.163Z,6.22
2023-03-30T21:46:17.580Z,5.10
2023-03-30T21:48:45.792Z,3.38
2023-03-30T21:51:13.653Z,5.55
2023-03-30T21:53:41.982Z,4.20
2023-03-30T21:56:09.503Z,5.82
2023-03-30T21:58:36.092Z,4.72
2023-03-30T22:01:11.941Z,4.88
2023-03-30T22:03:42.752Z,4.80
2023-03-30T22:06:11.421Z,4.03
2023-03-30T22:08:38.111Z,5.32
2023-03-30T22:11:17.281Z,4.95
2023-03-30T22:13:46.169Z,8.02
2023-03-30T22:16:28.031Z,4.60
2023-03-30T22:18:54.841Z,4.50
2023-03-30T22:21:25.144Z,4.53
2023-03-30T22:23:52.978Z,7.57
2023-03-30T22:26:19.603Z,5.45
2023-03-30T22:28:46.482Z,4.40
2023-03-30T22:31:15.276Z,6.70
2023-03-30T22:33:42.374Z,5.13
2023-03-30T22:36:20.561Z,4.47
2023-03-30T22:38:49.115Z,8.40
2023-03-30T22:41:15.822Z,8.95
2023-03-30T22:43:42.444Z,4.50
2023-03-30T22:46:09.382Z,4.72
2023-03-30T22:48:37.133Z,6.57
2023-03-30T22:51:08.032Z,10.52
2023-03-30T22:53:35.102Z,5.50
2023-03-30T22:56:01.990Z,6.30
2023-03-30T22:58:28.552Z,6.30
2023-03-30T23:01:02.045Z,6.55
2023-03-30T23:03:28.859Z,5.10
2023-03-30T23:05:56.078Z,8.25
2023-03-30T23:08:23.825Z,7.13
2023-03-30T23:10:53.766Z,4.65
2023-03-30T23:13:20.367Z,6.07
2023-03-30T23:15:48.408Z,8.23
2023-03-30T23:18:15.959Z,7.00
2023-03-30T23:20:46.569Z,8.15
2023-03-30T23:23:14.219Z,2.72
2023-03-30T23:25:49.339Z,6.00
2023-03-30T23:28:16.532Z,3.35
2023-03-30T23:30:44.736Z,6.03
2023-03-30T23:33:13.882Z,5.47
2023-03-30T23:35:47.190Z,5.57
2023-03-30T23:38:13.924Z,5.68
2023-03-30T23:40:40.842Z,7.50
2023-03-30T23:43:07.446Z,4.85
2023-03-30T23:45:34.010Z,4.40
2023-03-30T23:48:01.153Z,5.20
2023-03-30T23:50:28.912Z,6.07
2023-03-30T23:52:56.129Z,3.30
2023-03-30T23:55:24.406Z,6.75
2023-03-30T23:57:51.031Z,3.85
