createdAt,value
2017-08-29T00:00:27.176Z,74.30
2017-08-29T00:02:53.127Z,74.90
2017-08-29T00:05:19.115Z,75.10
2017-08-29T00:07:45.075Z,75.20
2017-08-29T00:10:11.043Z,75.00
2017-08-29T00:12:36.991Z,74.80
2017-08-29T00:15:02.995Z,74.80
2017-08-29T00:17:28.948Z,75.00
2017-08-29T00:19:54.872Z,74.90
2017-08-29T00:22:20.887Z,75.20
2017-08-29T00:24:46.841Z,75.30
2017-08-29T00:27:12.992Z,75.40
2017-08-29T00:29:39.043Z,76.00
2017-08-29T00:32:04.998Z,76.40
2017-08-29T00:34:30.940Z,77.10
2017-08-29T00:36:56.891Z,77.50
2017-08-29T00:39:22.844Z,78.00
2017-08-29T00:41:48.827Z,78.30
2017-08-29T00:44:14.800Z,78.60
2017-08-29T00:46:40.792Z,78.80
2017-08-29T00:49:06.823Z,79.00
2017-08-29T00:51:32.815Z,79.40
2017-08-29T00:53:58.851Z,79.60
2017-08-29T00:56:25.440Z,79.80
2017-08-29T00:58:51.421Z,80.00
2017-08-29T01:01:17.364Z,80.00
2017-08-29T01:03:43.294Z,80.30
2017-08-29T01:06:09.280Z,80.30
2017-08-29T01:08:35.260Z,80.70
2017-08-29T01:11:01.298Z,80.70
2017-08-29T01:13:27.368Z,80.90
2017-08-29T01:15:53.365Z,81.10
2017-08-29T01:18:19.396Z,81.40
2017-08-29T01:20:45.318Z,81.60
2017-08-29T01:23:11.359Z,81.80
2017-08-29T01:25:37.590Z,82.20
2017-08-29T01:28:03.533Z,82.40
2017-08-29T01:30:29.526Z,82.80
2017-08-29T01:32:55.532Z,82.80
2017-08-29T01:35:21.673Z,82.90
2017-08-29T01:37:47.684Z,83.10
2017-08-29T01:40:13.603Z,83.00
2017-08-29T01:42:39.586Z,82.80
2017-08-29T01:45:05.529Z,82.40
2017-08-29T01:47:31.527Z,82.20
2017-08-29T01:49:57.782Z,82.90
2017-08-29T01:52:23.748Z,82.30
2017-08-29T01:54:49.732Z,82.80
2017-08-29T01:57:15.698Z,82.60
2017-08-29T01:59:41.972Z,82.60
2017-08-29T02:02:08.028Z,82.80
2017-08-29T02:04:34.003Z,82.60
2017-08-29T02:06:59.963Z,83.00
2017-08-29T02:09:25.882Z,83.30
2017-08-29T02:11:52.179Z,83.50
2017-08-29T02:14:18.119Z,83.90
2017-08-29T02:16:44.062Z,84.20
2017-08-29T02:19:10.031Z,84.20
2017-08-29T02:21:35.971Z,83.60
2017-08-29T02:24:01.903Z,84.00
2017-08-29T02:26:27.854Z,83.90
2017-08-29T02:28:53.768Z,83.90
2017-08-29T02:31:19.706Z,83.30
2017-08-29T02:33:45.626Z,83.20
2017-08-29T02:36:11.587Z,82.90
2017-08-29T02:38:37.574Z,82.70
2017-08-29T02:41:03.591Z,82.60
2017-08-29T02:43:29.560Z,82.20
2017-08-29T02:45:55.482Z,82.00
2017-08-29T02:48:21.442Z,82.00
2017-08-29T02:50:47.416Z,82.30
2017-08-29T02:53:13.345Z,82.80
2017-08-29T02:55:39.309Z,82.80
2017-08-29T02:58:05.233Z,83.00
2017-08-29T03:00:31.149Z,83.10
2017-08-29T03:02:57.097Z,82.90
2017-08-29T03:05:23.048Z,82.40
2017-08-29T03:07:49.044Z,83.20
2017-08-29T03:10:14.971Z,82.90
2017-08-29T03:12:40.891Z,83.40
2017-08-29T03:15:06.857Z,83.20
2017-08-29T03:17:33.574Z,83.00
2017-08-29T03:20:00.291Z,83.00
2017-08-29T03:22:26.244Z,83.50
2017-08-29T03:24:52.250Z,83.00
2017-08-29T03:27:18.228Z,82.90
2017-08-29T03:29:44.183Z,82.20
2017-08-29T03:32:10.117Z,81.80
2017-08-29T03:34:36.062Z,81.90
2017-08-29T03:37:02.770Z,81.60
2017-08-29T03:39:28.687Z,81.50
2017-08-29T03:41:54.612Z,81.50
2017-08-29T03:44:20.576Z,82.40
2017-08-29T03:46:46.951Z,82.30
2017-08-29T03:49:12.904Z,82.30
2017-08-29T03:51:38.868Z,83.30
2017-08-29T03:54:04.827Z,82.90
2017-08-29T03:56:31.032Z,82.90
2017-08-29T03:58:57.824Z,82.90
2017-08-29T04:01:23.767Z,83.00
2017-08-29T04:03:49.719Z,83.50
2017-08-29T04:06:15.686Z,84.00
2017-08-29T04:08:41.625Z,84.20
2017-08-29T04:11:08.171Z,84.40
2017-08-29T04:13:34.115Z,84.50
2017-08-29T04:16:00.055Z,84.00
2017-08-29T04:18:26.032Z,83.60
2017-08-29T04:20:52.091Z,83.20
2017-08-29T04:23:18.127Z,83.00
2017-08-29T04:25:44.083Z,83.20
2017-08-29T04:28:09.993Z,83.40
2017-08-29T04:30:35.955Z,83.00
2017-08-29T04:33:01.919Z,82.90
2017-08-29T04:35:27.921Z,83.10
2017-08-29T04:37:53.904Z,83.00
2017-08-29T04:40:19.859Z,82.60
2017-08-29T04:42:46.356Z,82.80
2017-08-29T04:45:12.419Z,83.30
2017-08-29T04:47:38.393Z,83.30
2017-08-29T04:50:04.429Z,83.50
2017-08-29T04:52:30.400Z,83.40
2017-08-29T04:54:56.438Z,83.80
2017-08-29T04:57:23.419Z,84.00
2017-08-29T04:59:49.408Z,84.40
2017-08-29T05:02:15.369Z,84.50
2017-08-29T05:04:41.355Z,84.40
2017-08-29T05:07:07.312Z,84.10
2017-08-29T05:09:33.281Z,83.80
2017-08-29T05:11:59.258Z,84.10
2017-08-29T05:14:25.219Z,84.20
2017-08-29T05:16:51.184Z,84.30
2017-08-29T05:19:17.336Z,84.30
2017-08-29T05:21:43.291Z,84.40
2017-08-29T05:24:09.720Z,84.40
2017-08-29T05:26:35.663Z,84.30
2017-08-29T05:29:01.593Z,83.50
2017-08-29T05:31:28.320Z,83.80
2017-08-29T05:33:54.319Z,84.60
2017-08-29T05:36:20.272Z,84.60
2017-08-29T05:38:46.275Z,85.00
2017-08-29T05:41:12.299Z,84.20
2017-08-29T05:43:38.291Z,84.10
2017-08-29T05:46:04.252Z,84.30
2017-08-29T05:48:30.193Z,84.20
2017-08-29T05:50:56.143Z,84.00
2017-08-29T05:53:22.117Z,84.10
2017-08-29T05:55:48.139Z,84.20
2017-08-29T05:58:14.366Z,84.60
2017-08-29T06:00:40.355Z,84.50
2017-08-29T06:03:07.081Z,84.30
2017-08-29T06:05:33.071Z,83.30
2017-08-29T06:07:59.089Z,83.00
2017-08-29T06:10:26.037Z,82.70
2017-08-29T06:12:53.098Z,82.30
2017-08-29T06:15:19.088Z,81.60
2017-08-29T06:17:45.169Z,81.00
2017-08-29T06:20:11.219Z,81.00
2017-08-29T06:22:37.588Z,82.00
2017-08-29T06:25:03.578Z,81.60
2017-08-29T06:27:29.525Z,81.00
2017-08-29T06:29:55.524Z,81.40
2017-08-29T06:32:21.811Z,81.50
2017-08-29T06:34:48.373Z,81.00
2017-08-29T06:37:14.590Z,80.90
2017-08-29T06:39:40.553Z,80.10
2017-08-29T06:42:06.664Z,79.10
2017-08-29T06:44:33.013Z,78.10
2017-08-29T06:46:58.987Z,78.20
2017-08-29T06:49:24.941Z,77.00
2017-08-29T06:51:51.675Z,76.90
2017-08-29T06:54:17.629Z,76.10
2017-08-29T06:56:43.600Z,76.40
2017-08-29T06:59:09.543Z,75.90
2017-08-29T07:01:35.538Z,75.70
2017-08-29T07:04:03.307Z,75.50
2017-08-29T07:06:29.323Z,75.70
2017-08-29T07:08:55.527Z,75.60
2017-08-29T07:11:23.027Z,75.20
2017-08-29T07:13:49.008Z,74.80
2017-08-29T07:16:14.960Z,74.50
2017-08-29T07:18:42.227Z,74.80
2017-08-29T07:21:08.156Z,74.50
2017-08-29T07:23:34.088Z,74.40
2017-08-29T07:26:00.086Z,74.30
2017-08-29T07:28:26.158Z,73.50
2017-08-29T07:30:52.240Z,73.70
2017-08-29T07:33:18.209Z,73.60
2017-08-29T07:35:44.431Z,74.90
2017-08-29T07:38:11.300Z,73.20
2017-08-29T07:40:37.894Z,73.40
2017-08-29T07:43:04.407Z,73.20
2017-08-29T07:45:30.979Z,73.00
2017-08-29T07:47:56.959Z,71.70
2017-08-29T07:50:22.937Z,72.60
2017-08-29T07:52:48.893Z,72.80
2017-08-29T07:55:15.220Z,71.90
2017-08-29T07:57:42.324Z,71.40
2017-08-29T08:00:08.318Z,71.60
2017-08-29T08:02:34.283Z,71.30
2017-08-29T08:05:00.291Z,70.70
2017-08-29T08:07:26.894Z,69.30
2017-08-29T08:09:53.246Z,69.40
2017-08-29T08:12:19.260Z,69.00
2017-08-29T08:14:45.238Z,69.30
2017-08-29T08:17:11.223Z,69.40
2017-08-29T08:19:37.382Z,69.70
2017-08-29T08:22:04.499Z,69.80
2017-08-29T08:24:30.456Z,70.00
2017-08-29T08:26:56.399Z,69.40
2017-08-29T08:29:22.598Z,69.00
2017-08-29T08:31:48.656Z,68.60
2017-08-29T08:34:14.632Z,68.10
2017-08-29T08:36:40.749Z,67.50
2017-08-29T08:39:06.743Z,66.30
2017-08-29T08:41:32.692Z,64.20
2017-08-29T08:43:58.719Z,63.90
2017-08-29T08:46:24.643Z,63.90
2017-08-29T08:48:51.892Z,65.30
2017-08-29T08:51:18.915Z,65.50
2017-08-29T08:53:44.886Z,65.00
2017-08-29T08:56:10.810Z,64.50
2017-08-29T08:58:36.816Z,63.90
2017-08-29T09:01:02.808Z,63.90
2017-08-29T09:03:28.826Z,63.80
2017-08-29T09:05:54.888Z,63.60
2017-08-29T09:08:21.215Z,63.70
2017-08-29T09:10:47.372Z,63.50
2017-08-29T09:13:13.319Z,64.20
2017-08-29T09:15:39.284Z,63.60
2017-08-29T09:18:05.211Z,63.50
2017-08-29T09:20:31.316Z,64.20
2017-08-29T09:22:58.366Z,64.30
2017-08-29T09:25:24.839Z,64.20
2017-08-29T09:27:50.866Z,64.40
2017-08-29T09:30:17.630Z,63.90
2017-08-29T09:32:43.658Z,64.50
2017-08-29T09:35:10.492Z,65.00
2017-08-29T09:37:36.589Z,64.60
2017-08-29T09:40:02.543Z,64.40
2017-08-29T09:42:28.541Z,63.80
2017-08-29T09:44:55.615Z,63.90
2017-08-29T09:47:22.409Z,63.70
2017-08-29T09:49:48.424Z,63.30
2017-08-29T09:52:14.441Z,63.40
2017-08-29T09:54:40.843Z,63.50
2017-08-29T09:57:08.366Z,63.20
2017-08-29T09:59:34.356Z,62.60
2017-08-29T10:02:00.332Z,62.20
2017-08-29T10:04:26.384Z,61.70
2017-08-29T10:06:52.404Z,61.30
2017-08-29T10:09:18.347Z,61.00
2017-08-29T10:11:44.558Z,61.70
2017-08-29T10:14:10.502Z,59.90
2017-08-29T10:16:36.629Z,59.50
2017-08-29T10:19:02.687Z,59.30
2017-08-29T10:21:29.687Z,59.50
2017-08-29T10:23:55.709Z,59.30
2017-08-29T10:26:22.189Z,58.80
2017-08-29T10:28:49.047Z,58.60
2017-08-29T10:31:15.001Z,59.10
2017-08-29T10:33:41.016Z,59.30
2017-08-29T10:36:06.981Z,58.60
2017-08-29T10:38:33.002Z,58.00
2017-08-29T10:41:02.814Z,57.70
2017-08-29T10:43:28.787Z,58.50
2017-08-29T10:45:55.203Z,58.20
2017-08-29T10:48:21.146Z,57.70
2017-08-29T10:50:47.165Z,57.40
2017-08-29T10:53:14.050Z,57.20
2017-08-29T10:55:40.078Z,56.50
2017-08-29T10:58:06.003Z,55.90
2017-08-29T11:00:31.977Z,55.60
2017-08-29T11:03:02.780Z,55.60
2017-08-29T11:05:28.719Z,55.40
2017-08-29T11:07:54.684Z,55.40
2017-08-29T11:10:20.864Z,54.80
2017-08-29T11:12:47.232Z,55.00
2017-08-29T11:15:14.043Z,54.80
2017-08-29T11:17:40.023Z,54.20
2017-08-29T11:20:06.224Z,54.50
2017-08-29T11:22:32.174Z,54.80
2017-08-29T11:24:58.155Z,54.20
2017-08-29T11:27:24.983Z,53.80
2017-08-29T11:29:52.836Z,53.70
2017-08-29T11:32:18.907Z,53.80
2017-08-29T11:34:46.635Z,53.50
2017-08-29T11:37:12.676Z,52.50
2017-08-29T11:39:38.652Z,52.20
2017-08-29T11:42:04.601Z,51.60
2017-08-29T11:44:31.447Z,50.90
2017-08-29T11:46:57.452Z,50.00
2017-08-29T11:49:23.383Z,49.90
2017-08-29T11:51:49.423Z,50.20
2017-08-29T11:54:15.447Z,49.70
2017-08-29T11:56:41.581Z,50.00
2017-08-29T11:59:07.590Z,49.50
2017-08-29T12:01:33.611Z,49.50
2017-08-29T12:03:59.648Z,49.50
2017-08-29T12:06:25.692Z,48.60
2017-08-29T12:08:52.453Z,48.70
2017-08-29T12:11:18.427Z,48.30
2017-08-29T12:13:44.418Z,48.50
2017-08-29T12:16:10.335Z,49.40
2017-08-29T12:18:36.278Z,49.50
2017-08-29T12:21:02.517Z,48.80
2017-08-29T12:23:28.617Z,48.60
2017-08-29T12:25:54.652Z,48.60
2017-08-29T12:28:20.668Z,47.90
2017-08-29T12:30:46.691Z,46.10
2017-08-29T12:33:13.778Z,45.10
2017-08-29T12:35:40.398Z,46.10
2017-08-29T12:38:06.447Z,45.40
2017-08-29T12:40:32.419Z,45.10
2017-08-29T12:42:58.393Z,44.20
2017-08-29T12:45:24.388Z,45.00
2017-08-29T12:47:50.641Z,44.60
2017-08-29T12:50:16.668Z,44.30
2017-08-29T12:52:42.637Z,44.50
2017-08-29T12:55:08.670Z,43.50
2017-08-29T12:57:34.695Z,44.90
2017-08-29T13:00:00.673Z,44.60
2017-08-29T13:02:26.647Z,44.30
2017-08-29T13:04:52.644Z,43.30
2017-08-29T13:07:18.729Z,43.10
2017-08-29T13:09:44.706Z,42.70
2017-08-29T13:12:10.752Z,41.90
2017-08-29T13:14:36.680Z,41.60
2017-08-29T13:17:02.661Z,41.90
2017-08-29T13:19:28.589Z,42.20
2017-08-29T13:21:55.440Z,41.80
2017-08-29T13:24:22.304Z,41.40
2017-08-29T13:26:48.310Z,41.30
2017-08-29T13:29:14.309Z,41.20
2017-08-29T13:31:40.349Z,40.60
2017-08-29T13:34:06.505Z,40.20
2017-08-29T13:36:32.527Z,39.30
2017-08-29T13:38:58.503Z,38.50
2017-08-29T13:41:24.468Z,37.40
2017-08-29T13:43:52.160Z,37.50
2017-08-29T13:46:18.166Z,37.40
2017-08-29T13:48:44.310Z,38.10
2017-08-29T13:51:10.779Z,37.40
2017-08-29T13:53:36.734Z,37.40
2017-08-29T13:56:02.849Z,37.00
2017-08-29T13:58:28.845Z,36.70
2017-08-29T14:00:54.768Z,36.80
2017-08-29T14:03:20.832Z,37.40
2017-08-29T14:05:46.910Z,37.10
2017-08-29T14:08:12.874Z,36.90
2017-08-29T14:10:38.878Z,37.00
2017-08-29T14:13:04.962Z,36.90
2017-08-29T14:15:30.975Z,36.70
2017-08-29T14:17:56.916Z,36.40
2017-08-29T14:20:22.858Z,36.50
2017-08-29T14:22:49.605Z,37.10
2017-08-29T14:25:15.668Z,37.20
2017-08-29T14:27:41.623Z,36.90
2017-08-29T14:30:08.287Z,36.80
2017-08-29T14:32:34.300Z,37.00
2017-08-29T14:35:00.297Z,37.80
2017-08-29T14:37:27.666Z,37.00
2017-08-29T14:39:54.478Z,37.40
2017-08-29T14:42:20.523Z,37.00
2017-08-29T14:44:48.081Z,37.10
2017-08-29T14:47:27.124Z,37.00
2017-08-29T14:49:54.079Z,36.60
2017-08-29T14:52:20.182Z,37.10
2017-08-29T14:54:46.279Z,37.00
2017-08-29T14:57:12.941Z,37.80
2017-08-29T14:59:38.937Z,38.60
2017-08-29T15:02:06.313Z,38.40
2017-08-29T15:04:32.634Z,38.10
2017-08-29T15:06:59.876Z,37.90
2017-08-29T15:09:27.094Z,37.40
2017-08-29T15:11:56.641Z,37.80
2017-08-29T15:14:22.985Z,37.80
2017-08-29T15:16:49.922Z,37.60
2017-08-29T15:19:16.829Z,37.60
2017-08-29T15:21:43.738Z,37.30
2017-08-29T15:24:09.718Z,36.10
2017-08-29T15:26:36.703Z,37.10
2017-08-29T15:29:02.777Z,36.40
2017-08-29T15:31:28.835Z,36.50
2017-08-29T15:33:54.952Z,35.80
2017-08-29T15:36:20.972Z,35.80
2017-08-29T15:38:47.083Z,37.40
2017-08-29T15:43:46.275Z,37.50
2017-08-29T15:46:12.926Z,37.70
2017-08-29T15:48:41.226Z,37.60
2017-08-29T15:51:08.861Z,37.60
2017-08-29T15:53:34.913Z,37.60
2017-08-29T15:56:01.049Z,37.50
2017-08-29T15:58:27.048Z,37.50
2017-08-29T16:00:54.100Z,36.70
2017-08-29T16:03:23.351Z,37.00
2017-08-29T16:05:49.420Z,37.00
2017-08-29T16:08:15.639Z,37.20
2017-08-29T16:10:42.756Z,37.40
2017-08-29T16:13:09.024Z,37.30
2017-08-29T16:15:35.986Z,37.20
2017-08-29T16:18:03.998Z,37.40
2017-08-29T16:20:31.048Z,37.70
2017-08-29T16:22:57.122Z,38.30
2017-08-29T16:25:24.273Z,38.30
2017-08-29T16:27:51.327Z,38.50
2017-08-29T16:30:18.628Z,38.60
2017-08-29T16:32:44.720Z,38.80
2017-08-29T16:35:12.617Z,39.40
2017-08-29T16:37:38.731Z,39.70
2017-08-29T16:40:05.675Z,39.60
2017-08-29T16:42:31.727Z,39.40
2017-08-29T16:44:58.744Z,38.60
2017-08-29T16:47:24.719Z,38.60
2017-08-29T16:49:51.507Z,38.80
2017-08-29T16:52:17.553Z,38.90
2017-08-29T16:54:49.359Z,38.80
2017-08-29T16:57:16.185Z,39.00
2017-08-29T16:59:43.424Z,39.10
2017-08-29T17:02:11.403Z,38.50
2017-08-29T17:07:10.357Z,38.30
2017-08-29T17:09:39.197Z,38.60
2017-08-29T17:12:05.900Z,38.70
2017-08-29T17:14:35.745Z,39.10
2017-08-29T17:17:05.497Z,38.30
2017-08-29T17:19:34.058Z,38.50
2017-08-29T17:24:39.868Z,38.70
2017-08-29T17:27:06.291Z,38.20
2017-08-29T17:29:36.064Z,38.60
2017-08-29T17:32:02.288Z,39.00
2017-08-29T17:34:33.034Z,38.40
2017-08-29T17:39:34.369Z,39.10
2017-08-29T17:42:04.890Z,38.90
2017-08-29T17:44:31.103Z,40.50
2017-08-29T17:46:57.383Z,41.90
2017-08-29T17:51:55.081Z,44.20
2017-08-29T17:54:22.336Z,45.20
2017-08-29T17:56:49.213Z,45.70
2017-08-29T17:59:15.168Z,46.10
2017-08-29T18:01:41.208Z,46.30
2017-08-29T18:04:07.273Z,46.80
2017-08-29T18:06:33.224Z,47.60
2017-08-29T18:08:59.751Z,48.70
2017-08-29T18:11:25.701Z,49.10
2017-08-29T18:13:51.642Z,49.90
2017-08-29T18:16:17.625Z,51.20
2017-08-29T18:18:43.587Z,52.40
2017-08-29T18:21:09.549Z,53.30
2017-08-29T18:23:35.583Z,54.30
2017-08-29T18:26:01.560Z,54.70
2017-08-29T18:28:27.527Z,54.60
2017-08-29T18:30:53.585Z,54.70
2017-08-29T18:33:19.582Z,55.20
2017-08-29T18:35:45.535Z,54.90
2017-08-29T18:38:11.452Z,54.70
2017-08-29T18:40:37.404Z,54.90
2017-08-29T18:43:03.380Z,55.10
2017-08-29T18:45:29.423Z,55.20
2017-08-29T18:47:55.371Z,55.20
2017-08-29T18:50:21.313Z,55.90
2017-08-29T18:52:47.332Z,55.40
2017-08-29T18:55:13.310Z,55.50
2017-08-29T18:57:39.242Z,55.80
2017-08-29T19:00:05.194Z,56.00
2017-08-29T19:02:33.238Z,56.20
2017-08-29T19:05:01.525Z,57.00
2017-08-29T19:07:27.438Z,57.20
2017-08-29T19:09:53.382Z,57.60
2017-08-29T19:12:19.372Z,57.70
2017-08-29T19:14:45.377Z,58.00
2017-08-29T19:17:11.327Z,58.80
2017-08-29T19:19:37.341Z,58.80
2017-08-29T19:22:03.267Z,59.00
2017-08-29T19:24:32.911Z,59.30
2017-08-29T19:26:58.948Z,60.20
2017-08-29T19:29:26.325Z,60.40
2017-08-29T19:31:53.137Z,60.20
2017-08-29T19:34:20.997Z,60.40
2017-08-29T19:36:47.386Z,60.90
2017-08-29T19:39:13.801Z,61.10
2017-08-29T19:41:47.467Z,60.90
2017-08-29T19:44:13.570Z,60.30
2017-08-29T19:46:39.642Z,59.80
2017-08-29T19:49:06.649Z,59.90
2017-08-29T19:51:32.767Z,59.90
2017-08-29T19:53:59.604Z,60.10
2017-08-29T19:56:27.306Z,60.00
2017-08-29T20:01:31.752Z,60.00
2017-08-29T20:03:58.754Z,60.20
2017-08-29T20:06:30.855Z,60.00
2017-08-29T20:08:59.451Z,60.40
2017-08-29T20:11:28.037Z,60.60
2017-08-29T20:16:31.337Z,60.60
2017-08-29T20:18:59.768Z,61.10
2017-08-29T20:23:57.558Z,61.60
2017-08-29T20:26:23.733Z,61.60
2017-08-29T20:28:50.877Z,61.90
2017-08-29T20:31:20.592Z,61.80
2017-08-29T20:33:47.968Z,62.00
2017-08-29T20:36:14.587Z,62.10
2017-08-29T20:38:41.887Z,62.00
2017-08-29T20:41:08.207Z,62.10
2017-08-29T20:43:35.107Z,62.20
2017-08-29T20:46:01.177Z,62.10
2017-08-29T20:48:27.555Z,62.40
2017-08-29T20:50:54.658Z,62.60
2017-08-29T20:53:21.761Z,63.20
2017-08-29T20:55:48.113Z,63.20
2017-08-29T20:58:15.107Z,63.50
2017-08-29T21:00:41.783Z,63.30
2017-08-29T21:03:09.765Z,63.40
2017-08-29T21:05:36.344Z,63.90
2017-08-29T21:08:02.652Z,64.30
2017-08-29T21:10:28.641Z,64.70
2017-08-29T21:12:54.644Z,65.40
2017-08-29T21:15:21.721Z,66.20
2017-08-29T21:17:48.099Z,66.40
2017-08-29T21:20:14.262Z,66.60
2017-08-29T21:22:40.297Z,67.00
2017-08-29T21:25:07.318Z,67.30
2017-08-29T21:27:33.343Z,67.60
2017-08-29T21:29:59.315Z,67.80
2017-08-29T21:32:25.311Z,68.00
2017-08-29T21:34:51.322Z,68.20
2017-08-29T21:37:17.352Z,68.40
2017-08-29T21:39:43.353Z,68.80
2017-08-29T21:42:09.646Z,69.10
2017-08-29T21:44:37.128Z,69.50
2017-08-29T21:47:03.181Z,69.40
2017-08-29T21:49:29.291Z,69.80
2017-08-29T21:51:55.343Z,70.10
2017-08-29T21:54:21.934Z,70.10
2017-08-29T21:56:49.059Z,71.10
2017-08-29T21:59:15.143Z,71.00
2017-08-29T22:01:41.417Z,71.00
2017-08-29T22:04:11.976Z,71.20
2017-08-29T22:06:38.488Z,71.60
2017-08-29T22:09:05.317Z,71.80
2017-08-29T22:11:31.283Z,71.60
2017-08-29T22:13:57.220Z,72.10
2017-08-29T22:16:23.240Z,72.40
2017-08-29T22:18:49.281Z,72.60
2017-08-29T22:21:15.232Z,72.80
2017-08-29T22:23:41.548Z,72.60
2017-08-29T22:26:07.539Z,72.90
2017-08-29T22:28:33.583Z,73.60
2017-08-29T22:30:59.916Z,73.70
2017-08-29T22:33:25.969Z,73.90
2017-08-29T22:35:55.982Z,74.00
2017-08-29T22:38:22.070Z,74.20
2017-08-29T22:40:48.036Z,74.50
2017-08-29T22:43:14.077Z,74.50
2017-08-29T22:45:40.046Z,74.80
2017-08-29T22:48:06.788Z,74.60
2017-08-29T22:50:32.819Z,74.70
2017-08-29T22:52:59.047Z,74.60
2017-08-29T22:55:25.076Z,75.30
2017-08-29T22:57:51.072Z,75.90
2017-08-29T23:00:17.068Z,76.30
2017-08-29T23:02:43.091Z,76.60
2017-08-29T23:05:09.141Z,76.40
2017-08-29T23:07:35.393Z,76.50
2017-08-29T23:10:01.620Z,76.60
2017-08-29T23:12:27.697Z,76.70
2017-08-29T23:14:54.440Z,76.80
2017-08-29T23:17:21.359Z,76.80
2017-08-29T23:19:47.336Z,76.70
2017-08-29T23:22:14.597Z,76.70
2017-08-29T23:24:40.675Z,76.50
2017-08-29T23:27:06.952Z,76.40
2017-08-29T23:29:33.888Z,76.80
2017-08-29T23:32:00.876Z,77.10
2017-08-29T23:34:26.843Z,77.20
2017-08-29T23:36:52.788Z,77.70
2017-08-29T23:39:19.096Z,78.10
2017-08-29T23:41:45.055Z,78.60
2017-08-29T23:44:10.997Z,79.00
2017-08-29T23:46:36.978Z,78.90
2017-08-29T23:49:02.951Z,78.70
2017-08-29T23:51:28.939Z,78.80
2017-08-29T23:53:54.980Z,78.60
2017-08-29T23:56:21.003Z,78.60
2017-08-29T23:58:47.996Z,79.00
