createdAt,value
2023-05-25T00:01:56.149Z,19.33
2023-05-25T00:04:27.322Z,21.98
2023-05-25T00:06:55.799Z,16.02
2023-05-25T00:09:25.514Z,22.92
2023-05-25T00:11:54.059Z,18.17
2023-05-25T00:14:22.511Z,13.32
2023-05-25T00:16:51.608Z,21.00
2023-05-25T00:19:20.051Z,15.07
2023-05-25T00:21:50.102Z,17.48
2023-05-25T00:24:18.698Z,20.50
2023-05-25T00:26:47.495Z,17.77
2023-05-25T00:29:15.851Z,21.60
2023-05-25T00:31:44.150Z,15.00
2023-05-25T00:34:12.499Z,21.77
2023-05-25T00:36:43.207Z,20.45
2023-05-25T00:39:13.303Z,17.45
2023-05-25T00:41:42.616Z,20.43
2023-05-25T00:44:11.126Z,16.10
2023-05-25T00:46:39.836Z,19.45
2023-05-25T00:49:08.292Z,20.67
2023-05-25T00:51:37.751Z,24.98
2023-05-25T00:57:53.125Z,21.08
2023-05-25T01:00:21.982Z,19.05
2023-05-25T01:02:56.480Z,24.05
2023-05-25T01:05:29.052Z,14.60
2023-05-25T01:08:01.755Z,20.05
2023-05-25T01:10:34.252Z,19.80
2023-05-25T01:13:04.536Z,19.67
2023-05-25T01:15:34.519Z,19.30
2023-05-25T01:18:03.677Z,17.60
2023-05-25T01:20:32.098Z,23.52
2023-05-25T01:24:17.655Z,21.45
2023-05-25T01:26:55.508Z,20.30
2023-05-25T01:29:27.443Z,17.95
2023-05-25T01:31:57.806Z,17.08
2023-05-25T01:34:27.353Z,20.77
2023-05-25T01:36:56.679Z,20.98
2023-05-25T01:39:25.264Z,18.02
2023-05-25T01:41:55.054Z,18.60
2023-05-25T01:44:23.589Z,23.67
2023-05-25T01:47:00.153Z,19.20
2023-05-25T01:49:35.852Z,19.65
2023-05-25T01:52:14.701Z,20.20
2023-05-25T01:54:53.545Z,20.43
2023-05-25T01:57:24.424Z,19.25
2023-05-25T01:59:57.623Z,19.73
2023-05-25T02:02:27.420Z,17.85
2023-05-25T02:04:56.276Z,19.50
2023-05-25T02:07:25.031Z,21.45
2023-05-25T02:09:53.348Z,16.90
2023-05-25T02:12:23.094Z,16.98
2023-05-25T02:14:51.445Z,16.63
2023-05-25T02:17:19.900Z,20.60
2023-05-25T02:19:52.915Z,16.70
2023-05-25T02:22:21.939Z,26.15
2023-05-25T02:24:50.727Z,18.65
2023-05-25T02:27:18.983Z,20.48
2023-05-25T02:29:48.736Z,19.38
2023-05-25T02:32:17.296Z,19.13
2023-05-25T02:34:46.934Z,19.08
2023-05-25T02:37:15.334Z,21.67
2023-05-25T02:39:44.387Z,16.23
2023-05-25T02:42:15.411Z,21.17
2023-05-25T02:44:48.260Z,17.95
2023-05-25T02:47:19.149Z,21.58
2023-05-25T02:49:48.036Z,21.60
2023-05-25T02:52:16.597Z,18.90
2023-05-25T02:54:44.973Z,17.65
2023-05-25T02:57:19.931Z,21.20
2023-05-25T02:59:48.670Z,17.63
2023-05-25T03:02:21.028Z,18.60
2023-05-25T03:04:53.906Z,20.83
2023-05-25T03:07:23.161Z,19.73
2023-05-25T03:09:51.856Z,24.33
2023-05-25T03:12:20.207Z,18.42
2023-05-25T03:14:48.552Z,21.58
2023-05-25T03:17:19.021Z,22.88
2023-05-25T03:19:47.320Z,22.85
2023-05-25T03:22:15.692Z,24.02
2023-05-25T03:24:43.993Z,17.45
2023-05-25T03:27:12.421Z,22.60
2023-05-25T03:29:40.836Z,20.25
2023-05-25T03:32:10.595Z,18.02
2023-05-25T03:34:41.479Z,19.98
2023-05-25T03:37:10.987Z,19.85
2023-05-25T03:39:39.393Z,23.45
2023-05-25T03:42:11.089Z,22.88
2023-05-25T03:44:41.092Z,21.35
2023-05-25T03:47:09.776Z,23.60
2023-05-25T03:49:38.102Z,22.55
2023-05-25T03:52:08.379Z,18.30
2023-05-25T03:57:06.263Z,19.17
2023-05-25T03:59:34.536Z,22.65
2023-05-25T04:02:02.895Z,19.90
2023-05-25T04:04:31.176Z,23.60
2023-05-25T04:07:00.144Z,25.65
2023-05-25T04:09:29.867Z,20.15
2023-05-25T04:11:58.315Z,19.83
2023-05-25T04:14:26.795Z,23.52
2023-05-25T04:16:55.139Z,24.98
2023-05-25T04:19:23.624Z,28.20
2023-05-25T04:21:51.929Z,21.40
2023-05-25T04:24:20.569Z,24.52
2023-05-25T04:26:50.797Z,23.27
2023-05-25T04:29:19.276Z,23.88
2023-05-25T04:32:09.536Z,18.52
2023-05-25T04:34:52.262Z,20.65
2023-05-25T04:37:27.526Z,22.88
2023-05-25T04:39:58.539Z,21.88
2023-05-25T04:42:31.890Z,23.48
2023-05-25T04:45:01.548Z,25.00
2023-05-25T04:47:31.013Z,22.00
2023-05-25T04:49:59.561Z,25.20
2023-05-25T04:52:27.953Z,21.88
2023-05-25T04:54:56.297Z,24.23
2023-05-25T04:57:24.622Z,19.90
2023-05-25T04:59:54.396Z,18.23
2023-05-25T05:02:22.933Z,21.73
2023-05-25T05:04:53.812Z,23.33
2023-05-25T05:07:22.904Z,18.88
2023-05-25T05:09:51.437Z,21.55
2023-05-25T05:12:21.775Z,20.38
2023-05-25T05:14:55.987Z,24.30
2023-05-25T05:17:26.345Z,18.23
2023-05-25T05:19:54.910Z,20.85
2023-05-25T05:22:24.880Z,20.15
2023-05-25T05:24:53.261Z,22.35
2023-05-25T05:27:27.124Z,21.98
2023-05-25T05:30:01.957Z,21.25
2023-05-25T05:32:30.731Z,19.37
2023-05-25T05:34:59.229Z,19.50
2023-05-25T05:37:39.211Z,23.15
2023-05-25T05:40:10.755Z,20.60
2023-05-25T05:42:40.787Z,20.33
2023-05-25T05:45:12.336Z,18.60
2023-05-25T05:50:10.074Z,15.93
2023-05-25T05:52:40.023Z,17.25
2023-05-25T05:55:09.308Z,16.25
2023-05-25T05:57:39.980Z,18.75
2023-05-25T06:00:11.948Z,16.92
2023-05-25T06:02:47.371Z,21.27
2023-05-25T06:05:21.805Z,17.75
2023-05-25T06:07:50.311Z,18.85
2023-05-25T06:10:20.578Z,14.95
2023-05-25T06:12:49.770Z,16.73
2023-05-25T06:15:19.672Z,19.30
2023-05-25T06:17:49.636Z,16.95
2023-05-25T06:20:19.000Z,17.75
2023-05-25T06:22:48.199Z,13.30
2023-05-25T06:25:17.554Z,21.33
2023-05-25T06:27:46.386Z,21.77
2023-05-25T06:30:15.668Z,17.13
2023-05-25T06:32:46.089Z,16.08
2023-05-25T06:35:19.614Z,20.35
2023-05-25T06:37:50.798Z,17.52
2023-05-25T06:40:20.697Z,19.63
2023-05-25T06:42:49.266Z,15.50
2023-05-25T06:45:42.741Z,18.63
2023-05-25T06:48:12.697Z,19.05
2023-05-25T06:50:42.354Z,15.82
2023-05-25T06:53:11.440Z,19.73
2023-05-25T06:55:41.511Z,15.68
2023-05-25T06:58:10.068Z,16.70
2023-05-25T07:00:38.431Z,17.90
2023-05-25T07:03:06.824Z,19.17
2023-05-25T07:05:36.537Z,13.57
2023-05-25T07:08:04.945Z,16.57
2023-05-25T07:10:33.255Z,17.25
2023-05-25T07:13:01.589Z,14.82
2023-05-25T07:15:29.845Z,15.43
2023-05-25T07:17:58.847Z,16.25
2023-05-25T07:20:27.521Z,16.48
2023-05-25T07:22:57.287Z,14.82
2023-05-25T07:25:25.564Z,13.83
2023-05-25T07:27:55.174Z,17.40
2023-05-25T07:30:23.799Z,12.48
2023-05-25T07:32:52.216Z,11.75
2023-05-25T07:35:20.764Z,14.43
2023-05-25T07:37:59.553Z,13.65
2023-05-25T07:40:28.608Z,11.98
2023-05-25T07:42:57.109Z,13.20
2023-05-25T07:45:25.457Z,14.63
2023-05-25T07:47:53.863Z,14.02
2023-05-25T07:52:51.979Z,15.13
2023-05-25T07:55:21.756Z,14.27
2023-05-25T07:57:50.075Z,13.93
2023-05-25T08:00:20.470Z,15.93
2023-05-25T08:02:48.870Z,14.90
2023-05-25T08:05:17.487Z,16.65
2023-05-25T08:07:46.857Z,16.52
2023-05-25T08:10:15.342Z,14.70
2023-05-25T08:12:49.579Z,17.83
2023-05-25T08:15:18.864Z,17.67
2023-05-25T08:17:49.387Z,16.77
2023-05-25T08:22:46.492Z,19.35
2023-05-25T08:25:14.835Z,14.45
2023-05-25T08:27:44.544Z,15.93
2023-05-25T08:30:13.647Z,15.90
2023-05-25T08:32:42.083Z,12.68
2023-05-25T08:35:11.124Z,12.18
2023-05-25T08:37:40.084Z,14.73
2023-05-25T08:40:15.507Z,11.43
2023-05-25T08:42:45.934Z,11.93
2023-05-25T08:45:22.513Z,15.68
2023-05-25T08:48:02.698Z,11.73
2023-05-25T08:50:33.662Z,13.43
2023-05-25T08:53:04.633Z,13.50
2023-05-25T08:55:36.690Z,11.55
2023-05-25T08:58:16.253Z,12.82
2023-05-25T09:00:53.268Z,15.07
2023-05-25T09:03:22.168Z,14.77
2023-05-25T09:05:51.423Z,10.80
2023-05-25T09:08:21.654Z,9.48
2023-05-25T09:10:51.459Z,14.20
2023-05-25T09:13:22.827Z,13.47
2023-05-25T09:15:52.985Z,10.80
2023-05-25T09:18:21.488Z,11.70
2023-05-25T09:20:50.281Z,12.80
2023-05-25T09:23:18.961Z,14.00
2023-05-25T09:25:50.692Z,12.05
2023-05-25T09:30:53.580Z,13.68
2023-05-25T09:33:22.183Z,9.85
2023-05-25T09:35:51.522Z,10.48
2023-05-25T09:38:20.483Z,10.48
2023-05-25T09:40:49.151Z,13.80
2023-05-25T09:43:32.286Z,11.55
2023-05-25T09:46:07.953Z,10.02
2023-05-25T09:48:36.939Z,13.88
2023-05-25T09:51:06.513Z,11.57
2023-05-25T09:53:34.859Z,10.77
2023-05-25T09:56:04.403Z,11.35
2023-05-25T09:58:32.849Z,10.45
2023-05-25T10:01:01.438Z,9.68
2023-05-25T10:03:31.518Z,8.98
2023-05-25T10:06:00.040Z,12.18
2023-05-25T10:08:30.063Z,9.40
2023-05-25T10:10:58.461Z,13.75
2023-05-25T10:13:28.496Z,11.38
2023-05-25T10:15:58.232Z,10.30
2023-05-25T10:18:35.778Z,11.33
2023-05-25T10:21:06.880Z,10.80
2023-05-25T10:23:41.917Z,11.90
2023-05-25T10:26:11.201Z,11.13
2023-05-25T10:28:42.087Z,15.65
2023-05-25T10:31:11.803Z,10.48
2023-05-25T10:33:43.327Z,14.03
2023-05-25T10:36:14.455Z,11.90
2023-05-25T10:38:44.797Z,13.63
2023-05-25T10:41:13.410Z,10.70
2023-05-25T10:43:42.197Z,8.75
2023-05-25T10:46:12.137Z,16.73
2023-05-25T10:48:47.704Z,14.93
2023-05-25T10:51:16.170Z,14.98
2023-05-25T10:53:50.986Z,13.18
2023-05-25T10:56:19.371Z,17.10
2023-05-25T10:58:48.006Z,13.88
2023-05-25T11:01:17.173Z,15.02
2023-05-25T11:04:17.131Z,14.57
2023-05-25T11:07:13.542Z,16.05
2023-05-25T11:09:57.698Z,11.90
2023-05-25T11:12:26.157Z,12.38
2023-05-25T11:15:16.261Z,13.40
2023-05-25T11:18:03.664Z,13.27
2023-05-25T11:20:33.964Z,12.80
2023-05-25T11:23:25.374Z,14.43
2023-05-25T11:25:53.694Z,10.88
2023-05-25T11:28:24.299Z,11.75
2023-05-25T11:33:23.845Z,15.82
2023-05-25T11:35:57.589Z,14.52
2023-05-25T11:38:27.449Z,16.85
2023-05-25T11:40:55.876Z,15.60
2023-05-25T11:43:25.765Z,16.08
2023-05-25T11:45:57.821Z,17.35
2023-05-25T11:48:26.408Z,14.90
2023-05-25T11:51:07.877Z,15.00
2023-05-25T11:53:36.576Z,13.00
2023-05-25T11:56:08.393Z,12.02
2023-05-25T11:58:37.513Z,11.95
2023-05-25T12:01:17.078Z,12.05
2023-05-25T12:03:46.696Z,12.88
2023-05-25T12:06:31.554Z,13.17
2023-05-25T12:09:01.281Z,13.10
2023-05-25T12:11:31.473Z,15.55
2023-05-25T12:14:00.771Z,13.25
2023-05-25T12:16:29.566Z,14.70
2023-05-25T12:18:58.807Z,13.32
2023-05-25T12:21:28.798Z,11.00
2023-05-25T12:23:57.362Z,11.75
2023-05-25T12:26:26.385Z,11.95
2023-05-25T12:29:01.749Z,16.30
2023-05-25T12:31:31.953Z,13.20
2023-05-25T12:34:12.046Z,8.57
2023-05-25T12:36:44.626Z,12.50
2023-05-25T12:39:15.485Z,12.27
2023-05-25T12:41:46.325Z,10.52
2023-05-25T12:44:25.204Z,13.95
2023-05-25T12:46:55.588Z,10.82
2023-05-25T12:49:32.954Z,9.88
2023-05-25T12:52:05.398Z,11.23
2023-05-25T12:54:45.216Z,15.45
2023-05-25T12:57:16.229Z,11.30
2023-05-25T12:59:46.741Z,14.77
2023-05-25T13:02:15.934Z,12.52
2023-05-25T13:04:44.632Z,10.15
2023-05-25T13:07:14.392Z,10.40
2023-05-25T13:09:42.815Z,12.93
2023-05-25T13:12:11.248Z,10.68
2023-05-25T13:14:39.583Z,11.00
2023-05-25T13:17:07.897Z,11.27
2023-05-25T13:19:36.242Z,11.57
2023-05-25T13:22:04.524Z,13.43
2023-05-25T13:24:34.254Z,12.00
2023-05-25T13:27:02.557Z,19.77
2023-05-25T13:29:30.867Z,13.45
2023-05-25T13:31:59.248Z,14.85
2023-05-25T13:34:27.758Z,15.45
2023-05-25T13:36:56.542Z,15.52
2023-05-25T13:39:24.867Z,14.23
2023-05-25T13:41:54.471Z,14.30
2023-05-25T13:44:22.793Z,14.27
2023-05-25T13:46:51.147Z,16.67
2023-05-25T13:49:19.807Z,16.58
2023-05-25T13:51:48.208Z,14.10
2023-05-25T13:54:16.624Z,14.45
2023-05-25T13:56:44.961Z,18.73
2023-05-25T13:59:14.595Z,14.38
2023-05-25T14:01:42.982Z,15.68
2023-05-25T14:04:12.517Z,15.05
2023-05-25T14:06:40.953Z,18.88
2023-05-25T14:09:09.950Z,12.35
2023-05-25T14:11:39.602Z,12.65
2023-05-25T14:14:13.783Z,13.10
2023-05-25T14:16:46.385Z,12.15
2023-05-25T14:19:16.801Z,15.93
2023-05-25T14:21:45.318Z,14.18
2023-05-25T14:24:13.882Z,16.70
2023-05-25T14:26:43.677Z,15.57
2023-05-25T14:29:13.020Z,16.10
2023-05-25T14:31:41.456Z,18.17
2023-05-25T14:34:11.283Z,19.65
2023-05-25T14:36:39.572Z,20.95
2023-05-25T14:39:08.753Z,20.33
2023-05-25T14:41:38.404Z,21.48
2023-05-25T14:44:06.884Z,21.17
2023-05-25T14:46:35.490Z,19.77
2023-05-25T14:49:03.962Z,17.48
2023-05-25T14:51:33.933Z,20.85
2023-05-25T14:54:03.591Z,17.20
2023-05-25T14:56:31.983Z,23.35
2023-05-25T14:59:00.305Z,23.35
2023-05-25T15:01:29.774Z,18.90
2023-05-25T15:03:58.403Z,23.42
2023-05-25T15:06:26.773Z,21.42
2023-05-25T15:08:56.470Z,19.23
2023-05-25T15:11:24.869Z,18.30
2023-05-25T15:13:53.193Z,20.98
2023-05-25T15:16:21.717Z,19.02
2023-05-25T15:18:50.939Z,21.83
2023-05-25T15:21:19.324Z,23.00
2023-05-25T15:23:47.754Z,28.55
2023-05-25T15:26:17.443Z,27.20
2023-05-25T15:28:45.779Z,33.27
2023-05-25T15:31:14.118Z,24.42
2023-05-25T15:33:50.014Z,30.50
2023-05-25T15:36:20.279Z,28.08
2023-05-25T15:38:49.650Z,29.10
2023-05-25T15:41:19.452Z,36.50
2023-05-25T15:43:54.509Z,34.70
2023-05-25T15:46:23.130Z,35.97
2023-05-25T15:48:51.505Z,29.90
2023-05-25T15:51:19.873Z,30.17
2023-05-25T15:53:48.351Z,32.40
2023-05-25T15:56:18.211Z,32.80
2023-05-25T15:58:48.963Z,31.77
2023-05-25T16:01:17.451Z,30.40
2023-05-25T16:03:45.920Z,32.97
2023-05-25T16:06:14.262Z,30.02
2023-05-25T16:08:42.572Z,32.85
2023-05-25T16:11:10.960Z,30.35
2023-05-25T16:13:40.770Z,34.05
2023-05-25T16:16:09.770Z,31.27
2023-05-25T16:18:38.192Z,33.75
2023-05-25T16:21:07.043Z,34.17
2023-05-25T16:23:35.446Z,37.63
2023-05-25T16:26:03.724Z,31.90
2023-05-25T16:28:32.054Z,34.95
2023-05-25T16:31:01.755Z,33.50
2023-05-25T16:33:30.131Z,27.33
2023-05-25T16:35:58.448Z,35.63
2023-05-25T16:38:26.969Z,30.55
2023-05-25T16:40:55.318Z,37.67
2023-05-25T16:43:25.201Z,39.70
2023-05-25T16:45:54.144Z,33.92
2023-05-25T16:48:24.133Z,34.05
2023-05-25T16:50:52.580Z,37.40
2023-05-25T16:53:20.929Z,28.63
2023-05-25T16:55:49.315Z,36.75
2023-05-25T16:58:17.855Z,32.47
2023-05-25T17:00:46.215Z,32.67
2023-05-25T17:03:14.889Z,32.13
2023-05-25T17:05:45.048Z,36.08
2023-05-25T17:08:13.582Z,28.15
2023-05-25T17:10:42.668Z,37.00
2023-05-25T17:13:11.008Z,35.72
2023-05-25T17:15:39.397Z,26.92
2023-05-25T17:18:08.228Z,33.10
2023-05-25T17:20:36.695Z,30.17
2023-05-25T17:23:06.673Z,33.47
2023-05-25T17:25:35.122Z,29.77
2023-05-25T17:28:03.429Z,35.30
2023-05-25T17:30:32.005Z,35.20
2023-05-25T17:33:01.690Z,30.55
2023-05-25T17:35:30.292Z,35.33
2023-05-25T17:37:58.667Z,29.38
2023-05-25T17:40:28.339Z,26.33
2023-05-25T17:42:56.894Z,27.73
2023-05-25T17:45:25.528Z,28.90
2023-05-25T17:47:54.222Z,33.13
2023-05-25T17:50:22.570Z,34.60
2023-05-25T17:52:51.022Z,33.50
2023-05-25T17:55:20.535Z,29.77
2023-05-25T17:57:50.246Z,31.02
2023-05-25T18:00:22.886Z,34.00
2023-05-25T18:02:51.979Z,29.98
2023-05-25T18:05:20.679Z,36.20
2023-05-25T18:07:49.199Z,36.28
2023-05-25T18:10:17.622Z,39.28
2023-05-25T18:12:49.211Z,29.77
2023-05-25T18:15:19.022Z,35.13
2023-05-25T18:17:47.641Z,37.17
2023-05-25T18:20:16.167Z,32.45
2023-05-25T18:22:44.519Z,29.67
2023-05-25T18:25:12.860Z,31.38
2023-05-25T18:27:41.215Z,25.60
2023-05-25T18:30:11.142Z,30.65
2023-05-25T18:32:40.958Z,37.97
2023-05-25T18:35:10.220Z,29.30
2023-05-25T18:37:38.507Z,33.13
2023-05-25T18:40:08.723Z,32.10
2023-05-25T18:42:37.053Z,34.70
2023-05-25T18:45:06.538Z,34.97
2023-05-25T18:47:34.895Z,33.17
2023-05-25T18:50:04.835Z,30.17
2023-05-25T18:52:33.121Z,33.95
2023-05-25T18:55:01.488Z,30.35
2023-05-25T18:57:29.762Z,33.95
2023-05-25T18:59:58.120Z,36.97
2023-05-25T19:02:26.704Z,30.40
2023-05-25T19:04:55.028Z,28.10
2023-05-25T19:07:24.725Z,44.05
2023-05-25T19:09:53.139Z,31.73
2023-05-25T19:12:21.541Z,30.63
2023-05-25T19:14:49.886Z,30.88
2023-05-25T19:17:18.338Z,31.17
2023-05-25T19:19:46.703Z,35.30
2023-05-25T19:22:15.040Z,34.05
2023-05-25T19:24:48.603Z,36.30
2023-05-25T19:27:19.910Z,36.45
2023-05-25T19:29:48.417Z,32.10
2023-05-25T19:32:17.394Z,37.40
2023-05-25T19:34:46.382Z,37.83
2023-05-25T19:37:14.755Z,32.55
2023-05-25T19:39:44.596Z,34.00
2023-05-25T19:42:12.963Z,30.23
2023-05-25T19:44:41.641Z,36.47
2023-05-25T19:47:10.041Z,32.28
2023-05-25T19:49:38.428Z,36.70
2023-05-25T19:52:07.510Z,36.05
2023-05-25T19:54:35.914Z,37.83
2023-05-25T19:57:06.797Z,32.60
2023-05-25T19:59:36.871Z,34.13
2023-05-25T20:02:05.898Z,34.15
2023-05-25T20:04:34.358Z,37.92
2023-05-25T20:07:02.799Z,35.17
2023-05-25T20:09:31.226Z,32.30
2023-05-25T20:12:00.812Z,35.58
2023-05-25T20:14:31.218Z,40.10
2023-05-25T20:16:59.688Z,37.65
2023-05-25T20:19:28.072Z,30.73
2023-05-25T20:21:57.856Z,38.25
2023-05-25T20:24:26.211Z,31.15
2023-05-25T20:26:56.856Z,33.25
2023-05-25T20:29:25.733Z,33.55
2023-05-25T20:31:55.550Z,34.15
2023-05-25T20:34:23.927Z,32.00
2023-05-25T20:36:52.267Z,32.50
2023-05-25T20:39:20.944Z,37.15
2023-05-25T20:41:49.243Z,33.42
2023-05-25T20:44:17.624Z,26.00
2023-05-25T20:46:46.027Z,44.08
2023-05-25T20:49:15.771Z,41.05
2023-05-25T20:51:49.742Z,33.97
2023-05-25T20:54:18.341Z,33.33
2023-05-25T20:56:48.055Z,36.20
2023-05-25T20:59:16.445Z,35.40
2023-05-25T21:01:45.275Z,32.60
2023-05-25T21:04:15.115Z,37.03
2023-05-25T21:06:43.453Z,35.20
2023-05-25T21:09:12.129Z,35.60
2023-05-25T21:11:40.584Z,38.50
2023-05-25T21:14:09.129Z,37.92
2023-05-25T21:16:37.688Z,32.75
2023-05-25T21:19:06.075Z,31.45
2023-05-25T21:21:36.132Z,33.47
2023-05-25T21:24:05.380Z,36.67
2023-05-25T21:26:33.782Z,36.67
2023-05-25T21:29:02.339Z,34.88
2023-05-25T21:31:30.736Z,35.33
2023-05-25T21:34:00.094Z,34.90
2023-05-25T21:36:28.790Z,28.77
2023-05-25T21:38:58.510Z,32.17
2023-05-25T21:41:27.278Z,37.55
2023-05-25T21:43:55.632Z,28.08
2023-05-25T21:46:23.942Z,35.45
2023-05-25T21:48:52.295Z,42.00
2023-05-25T21:51:20.598Z,34.63
2023-05-25T21:53:48.941Z,31.85
2023-05-25T21:56:18.754Z,35.28
2023-05-25T21:58:47.499Z,34.57
2023-05-25T22:01:15.895Z,45.53
2023-05-25T22:03:44.272Z,36.92
2023-05-25T22:06:12.665Z,36.47
2023-05-25T22:08:41.148Z,33.25
2023-05-25T22:11:09.487Z,36.00
2023-05-25T22:13:39.249Z,38.25
2023-05-25T22:16:07.997Z,34.63
2023-05-25T22:18:38.449Z,35.15
2023-05-25T22:23:35.238Z,36.50
2023-05-25T22:26:04.979Z,44.65
2023-05-25T22:28:33.413Z,33.77
2023-05-25T22:31:03.165Z,35.63
2023-05-25T22:33:31.522Z,36.60
2023-05-25T22:35:59.937Z,34.03
2023-05-25T22:38:30.050Z,37.28
2023-05-25T22:40:58.328Z,30.38
2023-05-25T22:43:27.042Z,32.60
2023-05-25T22:45:56.951Z,36.38
2023-05-25T22:48:27.709Z,37.97
2023-05-25T22:53:24.197Z,40.42
2023-05-25T22:55:52.634Z,38.50
2023-05-25T22:58:21.053Z,42.70
2023-05-25T23:00:49.395Z,31.05
2023-05-25T23:03:17.850Z,34.45
2023-05-25T23:05:47.922Z,35.83
2023-05-25T23:08:16.333Z,35.70
2023-05-25T23:10:44.749Z,36.63
2023-05-25T23:13:14.978Z,34.33
2023-05-25T23:15:44.872Z,30.77
2023-05-25T23:18:13.428Z,32.08
2023-05-25T23:20:41.925Z,36.05
2023-05-25T23:23:11.734Z,47.90
2023-05-25T23:25:40.111Z,33.83
2023-05-25T23:28:08.509Z,36.85
2023-05-25T23:30:37.859Z,31.17
2023-05-25T23:33:08.450Z,33.05
2023-05-25T23:35:36.897Z,30.63
2023-05-25T23:38:05.507Z,36.75
2023-05-25T23:40:35.183Z,43.47
2023-05-25T23:43:03.572Z,34.53
2023-05-25T23:45:31.936Z,33.97
2023-05-25T23:48:00.608Z,33.10
2023-05-25T23:50:28.915Z,32.88
2023-05-25T23:52:57.341Z,38.72
2023-05-25T23:55:25.699Z,36.13
2023-05-25T23:57:55.406Z,38.85
