createdAt,value
2017-07-09T04:26:48.145Z,344
2017-07-09T04:27:50.836Z,344
2017-07-09T04:28:53.579Z,344
2017-07-09T04:29:56.137Z,352
2017-07-09T04:30:58.704Z,360
2017-07-09T04:32:01.282Z,368
2017-07-09T04:33:03.849Z,380
2017-07-09T04:34:06.420Z,384
2017-07-09T04:35:09.070Z,392
2017-07-09T04:36:11.555Z,396
2017-07-09T04:37:14.223Z,396
2017-07-09T04:38:16.782Z,396
2017-07-09T04:39:19.357Z,396
2017-07-09T04:40:21.990Z,396
2017-07-09T04:41:24.600Z,396
2017-07-09T04:42:27.197Z,392
2017-07-09T04:43:29.803Z,392
2017-07-09T04:44:32.447Z,400
2017-07-09T04:45:35.057Z,408
2017-07-09T04:46:37.521Z,420
2017-07-09T04:47:40.061Z,424
2017-07-09T04:48:42.694Z,432
2017-07-09T04:49:45.405Z,432
2017-07-09T04:50:47.932Z,440
2017-07-09T04:51:50.650Z,436
2017-07-09T04:52:53.151Z,424
2017-07-09T04:53:55.737Z,420
2017-07-09T04:54:58.398Z,408
2017-07-09T04:56:01.051Z,400
2017-07-09T04:57:03.750Z,400
2017-07-09T04:58:06.452Z,404
2017-07-09T04:59:09.017Z,408
2017-07-09T05:00:14.466Z,416
2017-07-09T05:01:22.128Z,432
2017-07-09T05:02:27.312Z,448
2017-07-09T05:03:29.985Z,460
2017-07-09T05:04:32.647Z,468
2017-07-09T05:05:35.353Z,464
2017-07-09T05:06:38.035Z,464
2017-07-09T05:07:40.596Z,456
2017-07-09T05:08:43.179Z,452
2017-07-09T05:09:45.745Z,460
2017-07-09T05:10:48.264Z,472
2017-07-09T05:11:50.847Z,480
2017-07-09T05:12:53.430Z,480
2017-07-09T05:13:55.996Z,480
2017-07-09T05:14:58.575Z,484
2017-07-09T05:16:01.123Z,500
2017-07-09T05:17:03.694Z,520
2017-07-09T05:18:06.222Z,536
2017-07-09T05:19:12.049Z,552
2017-07-09T05:20:14.628Z,564
2017-07-09T05:21:17.190Z,580
2017-07-09T05:22:19.784Z,596
2017-07-09T05:23:22.369Z,604
2017-07-09T05:24:24.931Z,604
2017-07-09T05:25:27.599Z,608
2017-07-09T05:26:30.273Z,616
2017-07-09T05:27:32.940Z,632
2017-07-09T05:28:35.447Z,640
2017-07-09T05:29:38.070Z,652
2017-07-09T05:30:40.649Z,660
2017-07-09T05:31:43.311Z,680
2017-07-09T05:32:45.880Z,688
2017-07-09T05:33:48.447Z,708
2017-07-09T05:34:51.031Z,740
2017-07-09T05:35:53.683Z,788
2017-07-09T05:36:56.249Z,836
2017-07-09T05:37:58.883Z,868
2017-07-09T05:39:01.459Z,896
2017-07-09T05:40:04.079Z,916
2017-07-09T05:41:06.779Z,964
2017-07-09T05:42:09.354Z,1040
2017-07-09T05:43:11.921Z,1104
2017-07-09T05:44:14.480Z,1100
2017-07-09T05:45:17.156Z,1060
2017-07-09T05:46:19.830Z,1032
2017-07-09T05:47:22.530Z,1024
2017-07-09T05:48:25.212Z,1032
2017-07-09T05:49:27.896Z,1036
2017-07-09T05:50:30.664Z,1024
2017-07-09T05:51:33.341Z,1004
2017-07-09T05:52:36.023Z,1020
2017-07-09T05:53:38.477Z,1068
2017-07-09T05:54:41.054Z,1116
2017-07-09T05:55:43.570Z,1132
2017-07-09T05:56:46.633Z,1124
2017-07-09T05:57:49.145Z,1100
2017-07-09T05:58:51.662Z,1068
2017-07-09T05:59:54.130Z,1032
2017-07-09T06:00:57.644Z,1016
2017-07-09T06:02:02.046Z,1024
2017-07-09T06:03:04.618Z,1048
2017-07-09T06:04:07.209Z,1072
2017-07-09T06:05:09.869Z,1088
2017-07-09T06:06:12.386Z,1116
2017-07-09T06:07:15.065Z,1124
2017-07-09T06:08:17.734Z,1128
2017-07-09T06:09:20.335Z,1136
2017-07-09T06:10:22.910Z,1152
2017-07-09T06:11:25.525Z,1168
2017-07-09T06:12:28.103Z,1192
2017-07-09T06:13:30.694Z,1224
2017-07-09T06:14:33.360Z,1236
2017-07-09T06:15:36.037Z,1216
2017-07-09T06:16:38.695Z,1168
2017-07-09T06:17:41.352Z,1128
2017-07-09T06:18:43.915Z,1108
2017-07-09T06:19:46.488Z,1108
2017-07-09T06:20:49.056Z,1136
2017-07-09T06:21:51.747Z,1176
2017-07-09T06:22:54.219Z,1204
2017-07-09T06:23:56.800Z,1220
2017-07-09T06:24:59.322Z,1228
2017-07-09T06:26:02.017Z,1228
2017-07-09T06:27:04.701Z,1244
2017-07-09T06:28:07.366Z,1276
2017-07-09T06:29:10.023Z,1324
2017-07-09T06:30:12.751Z,1380
2017-07-09T06:31:15.367Z,1432
2017-07-09T06:32:17.969Z,1492
2017-07-09T06:33:20.447Z,1544
2017-07-09T06:34:23.073Z,1568
2017-07-09T06:35:25.735Z,1544
2017-07-09T06:36:28.209Z,1488
2017-07-09T06:37:30.706Z,1440
2017-07-09T06:38:33.266Z,1420
2017-07-09T06:39:35.840Z,1392
2017-07-09T06:40:38.502Z,1340
2017-07-09T06:41:40.968Z,1292
2017-07-09T06:42:43.672Z,1304
2017-07-09T06:43:46.405Z,1364
2017-07-09T06:44:49.086Z,1420
2017-07-09T06:45:51.786Z,1396
2017-07-09T06:46:54.450Z,1392
2017-07-09T06:47:57.076Z,1408
2017-07-09T06:48:59.589Z,1456
2017-07-09T06:50:02.153Z,1540
2017-07-09T06:51:04.778Z,1600
2017-07-09T06:52:07.241Z,1620
2017-07-09T06:53:09.812Z,1624
2017-07-09T06:54:12.570Z,1628
2017-07-09T06:55:15.031Z,1592
2017-07-09T06:56:17.726Z,1532
2017-07-09T06:57:20.328Z,1484
2017-07-09T06:58:22.923Z,1448
2017-07-09T06:59:25.580Z,1464
2017-07-09T07:00:28.133Z,1520
2017-07-09T07:01:34.353Z,1572
2017-07-09T07:02:38.228Z,1644
2017-07-09T07:03:39.745Z,1744
2017-07-09T07:04:42.408Z,1872
2017-07-09T07:05:45.105Z,2032
2017-07-09T07:06:47.777Z,2188
2017-07-09T07:07:50.336Z,2300
2017-07-09T07:08:52.905Z,2308
2017-07-09T07:09:55.484Z,2284
2017-07-09T07:10:58.111Z,2276
2017-07-09T07:12:00.698Z,2360
2017-07-09T07:13:03.373Z,2412
2017-07-09T07:14:06.084Z,2536
2017-07-09T07:15:08.739Z,2572
2017-07-09T07:16:11.399Z,2612
2017-07-09T07:17:14.023Z,2716
2017-07-09T07:18:16.544Z,2844
2017-07-09T07:19:19.135Z,3000
2017-07-09T07:20:21.826Z,3200
2017-07-09T07:21:24.292Z,3416
2017-07-09T07:22:26.815Z,3564
2017-07-09T07:23:29.333Z,3616
2017-07-09T07:24:31.814Z,3620
2017-07-09T07:25:34.339Z,3588
2017-07-09T07:26:36.906Z,3552
2017-07-09T07:27:39.437Z,3624
2017-07-09T07:28:42.019Z,3788
2017-07-09T07:29:44.580Z,3996
2017-07-09T07:30:47.100Z,4224
2017-07-09T07:31:49.689Z,4424
2017-07-09T07:32:52.204Z,4608
2017-07-09T07:33:54.728Z,4784
2017-07-09T07:34:57.304Z,4940
2017-07-09T07:35:59.889Z,5008
2017-07-09T07:37:02.458Z,5056
2017-07-09T07:38:05.017Z,5208
2017-07-09T07:39:07.636Z,5348
2017-07-09T07:40:10.308Z,5356
2017-07-09T07:41:12.928Z,5264
2017-07-09T07:42:15.585Z,5140
2017-07-09T07:43:18.298Z,5028
2017-07-09T07:44:20.997Z,4976
2017-07-09T07:45:23.660Z,4948
2017-07-09T07:46:26.120Z,4860
2017-07-09T07:47:28.596Z,4776
2017-07-09T07:48:31.132Z,4740
2017-07-09T07:49:33.758Z,4720
2017-07-09T07:50:36.344Z,4720
2017-07-09T07:51:38.947Z,4708
2017-07-09T07:52:41.542Z,4612
2017-07-09T07:53:44.109Z,4436
2017-07-09T07:54:46.779Z,4268
2017-07-09T07:55:49.449Z,4136
2017-07-09T07:56:52.114Z,4052
2017-07-09T07:57:54.815Z,4068
2017-07-09T07:58:57.381Z,4180
2017-07-09T07:59:59.960Z,4244
2017-07-09T08:01:07.320Z,4240
2017-07-09T08:02:11.688Z,4248
2017-07-09T08:03:13.985Z,4104
2017-07-09T08:04:16.548Z,4336
2017-07-09T08:05:19.111Z,4436
2017-07-09T08:06:21.676Z,4572
2017-07-09T08:07:24.403Z,4760
2017-07-09T08:08:27.045Z,4988
2017-07-09T08:09:29.695Z,5224
2017-07-09T08:10:32.357Z,5388
2017-07-09T08:11:34.935Z,5308
2017-07-09T08:12:37.507Z,5184
2017-07-09T08:13:40.156Z,5064
2017-07-09T08:14:42.897Z,5036
2017-07-09T08:15:45.474Z,5068
2017-07-09T08:16:48.148Z,5024
2017-07-09T08:17:50.792Z,4952
2017-07-09T08:18:53.514Z,4992
2017-07-09T08:19:56.116Z,5188
2017-07-09T08:20:58.688Z,5472
2017-07-09T08:22:01.163Z,5600
2017-07-09T08:23:03.677Z,5488
2017-07-09T08:24:06.207Z,5344
2017-07-09T08:25:08.683Z,5376
2017-07-09T08:26:11.257Z,5524
2017-07-09T08:27:13.841Z,5688
2017-07-09T08:28:16.345Z,5936
2017-07-09T08:29:18.968Z,6100
2017-07-09T08:30:21.446Z,5984
2017-07-09T08:31:24.122Z,5756
2017-07-09T08:32:26.780Z,5624
2017-07-09T08:33:29.495Z,5596
2017-07-09T08:34:32.127Z,5664
2017-07-09T08:35:34.797Z,5768
2017-07-09T08:36:37.458Z,5916
2017-07-09T08:37:40.169Z,5996
2017-07-09T08:38:42.838Z,6056
2017-07-09T08:39:45.498Z,6164
2017-07-09T08:40:48.056Z,6312
2017-07-09T08:41:50.641Z,6416
2017-07-09T08:42:53.219Z,6324
2017-07-09T08:43:55.888Z,6240
2017-07-09T08:44:58.445Z,6396
2017-07-09T08:46:01.129Z,6636
2017-07-09T08:47:03.795Z,6692
2017-07-09T08:48:06.351Z,6572
2017-07-09T08:49:08.909Z,6576
2017-07-09T08:50:11.421Z,6784
2017-07-09T08:51:13.984Z,6992
2017-07-09T08:52:16.541Z,7200
2017-07-09T08:53:19.005Z,7300
2017-07-09T08:54:21.611Z,7372
2017-07-09T08:55:24.115Z,7432
2017-07-09T08:56:26.625Z,7600
2017-07-09T08:57:29.316Z,7868
2017-07-09T08:58:31.995Z,8076
2017-07-09T08:59:34.666Z,8188
2017-07-09T09:00:40.710Z,8176
2017-07-09T09:01:46.833Z,8040
2017-07-09T09:02:49.210Z,7916
2017-07-09T09:03:51.765Z,7924
2017-07-09T09:04:54.275Z,7960
2017-07-09T09:05:56.789Z,7812
2017-07-09T09:06:59.301Z,7672
2017-07-09T09:08:01.779Z,7416
2017-07-09T09:09:04.523Z,7212
2017-07-09T09:10:07.091Z,7272
2017-07-09T09:11:09.659Z,7520
2017-07-09T09:12:12.348Z,7732
2017-07-09T09:13:14.924Z,7728
2017-07-09T09:14:17.499Z,7660
2017-07-09T09:15:20.016Z,7560
2017-07-09T09:16:22.531Z,7556
2017-07-09T09:17:25.189Z,7612
2017-07-09T09:18:27.864Z,7708
2017-07-09T09:19:30.551Z,7852
2017-07-09T09:20:33.244Z,7904
2017-07-09T09:21:35.929Z,7856
2017-07-09T09:22:38.641Z,7760
2017-07-09T09:23:41.204Z,7812
2017-07-09T09:24:43.773Z,7956
2017-07-09T09:25:46.397Z,8132
2017-07-09T09:26:49.083Z,8404
2017-07-09T09:27:51.747Z,8768
2017-07-09T09:28:54.414Z,9064
2017-07-09T09:29:57.081Z,9348
2017-07-09T09:30:59.636Z,9800
2017-07-09T09:32:02.230Z,10564
2017-07-09T09:33:04.747Z,11524
2017-07-09T09:34:07.444Z,12176
2017-07-09T09:35:09.943Z,12908
2017-07-09T09:36:12.524Z,13588
2017-07-09T09:37:14.987Z,14332
2017-07-09T09:38:17.557Z,16172
2017-07-09T09:39:20.141Z,16324
2017-07-09T09:40:22.690Z,16144
2017-07-09T09:41:25.246Z,15500
2017-07-09T09:42:27.761Z,15552
2017-07-09T09:43:30.350Z,15780
2017-07-09T09:44:32.981Z,16432
2017-07-09T09:45:35.488Z,17824
2017-07-09T09:46:38.135Z,19872
2017-07-09T09:47:40.721Z,21024
2017-07-09T09:48:43.387Z,20128
2017-07-09T09:49:46.064Z,17856
2017-07-09T09:50:48.669Z,16236
2017-07-09T09:51:51.250Z,15880
2017-07-09T09:52:53.828Z,15676
2017-07-09T09:53:56.389Z,15684
2017-07-09T09:54:59.065Z,16464
2017-07-09T09:56:01.730Z,17312
2017-07-09T09:57:04.398Z,16896
2017-07-09T09:58:07.069Z,16496
2017-07-09T09:59:09.718Z,16712
2017-07-09T10:00:15.555Z,17504
2017-07-09T10:01:21.743Z,16532
2017-07-09T10:02:25.796Z,15072
2017-07-09T10:03:28.326Z,14184
2017-07-09T10:04:30.843Z,14560
2017-07-09T10:05:33.417Z,16720
2017-07-09T10:06:36.056Z,18240
2017-07-09T10:07:38.579Z,18016
2017-07-09T10:08:41.242Z,14692
2017-07-09T10:09:43.927Z,11856
2017-07-09T10:10:46.671Z,11272
2017-07-09T10:11:49.337Z,12240
2017-07-09T10:12:52.022Z,12752
2017-07-09T10:13:54.693Z,12472
2017-07-09T10:14:57.151Z,12984
2017-07-09T10:15:59.723Z,13816
2017-07-09T10:17:02.290Z,14372
2017-07-09T10:18:04.865Z,14532
2017-07-09T10:19:09.111Z,15280
2017-07-09T10:20:11.669Z,16532
2017-07-09T10:21:14.390Z,17664
2017-07-09T10:22:17.032Z,18848
2017-07-09T10:23:19.695Z,20640
2017-07-09T10:24:22.390Z,22048
2017-07-09T10:25:25.003Z,23424
2017-07-09T10:26:27.592Z,22368
2017-07-09T10:27:30.129Z,19488
2017-07-09T10:28:32.722Z,19168
2017-07-09T10:29:35.308Z,20608
2017-07-09T10:30:37.887Z,22304
2017-07-09T10:31:40.373Z,21952
2017-07-09T10:32:43.079Z,21696
2017-07-09T10:33:45.652Z,20992
2017-07-09T10:34:48.180Z,21312
2017-07-09T10:35:50.760Z,21952
2017-07-09T10:36:53.335Z,22624
2017-07-09T10:37:55.906Z,23008
2017-07-09T10:38:58.489Z,23392
2017-07-09T10:40:01.015Z,25056
2017-07-09T10:41:03.587Z,24928
2017-07-09T10:42:06.098Z,24736
2017-07-09T10:43:08.651Z,24032
2017-07-09T10:44:11.280Z,23680
2017-07-09T10:45:14.015Z,23648
2017-07-09T10:46:16.589Z,24192
2017-07-09T10:47:19.269Z,25312
2017-07-09T10:48:21.940Z,27072
2017-07-09T10:49:24.600Z,30240
2017-07-09T10:50:27.270Z,30848
2017-07-09T10:51:29.949Z,31616
2017-07-09T10:52:32.616Z,34272
2017-07-09T10:53:35.283Z,33088
2017-07-09T10:54:37.886Z,33504
2017-07-09T10:55:40.456Z,33760
2017-07-09T10:56:43.129Z,31200
2017-07-09T10:57:45.772Z,31040
2017-07-09T10:58:48.291Z,31296
2017-07-09T10:59:50.878Z,31424
2017-07-09T11:00:55.418Z,31552
2017-07-09T11:02:02.272Z,32032
2017-07-09T11:03:04.557Z,32640
2017-07-09T11:04:07.141Z,33024
2017-07-09T11:05:09.932Z,33056
2017-07-09T11:06:13.847Z,32960
2017-07-09T11:07:20.168Z,33696
2017-07-09T11:08:23.227Z,33056
2017-07-09T11:09:25.898Z,33472
2017-07-09T11:10:28.576Z,34304
2017-07-09T11:11:31.325Z,34400
2017-07-09T11:12:33.933Z,35008
2017-07-09T11:13:39.040Z,36000
2017-07-09T11:14:43.312Z,36320
2017-07-09T11:15:46.500Z,37312
2017-07-09T11:16:49.655Z,36448
2017-07-09T11:17:52.684Z,35904
2017-07-09T11:18:55.393Z,35648
2017-07-09T11:19:57.907Z,35296
2017-07-09T11:21:00.479Z,35552
2017-07-09T11:22:03.103Z,37120
2017-07-09T11:23:05.894Z,37888
2017-07-09T11:24:08.481Z,38464
2017-07-09T11:25:11.110Z,37824
2017-07-09T11:26:13.742Z,36800
2017-07-09T11:27:16.327Z,37056
2017-07-09T11:28:19.001Z,37984
2017-07-09T11:29:21.526Z,38880
2017-07-09T11:30:24.191Z,39168
2017-07-09T11:31:26.808Z,41088
2017-07-09T11:32:29.310Z,40896
2017-07-09T11:33:32.001Z,42528
2017-07-09T11:34:34.496Z,43040
2017-07-09T11:35:37.160Z,42400
2017-07-09T11:36:39.866Z,41952
2017-07-09T11:37:42.542Z,42208
2017-07-09T11:38:45.219Z,44256
2017-07-09T11:39:47.894Z,46720
2017-07-09T11:40:50.493Z,51360
2017-07-09T11:41:53.119Z,51392
2017-07-09T11:42:55.744Z,51232
2017-07-09T11:43:58.451Z,64960
2017-07-09T11:45:01.129Z,72480
2017-07-09T11:46:03.817Z,55712
2017-07-09T11:47:06.490Z,47712
2017-07-09T11:48:09.212Z,44704
2017-07-09T11:49:11.813Z,43040
2017-07-09T11:50:14.400Z,44256
2017-07-09T11:51:17.008Z,44288
2017-07-09T11:52:19.595Z,45664
2017-07-09T11:53:22.160Z,47968
2017-07-09T11:54:24.860Z,52672
2017-07-09T11:55:27.549Z,55808
2017-07-09T11:56:30.136Z,50816
2017-07-09T11:57:32.701Z,56160
2017-07-09T11:58:35.353Z,48352
2017-07-09T11:59:37.916Z,48704
2017-07-09T12:00:42.124Z,51872
2017-07-09T12:01:49.202Z,52032
2017-07-09T12:02:51.553Z,56384
2017-07-09T12:03:54.174Z,51808
2017-07-09T12:04:56.808Z,56800
2017-07-09T12:05:59.484Z,53600
2017-07-09T12:07:02.178Z,51776
2017-07-09T12:08:04.859Z,57184
2017-07-09T12:09:07.546Z,62656
2017-07-09T12:10:10.079Z,56992
2017-07-09T12:11:13.331Z,58688
2017-07-09T12:12:15.901Z,58336
2017-07-09T12:13:18.614Z,60096
2017-07-09T12:14:21.219Z,61600
2017-07-09T12:15:23.856Z,60096
2017-07-09T12:16:27.298Z,59648
2017-07-09T12:17:29.885Z,65888
2017-07-09T12:18:32.593Z,56544
2017-07-09T12:19:35.177Z,57856
2017-07-09T12:20:37.780Z,57920
2017-07-09T12:21:40.470Z,60064
2017-07-09T12:22:43.126Z,55008
2017-07-09T12:23:45.720Z,63456
2017-07-09T12:24:48.373Z,61856
2017-07-09T12:25:50.967Z,55968
2017-07-09T12:26:53.666Z,55648
2017-07-09T12:27:56.374Z,57600
2017-07-09T12:28:59.064Z,53632
2017-07-09T12:30:01.704Z,48608
2017-07-09T12:31:04.414Z,48064
2017-07-09T12:32:07.109Z,47616
2017-07-09T12:33:09.826Z,48256
2017-07-09T12:34:12.534Z,49088
2017-07-09T12:35:15.119Z,50816
2017-07-09T12:36:17.810Z,51616
2017-07-09T12:37:20.304Z,51040
2017-07-09T12:38:22.857Z,49888
2017-07-09T12:39:25.470Z,49664
2017-07-09T12:40:27.947Z,49952
2017-07-09T12:41:30.528Z,50560
2017-07-09T12:42:33.247Z,50848
2017-07-09T12:43:35.798Z,52544
2017-07-09T12:44:38.458Z,48352
2017-07-09T12:45:41.041Z,48160
2017-07-09T12:46:43.580Z,47744
2017-07-09T12:47:46.167Z,48864
2017-07-09T12:48:48.766Z,49952
2017-07-09T12:49:51.360Z,52928
2017-07-09T12:50:53.965Z,56224
2017-07-09T12:51:56.497Z,83712
2017-07-09T12:52:59.031Z,70208
2017-07-09T12:54:01.636Z,57824
2017-07-09T12:55:04.208Z,51872
2017-07-09T12:56:06.906Z,51200
2017-07-09T12:57:09.601Z,51008
2017-07-09T12:58:12.388Z,52864
2017-07-09T12:59:15.079Z,55776
2017-07-09T13:00:20.256Z,60608
2017-07-09T13:01:22.860Z,63328
2017-07-09T13:02:25.555Z,74976
2017-07-09T13:03:28.148Z,76192
2017-07-09T13:04:30.749Z,88608
2017-07-09T13:05:33.278Z,76352
2017-07-09T13:06:35.883Z,59040
2017-07-09T13:07:38.616Z,76928
2017-07-09T13:08:41.309Z,60928
2017-07-09T13:09:43.988Z,79328
2017-07-09T13:10:46.675Z,82368
2017-07-09T13:11:49.371Z,78976
2017-07-09T13:12:51.902Z,67616
2017-07-09T13:13:55.332Z,73472
2017-07-09T13:14:57.937Z,65728
2017-07-09T13:16:00.539Z,84768
2017-07-09T13:17:03.046Z,82688
2017-07-09T13:18:05.665Z,88224
2017-07-09T13:19:10.015Z,78848
2017-07-09T13:20:12.574Z,68448
2017-07-09T13:21:15.337Z,90592
2017-07-09T13:22:18.129Z,80896
2017-07-09T13:23:20.904Z,92160
2017-07-09T13:24:23.673Z,72384
2017-07-09T13:25:26.594Z,83232
2017-07-09T13:26:29.382Z,78528
2017-07-09T13:27:32.144Z,75584
2017-07-09T13:28:34.900Z,111168
2017-07-09T13:29:37.508Z,69888
2017-07-09T13:30:40.114Z,63424
2017-07-09T13:31:42.853Z,69024
2017-07-09T13:32:45.541Z,138496
2017-07-09T13:33:48.334Z,63616
2017-07-09T13:34:51.060Z,58560
2017-07-09T13:35:53.777Z,54944
2017-07-09T13:36:56.695Z,78112
2017-07-09T13:37:59.551Z,58144
2017-07-09T13:39:02.297Z,50656
2017-07-09T13:40:04.911Z,46720
2017-07-09T13:41:07.498Z,51136
2017-07-09T13:42:10.186Z,43936
2017-07-09T13:43:12.851Z,59872
2017-07-09T13:44:15.514Z,69984
2017-07-09T13:45:18.088Z,88448
2017-07-09T13:46:20.980Z,105184
2017-07-09T13:47:23.847Z,95360
2017-07-09T13:48:26.663Z,115296
2017-07-09T13:49:30.208Z,93056
2017-07-09T13:50:32.789Z,54912
2017-07-09T13:51:35.647Z,90048
2017-07-09T13:52:38.143Z,76512
2017-07-09T13:53:40.880Z,86848
2017-07-09T13:54:44.010Z,116224
2017-07-09T13:55:48.768Z,111776
2017-07-09T13:56:51.702Z,108640
2017-07-09T13:57:54.499Z,106336
2017-07-09T13:58:57.369Z,84384
2017-07-09T14:00:00.171Z,103424
2017-07-09T14:01:05.199Z,102208
2017-07-09T14:02:11.027Z,102176
2017-07-09T14:03:14.015Z,103296
2017-07-09T14:04:17.558Z,104192
2017-07-09T14:05:22.080Z,101248
2017-07-09T14:06:24.869Z,98272
2017-07-09T14:07:27.484Z,95200
2017-07-09T14:08:30.142Z,95712
2017-07-09T14:09:32.700Z,95904
2017-07-09T14:10:35.273Z,98080
2017-07-09T14:11:38.012Z,98784
2017-07-09T14:12:40.635Z,99968
2017-07-09T14:13:43.220Z,104160
2017-07-09T14:14:45.835Z,96256
2017-07-09T14:15:48.573Z,103648
2017-07-09T14:16:51.838Z,88480
2017-07-09T14:17:56.502Z,60352
2017-07-09T14:18:59.027Z,70272
2017-07-09T14:20:01.679Z,98432
2017-07-09T14:21:04.226Z,60288
2017-07-09T14:22:06.823Z,68192
2017-07-09T14:23:09.684Z,67584
2017-07-09T14:24:12.511Z,56128
2017-07-09T14:25:15.330Z,66432
2017-07-09T14:26:18.200Z,90208
2017-07-09T14:27:21.025Z,57056
2017-07-09T14:28:23.797Z,82976
2017-07-09T14:29:26.664Z,86944
2017-07-09T14:30:29.241Z,84832
2017-07-09T14:31:32.035Z,73184
2017-07-09T14:32:34.750Z,73088
2017-07-09T14:33:37.344Z,80416
2017-07-09T14:34:39.897Z,70528
2017-07-09T14:35:42.509Z,103072
2017-07-09T14:36:45.310Z,96800
2017-07-09T14:37:48.296Z,93248
2017-07-09T14:38:51.061Z,98912
2017-07-09T14:39:53.888Z,97984
2017-07-09T14:40:56.713Z,97984
2017-07-09T14:41:59.579Z,87136
2017-07-09T14:43:02.356Z,82624
2017-07-09T14:44:05.182Z,92768
2017-07-09T14:45:07.832Z,92256
2017-07-09T14:46:10.579Z,94624
2017-07-09T14:47:13.132Z,83904
2017-07-09T14:48:15.658Z,91648
2017-07-09T14:49:18.543Z,92064
2017-07-09T14:50:21.382Z,78624
2017-07-09T14:51:24.205Z,79680
2017-07-09T14:52:27.027Z,88096
2017-07-09T14:53:29.682Z,93344
2017-07-09T14:54:32.453Z,88704
2017-07-09T14:55:35.069Z,91200
2017-07-09T14:56:37.700Z,88352
2017-07-09T14:57:40.389Z,87936
2017-07-09T14:58:42.897Z,89344
2017-07-09T14:59:45.395Z,89952
2017-07-09T15:00:49.294Z,91360
2017-07-09T15:01:56.374Z,91264
2017-07-09T15:03:02.149Z,90208
2017-07-09T15:04:04.517Z,88544
2017-07-09T15:05:07.116Z,87264
2017-07-09T15:06:09.801Z,88096
2017-07-09T15:07:12.711Z,88000
2017-07-09T15:08:15.522Z,90048
2017-07-09T15:09:18.259Z,92000
2017-07-09T15:10:21.128Z,92800
2017-07-09T15:11:24.039Z,93056
2017-07-09T15:12:26.760Z,91552
2017-07-09T15:13:29.563Z,91872
2017-07-09T15:14:32.486Z,19936
2017-07-09T15:15:35.295Z,93088
2017-07-09T15:16:38.090Z,91744
2017-07-09T15:17:40.880Z,92640
2017-07-09T15:18:43.696Z,91712
2017-07-09T15:19:46.516Z,90720
2017-07-09T15:20:49.403Z,91296
2017-07-09T15:21:52.224Z,91904
2017-07-09T15:22:54.791Z,93856
2017-07-09T15:23:57.440Z,92512
2017-07-09T15:24:59.945Z,92064
2017-07-09T15:26:02.886Z,91520
2017-07-09T15:27:05.370Z,91200
2017-07-09T15:28:07.883Z,91648
2017-07-09T15:29:10.438Z,92128
2017-07-09T15:30:13.022Z,93024
2017-07-09T15:31:15.662Z,90816
2017-07-09T15:32:18.439Z,94304
2017-07-09T15:33:21.225Z,93632
2017-07-09T15:34:24.037Z,93856
2017-07-09T15:35:26.962Z,91968
2017-07-09T15:36:29.791Z,91104
2017-07-09T15:37:32.620Z,91168
2017-07-09T15:38:35.478Z,92928
2017-07-09T15:39:38.075Z,93312
2017-07-09T15:40:41.006Z,92064
2017-07-09T15:41:43.563Z,87712
2017-07-09T15:42:46.117Z,92704
2017-07-09T15:43:48.738Z,94464
2017-07-09T15:44:52.684Z,93248
2017-07-09T15:45:55.357Z,92992
2017-07-09T15:46:57.936Z,92960
2017-07-09T15:48:00.609Z,93120
2017-07-09T15:49:03.366Z,93152
2017-07-09T15:50:07.067Z,91328
2017-07-09T15:51:09.670Z,91712
2017-07-09T15:52:13.089Z,92672
2017-07-09T15:53:15.723Z,92736
2017-07-09T15:54:20.053Z,94592
2017-07-09T15:55:22.682Z,92480
2017-07-09T15:56:27.671Z,90880
2017-07-09T15:57:30.434Z,89120
2017-07-09T15:58:33.110Z,88512
2017-07-09T15:59:38.498Z,88160
2017-07-09T16:00:41.216Z,87232
2017-07-09T16:01:44.051Z,87008
2017-07-09T16:02:46.983Z,86304
2017-07-09T16:03:49.881Z,86912
2017-07-09T16:04:52.873Z,85280
2017-07-09T16:05:58.905Z,85408
2017-07-09T16:07:01.919Z,88192
2017-07-09T16:08:04.841Z,88000
2017-07-09T16:09:07.394Z,88576
2017-07-09T16:10:09.959Z,84672
2017-07-09T16:11:12.724Z,82656
2017-07-09T16:12:15.632Z,81216
2017-07-09T16:13:18.405Z,78624
2017-07-09T16:14:21.297Z,75936
2017-07-09T16:15:24.250Z,76640
2017-07-09T16:16:27.745Z,79168
2017-07-09T16:17:30.420Z,86400
2017-07-09T16:18:32.997Z,100576
2017-07-09T16:19:36.595Z,107072
2017-07-09T16:20:39.257Z,109536
2017-07-09T16:21:41.917Z,111008
2017-07-09T16:22:44.554Z,111840
2017-07-09T16:23:47.171Z,111808
2017-07-09T16:24:50.490Z,98688
2017-07-09T16:25:53.098Z,111072
2017-07-09T16:26:55.862Z,111360
2017-07-09T16:27:59.678Z,111488
2017-07-09T16:29:02.262Z,112448
2017-07-09T16:30:04.918Z,113120
2017-07-09T16:31:07.524Z,113184
2017-07-09T16:32:10.408Z,108832
2017-07-09T16:33:13.453Z,107744
2017-07-09T16:34:17.339Z,107360
2017-07-09T16:35:20.197Z,104960
2017-07-09T16:36:23.157Z,104576
2017-07-09T16:37:26.112Z,105760
2017-07-09T16:38:29.096Z,106624
2017-07-09T16:39:31.995Z,106656
2017-07-09T16:40:34.785Z,107648
2017-07-09T16:41:37.440Z,108672
2017-07-09T16:42:40.040Z,107488
2017-07-09T16:43:42.706Z,109920
2017-07-09T16:44:45.463Z,111872
2017-07-09T16:45:48.022Z,112416
2017-07-09T16:46:50.571Z,111776
2017-07-09T16:47:53.094Z,112192
2017-07-09T16:48:55.673Z,113952
2017-07-09T16:49:58.433Z,110528
2017-07-09T16:51:01.343Z,108544
2017-07-09T16:52:03.905Z,108736
2017-07-09T16:53:06.574Z,107168
2017-07-09T16:54:09.545Z,106240
2017-07-09T16:55:12.389Z,104416
2017-07-09T16:56:16.041Z,105984
2017-07-09T16:57:19.781Z,110560
2017-07-09T16:58:23.329Z,112768
2017-07-09T16:59:26.850Z,111936
2017-07-09T17:00:31.549Z,113024
2017-07-09T17:01:34.373Z,111296
2017-07-09T17:02:37.207Z,104672
2017-07-09T17:03:44.161Z,100032
2017-07-09T17:04:47.917Z,99072
2017-07-09T17:05:51.968Z,99840
2017-07-09T17:06:54.799Z,103456
2017-07-09T17:07:57.702Z,108928
2017-07-09T17:09:00.319Z,113248
2017-07-09T17:10:05.288Z,111616
2017-07-09T17:11:07.902Z,111584
2017-07-09T17:12:12.973Z,110368
2017-07-09T17:13:15.083Z,106688
2017-07-09T17:14:17.754Z,105120
2017-07-09T17:15:21.592Z,106976
2017-07-09T17:16:24.163Z,98464
2017-07-09T17:17:28.209Z,92960
2017-07-09T17:18:30.803Z,84576
2017-07-09T17:19:34.272Z,68992
2017-07-09T17:20:36.921Z,68064
2017-07-09T17:21:40.090Z,9500
2017-07-09T17:22:42.800Z,68800
2017-07-09T17:23:45.659Z,69664
2017-07-09T17:24:48.529Z,68992
2017-07-09T17:25:51.509Z,69280
2017-07-09T17:26:54.337Z,69120
2017-07-09T17:27:56.936Z,69696
2017-07-09T17:28:59.646Z,70208
2017-07-09T17:30:02.350Z,70912
2017-07-09T17:31:05.292Z,71488
2017-07-09T17:32:08.549Z,70464
2017-07-09T17:33:11.522Z,68128
2017-07-09T17:34:14.301Z,67296
2017-07-09T17:35:18.536Z,65536
2017-07-09T17:36:21.362Z,65408
2017-07-09T17:37:24.298Z,64064
2017-07-09T17:38:27.300Z,64032
2017-07-09T17:39:30.239Z,63328
2017-07-09T17:40:32.890Z,63776
2017-07-09T17:41:35.682Z,64736
2017-07-09T17:42:38.298Z,65440
2017-07-09T17:43:41.004Z,65024
2017-07-09T17:44:43.814Z,63456
2017-07-09T17:45:46.665Z,34464
2017-07-09T17:46:49.542Z,6924
2017-07-09T17:47:53.467Z,6720
2017-07-09T17:48:56.047Z,6724
2017-07-09T17:49:58.573Z,6736
2017-07-09T17:51:01.162Z,6728
2017-07-09T17:52:03.705Z,6728
2017-07-09T17:53:06.392Z,6720
2017-07-09T17:54:09.279Z,6728
2017-07-09T17:55:13.875Z,6724
2017-07-09T17:56:22.040Z,6712
2017-07-09T17:57:24.796Z,6704
2017-07-09T17:58:27.560Z,6688
2017-07-09T17:59:33.660Z,6668
2017-07-09T18:00:38.141Z,6672
2017-07-09T18:01:43.933Z,6652
2017-07-09T18:02:48.084Z,6640
2017-07-09T18:03:50.739Z,6636
2017-07-09T18:04:53.542Z,6616
2017-07-09T18:05:56.346Z,6612