createdAt,value
2022-09-18T00:05:19.080Z,12.43
2022-09-18T00:22:07.495Z,12.45
2022-09-18T00:38:56.969Z,12.46
2022-09-18T00:55:46.914Z,12.55
2022-09-18T01:12:58.384Z,12.50
2022-09-18T01:29:57.661Z,12.58
2022-09-18T01:46:50.216Z,12.56
2022-09-18T02:03:42.839Z,12.50
2022-09-18T02:20:36.095Z,12.50
2022-09-18T02:37:35.486Z,12.47
2022-09-18T02:54:32.429Z,12.43
2022-09-18T03:11:20.858Z,12.74
2022-09-18T03:28:09.892Z,12.66
2022-09-18T03:44:59.062Z,12.76
2022-09-18T04:01:47.793Z,12.68
2022-09-18T04:18:36.505Z,12.63
2022-09-18T04:35:27.047Z,12.64
2022-09-18T04:52:16.137Z,12.53
2022-09-18T05:09:05.009Z,12.73
2022-09-18T05:25:55.944Z,12.78
2022-09-18T05:42:49.832Z,12.89
2022-09-18T05:59:39.079Z,13.06
2022-09-18T06:16:28.882Z,13.21
2022-09-18T06:33:21.147Z,13.30
2022-09-18T06:50:11.647Z,13.08
2022-09-18T07:07:00.294Z,13.15
2022-09-18T07:23:49.377Z,12.96
2022-09-18T07:40:38.059Z,13.11
2022-09-18T07:57:26.988Z,13.03
2022-09-18T08:14:16.639Z,12.92
2022-09-18T08:31:06.299Z,12.86
2022-09-18T08:47:59.340Z,13.01
2022-09-18T09:04:51.598Z,13.17
2022-09-18T09:21:56.995Z,13.30
2022-09-18T09:38:57.373Z,13.70
2022-09-18T09:55:55.558Z,14.44
2022-09-18T10:12:53.625Z,14.58
2022-09-18T10:29:45.373Z,15.17
2022-09-18T10:46:36.151Z,15.49
2022-09-18T11:03:39.336Z,16.00
2022-09-18T11:20:31.847Z,15.80
2022-09-18T11:37:29.923Z,16.13
2022-09-18T11:54:27.518Z,16.53
2022-09-18T12:11:22.719Z,16.22
2022-09-18T12:28:19.322Z,16.06
2022-09-18T12:45:35.219Z,16.08
2022-09-18T13:02:33.280Z,15.99
2022-09-18T13:19:28.522Z,16.43
2022-09-18T13:36:26.323Z,16.24
2022-09-18T13:53:34.349Z,15.75
2022-09-18T14:10:35.582Z,15.92
2022-09-18T14:27:37.847Z,15.91
2022-09-18T14:44:28.180Z,15.74
2022-09-18T15:01:19.938Z,15.40
2022-09-18T15:18:23.929Z,14.93
2022-09-18T15:35:24.332Z,14.77
2022-09-18T15:52:40.156Z,14.60
2022-09-18T16:09:40.521Z,14.37
2022-09-18T16:26:35.602Z,14.19
2022-09-18T16:43:27.591Z,14.05
2022-09-18T17:00:17.969Z,14.14
2022-09-18T17:17:08.940Z,13.92
2022-09-18T17:33:57.978Z,13.88
2022-09-18T17:50:48.316Z,14.20
2022-09-18T18:07:36.925Z,14.26
2022-09-18T18:24:30.547Z,14.47
2022-09-18T18:41:22.156Z,14.47
2022-09-18T18:58:11.265Z,14.02
2022-09-18T19:15:03.019Z,13.59
2022-09-18T19:31:52.402Z,13.37
2022-09-18T19:48:44.297Z,13.22
2022-09-18T20:05:33.791Z,13.10
2022-09-18T20:22:23.724Z,13.09
2022-09-18T20:39:12.596Z,12.65
2022-09-18T20:56:04.706Z,12.34
2022-09-18T21:12:53.660Z,12.22
2022-09-18T21:29:42.254Z,12.26
2022-09-18T21:46:31.768Z,12.47
2022-09-18T22:03:20.217Z,12.57
2022-09-18T22:20:09.629Z,12.52
2022-09-18T22:36:58.984Z,12.37
2022-09-18T22:53:52.661Z,12.33
2022-09-18T23:10:40.636Z,12.44
2022-09-18T23:27:29.640Z,12.57
2022-09-18T23:44:19.644Z,12.50
