createdAt,value
2023-11-10T00:04:31.984Z,98912.05
2023-11-10T00:09:39.563Z,98914.77
2023-11-10T00:14:47.448Z,98913.95
2023-11-10T00:19:55.195Z,98911.15
2023-11-10T00:25:04.715Z,98900.67
2023-11-10T00:30:14.214Z,98904.77
2023-11-10T00:35:21.637Z,98900.70
2023-11-10T00:40:28.790Z,98896.47
2023-11-10T00:45:36.544Z,98892.98
2023-11-10T00:50:44.076Z,98895.43
2023-11-10T00:55:53.156Z,98894.54
2023-11-10T01:01:00.451Z,98887.09
2023-11-10T01:06:07.922Z,98880.20
2023-11-10T01:11:16.001Z,98879.67
2023-11-10T01:16:25.620Z,98870.95
2023-11-10T01:21:33.613Z,98873.63
2023-11-10T01:26:41.387Z,98870.02
2023-11-10T01:31:49.238Z,98866.45
2023-11-10T01:36:56.681Z,98857.42
2023-11-10T01:42:06.008Z,98860.58
2023-11-10T01:47:14.617Z,98863.95
2023-11-10T01:52:22.838Z,98860.48
2023-11-10T01:57:30.569Z,98849.11
2023-11-10T02:02:38.467Z,98844.65
2023-11-10T02:07:46.120Z,98842.08
2023-11-10T02:12:58.072Z,98830.75
2023-11-10T02:18:05.374Z,98814.17
2023-11-10T02:23:12.876Z,98828.81
2023-11-10T02:28:20.939Z,98819.55
2023-11-10T02:33:28.178Z,98812.54
2023-11-10T02:38:35.591Z,98808.69
2023-11-10T02:43:43.594Z,98804.64
2023-11-10T02:48:51.229Z,98801.05
2023-11-10T02:53:59.017Z,98792.84
2023-11-10T02:59:06.475Z,98789.92
2023-11-10T03:04:14.441Z,98787.84
2023-11-10T03:09:24.587Z,98791.81
2023-11-10T03:14:32.401Z,98781.48
2023-11-10T03:19:39.961Z,98776.38
2023-11-10T03:24:49.439Z,98774.11
2023-11-10T03:29:57.114Z,98768.99
2023-11-10T03:35:04.791Z,98769.47
2023-11-10T03:40:16.507Z,98773.28
2023-11-10T03:45:24.193Z,98772.06
2023-11-10T03:50:31.921Z,98774.52
2023-11-10T03:55:39.107Z,98780.32
2023-11-10T04:00:49.259Z,98773.40
2023-11-10T04:05:57.456Z,98767.94
2023-11-10T04:11:05.681Z,98768.27
2023-11-10T04:16:19.481Z,98761.11
2023-11-10T04:21:28.581Z,98756.55
2023-11-10T04:26:36.187Z,98758.88
2023-11-10T04:31:44.261Z,98748.80
2023-11-10T04:36:53.333Z,98746.45
2023-11-10T04:42:01.814Z,98744.77
2023-11-10T04:47:09.268Z,98741.34
2023-11-10T04:52:16.948Z,98735.81
2023-11-10T04:57:25.879Z,98736.94
2023-11-10T05:02:33.413Z,98737.33
2023-11-10T05:07:40.864Z,98735.51
2023-11-10T05:12:48.467Z,98747.80
2023-11-10T05:17:55.911Z,98746.73
2023-11-10T05:23:03.408Z,98754.48
2023-11-10T05:28:10.682Z,98753.59
2023-11-10T05:33:18.236Z,98762.58
2023-11-10T05:38:25.763Z,98767.30
2023-11-10T05:43:33.873Z,98770.27
2023-11-10T05:48:41.865Z,98776.16
2023-11-10T05:53:49.350Z,98776.20
2023-11-10T05:58:56.897Z,98782.19
2023-11-10T06:04:04.576Z,98784.46
2023-11-10T06:09:12.517Z,98786.66
2023-11-10T06:14:19.797Z,98793.63
2023-11-10T06:19:27.676Z,98791.90
2023-11-10T06:24:35.935Z,98785.30
2023-11-10T06:29:43.575Z,98781.86
2023-11-10T06:34:51.089Z,98783.33
2023-11-10T06:39:58.598Z,98788.45
2023-11-10T06:45:06.996Z,98791.95
2023-11-10T06:50:14.886Z,98787.20
2023-11-10T06:55:22.481Z,98781.25
2023-11-10T07:00:30.966Z,98785.91
2023-11-10T07:05:38.333Z,98780.48
2023-11-10T07:10:46.600Z,98785.10
2023-11-10T07:15:55.013Z,98781.34
2023-11-10T07:21:03.117Z,98774.23
2023-11-10T07:26:10.537Z,98769.75
2023-11-10T07:31:18.143Z,98774.15
2023-11-10T07:36:25.998Z,98780.30
2023-11-10T07:41:33.509Z,98781.03
2023-11-10T07:46:41.050Z,98788.91
2023-11-10T07:51:48.375Z,98795.45
2023-11-10T07:56:56.582Z,98793.22
2023-11-10T08:02:04.398Z,98794.90
2023-11-10T08:07:12.072Z,98788.88
2023-11-10T08:12:19.409Z,98788.42
2023-11-10T08:17:26.779Z,98784.42
2023-11-10T08:22:33.990Z,98787.95
2023-11-10T08:27:42.014Z,98786.53
2023-11-10T08:32:49.544Z,98793.27
2023-11-10T08:37:56.971Z,98794.18
2023-11-10T08:43:04.450Z,98791.53
2023-11-10T08:48:12.033Z,98789.80
2023-11-10T08:53:19.282Z,98787.95
2023-11-10T08:58:27.947Z,98788.69
2023-11-10T09:03:35.431Z,98785.75
2023-11-10T09:08:43.316Z,98789.04
2023-11-10T09:13:52.685Z,98784.09
2023-11-10T09:19:00.818Z,98786.34
2023-11-10T09:24:08.760Z,98783.94
2023-11-10T09:29:17.230Z,98787.55
2023-11-10T09:34:26.155Z,98782.09
2023-11-10T09:39:33.438Z,98772.33
2023-11-10T09:44:42.667Z,98771.34
2023-11-10T09:49:51.147Z,98772.48
2023-11-10T09:54:59.126Z,98772.58
2023-11-10T10:00:07.685Z,98768.83
2023-11-10T10:05:14.982Z,98767.08
2023-11-10T10:10:26.539Z,98758.19
2023-11-10T10:15:34.950Z,98754.89
2023-11-10T10:20:42.341Z,98750.89
2023-11-10T10:25:49.656Z,98741.33
2023-11-10T10:30:57.170Z,98735.30
2023-11-10T10:36:05.139Z,98732.98
2023-11-10T10:41:16.199Z,98738.43
2023-11-10T10:46:24.489Z,98734.73
2023-11-10T10:51:32.792Z,98724.92
2023-11-10T10:56:45.285Z,98721.80
2023-11-10T11:01:55.838Z,98719.48
2023-11-10T11:07:34.986Z,98703.64
2023-11-10T11:13:20.195Z,98705.72
2023-11-10T11:18:50.563Z,98704.85
2023-11-10T11:23:58.166Z,98698.48
2023-11-10T11:29:11.075Z,98690.71
2023-11-10T11:34:22.973Z,98690.66
2023-11-10T11:39:31.424Z,98686.02
2023-11-10T11:44:40.912Z,98681.98
2023-11-10T11:49:48.164Z,98680.64
2023-11-10T11:54:56.160Z,98683.27
2023-11-10T12:00:10.661Z,98674.65
2023-11-10T12:05:19.226Z,98680.88
2023-11-10T12:10:26.466Z,98681.71
2023-11-10T12:15:34.207Z,98684.70
2023-11-10T12:20:42.552Z,98687.88
2023-11-10T12:25:50.501Z,98687.46
2023-11-10T12:30:57.871Z,98689.05
2023-11-10T12:36:09.699Z,98677.38
2023-11-10T12:41:17.084Z,98689.37
2023-11-10T12:46:25.376Z,98691.70
2023-11-10T12:51:34.867Z,98685.14
2023-11-10T12:56:44.790Z,98684.30
2023-11-10T13:01:52.415Z,98685.23
2023-11-10T13:06:59.943Z,98683.17
2023-11-10T13:12:10.221Z,98680.09
2023-11-10T13:17:19.941Z,98674.70
2023-11-10T13:22:27.414Z,98673.58
2023-11-10T13:27:34.623Z,98671.58
2023-11-10T13:32:41.872Z,98675.77
2023-11-10T13:37:49.507Z,98672.98
2023-11-10T13:42:56.975Z,98668.91
2023-11-10T13:48:04.221Z,98668.11
2023-11-10T13:53:11.635Z,98666.93
2023-11-10T13:58:18.992Z,98672.09
2023-11-10T14:03:26.324Z,98664.78
2023-11-10T14:08:34.378Z,98664.70
2023-11-10T14:13:41.886Z,98674.86
2023-11-10T14:18:50.449Z,98677.24
2023-11-10T14:23:58.143Z,98671.81
2023-11-10T14:29:05.646Z,98667.07
2023-11-10T14:34:14.866Z,98665.09
2023-11-10T14:39:22.951Z,98666.80
2023-11-10T14:44:30.483Z,98661.33
2023-11-10T14:49:45.023Z,98659.86
2023-11-10T14:54:52.612Z,98652.54
2023-11-10T14:59:59.911Z,98652.79
2023-11-10T15:05:09.156Z,98649.37
2023-11-10T15:10:18.853Z,98653.38
2023-11-10T15:15:26.287Z,98661.65
2023-11-10T15:20:34.062Z,98663.00
2023-11-10T15:25:41.285Z,98669.64
2023-11-10T15:30:49.384Z,98672.05
2023-11-10T15:35:56.747Z,98682.42
2023-11-10T15:41:04.537Z,98683.60
2023-11-10T15:46:12.404Z,98692.43
2023-11-10T15:51:20.191Z,98694.74
2023-11-10T15:56:27.377Z,98691.27
2023-11-10T16:01:35.702Z,98694.11
2023-11-10T16:06:43.441Z,98695.52
2023-11-10T16:11:51.163Z,98696.56
2023-11-10T16:16:58.526Z,98701.63
2023-11-10T16:22:06.128Z,98701.69
2023-11-10T16:27:13.858Z,98706.52
2023-11-10T16:32:21.951Z,98700.16
2023-11-10T16:37:29.324Z,98698.55
2023-11-10T16:42:37.121Z,98702.39
2023-11-10T16:47:44.341Z,98707.11
2023-11-10T16:52:51.777Z,98709.41
2023-11-10T16:57:59.064Z,98709.71
2023-11-10T17:03:07.412Z,98705.63
2023-11-10T17:08:14.832Z,98702.77
2023-11-10T17:13:22.211Z,98699.10
2023-11-10T17:18:29.440Z,98698.82
2023-11-10T17:23:36.687Z,98696.18
2023-11-10T17:28:44.023Z,98700.34
2023-11-10T17:33:51.196Z,98700.49
2023-11-10T17:38:58.587Z,98706.91
2023-11-10T17:44:06.080Z,98706.31
2023-11-10T17:49:13.536Z,98705.00
2023-11-10T17:54:21.808Z,98693.67
2023-11-10T17:59:29.446Z,98698.86
2023-11-10T18:04:48.984Z,98687.20
2023-11-10T18:10:00.375Z,98680.64
2023-11-10T18:15:09.002Z,98673.29
2023-11-10T18:20:17.184Z,98672.68
2023-11-10T18:25:24.650Z,98671.02
2023-11-10T18:30:32.165Z,98668.39
2023-11-10T18:35:39.392Z,98665.65
2023-11-10T18:40:46.930Z,98671.05
2023-11-10T18:45:54.438Z,98674.20
2023-11-10T18:51:02.927Z,98676.90
2023-11-10T18:56:12.030Z,98676.17
2023-11-10T19:01:19.279Z,98673.86
2023-11-10T19:06:29.510Z,98670.89
2023-11-10T19:11:38.913Z,98672.36
2023-11-10T19:16:46.412Z,98669.13
2023-11-10T19:21:54.550Z,98676.18
2023-11-10T19:27:01.943Z,98677.09
2023-11-10T19:32:10.816Z,98679.28
2023-11-10T19:37:18.000Z,98675.84
2023-11-10T19:42:25.489Z,98676.80
2023-11-10T19:47:35.478Z,98678.08
2023-11-10T19:52:42.718Z,98677.47
2023-11-10T19:57:50.014Z,98673.88
2023-11-10T20:02:57.769Z,98675.47
2023-11-10T20:08:05.302Z,98673.76
2023-11-10T20:13:12.883Z,98675.23
2023-11-10T20:18:20.337Z,98674.23
2023-11-10T20:23:27.490Z,98669.70
2023-11-10T20:28:37.244Z,98673.31
2023-11-10T20:33:44.834Z,98678.98
2023-11-10T20:38:52.851Z,98669.87
2023-11-10T20:44:00.353Z,98666.88
2023-11-10T20:49:07.653Z,98659.25
2023-11-10T20:54:15.039Z,98654.70
2023-11-10T20:59:22.286Z,98657.41
2023-11-10T21:04:29.907Z,98662.73
2023-11-10T21:09:38.154Z,98663.89
2023-11-10T21:14:45.726Z,98661.80
2023-11-10T21:19:53.633Z,98665.02
2023-11-10T21:25:00.962Z,98657.41
2023-11-10T21:30:12.287Z,98662.38
2023-11-10T21:35:27.419Z,98661.78
2023-11-10T21:40:34.744Z,98659.30
2023-11-10T21:45:43.842Z,98654.59
2023-11-10T21:50:51.481Z,98653.78
2023-11-10T21:55:58.756Z,98648.17
2023-11-10T22:01:06.332Z,98643.88
2023-11-10T22:06:14.070Z,98642.98
2023-11-10T22:11:21.892Z,98638.46
2023-11-10T22:16:29.477Z,98635.36
2023-11-10T22:21:41.439Z,98634.86
2023-11-10T22:26:48.765Z,98633.88
2023-11-10T22:31:56.091Z,98637.48
2023-11-10T22:37:04.702Z,98631.88
2023-11-10T22:42:12.048Z,98628.19
2023-11-10T22:47:19.416Z,98622.67
2023-11-10T22:52:26.748Z,98624.16
2023-11-10T22:57:33.970Z,98622.41
2023-11-10T23:02:41.799Z,98617.97
2023-11-10T23:07:49.007Z,98609.70
2023-11-10T23:13:00.168Z,98606.13
2023-11-10T23:18:10.820Z,98610.26
2023-11-10T23:23:18.764Z,98608.55
2023-11-10T23:28:25.997Z,98599.19
2023-11-10T23:33:33.188Z,98591.27
2023-11-10T23:38:40.458Z,98588.25
2023-11-10T23:43:47.647Z,98584.43
2023-11-10T23:48:56.973Z,98584.84
2023-11-10T23:54:04.519Z,98579.45
2023-11-10T23:59:12.449Z,98578.58
