createdAt,value
2024-02-22T07:07:51.715Z,48.90
2024-02-22T07:55:51.167Z,51.11
2024-02-22T07:56:51.131Z,51.21
2024-02-22T07:57:51.129Z,51.21
2024-02-22T07:58:51.199Z,51.11
2024-02-22T07:59:51.090Z,51.11
2024-02-22T08:00:51.124Z,51.01
2024-02-22T08:01:52.484Z,51.11
2024-02-22T08:02:51.063Z,51.11
2024-02-22T08:03:51.078Z,51.11
2024-02-22T08:04:51.105Z,51.11
2024-02-22T08:05:51.078Z,51.11
2024-02-22T08:06:51.018Z,51.21
2024-02-22T08:07:51.025Z,51.21
2024-02-22T08:08:50.989Z,51.21
2024-02-22T08:09:50.989Z,51.21
2024-02-22T08:10:51.043Z,51.23
2024-02-22T08:11:51.089Z,51.23
2024-02-22T08:12:50.947Z,51.21
2024-02-22T08:13:50.971Z,51.23
2024-02-22T08:14:51.016Z,51.21
2024-02-22T08:15:50.921Z,51.21
2024-02-22T08:16:50.933Z,51.11
2024-02-22T08:18:50.880Z,51.01
2024-02-22T08:19:50.946Z,50.90
2024-02-22T08:20:51.029Z,50.90
2024-02-22T08:21:50.854Z,50.90
2024-02-22T08:22:50.899Z,50.81
2024-02-22T08:23:50.828Z,50.81
2024-02-22T08:24:50.822Z,50.81
2024-02-22T08:25:50.877Z,50.78
2024-02-22T08:26:50.820Z,50.68
2024-02-22T08:27:58.996Z,50.68
2024-02-22T08:28:51.867Z,50.68
2024-02-22T08:29:50.763Z,50.68
2024-02-22T08:30:50.919Z,50.68
2024-02-22T08:32:50.799Z,50.68
2024-02-22T08:33:50.770Z,50.58
2024-02-22T08:34:50.754Z,50.58
2024-02-22T08:35:50.696Z,50.58
2024-02-22T08:36:50.686Z,50.58
2024-02-22T08:37:50.692Z,50.58
2024-02-22T08:38:50.663Z,50.58
2024-02-22T08:39:50.661Z,50.58
2024-02-22T08:40:50.687Z,50.58
2024-02-22T08:41:50.631Z,50.68
2024-02-22T08:42:50.642Z,50.68
2024-02-22T08:43:50.653Z,50.68
2024-02-22T08:44:50.609Z,50.68
2024-02-22T08:45:50.608Z,50.68
2024-02-22T08:46:50.637Z,50.68
2024-02-22T08:49:50.564Z,50.70
2024-02-22T08:50:50.534Z,50.70
2024-02-22T08:51:50.519Z,50.70
2024-02-22T08:52:50.536Z,50.70
2024-02-22T08:53:50.497Z,50.81
2024-02-22T08:54:50.504Z,50.81
2024-02-22T08:55:50.576Z,50.81
2024-02-22T08:56:50.534Z,50.81
2024-02-22T08:57:52.877Z,50.81
2024-02-22T08:58:50.490Z,50.81
2024-02-22T09:00:50.433Z,50.81
2024-02-22T09:02:50.455Z,50.81
2024-02-22T09:06:50.394Z,50.90
2024-02-22T09:07:50.473Z,50.90
2024-02-22T09:10:50.365Z,51.01
2024-02-22T09:15:50.254Z,51.03
2024-02-22T09:16:50.303Z,51.03
2024-02-22T09:17:50.337Z,51.13
2024-02-22T09:24:50.167Z,51.13
2024-02-22T09:25:50.175Z,51.13
2024-02-22T09:28:50.140Z,51.23
2024-02-22T09:29:50.102Z,51.23
2024-02-22T09:36:50.022Z,51.33
2024-02-22T09:37:50.036Z,51.36
2024-02-22T09:38:50.001Z,51.46
2024-02-22T09:39:49.992Z,51.56
2024-02-22T09:40:50.074Z,51.76
2024-02-22T09:41:49.978Z,51.76
2024-02-22T09:42:49.960Z,51.76
2024-02-22T09:43:49.977Z,51.76
2024-02-22T09:44:49.937Z,51.66
2024-02-22T09:45:49.923Z,51.66
2024-02-22T09:46:49.922Z,51.66
2024-02-22T09:47:49.919Z,51.76
2024-02-22T09:48:49.955Z,51.76
2024-02-22T09:49:49.912Z,51.76
2024-02-22T09:50:49.907Z,51.76
2024-02-22T09:51:49.859Z,51.76
2024-02-22T09:52:49.916Z,51.76
2024-02-22T09:53:49.837Z,51.76
2024-02-22T09:54:49.851Z,51.86
2024-02-22T09:55:49.845Z,51.86
2024-02-22T09:56:49.819Z,51.86
2024-02-22T09:57:49.825Z,51.86
2024-02-22T09:58:49.946Z,51.86
2024-02-22T09:59:49.787Z,51.86
2024-02-22T10:00:49.826Z,51.86
2024-02-22T10:01:49.817Z,51.86
2024-02-22T10:02:49.789Z,51.96
2024-02-22T10:03:49.807Z,51.98
2024-02-22T10:04:49.738Z,51.98
2024-02-22T10:05:49.786Z,51.98
2024-02-22T10:06:49.718Z,51.98
2024-02-22T10:07:49.721Z,52.08
2024-02-22T10:08:49.704Z,52.08
2024-02-22T10:09:49.661Z,52.08
2024-02-22T10:10:49.770Z,52.08
2024-02-22T10:11:49.823Z,52.08
2024-02-22T10:12:50.155Z,52.19
2024-02-22T10:13:49.748Z,52.19
2024-02-22T10:14:49.726Z,52.19
2024-02-22T10:15:49.595Z,52.19
2024-02-22T10:16:49.637Z,52.19
2024-02-22T10:17:49.734Z,52.28
2024-02-22T10:18:49.568Z,52.28
2024-02-22T10:19:49.656Z,52.28
2024-02-22T10:20:51.256Z,52.28
2024-02-22T10:21:49.531Z,52.28
2024-02-22T10:22:49.603Z,52.28
2024-02-22T10:23:49.544Z,52.39
2024-02-22T10:25:49.590Z,52.39
2024-02-22T10:26:49.477Z,52.39
2024-02-22T10:27:49.560Z,52.39
2024-02-22T10:28:49.493Z,52.39
2024-02-22T10:30:49.436Z,52.39
2024-02-22T10:32:49.489Z,52.39
2024-02-22T10:33:49.486Z,52.39
2024-02-22T10:34:49.431Z,52.39
2024-02-22T10:35:49.374Z,52.39
2024-02-22T10:37:49.369Z,52.41
2024-02-22T10:38:49.369Z,52.51
2024-02-22T10:40:49.362Z,52.51
2024-02-22T10:41:49.384Z,52.51
2024-02-22T10:44:49.290Z,52.51
2024-02-22T10:45:49.275Z,52.51
2024-02-22T10:46:49.316Z,52.61
2024-02-22T10:47:49.395Z,52.61
2024-02-22T10:49:49.249Z,52.61
2024-02-22T10:50:49.211Z,52.61
2024-02-22T10:51:49.241Z,52.61
2024-02-22T10:53:49.176Z,52.61
2024-02-22T10:55:49.166Z,52.71
2024-02-22T10:56:49.142Z,52.71
2024-02-22T10:59:49.116Z,52.81
2024-02-22T11:00:49.138Z,52.81
2024-02-22T11:01:49.116Z,52.81
2024-02-22T11:02:49.083Z,52.81
2024-02-22T11:03:49.158Z,52.81
2024-02-22T11:04:49.071Z,52.91
2024-02-22T11:05:49.048Z,52.91
2024-02-22T11:06:49.098Z,52.91
2024-02-22T11:10:49.101Z,53.02
2024-02-22T11:11:49.096Z,53.02
2024-02-22T11:13:49.032Z,53.04
2024-02-22T11:15:48.937Z,53.04
2024-02-22T11:17:48.930Z,53.04
2024-02-22T11:18:48.948Z,53.04
2024-02-22T11:19:48.913Z,53.04
2024-02-22T11:23:48.850Z,53.14
2024-02-22T11:24:48.855Z,53.14
2024-02-22T11:25:48.954Z,53.24
2024-02-22T11:26:48.841Z,53.24
2024-02-22T11:27:48.804Z,53.24
2024-02-22T11:28:48.838Z,53.24
2024-02-22T11:29:48.778Z,53.34
2024-02-22T11:30:48.774Z,53.24
2024-02-22T11:31:48.785Z,53.54
2024-02-22T11:32:48.821Z,54.15
2024-02-22T11:33:48.789Z,54.35
2024-02-22T11:34:48.755Z,54.35
2024-02-22T11:35:48.716Z,54.45
2024-02-22T11:36:48.707Z,54.35
2024-02-22T11:37:48.723Z,54.15
2024-02-22T11:38:48.692Z,54.45
2024-02-22T11:39:48.684Z,54.75
2024-02-22T11:40:48.706Z,54.95
2024-02-22T11:41:48.650Z,55.05
2024-02-22T11:42:48.712Z,55.05
2024-02-22T11:43:48.650Z,54.75
2024-02-22T11:44:48.620Z,54.65
2024-02-22T11:45:48.604Z,54.55
2024-02-22T11:46:48.624Z,54.65
2024-02-22T11:47:48.754Z,54.68
2024-02-22T11:48:48.653Z,54.78
2024-02-22T11:49:48.612Z,54.88
2024-02-22T11:50:48.553Z,54.98
2024-02-22T11:51:48.568Z,54.98
2024-02-22T11:52:48.536Z,55.18
2024-02-22T11:53:48.798Z,55.31
2024-02-22T11:54:48.517Z,55.31
2024-02-22T11:55:48.545Z,55.31
2024-02-22T11:56:48.486Z,55.41
2024-02-22T11:57:48.471Z,55.41
2024-02-22T11:58:48.524Z,55.51
2024-02-22T11:59:48.473Z,55.51
2024-02-22T12:00:48.472Z,55.51
2024-02-22T12:01:48.460Z,55.51
2024-02-22T12:02:48.421Z,55.41
2024-02-22T12:03:48.428Z,55.51
2024-02-22T12:04:48.463Z,55.41
2024-02-22T12:05:48.425Z,55.51
2024-02-22T12:06:48.471Z,55.51
2024-02-22T12:07:48.392Z,55.51
2024-02-22T12:08:48.352Z,55.51
2024-02-22T12:09:48.342Z,55.41
2024-02-22T12:10:48.400Z,55.51
2024-02-22T12:11:48.429Z,55.51
2024-02-22T12:12:48.309Z,55.51
2024-02-22T12:13:48.310Z,55.51
2024-02-22T12:14:48.314Z,55.51
2024-02-22T12:15:48.281Z,55.61
2024-02-22T12:16:48.389Z,55.51
2024-02-22T12:17:48.301Z,55.51
2024-02-22T12:18:48.281Z,55.51
2024-02-22T12:19:48.271Z,55.61
2024-02-22T12:20:48.220Z,55.51
2024-02-22T12:21:48.229Z,55.51
2024-02-22T12:22:48.227Z,55.61
2024-02-22T12:23:48.187Z,55.51
2024-02-22T12:24:48.176Z,55.51
2024-02-22T12:25:48.168Z,55.51
2024-02-22T12:26:48.153Z,55.61
2024-02-22T12:27:48.148Z,55.51
2024-02-22T12:28:48.152Z,55.51
2024-02-22T12:29:48.118Z,55.51
2024-02-22T12:30:48.137Z,55.61
2024-02-22T12:31:48.142Z,55.51
2024-02-22T12:32:48.166Z,55.61
2024-02-22T12:33:48.101Z,55.61
2024-02-22T12:34:48.121Z,55.71
2024-02-22T12:35:48.055Z,55.61
2024-02-22T12:37:48.069Z,55.61
2024-02-22T12:39:48.009Z,56.01
2024-02-22T12:40:48.024Z,55.91
2024-02-22T12:41:48.018Z,55.81
2024-02-22T12:42:47.977Z,55.71
2024-02-22T12:44:47.972Z,55.71
2024-02-22T12:45:47.942Z,55.71
2024-02-22T12:46:47.993Z,55.84
2024-02-22T12:47:47.979Z,55.94
2024-02-22T12:48:47.980Z,55.94
2024-02-22T12:49:47.932Z,55.91
2024-02-22T12:50:47.890Z,55.81
2024-02-22T12:51:47.882Z,55.91
2024-02-22T12:52:47.889Z,56.01
2024-02-22T12:53:47.856Z,55.91
2024-02-22T12:54:47.845Z,55.71
2024-02-22T12:55:47.854Z,55.61
2024-02-22T12:56:47.822Z,55.38
2024-02-22T12:57:47.810Z,55.28
2024-02-22T12:58:47.868Z,54.98
2024-02-22T12:59:47.807Z,54.88
2024-02-22T13:00:47.863Z,54.68
2024-02-22T13:01:47.832Z,54.55
2024-02-22T13:02:47.786Z,54.35
2024-02-22T13:03:47.776Z,54.25
2024-02-22T13:04:47.839Z,54.05
2024-02-22T13:05:47.784Z,53.92
2024-02-22T13:06:47.847Z,53.82
2024-02-22T13:07:47.749Z,53.72
2024-02-22T13:08:47.744Z,53.62
2024-02-22T13:09:47.699Z,53.52
2024-02-22T13:10:47.787Z,53.42
2024-02-22T13:11:47.834Z,53.29
2024-02-22T13:12:47.676Z,53.19
2024-02-22T13:13:47.715Z,53.09
2024-02-22T13:14:49.613Z,53.09
2024-02-22T13:15:47.630Z,52.99
2024-02-22T13:16:47.655Z,52.99
2024-02-22T13:17:47.683Z,52.89
2024-02-22T13:18:47.798Z,52.79
2024-02-22T13:19:47.638Z,52.79
2024-02-22T13:20:47.585Z,52.69
2024-02-22T13:21:47.578Z,52.69
2024-02-22T13:22:47.583Z,52.56
2024-02-22T13:23:47.592Z,52.56
2024-02-22T13:24:47.548Z,52.77
2024-02-22T13:25:47.549Z,52.77
2024-02-22T13:26:47.517Z,52.66
2024-02-22T13:27:47.511Z,52.56
2024-02-22T13:28:47.521Z,52.46
2024-02-22T13:29:47.556Z,52.36
2024-02-22T13:30:47.499Z,52.36
2024-02-22T13:31:47.518Z,52.26
2024-02-22T13:32:49.918Z,52.26
2024-02-22T13:33:47.512Z,52.26
2024-02-22T13:34:47.524Z,52.26
2024-02-22T13:35:47.485Z,52.16
2024-02-22T13:36:47.411Z,52.26
2024-02-22T13:37:47.443Z,52.36
2024-02-22T13:38:47.383Z,52.26
2024-02-22T13:39:47.406Z,52.26
2024-02-22T13:40:47.413Z,52.26
2024-02-22T13:41:47.352Z,52.26
2024-02-22T13:42:47.337Z,52.26
2024-02-22T13:43:47.353Z,52.16
2024-02-22T13:44:47.410Z,52.26
2024-02-22T13:45:47.300Z,52.66
2024-02-22T13:46:47.323Z,52.97
2024-02-22T13:47:47.296Z,53.16
2024-02-22T13:48:47.305Z,53.16
2024-02-22T13:49:47.270Z,53.27
2024-02-22T13:51:47.231Z,53.27
2024-02-22T13:52:47.257Z,53.36
2024-02-22T13:53:47.211Z,53.36
2024-02-22T13:54:47.204Z,53.49
2024-02-22T13:55:47.205Z,53.60
2024-02-22T13:56:47.198Z,53.60
2024-02-22T13:57:47.181Z,53.69
2024-02-22T13:58:47.185Z,53.79
2024-02-22T13:59:47.146Z,53.79
2024-02-22T14:00:47.230Z,53.90
2024-02-22T14:01:47.168Z,53.90
2024-02-22T14:02:47.119Z,53.90
2024-02-22T14:03:47.162Z,53.99
2024-02-22T14:04:47.236Z,54.40
2024-02-22T14:05:51.311Z,54.19
2024-02-22T14:06:47.314Z,54.10
2024-02-22T14:07:47.076Z,54.02
2024-02-22T14:08:47.045Z,54.02
2024-02-22T14:09:47.033Z,54.02
2024-02-22T14:10:47.145Z,53.92
2024-02-22T14:11:47.096Z,53.92
2024-02-22T14:12:47.004Z,53.92
2024-02-22T14:13:47.056Z,53.82
2024-02-22T14:14:46.984Z,53.82
2024-02-22T14:15:46.969Z,53.82
2024-02-22T14:16:47.010Z,53.82
2024-02-22T14:17:46.973Z,53.82
2024-02-22T14:18:46.967Z,53.82
2024-02-22T14:20:46.942Z,53.82
2024-02-22T14:21:46.904Z,53.82
2024-02-22T14:22:46.922Z,53.82
2024-02-22T14:24:46.888Z,53.82
2024-02-22T14:25:46.917Z,53.82
2024-02-22T14:26:46.866Z,53.85
2024-02-22T14:27:46.842Z,53.82
2024-02-22T14:28:46.870Z,53.85
2024-02-22T14:29:49.328Z,53.85
2024-02-22T14:31:46.838Z,53.85
2024-02-22T14:32:46.790Z,53.94
2024-02-22T14:33:46.883Z,53.94
2024-02-22T14:34:48.412Z,53.94
2024-02-22T14:35:46.749Z,53.94
2024-02-22T14:36:46.736Z,53.94
2024-02-22T14:37:46.883Z,53.94
2024-02-22T14:38:46.737Z,53.94
2024-02-22T14:39:46.706Z,53.94
2024-02-22T14:40:47.608Z,53.94
2024-02-22T14:43:46.698Z,53.94
2024-02-22T14:44:46.828Z,53.94
2024-02-22T14:45:46.639Z,53.94
2024-02-22T14:47:46.628Z,53.94
2024-02-22T14:48:46.682Z,53.94
2024-02-22T14:49:46.716Z,53.94
2024-02-22T14:50:46.588Z,53.94
2024-02-22T14:51:46.570Z,53.94
2024-02-22T14:52:46.610Z,53.94
2024-02-22T14:53:46.554Z,53.94
2024-02-22T14:55:46.705Z,53.94
2024-02-22T14:58:46.608Z,53.94
2024-02-22T15:01:46.482Z,53.94
2024-02-22T15:02:46.460Z,53.94
2024-02-22T15:03:46.468Z,53.94
2024-02-22T15:04:46.563Z,53.94
2024-02-22T15:05:46.503Z,53.85
2024-02-22T15:06:46.901Z,53.94
2024-02-22T15:07:46.416Z,53.85
2024-02-22T15:08:46.393Z,53.94
2024-02-22T15:12:46.342Z,53.94
2024-02-22T15:17:46.369Z,53.94
2024-02-22T15:20:46.267Z,53.97
2024-02-22T15:21:46.480Z,53.97
2024-02-22T15:22:46.254Z,53.97
2024-02-22T15:23:46.232Z,53.97
2024-02-22T15:26:46.229Z,53.97
2024-02-22T15:27:46.190Z,53.97
2024-02-22T15:28:46.249Z,53.97
2024-02-22T15:29:46.163Z,53.97
2024-02-22T15:30:46.170Z,53.97
2024-02-22T15:32:46.234Z,53.97
2024-02-22T15:37:46.112Z,53.97
2024-02-22T15:38:46.065Z,54.07
2024-02-22T15:41:46.038Z,54.07
2024-02-22T15:43:46.038Z,54.07
2024-02-22T15:52:45.944Z,54.18
2024-02-22T15:57:45.921Z,54.18
2024-02-22T16:02:45.861Z,54.27
2024-02-22T16:03:45.833Z,54.27
2024-02-22T16:04:45.882Z,54.27
2024-02-22T16:07:45.795Z,54.40
2024-02-22T16:09:45.734Z,54.60
2024-02-22T16:10:45.840Z,54.58
2024-02-22T16:11:45.748Z,54.70
2024-02-22T16:12:45.718Z,54.58
2024-02-22T18:12:44.369Z,55.01
