createdAt,value
2023-04-02T00:00:18.788Z,10.60
2023-04-02T00:03:01.464Z,10.00
2023-04-02T00:05:31.199Z,9.90
2023-04-02T00:08:00.920Z,10.10
2023-04-02T00:10:31.578Z,10.20
2023-04-02T00:13:12.571Z,9.80
2023-04-02T00:15:43.629Z,10.10
2023-04-02T00:18:22.072Z,10.60
2023-04-02T00:21:14.802Z,9.70
2023-04-02T00:23:44.127Z,10.30
2023-04-02T00:26:34.366Z,10.50
2023-04-02T00:29:04.167Z,10.90
2023-04-02T00:31:38.672Z,10.80
2023-04-02T00:34:09.497Z,10.50
2023-04-02T00:36:37.709Z,10.20
2023-04-02T00:39:14.240Z,10.50
2023-04-02T00:41:47.333Z,11.20
2023-04-02T00:44:22.217Z,10.70
2023-04-02T00:46:51.264Z,11.40
2023-04-02T00:49:36.645Z,10.70
2023-04-02T00:52:10.434Z,9.70
2023-04-02T00:54:46.045Z,10.50
2023-04-02T00:57:18.197Z,10.50
2023-04-02T01:00:09.192Z,11.00
2023-04-02T01:02:41.089Z,10.30
2023-04-02T01:05:18.285Z,9.80
2023-04-02T01:08:19.922Z,11.20
2023-04-02T01:11:04.878Z,10.60
2023-04-02T01:13:50.360Z,10.90
2023-04-02T01:16:31.160Z,10.40
2023-04-02T01:19:27.644Z,10.10
2023-04-02T01:22:22.315Z,9.90
2023-04-02T01:24:51.258Z,11.00
2023-04-02T01:27:20.001Z,10.50
2023-04-02T01:29:50.433Z,10.20
2023-04-02T01:32:20.410Z,10.80
2023-04-02T01:34:50.553Z,9.70
2023-04-02T01:37:45.124Z,9.80
2023-04-02T01:40:20.398Z,9.80
2023-04-02T01:43:04.721Z,10.40
2023-04-02T01:45:35.572Z,9.90
2023-04-02T01:48:20.110Z,10.40
2023-04-02T01:50:50.012Z,10.30
2023-04-02T01:53:19.254Z,9.40
2023-04-02T01:55:55.479Z,10.10
2023-04-02T01:58:27.766Z,11.10
2023-04-02T02:00:58.819Z,9.20
2023-04-02T02:05:57.374Z,10.60
2023-04-02T02:08:44.839Z,10.90
2023-04-02T02:11:16.527Z,10.70
2023-04-02T02:13:52.230Z,10.10
2023-04-02T02:16:23.607Z,9.40
2023-04-02T02:18:54.282Z,10.30
2023-04-02T02:21:48.864Z,10.30
2023-04-02T02:24:20.073Z,10.40
2023-04-02T02:26:50.082Z,11.40
2023-04-02T02:29:19.565Z,10.40
2023-04-02T02:31:48.617Z,11.10
2023-04-02T02:34:19.721Z,10.50
2023-04-02T02:36:53.512Z,10.40
2023-04-02T02:39:50.868Z,10.70
2023-04-02T02:42:30.216Z,10.40
2023-04-02T02:44:58.705Z,10.80
2023-04-02T02:47:32.349Z,10.70
2023-04-02T02:50:07.342Z,11.20
2023-04-02T02:52:37.033Z,10.20
2023-04-02T02:55:19.183Z,11.60
2023-04-02T02:57:59.264Z,10.90
2023-04-02T03:00:28.910Z,10.70
2023-04-02T03:02:59.975Z,11.30
2023-04-02T03:05:30.597Z,10.30
2023-04-02T03:08:03.243Z,10.60
2023-04-02T03:10:56.732Z,11.20
2023-04-02T03:13:35.745Z,12.10
2023-04-02T03:16:13.958Z,11.30
2023-04-02T03:18:57.792Z,11.50
2023-04-02T03:21:40.213Z,12.30
2023-04-02T03:24:18.250Z,11.10
2023-04-02T03:27:09.588Z,11.90
2023-04-02T03:29:41.801Z,12.30
2023-04-02T03:32:19.205Z,12.00
2023-04-02T03:35:01.246Z,11.60
2023-04-02T03:37:32.442Z,12.60
2023-04-02T03:40:04.782Z,11.60
2023-04-02T03:42:51.544Z,11.80
2023-04-02T03:45:28.769Z,11.20
2023-04-02T03:48:22.405Z,11.80
2023-04-02T03:51:03.423Z,11.30
2023-04-02T03:53:32.680Z,13.00
2023-04-02T03:56:01.255Z,12.00
2023-04-02T03:58:40.858Z,12.30
2023-04-02T04:01:20.433Z,12.10
2023-04-02T04:03:51.465Z,12.60
2023-04-02T04:06:31.361Z,12.70
2023-04-02T04:09:23.549Z,12.80
2023-04-02T04:11:54.174Z,12.90
2023-04-02T04:14:36.034Z,12.60
2023-04-02T04:17:38.787Z,13.30
2023-04-02T04:20:25.708Z,13.10
2023-04-02T04:22:58.302Z,12.80
2023-04-02T04:25:34.330Z,12.80
2023-04-02T04:28:40.257Z,13.50
2023-04-02T04:31:21.849Z,12.60
2023-04-02T04:34:03.724Z,13.30
2023-04-02T04:36:36.462Z,13.40
2023-04-02T04:39:14.814Z,14.50
2023-04-02T04:41:46.988Z,13.10
2023-04-02T04:44:24.473Z,12.70
2023-04-02T04:47:11.703Z,12.60
2023-04-02T04:49:51.457Z,15.40
2023-04-02T04:52:42.007Z,12.90
2023-04-02T04:55:40.992Z,12.70
2023-04-02T04:58:22.594Z,13.10
2023-04-02T05:01:09.667Z,13.40
2023-04-02T05:03:52.028Z,12.40
2023-04-02T05:06:39.814Z,12.60
2023-04-02T05:09:19.166Z,12.00
2023-04-02T05:12:32.896Z,12.00
2023-04-02T05:15:16.710Z,12.50
2023-04-02T05:18:35.005Z,12.50
2023-04-02T05:21:22.857Z,10.90
2023-04-02T05:23:56.748Z,11.10
2023-04-02T05:26:30.776Z,12.00
2023-04-02T05:29:12.357Z,11.40
2023-04-02T05:32:03.682Z,10.60
2023-04-02T05:34:35.322Z,10.50
2023-04-02T05:37:07.257Z,9.50
2023-04-02T05:39:48.208Z,11.70
2023-04-02T05:42:43.986Z,9.80
2023-04-02T05:45:24.334Z,10.10
2023-04-02T05:48:00.282Z,9.70
2023-04-02T05:50:37.909Z,10.80
2023-04-02T05:53:12.456Z,10.60
2023-04-02T06:01:21.855Z,10.20
2023-04-02T06:04:08.572Z,10.20
2023-04-02T06:06:39.868Z,10.10
2023-04-02T06:09:23.178Z,9.70
2023-04-02T06:12:02.765Z,10.00
2023-04-02T06:14:31.631Z,10.50
2023-04-02T06:17:00.013Z,10.00
2023-04-02T06:19:35.146Z,10.00
2023-04-02T06:22:37.833Z,10.00
2023-04-02T06:25:16.383Z,11.10
2023-04-02T06:27:46.520Z,12.00
2023-04-02T06:30:19.597Z,10.60
2023-04-02T06:32:50.967Z,11.30
2023-04-02T06:35:20.862Z,11.00
2023-04-02T06:38:01.792Z,10.90
2023-04-02T06:40:40.860Z,10.00
2023-04-02T06:43:45.612Z,11.50
2023-04-02T06:46:35.075Z,10.90
2023-04-02T06:49:24.857Z,10.70
2023-04-02T06:51:57.969Z,10.70
2023-04-02T06:54:30.254Z,11.20
2023-04-02T06:57:03.724Z,10.90
2023-04-02T06:59:41.112Z,10.50
2023-04-02T07:02:25.671Z,10.90
2023-04-02T07:04:58.123Z,10.90
2023-04-02T07:07:32.863Z,11.00
2023-04-02T07:10:05.218Z,10.50
2023-04-02T07:12:35.648Z,9.60
2023-04-02T07:15:07.440Z,10.10
2023-04-02T07:17:37.288Z,9.80
2023-04-02T07:20:07.437Z,9.40
2023-04-02T07:22:36.368Z,8.60
2023-04-02T07:25:06.746Z,8.40
2023-04-02T07:27:40.096Z,8.90
2023-04-02T07:30:09.229Z,8.30
2023-04-02T07:32:38.876Z,8.30
2023-04-02T07:35:08.439Z,7.80
2023-04-02T07:37:38.588Z,7.10
2023-04-02T07:40:15.704Z,6.60
2023-04-02T07:42:44.565Z,6.40
2023-04-02T07:45:13.626Z,6.00
2023-04-02T07:47:43.025Z,6.10
2023-04-02T07:50:11.263Z,6.70
2023-04-02T07:52:42.848Z,5.60
2023-04-02T07:55:21.282Z,5.60
2023-04-02T07:57:53.030Z,5.30
2023-04-02T08:00:23.514Z,5.10
2023-04-02T08:02:54.267Z,5.20
2023-04-02T08:05:23.177Z,5.10
2023-04-02T08:07:55.772Z,5.20
2023-04-02T08:10:24.471Z,5.20
2023-04-02T08:12:57.582Z,5.40
2023-04-02T08:15:27.880Z,5.10
2023-04-02T08:17:56.453Z,5.30
2023-04-02T08:20:26.568Z,5.40
2023-04-02T08:22:55.291Z,5.30
2023-04-02T08:25:28.016Z,6.00
2023-04-02T08:27:57.964Z,6.00
2023-04-02T08:30:26.620Z,6.40
2023-04-02T08:33:00.556Z,6.40
2023-04-02T08:35:29.344Z,5.70
2023-04-02T08:37:58.629Z,5.80
2023-04-02T08:40:37.132Z,5.80
2023-04-02T08:43:43.191Z,5.80
2023-04-02T08:46:31.420Z,5.60
2023-04-02T08:49:13.166Z,6.30
2023-04-02T08:51:43.165Z,5.70
2023-04-02T08:54:26.090Z,5.40
2023-04-02T08:56:57.319Z,5.30
2023-04-02T08:59:30.557Z,5.20
2023-04-02T09:02:36.863Z,5.40
2023-04-02T09:05:07.427Z,5.90
2023-04-02T09:07:39.591Z,6.30
2023-04-02T09:10:24.138Z,6.20
2023-04-02T09:13:07.146Z,7.50
2023-04-02T09:18:25.239Z,8.10
2023-04-02T09:21:03.932Z,9.00
2023-04-02T09:23:37.093Z,9.70
2023-04-02T09:26:33.383Z,9.20
2023-04-02T09:32:53.943Z,12.40
2023-04-02T09:35:26.821Z,12.30
2023-04-02T09:38:08.053Z,13.30
2023-04-02T09:43:22.208Z,13.40
2023-04-02T09:46:02.607Z,11.90
2023-04-02T09:48:32.864Z,12.90
2023-04-02T09:51:16.669Z,12.90
2023-04-02T09:53:46.441Z,12.40
2023-04-02T09:56:16.933Z,13.00
2023-04-02T09:58:46.201Z,12.20
2023-04-02T10:03:19.045Z,13.00
2023-04-02T10:05:47.815Z,13.50
2023-04-02T10:08:28.463Z,12.20
2023-04-02T10:11:00.249Z,12.80
2023-04-02T10:13:55.996Z,12.50
2023-04-02T10:16:33.411Z,10.40
2023-04-02T10:19:14.941Z,9.70
2023-04-02T10:21:44.041Z,9.50
2023-04-02T10:24:14.166Z,8.80
2023-04-02T10:27:03.433Z,8.20
2023-04-02T10:29:32.247Z,9.40
2023-04-02T10:32:11.861Z,8.00
2023-04-02T10:35:03.702Z,7.00
2023-04-02T10:37:47.295Z,6.20
2023-04-02T10:40:26.772Z,5.70
2023-04-02T10:43:17.536Z,5.60
2023-04-02T10:46:23.041Z,4.70
2023-04-02T10:49:29.994Z,4.90
2023-04-02T10:51:59.626Z,5.00
2023-04-02T10:54:38.273Z,4.30
2023-04-02T10:57:12.239Z,4.10
2023-04-02T10:59:47.100Z,3.10
2023-04-02T11:02:23.517Z,3.70
2023-04-02T11:04:51.891Z,3.50
2023-04-02T11:07:24.885Z,3.30
2023-04-02T11:09:55.075Z,2.80
2023-04-02T11:12:49.426Z,3.10
2023-04-02T11:15:19.543Z,3.10
2023-04-02T11:17:47.837Z,2.60
2023-04-02T11:21:00.030Z,2.10
2023-04-02T11:23:31.134Z,2.40
2023-04-02T11:26:38.419Z,2.50
2023-04-02T11:29:29.749Z,2.50
2023-04-02T11:32:42.848Z,3.70
2023-04-02T11:35:33.456Z,3.70
2023-04-02T11:38:04.409Z,4.50
2023-04-02T11:41:07.982Z,4.50
2023-04-02T11:43:37.590Z,3.40
2023-04-02T11:46:32.781Z,3.60
2023-04-02T11:49:38.426Z,3.10
2023-04-02T11:52:21.146Z,2.60
2023-04-02T11:55:16.845Z,2.70
2023-04-02T11:57:52.453Z,2.60
2023-04-02T12:00:39.470Z,2.70
2023-04-02T12:03:42.195Z,2.50
2023-04-02T12:09:05.012Z,2.90
2023-04-02T12:11:38.139Z,3.40
2023-04-02T12:14:48.841Z,3.90
2023-04-02T12:17:21.996Z,4.40
2023-04-02T12:19:54.685Z,4.70
2023-04-02T12:22:25.698Z,4.20
2023-04-02T12:25:22.245Z,4.30
2023-04-02T12:28:18.118Z,5.80
2023-04-02T12:30:47.247Z,12.10
2023-04-02T12:33:27.434Z,11.90
2023-04-02T12:35:59.828Z,12.40
2023-04-02T12:38:29.453Z,13.90
2023-04-02T12:41:03.758Z,11.80
2023-04-02T12:43:34.844Z,9.50
2023-04-02T12:46:05.474Z,9.10
2023-04-02T12:48:35.076Z,9.80
2023-04-02T12:51:03.805Z,8.80
2023-04-02T12:53:35.630Z,8.30
2023-04-02T12:56:04.478Z,8.20
2023-04-02T12:58:40.004Z,8.50
2023-04-02T13:01:18.634Z,8.20
2023-04-02T13:04:08.491Z,8.80
2023-04-02T13:06:39.074Z,8.40
2023-04-02T13:09:32.223Z,7.70
2023-04-02T13:12:03.522Z,8.20
2023-04-02T13:14:33.379Z,7.50
2023-04-02T13:17:01.683Z,7.40
2023-04-02T13:19:32.472Z,7.90
2023-04-02T13:22:02.026Z,8.20
2023-04-02T13:24:32.237Z,8.20
2023-04-02T13:27:01.950Z,7.00
2023-04-02T13:29:34.427Z,8.00
2023-04-02T13:32:08.045Z,7.30
2023-04-02T13:34:36.508Z,6.90
2023-04-02T13:37:13.088Z,8.40
2023-04-02T13:39:42.949Z,7.70
2023-04-02T13:42:11.402Z,8.20
2023-04-02T13:44:39.642Z,7.80
2023-04-02T13:47:11.615Z,7.70
2023-04-02T13:49:40.554Z,8.20
2023-04-02T13:52:11.482Z,7.20
2023-04-02T13:54:49.161Z,7.20
2023-04-02T13:57:18.757Z,7.60
2023-04-02T13:59:47.019Z,8.20
2023-04-02T14:02:20.662Z,6.90
2023-04-02T14:04:51.070Z,7.40
2023-04-02T14:07:26.380Z,8.00
2023-04-02T14:10:10.221Z,7.60
2023-04-02T14:13:26.997Z,7.30
2023-04-02T14:16:42.074Z,7.30
2023-04-02T14:19:18.243Z,8.30
2023-04-02T14:22:05.676Z,7.90
2023-04-02T14:24:54.251Z,7.30
2023-04-02T14:28:03.140Z,7.50
2023-04-02T14:31:09.874Z,7.30
2023-04-02T14:33:44.171Z,7.70
2023-04-02T14:36:46.924Z,7.60
2023-04-02T14:39:58.264Z,6.90
2023-04-02T14:43:04.988Z,8.50
2023-04-02T14:45:59.960Z,8.50
2023-04-02T14:48:58.844Z,7.20
2023-04-02T14:51:48.116Z,8.10
2023-04-02T14:54:54.113Z,10.30
2023-04-02T14:57:31.880Z,10.90
2023-04-02T15:00:29.417Z,10.60
2023-04-02T15:03:53.300Z,10.10
2023-04-02T15:06:35.844Z,9.90
2023-04-02T15:12:27.725Z,10.60
2023-04-02T15:15:49.464Z,10.80
2023-04-02T15:18:33.310Z,11.20
2023-04-02T15:21:46.310Z,10.80
2023-04-02T15:25:07.227Z,11.20
2023-04-02T15:28:34.220Z,11.80
2023-04-02T15:31:16.236Z,12.10
2023-04-02T15:34:47.678Z,13.10
2023-04-02T15:37:56.733Z,10.60
2023-04-02T15:40:43.300Z,9.80
2023-04-02T15:43:14.241Z,10.20
2023-04-02T15:45:59.098Z,10.30
2023-04-02T15:48:36.378Z,10.80
2023-04-02T15:51:32.296Z,10.10
2023-04-02T15:54:12.826Z,10.00
2023-04-02T15:56:50.836Z,10.70
2023-04-02T15:59:54.490Z,9.90
2023-04-02T16:02:41.483Z,10.00
2023-04-02T16:05:28.311Z,10.70
2023-04-02T16:08:02.531Z,10.40
2023-04-02T16:10:42.883Z,11.60
2023-04-02T16:13:15.040Z,13.10
2023-04-02T16:16:09.930Z,13.20
2023-04-02T16:18:53.504Z,12.30
2023-04-02T16:21:23.722Z,11.30
2023-04-02T16:23:53.182Z,10.40
2023-04-02T16:27:20.171Z,10.30
2023-04-02T16:29:58.178Z,9.80
2023-04-02T16:33:00.213Z,9.10
2023-04-02T16:38:22.898Z,9.80
2023-04-02T16:41:07.829Z,8.20
2023-04-02T16:44:04.724Z,9.40
2023-04-02T16:46:54.338Z,7.40
2023-04-02T16:49:32.765Z,6.60
2023-04-02T16:52:23.913Z,6.50
2023-04-02T16:55:11.708Z,7.30
2023-04-02T16:58:07.637Z,7.30
2023-04-02T17:00:41.927Z,7.40
2023-04-02T17:03:34.887Z,7.80
2023-04-02T17:06:15.075Z,7.90
2023-04-02T17:08:47.715Z,8.00
2023-04-02T17:11:25.384Z,8.40
2023-04-02T17:14:28.462Z,7.90
2023-04-02T17:17:01.443Z,7.50
2023-04-02T17:19:31.505Z,8.20
2023-04-02T17:22:01.721Z,8.80
2023-04-02T17:24:44.925Z,8.20
2023-04-02T17:27:34.130Z,7.40
2023-04-02T17:30:15.563Z,7.90
2023-04-02T17:32:45.130Z,8.00
2023-04-02T17:35:18.113Z,7.90
2023-04-02T17:37:58.542Z,8.60
2023-04-02T17:40:41.529Z,9.40
2023-04-02T17:43:31.619Z,8.20
2023-04-02T17:46:25.125Z,9.00
2023-04-02T17:49:01.335Z,8.30
2023-04-02T17:51:42.493Z,8.60
2023-04-02T17:54:31.795Z,8.80
2023-04-02T17:57:33.909Z,9.30
2023-04-02T18:00:23.231Z,8.20
2023-04-02T18:03:03.782Z,8.10
2023-04-02T18:05:46.301Z,8.20
2023-04-02T18:08:22.680Z,7.50
2023-04-02T18:11:03.634Z,7.10
2023-04-02T18:13:36.378Z,7.10
2023-04-02T18:16:08.351Z,6.80
2023-04-02T18:19:11.087Z,6.90
2023-04-02T18:21:39.833Z,6.20
2023-04-02T18:24:21.280Z,5.60
2023-04-02T18:26:56.442Z,5.30
2023-04-02T18:29:31.336Z,5.40
2023-04-02T18:32:34.162Z,5.40
2023-04-02T18:35:14.862Z,5.00
2023-04-02T18:37:50.993Z,4.50
2023-04-02T18:40:25.792Z,5.40
2023-04-02T18:43:33.750Z,4.70
2023-04-02T18:46:23.956Z,4.70
2023-04-02T18:48:57.894Z,4.40
2023-04-02T18:51:28.554Z,5.10
2023-04-02T18:54:09.117Z,4.60
2023-04-02T18:56:39.698Z,4.40
2023-04-02T18:59:35.320Z,4.30
2023-04-02T19:02:33.611Z,4.30
2023-04-02T19:05:28.645Z,4.70
2023-04-02T19:08:20.706Z,4.80
2023-04-02T19:10:53.616Z,4.90
2023-04-02T19:13:27.005Z,5.00
2023-04-02T19:16:22.657Z,5.10
2023-04-02T19:19:16.064Z,5.00
2023-04-02T19:22:20.277Z,5.20
2023-04-02T19:25:03.234Z,5.80
2023-04-02T19:28:13.482Z,6.10
2023-04-02T19:31:04.091Z,6.10
2023-04-02T19:33:41.944Z,6.00
2023-04-02T19:36:33.012Z,6.10
2023-04-02T19:39:17.263Z,6.30
2023-04-02T19:41:54.456Z,6.30
2023-04-02T19:44:31.064Z,6.00
2023-04-02T19:47:22.868Z,6.60
2023-04-02T19:52:22.258Z,7.80
2023-04-02T19:54:57.529Z,5.60
2023-04-02T19:57:30.653Z,6.50
2023-04-02T19:59:59.808Z,6.50
2023-04-02T20:02:30.104Z,6.80
2023-04-02T20:05:02.580Z,6.20
2023-04-02T20:07:53.802Z,5.90
2023-04-02T20:10:23.139Z,6.50
2023-04-02T20:12:52.467Z,6.00
2023-04-02T20:15:24.587Z,6.40
2023-04-02T20:17:52.822Z,6.80
2023-04-02T20:20:25.383Z,6.50
2023-04-02T20:22:54.033Z,6.40
2023-04-02T20:25:22.853Z,6.60
2023-04-02T20:27:58.888Z,5.80
2023-04-02T20:30:33.956Z,6.10
2023-04-02T20:33:04.550Z,6.40
2023-04-02T20:35:42.005Z,6.00
2023-04-02T20:38:18.664Z,6.70
2023-04-02T20:41:01.159Z,6.00
2023-04-02T20:43:36.201Z,6.40
2023-04-02T20:46:06.026Z,6.10
2023-04-02T20:48:35.306Z,6.00
2023-04-02T20:51:05.320Z,5.70
2023-04-02T20:53:35.615Z,6.20
2023-04-02T20:56:07.951Z,5.50
2023-04-02T20:58:37.426Z,6.00
2023-04-02T21:01:23.123Z,5.70
2023-04-02T21:03:56.887Z,6.10
2023-04-02T21:06:26.574Z,5.50
2023-04-02T21:08:54.825Z,5.50
2023-04-02T21:11:23.938Z,5.70
2023-04-02T21:13:52.997Z,5.70
2023-04-02T21:16:23.149Z,6.00
2023-04-02T21:18:52.915Z,5.90
2023-04-02T21:21:21.412Z,5.80
2023-04-02T21:23:59.632Z,6.40
2023-04-02T21:26:29.031Z,6.70
2023-04-02T21:28:58.882Z,6.30
2023-04-02T21:31:31.130Z,7.30
2023-04-02T21:34:07.381Z,7.10
2023-04-02T21:36:37.742Z,7.20
2023-04-02T21:39:08.417Z,7.20
2023-04-02T21:41:39.090Z,7.70
2023-04-02T21:44:08.574Z,5.80
2023-04-02T21:46:38.762Z,6.60
2023-04-02T21:49:10.599Z,6.90
2023-04-02T21:51:39.681Z,6.90
2023-04-02T21:54:09.197Z,6.50
2023-04-02T21:56:40.092Z,8.00
2023-04-02T21:59:09.347Z,7.60
2023-04-02T22:01:40.209Z,7.40
2023-04-02T22:04:09.988Z,8.20
2023-04-02T22:06:39.912Z,7.60
2023-04-02T22:09:13.015Z,7.30
2023-04-02T22:11:44.062Z,7.30
2023-04-02T22:14:13.000Z,7.80
2023-04-02T22:16:41.734Z,7.30
2023-04-02T22:19:14.137Z,7.50
2023-04-02T22:21:42.660Z,7.20
2023-04-02T22:24:19.100Z,7.50
2023-04-02T22:26:47.422Z,7.00
2023-04-02T22:29:15.980Z,7.30
2023-04-02T22:31:45.050Z,6.50
2023-04-02T22:34:13.991Z,6.90
2023-04-02T22:36:42.433Z,7.90
2023-04-02T22:39:12.481Z,6.30
2023-04-02T22:41:41.691Z,7.70
2023-04-02T22:44:15.082Z,7.90
2023-04-02T22:46:43.384Z,6.80
2023-04-02T22:49:11.912Z,8.80
2023-04-02T22:51:40.274Z,8.30
2023-04-02T22:54:08.932Z,8.30
2023-04-02T22:56:37.719Z,8.00
2023-04-02T22:59:06.281Z,7.80
2023-04-02T23:01:36.183Z,8.50
2023-04-02T23:04:05.569Z,8.40
2023-04-02T23:06:35.105Z,8.60
2023-04-02T23:09:04.349Z,8.20
2023-04-02T23:11:35.128Z,8.80
2023-04-02T23:14:03.836Z,8.90
2023-04-02T23:16:32.545Z,8.10
2023-04-02T23:19:01.644Z,9.10
2023-04-02T23:21:30.135Z,8.10
2023-04-02T23:23:59.304Z,8.10
2023-04-02T23:26:29.800Z,7.80
2023-04-02T23:28:59.376Z,8.30
2023-04-02T23:31:28.167Z,7.80
2023-04-02T23:33:56.843Z,7.50
2023-04-02T23:36:29.858Z,8.30
2023-04-02T23:39:01.857Z,8.20
2023-04-02T23:41:31.135Z,7.40
2023-04-02T23:43:59.408Z,8.20
2023-04-02T23:46:29.045Z,7.20
2023-04-02T23:48:57.551Z,7.60
2023-04-02T23:51:26.291Z,7.70
2023-04-02T23:53:55.723Z,6.70
2023-04-02T23:56:24.537Z,7.00
2023-04-02T23:58:52.971Z,7.00
