createdAt,value
2023-02-11T00:00:24.445Z,103052.25
2023-02-11T00:02:54.216Z,103051.56
2023-02-11T00:05:24.139Z,103054.34
2023-02-11T00:07:53.930Z,103049.88
2023-02-11T00:10:23.705Z,103042.94
2023-02-11T00:12:56.132Z,103038.63
2023-02-11T00:15:26.134Z,103043.06
2023-02-11T00:17:55.914Z,103042.16
2023-02-11T00:20:25.674Z,103035.22
2023-02-11T00:22:55.434Z,103028.28
2023-02-11T00:25:25.197Z,103022.28
2023-02-11T00:27:57.587Z,103025.78
2023-02-11T00:30:27.484Z,103025.13
2023-02-11T00:32:57.254Z,103026.94
2023-02-11T00:35:27.031Z,103021.72
2023-02-11T00:37:56.826Z,103032.19
2023-02-11T00:40:28.015Z,103054.16
2023-02-11T00:43:00.706Z,103063.88
2023-02-11T00:45:30.885Z,103052.75
2023-02-11T00:48:00.768Z,103037.94
2023-02-11T00:50:30.522Z,103029.28
2023-02-11T00:53:00.378Z,103037.38
2023-02-11T00:55:30.136Z,103031.38
2023-02-11T00:58:02.884Z,103035.81
2023-02-11T01:00:32.772Z,103033.44
2023-02-11T01:03:02.607Z,103022.97
2023-02-11T01:05:32.532Z,103012.78
2023-02-11T01:08:03.099Z,103013.69
2023-02-11T01:10:32.922Z,103014.59
2023-02-11T01:13:06.665Z,103014.81
2023-02-11T01:15:36.663Z,103035.09
2023-02-11T01:18:07.876Z,103039.56
2023-02-11T01:20:37.763Z,103044.91
2023-02-11T01:23:07.531Z,103053.97
2023-02-11T01:25:37.316Z,103061.91
2023-02-11T01:28:09.764Z,103054.19
2023-02-11T01:30:39.839Z,103056.28
2023-02-11T01:33:09.623Z,103052.88
2023-02-11T01:35:41.146Z,103053.91
2023-02-11T01:38:17.460Z,103046.16
2023-02-11T01:40:51.070Z,103037.53
2023-02-11T01:43:23.953Z,103047.19
2023-02-11T01:46:02.274Z,103035.94
2023-02-11T01:48:35.410Z,103015.00
2023-02-11T01:51:10.088Z,103020.47
2023-02-11T01:53:53.966Z,103006.56
2023-02-11T01:56:37.522Z,103010.91
2023-02-11T01:59:15.707Z,103017.97
2023-02-11T02:01:49.054Z,103010.91
2023-02-11T02:04:21.528Z,103013.66
2023-02-11T02:06:56.265Z,103007.63
2023-02-11T02:09:29.631Z,103001.56
2023-02-11T02:11:59.448Z,103008.66
2023-02-11T02:14:31.822Z,103014.94
2023-02-11T02:17:01.578Z,103004.56
2023-02-11T02:20:15.189Z,103004.69
2023-02-11T02:23:02.205Z,102994.31
2023-02-11T02:25:51.371Z,102991.72
2023-02-11T02:28:39.898Z,102975.22
2023-02-11T02:31:30.461Z,102978.59
2023-02-11T02:34:07.339Z,102977.69
2023-02-11T02:36:45.532Z,102981.34
2023-02-11T02:39:21.083Z,102988.31
2023-02-11T02:41:52.691Z,102978.75
2023-02-11T02:44:23.526Z,102969.31
2023-02-11T02:46:53.427Z,102967.72
2023-02-11T02:49:25.850Z,102975.81
2023-02-11T02:52:07.379Z,102977.63
2023-02-11T02:55:06.578Z,102977.75
2023-02-11T02:57:45.258Z,102982.19
2023-02-11T03:00:27.270Z,102964.00
2023-02-11T03:03:08.724Z,102963.19
2023-02-11T03:05:49.896Z,102965.03
2023-02-11T03:08:26.982Z,102968.41
2023-02-11T03:10:58.521Z,102968.69
2023-02-11T03:13:33.799Z,102962.78
2023-02-11T03:16:08.728Z,102962.88
2023-02-11T03:18:45.662Z,102960.25
2023-02-11T03:21:20.534Z,102966.53
2023-02-11T03:23:56.563Z,102961.41
2023-02-11T03:26:31.397Z,102953.66
2023-02-11T03:29:06.007Z,102948.66
2023-02-11T03:31:43.332Z,102944.22
2023-02-11T03:34:17.692Z,102949.59
2023-02-11T03:36:57.117Z,102950.72
2023-02-11T03:39:32.442Z,102949.00
2023-02-11T03:42:04.126Z,102952.53
2023-02-11T03:44:37.862Z,102944.56
2023-02-11T03:47:10.839Z,102945.59
2023-02-11T03:49:42.510Z,102943.91
2023-02-11T03:52:17.359Z,102949.13
2023-02-11T03:54:51.879Z,102945.84
2023-02-11T03:57:21.676Z,102945.84
2023-02-11T03:59:56.707Z,102948.47
2023-02-11T04:02:30.110Z,102951.22
2023-02-11T04:05:00.557Z,102963.50
2023-02-11T04:07:33.067Z,102964.41
2023-02-11T04:10:02.898Z,102965.31
2023-02-11T04:12:32.653Z,102961.13
2023-02-11T04:15:02.460Z,102951.66
2023-02-11T04:17:32.322Z,102953.47
2023-02-11T04:20:02.093Z,102952.72
2023-02-11T04:22:34.624Z,102950.09
2023-02-11T04:25:04.498Z,102952.72
2023-02-11T04:27:34.555Z,102958.03
2023-02-11T04:30:04.481Z,102962.38
2023-02-11T04:32:34.511Z,102952.72
2023-02-11T04:35:04.832Z,102952.81
2023-02-11T04:37:37.294Z,102959.75
2023-02-11T04:40:07.922Z,102957.28
2023-02-11T04:42:37.673Z,102957.13
2023-02-11T04:45:08.011Z,102951.91
2023-02-11T04:47:38.122Z,102949.41
2023-02-11T04:50:08.751Z,102951.22
2023-02-11T04:52:41.129Z,102956.59
2023-02-11T04:55:11.458Z,102961.84
2023-02-11T04:57:41.223Z,102949.63
2023-02-11T05:00:15.787Z,102961.03
2023-02-11T05:02:45.540Z,102955.00
2023-02-11T05:05:15.318Z,102954.88
2023-02-11T05:07:48.549Z,102957.50
2023-02-11T05:10:18.564Z,102963.66
2023-02-11T05:12:50.603Z,102970.84
2023-02-11T05:15:20.458Z,102962.22
2023-02-11T05:17:50.437Z,102959.69
2023-02-11T05:20:20.538Z,102974.53
2023-02-11T05:22:52.935Z,102974.53
2023-02-11T05:25:23.291Z,102963.13
2023-02-11T05:27:53.043Z,102963.78
2023-02-11T05:30:22.875Z,102964.56
2023-02-11T05:32:52.638Z,102978.47
2023-02-11T05:35:22.822Z,102967.09
2023-02-11T05:37:55.179Z,102970.47
2023-02-11T05:40:24.956Z,102967.84
2023-02-11T05:42:54.800Z,102968.53
2023-02-11T05:45:24.614Z,102974.59
2023-02-11T05:47:54.419Z,102970.16
2023-02-11T05:50:24.690Z,102977.88
2023-02-11T05:52:57.057Z,102970.94
2023-02-11T05:55:27.142Z,102968.97
2023-02-11T05:57:56.912Z,102974.34
2023-02-11T06:00:27.231Z,102976.06
2023-02-11T06:02:57.165Z,102984.94
2023-02-11T06:05:26.941Z,102971.06
2023-02-11T06:07:59.384Z,102963.19
2023-02-11T06:10:29.649Z,102963.97
2023-02-11T06:12:59.423Z,102970.94
2023-02-11T06:15:29.207Z,102963.97
2023-02-11T06:17:59.552Z,102966.59
2023-02-11T06:20:29.600Z,102956.91
2023-02-11T06:23:01.945Z,102961.13
2023-02-11T06:25:31.929Z,102962.84
2023-02-11T06:28:01.821Z,102965.59
2023-02-11T06:30:31.850Z,102970.84
2023-02-11T06:33:01.652Z,102972.66
2023-02-11T06:35:33.567Z,102971.84
2023-02-11T06:38:05.956Z,102973.56
2023-02-11T06:40:35.761Z,102977.88
2023-02-11T06:43:05.644Z,102972.66
2023-02-11T06:45:35.395Z,102977.06
2023-02-11T06:48:05.278Z,102980.50
2023-02-11T06:50:35.050Z,102978.69
2023-02-11T06:53:07.470Z,102979.47
2023-02-11T06:55:38.048Z,102983.94
2023-02-11T06:58:07.860Z,102978.69
2023-02-11T07:00:37.697Z,102977.88
2023-02-11T07:03:07.526Z,102973.56
2023-02-11T07:05:38.868Z,102964.78
2023-02-11T07:08:11.235Z,102970.03
2023-02-11T07:10:41.034Z,102981.31
2023-02-11T07:13:10.779Z,102991.13
2023-02-11T07:15:40.869Z,102992.81
2023-02-11T07:18:11.964Z,102994.53
2023-02-11T07:20:43.379Z,103000.69
2023-02-11T07:23:15.741Z,102998.19
2023-02-11T07:25:45.488Z,102985.06
2023-02-11T07:28:15.639Z,102998.19
2023-02-11T07:30:45.480Z,102994.66
2023-02-11T07:33:15.288Z,102991.22
2023-02-11T07:35:45.161Z,102995.69
2023-02-11T07:38:17.527Z,102999.22
2023-02-11T07:40:47.277Z,102992.03
2023-02-11T07:43:17.010Z,102996.38
2023-02-11T07:45:46.812Z,102997.16
2023-02-11T07:48:16.688Z,102995.34
2023-02-11T07:50:46.710Z,103005.00
2023-02-11T07:53:19.405Z,102993.75
2023-02-11T07:55:49.613Z,103006.84
2023-02-11T07:58:19.627Z,103006.97
2023-02-11T08:00:49.399Z,103011.44
2023-02-11T08:03:19.241Z,103017.69
2023-02-11T08:05:49.304Z,103021.34
2023-02-11T08:08:21.968Z,103023.97
2023-02-11T08:10:52.018Z,103014.38
2023-02-11T08:13:21.937Z,103026.72
2023-02-11T08:15:52.049Z,103027.88
2023-02-11T08:18:21.944Z,103026.31
2023-02-11T08:20:51.923Z,103036.78
2023-02-11T08:23:24.631Z,103037.81
2023-02-11T08:25:54.448Z,103049.34
2023-02-11T08:28:24.400Z,103053.13
2023-02-11T08:30:54.318Z,103059.53
2023-02-11T08:33:24.155Z,103064.09
2023-02-11T08:35:53.944Z,103062.63
2023-02-11T08:38:26.332Z,103065.47
2023-02-11T08:40:56.097Z,103063.88
2023-02-11T08:43:25.844Z,103060.59
2023-02-11T08:45:55.672Z,103057.16
2023-02-11T08:48:25.488Z,103066.19
2023-02-11T08:50:55.236Z,103069.03
2023-02-11T08:53:27.955Z,103073.59
2023-02-11T08:55:58.676Z,103082.53
2023-02-11T08:58:28.441Z,103084.59
2023-02-11T09:00:58.205Z,103092.69
2023-02-11T09:03:28.193Z,103088.56
2023-02-11T09:05:57.994Z,103089.63
2023-02-11T09:08:30.353Z,103092.47
2023-02-11T09:11:00.398Z,103097.16
2023-02-11T09:13:30.290Z,103099.19
2023-02-11T09:16:00.196Z,103097.06
2023-02-11T09:18:30.476Z,103104.25
2023-02-11T09:21:05.817Z,103115.88
2023-02-11T09:23:38.891Z,103111.81
2023-02-11T09:26:09.744Z,103118.19
2023-02-11T09:28:39.733Z,103124.69
2023-02-11T09:31:10.279Z,103129.63
2023-02-11T09:33:42.300Z,103133.63
2023-02-11T09:36:12.582Z,103125.16
2023-02-11T09:38:45.268Z,103130.91
2023-02-11T09:41:36.282Z,103126.00
2023-02-11T09:44:09.051Z,103124.63
2023-02-11T09:46:43.019Z,103130.19
2023-02-11T09:49:22.599Z,103129.75
2023-02-11T09:51:59.055Z,103137.84
2023-02-11T09:54:37.590Z,103146.75
2023-02-11T09:57:19.509Z,103152.94
2023-02-11T09:59:56.503Z,103155.09
2023-02-11T10:02:33.540Z,103153.50
2023-02-11T10:05:40.275Z,103156.34
2023-02-11T10:08:17.150Z,103161.72
2023-02-11T10:10:55.496Z,103176.81
2023-02-11T10:13:54.415Z,103176.91
2023-02-11T10:16:44.924Z,103182.63
2023-02-11T10:19:29.467Z,103173.84
2023-02-11T10:22:09.680Z,103172.19
2023-02-11T10:24:40.999Z,103182.16
2023-02-11T10:27:20.558Z,103183.28
2023-02-11T10:29:55.425Z,103186.16
2023-02-11T10:32:34.286Z,103180.22
2023-02-11T10:35:07.291Z,103189.13
2023-02-11T10:37:37.552Z,103199.75
2023-02-11T10:40:10.221Z,103202.72
2023-02-11T10:42:45.188Z,103203.16
2023-02-11T10:45:22.256Z,103207.88
2023-02-11T10:47:52.080Z,103206.34
2023-02-11T10:50:25.545Z,103215.41
2023-02-11T10:52:55.464Z,103219.84
2023-02-11T10:55:29.335Z,103230.72
2023-02-11T10:58:04.099Z,103229.13
2023-02-11T11:00:39.166Z,103234.59
2023-02-11T11:03:19.604Z,103230.22
2023-02-11T11:05:51.950Z,103221.56
2023-02-11T11:08:22.565Z,103213.88
2023-02-11T11:11:06.418Z,103225.66
2023-02-11T11:13:39.870Z,103216.72
2023-02-11T11:16:21.783Z,103220.03
2023-02-11T11:18:53.224Z,103226.22
2023-02-11T11:21:25.805Z,103232.72
2023-02-11T11:23:59.385Z,103232.16
2023-02-11T11:26:31.525Z,103208.78
2023-02-11T11:29:10.728Z,103213.34
2023-02-11T11:31:50.507Z,103231.19
2023-02-11T11:34:28.904Z,103226.03
2023-02-11T11:36:59.905Z,103218.25
2023-02-11T11:39:32.701Z,103223.41
2023-02-11T11:42:05.522Z,103235.88
2023-02-11T11:44:40.001Z,103230.59
2023-02-11T11:47:32.528Z,103242.16
2023-02-11T11:50:28.252Z,103248.94
2023-02-11T11:53:04.623Z,103244.59
2023-02-11T11:55:42.325Z,103242.66
2023-02-11T11:58:18.223Z,103239.78
2023-02-11T12:00:59.590Z,103239.47
2023-02-11T12:03:51.684Z,103238.53
2023-02-11T12:06:34.439Z,103233.19
2023-02-11T12:09:15.598Z,103235.00
2023-02-11T12:12:04.863Z,103241.28
2023-02-11T12:14:42.287Z,103244.03
2023-02-11T12:17:28.459Z,103237.06
2023-02-11T12:20:17.933Z,103235.19
2023-02-11T12:22:57.289Z,103235.19
2023-02-11T12:25:31.581Z,103231.66
2023-02-11T12:28:12.171Z,103234.09
2023-02-11T12:30:56.878Z,103235.81
2023-02-11T12:33:45.373Z,103237.41
2023-02-11T12:36:33.619Z,103240.88
2023-02-11T12:39:21.388Z,103232.03
2023-02-11T12:42:20.375Z,103231.94
2023-02-11T12:45:05.904Z,103242.25
2023-02-11T12:47:47.632Z,103236.03
2023-02-11T12:50:30.843Z,103237.19
2023-02-11T12:53:20.423Z,103246.69
2023-02-11T12:55:54.703Z,103251.75
2023-02-11T12:58:42.920Z,103253.34
2023-02-11T13:01:21.902Z,103259.44
2023-02-11T13:03:57.315Z,103248.78
2023-02-11T13:06:37.407Z,103252.09
2023-02-11T13:09:10.626Z,103264.22
2023-02-11T13:11:43.994Z,103255.41
2023-02-11T13:14:20.700Z,103267.44
2023-02-11T13:16:53.273Z,103264.00
2023-02-11T13:19:29.569Z,103252.66
2023-02-11T13:22:17.331Z,103260.56
2023-02-11T13:24:51.045Z,103258.75
2023-02-11T13:27:34.083Z,103246.63
2023-02-11T13:30:34.337Z,103245.03
2023-02-11T13:33:34.776Z,103246.63
2023-02-11T13:36:17.478Z,103250.72
2023-02-11T13:39:00.781Z,103247.06
2023-02-11T13:41:38.036Z,103251.41
2023-02-11T13:44:31.916Z,103260.22
2023-02-11T13:47:05.069Z,103263.53
2023-02-11T13:49:40.937Z,103259.22
2023-02-11T13:52:23.842Z,103266.44
2023-02-11T13:54:58.927Z,103282.09
2023-02-11T13:57:34.692Z,103279.31
2023-02-11T14:00:09.697Z,103276.69
2023-02-11T14:02:52.676Z,103286.31
2023-02-11T14:05:46.239Z,103271.44
2023-02-11T14:08:40.133Z,103277.50
2023-02-11T14:11:28.508Z,103277.50
2023-02-11T14:14:20.038Z,103273.97
2023-02-11T14:17:27.843Z,103257.84
2023-02-11T14:19:57.785Z,103269.75
2023-02-11T14:22:31.771Z,103280.03
2023-02-11T14:25:04.437Z,103285.06
2023-02-11T14:27:43.363Z,103281.41
2023-02-11T14:30:51.806Z,103276.00
2023-02-11T14:33:50.961Z,103286.31
2023-02-11T14:36:49.409Z,103280.91
2023-02-11T14:39:30.714Z,103288.72
2023-02-11T14:42:03.931Z,103282.50
2023-02-11T14:44:37.956Z,103274.63
2023-02-11T14:47:08.716Z,103276.47
2023-02-11T14:49:42.304Z,103294.88
2023-02-11T14:52:25.578Z,103297.38
2023-02-11T14:55:04.046Z,103301.88
2023-02-11T14:57:33.848Z,103303.69
2023-02-11T15:00:17.596Z,103295.78
2023-02-11T15:02:47.592Z,103301.72
2023-02-11T15:05:20.377Z,103303.56
2023-02-11T15:08:34.152Z,103307.00
2023-02-11T15:11:06.255Z,103310.44
2023-02-11T15:13:36.732Z,103307.81
2023-02-11T15:16:15.555Z,103323.59
2023-02-11T15:18:48.393Z,103318.06
2023-02-11T15:21:24.581Z,103319.78
2023-02-11T15:24:03.331Z,103322.19
2023-02-11T15:26:33.604Z,103327.31
2023-02-11T15:29:05.057Z,103322.88
2023-02-11T15:31:37.605Z,103328.13
2023-02-11T15:34:11.387Z,103328.00
2023-02-11T15:36:41.483Z,103317.41
2023-02-11T15:39:22.819Z,103309.50
2023-02-11T15:41:52.657Z,103312.91
2023-02-11T15:44:33.008Z,103316.34
2023-02-11T15:47:05.405Z,103326.88
2023-02-11T15:49:35.200Z,103326.75
2023-02-11T15:52:06.467Z,103324.25
2023-02-11T15:54:36.324Z,103320.72
2023-02-11T15:57:10.321Z,103316.34
2023-02-11T15:59:43.510Z,103323.44
2023-02-11T16:02:27.962Z,103325.28
2023-02-11T16:05:00.160Z,103325.97
2023-02-11T16:07:45.140Z,103318.84
2023-02-11T16:10:27.110Z,103325.97
2023-02-11T16:13:13.116Z,103329.28
2023-02-11T16:15:54.899Z,103335.09
2023-02-11T16:18:38.796Z,103332.47
2023-02-11T16:21:15.127Z,103338.53
2023-02-11T16:23:45.953Z,103333.16
2023-02-11T16:26:25.547Z,103339.22
2023-02-11T16:28:55.854Z,103333.81
2023-02-11T16:31:25.884Z,103345.16
2023-02-11T16:33:58.447Z,103347.66
2023-02-11T16:36:28.819Z,103341.34
2023-02-11T16:38:58.579Z,103346.50
2023-02-11T16:41:28.447Z,103355.19
2023-02-11T16:43:59.954Z,103361.25
2023-02-11T16:46:29.887Z,103362.16
2023-02-11T16:49:11.071Z,103364.66
2023-02-11T16:51:44.456Z,103371.63
2023-02-11T16:54:17.627Z,103370.72
2023-02-11T16:56:47.904Z,103388.19
2023-02-11T16:59:17.804Z,103399.63
2023-02-11T17:01:48.859Z,103392.66
2023-02-11T17:04:24.178Z,103395.19
2023-02-11T17:06:56.534Z,103393.47
2023-02-11T17:09:31.356Z,103387.03
2023-02-11T17:12:01.536Z,103404.50
2023-02-11T17:14:31.294Z,103398.34
2023-02-11T17:17:01.812Z,103398.13
2023-02-11T17:19:34.179Z,103408.63
2023-02-11T17:22:03.946Z,103405.88
2023-02-11T17:24:34.540Z,103419.13
2023-02-11T17:27:04.300Z,103412.84
2023-02-11T17:29:34.071Z,103422.53
2023-02-11T17:32:03.915Z,103419.00
2023-02-11T17:34:36.358Z,103427.03
2023-02-11T17:37:09.328Z,103435.81
2023-02-11T17:39:39.436Z,103439.25
2023-02-11T17:42:11.812Z,103441.06
2023-02-11T17:44:41.703Z,103440.16
2023-02-11T17:47:11.482Z,103441.88
2023-02-11T17:49:44.525Z,103440.59
2023-02-11T17:52:14.356Z,103442.19
2023-02-11T17:54:44.092Z,103443.09
2023-02-11T17:57:14.861Z,103443.22
2023-02-11T17:59:44.684Z,103451.34
2023-02-11T18:02:15.521Z,103457.66
2023-02-11T18:04:48.336Z,103457.75
2023-02-11T18:07:19.631Z,103456.16
2023-02-11T18:09:49.450Z,103457.97
2023-02-11T18:12:25.180Z,103460.75
2023-02-11T18:14:58.042Z,103470.34
2023-02-11T18:17:28.584Z,103474.56
2023-02-11T18:20:01.163Z,103482.22
2023-02-11T18:22:33.784Z,103489.03
2023-02-11T18:25:03.675Z,103494.06
2023-02-11T18:27:33.560Z,103498.28
2023-02-11T18:30:03.324Z,103511.41
2023-02-11T18:32:33.667Z,103498.13
2023-02-11T18:35:08.712Z,103500.53
2023-02-11T18:37:38.502Z,103500.97
2023-02-11T18:40:09.274Z,103504.25
2023-02-11T18:42:39.296Z,103495.09
2023-02-11T18:45:12.302Z,103486.81
2023-02-11T18:47:42.516Z,103484.72
2023-02-11T18:50:16.309Z,103482.66
2023-02-11T18:52:46.074Z,103484.00
2023-02-11T18:55:16.461Z,103502.16
2023-02-11T18:57:46.244Z,103494.66
2023-02-11T19:00:17.633Z,103500.56
2023-02-11T19:02:47.562Z,103496.66
2023-02-11T19:05:19.981Z,103491.97
2023-02-11T19:07:49.736Z,103488.03
2023-02-11T19:10:19.922Z,103490.16
2023-02-11T19:12:50.676Z,103491.47
2023-02-11T19:15:20.530Z,103497.00
2023-02-11T19:17:50.290Z,103499.13
2023-02-11T19:20:23.131Z,103504.88
2023-02-11T19:22:53.210Z,103497.28
2023-02-11T19:25:22.976Z,103509.91
2023-02-11T19:27:52.762Z,103511.22
2023-02-11T19:30:23.060Z,103508.06
2023-02-11T19:32:55.975Z,103516.28
2023-02-11T19:35:28.679Z,103513.56
2023-02-11T19:37:58.459Z,103511.69
2023-02-11T19:40:28.305Z,103523.50
2023-02-11T19:42:58.096Z,103521.44
2023-02-11T19:45:28.256Z,103524.56
2023-02-11T19:47:58.767Z,103525.34
2023-02-11T19:50:31.146Z,103519.06
2023-02-11T19:53:02.513Z,103518.91
2023-02-11T19:55:32.311Z,103519.72
2023-02-11T19:58:02.071Z,103520.47
2023-02-11T20:00:31.843Z,103525.47
2023-02-11T20:03:01.772Z,103522.69
2023-02-11T20:05:34.315Z,103527.03
2023-02-11T20:08:04.154Z,103524.16
2023-02-11T20:10:33.898Z,103531.09
2023-02-11T20:13:04.003Z,103538.06
2023-02-11T20:15:34.121Z,103538.97
2023-02-11T20:18:03.904Z,103541.59
2023-02-11T20:20:37.507Z,103548.00
2023-02-11T20:23:07.269Z,103561.09
2023-02-11T20:25:37.024Z,103561.38
2023-02-11T20:28:07.185Z,103559.69
2023-02-11T20:30:36.957Z,103567.66
2023-02-11T20:33:06.768Z,103566.91
2023-02-11T20:35:39.407Z,103565.69
2023-02-11T20:38:09.155Z,103569.63
2023-02-11T20:40:38.926Z,103576.44
2023-02-11T20:43:08.688Z,103576.31
2023-02-11T20:45:38.819Z,103578.03
2023-02-11T20:48:08.942Z,103575.41
2023-02-11T20:50:41.743Z,103575.41
2023-02-11T20:53:12.264Z,103582.22
2023-02-11T20:55:42.975Z,103585.59
2023-02-11T20:58:12.777Z,103588.22
2023-02-11T21:00:42.532Z,103585.59
2023-02-11T21:03:12.634Z,103594.25
2023-02-11T21:05:45.131Z,103593.06
2023-02-11T21:08:14.897Z,103601.59
2023-02-11T21:10:44.673Z,103605.75
2023-02-11T21:13:14.433Z,103603.66
2023-02-11T21:15:44.258Z,103603.13
2023-02-11T21:18:14.553Z,103601.63
2023-02-11T21:20:49.118Z,103600.16
2023-02-11T21:23:18.937Z,103589.94
2023-02-11T21:25:48.773Z,103590.00
2023-02-11T21:28:19.084Z,103595.63
2023-02-11T21:30:48.896Z,103605.69
2023-02-11T21:33:18.655Z,103602.63
2023-02-11T21:35:51.312Z,103605.63
2023-02-11T21:38:21.060Z,103616.72
2023-02-11T21:40:50.971Z,103621.53
2023-02-11T21:43:21.171Z,103619.28
2023-02-11T21:45:53.153Z,103623.19
2023-02-11T21:48:23.952Z,103628.16
2023-02-11T21:50:56.857Z,103635.22
2023-02-11T21:53:26.619Z,103640.44
2023-02-11T21:56:05.739Z,103634.28
2023-02-11T21:58:35.565Z,103636.91
2023-02-11T22:01:12.547Z,103640.44
2023-02-11T22:03:42.635Z,103653.06
2023-02-11T22:06:16.703Z,103643.50
2023-02-11T22:08:46.585Z,103653.31
2023-02-11T22:11:16.968Z,103665.63
2023-02-11T22:13:47.034Z,103657.91
2023-02-11T22:16:18.928Z,103652.06
2023-02-11T22:18:48.807Z,103650.22
2023-02-11T22:21:24.420Z,103653.13
2023-02-11T22:23:54.746Z,103661.88
2023-02-11T22:26:27.014Z,103658.47
2023-02-11T22:28:57.923Z,103656.91
2023-02-11T22:31:29.857Z,103665.84
2023-02-11T22:34:00.547Z,103671.22
2023-02-11T22:36:35.509Z,103660.13
2023-02-11T22:39:06.803Z,103662.84
2023-02-11T22:41:38.367Z,103662.22
2023-02-11T22:44:08.328Z,103661.59
2023-02-11T22:46:38.554Z,103666.19
2023-02-11T22:49:09.634Z,103674.94
2023-02-11T22:51:42.052Z,103668.81
2023-02-11T22:54:16.208Z,103678.38
2023-02-11T22:56:46.584Z,103672.06
2023-02-11T22:59:17.535Z,103670.50
2023-02-11T23:01:48.195Z,103675.91
2023-02-11T23:04:19.771Z,103680.50
2023-02-11T23:06:52.164Z,103678.00
2023-02-11T23:09:21.909Z,103676.28
2023-02-11T23:11:54.497Z,103678.00
2023-02-11T23:14:24.642Z,103673.66
2023-02-11T23:16:54.530Z,103677.09
2023-02-11T23:19:24.346Z,103687.06
2023-02-11T23:21:56.695Z,103690.75
2023-02-11T23:24:26.482Z,103680.28
2023-02-11T23:26:56.246Z,103689.97
2023-02-11T23:29:26.018Z,103690.13
2023-02-11T23:31:58.438Z,103697.19
2023-02-11T23:34:28.662Z,103705.97
2023-02-11T23:37:01.034Z,103707.03
2023-02-11T23:39:30.976Z,103714.25
2023-02-11T23:42:01.952Z,103707.44
2023-02-11T23:44:32.196Z,103711.25
2023-02-11T23:47:01.957Z,103704.47
2023-02-11T23:49:31.726Z,103710.75
2023-02-11T23:52:04.115Z,103711.03
2023-02-11T23:54:33.887Z,103708.56
2023-02-11T23:57:03.686Z,103713.16
2023-02-11T23:59:33.489Z,103713.00
