createdAt,value
2022-09-07T00:01:08.972Z,100061.40
2022-09-07T00:03:36.876Z,100065.00
2022-09-07T00:06:10.839Z,100058.40
2022-09-07T00:08:40.490Z,100058.00
2022-09-07T00:11:14.227Z,100052.00
2022-09-07T00:13:44.334Z,100046.60
2022-09-07T00:16:32.346Z,100044.20
2022-09-07T00:19:03.817Z,100038.20
2022-09-07T00:21:32.299Z,100048.20
2022-09-07T00:24:00.068Z,100043.40
2022-09-07T00:26:31.037Z,100035.40
2022-09-07T00:29:02.087Z,100036.80
2022-09-07T00:31:31.664Z,100029.00
2022-09-07T00:34:02.098Z,100034.80
2022-09-07T00:36:30.749Z,100027.80
2022-09-07T00:38:58.715Z,100032.60
2022-09-07T00:41:26.629Z,100031.40
2022-09-07T00:43:59.309Z,100029.80
2022-09-07T00:46:34.015Z,100018.00
2022-09-07T00:49:15.223Z,100013.40
2022-09-07T00:51:51.240Z,100008.20
2022-09-07T00:54:25.604Z,100007.40
2022-09-07T00:56:54.085Z,100011.80
2022-09-07T00:59:29.266Z,100007.60
2022-09-07T01:01:57.391Z,100005.40
2022-09-07T01:04:25.773Z,100008.80
2022-09-07T01:06:55.341Z,100005.00
2022-09-07T01:09:25.769Z,100004.40
2022-09-07T01:11:58.781Z,100006.20
2022-09-07T01:14:31.573Z,100004.40
2022-09-07T01:17:18.992Z,100000.00
2022-09-07T01:20:17.133Z,100001.80
2022-09-07T01:22:54.006Z,99994.80
2022-09-07T01:26:08.348Z,99995.80
2022-09-07T01:28:38.870Z,99991.80
2022-09-07T01:31:41.623Z,99990.20
2022-09-07T01:34:25.159Z,99991.00
2022-09-07T01:37:32.782Z,99994.20
2022-09-07T01:40:47.016Z,99995.00
2022-09-07T01:43:40.155Z,99995.60
2022-09-07T01:46:19.195Z,99990.20
2022-09-07T01:48:51.876Z,99991.80
2022-09-07T01:51:23.074Z,99992.40
2022-09-07T01:53:57.661Z,99988.60
2022-09-07T01:56:39.101Z,99985.80
2022-09-07T01:59:43.484Z,99981.20
2022-09-07T02:02:19.575Z,99983.60
2022-09-07T02:04:58.565Z,99978.40
2022-09-07T02:07:35.723Z,99974.40
2022-09-07T02:10:38.237Z,99976.20
2022-09-07T02:13:17.250Z,99972.60
2022-09-07T02:15:58.087Z,99967.00
2022-09-07T02:18:36.371Z,99961.80
2022-09-07T02:21:10.899Z,99959.80
2022-09-07T02:23:46.590Z,99959.00
2022-09-07T02:26:20.898Z,99956.60
2022-09-07T02:28:49.478Z,99952.20
2022-09-07T02:31:17.339Z,99955.00
2022-09-07T02:33:45.186Z,99966.80
2022-09-07T02:36:18.133Z,99951.80
2022-09-07T02:38:45.809Z,99960.00
2022-09-07T02:41:30.199Z,99954.00
2022-09-07T02:43:59.143Z,99956.00
2022-09-07T02:46:41.679Z,99968.00
2022-09-07T02:49:22.818Z,99962.00
2022-09-07T02:52:17.685Z,99958.80
2022-09-07T02:55:12.749Z,99956.60
2022-09-07T02:57:49.551Z,99960.80
2022-09-07T03:00:25.996Z,99957.40
2022-09-07T03:03:23.405Z,99957.40
2022-09-07T03:06:14.594Z,99961.60
2022-09-07T03:08:50.521Z,99967.60
2022-09-07T03:11:20.103Z,99960.20
2022-09-07T03:13:47.987Z,99961.00
2022-09-07T03:16:16.047Z,99962.20
2022-09-07T03:18:44.369Z,99961.40
2022-09-07T03:21:12.109Z,99962.00
2022-09-07T03:23:39.918Z,99957.20
2022-09-07T03:26:07.663Z,99953.00
2022-09-07T03:28:35.365Z,99955.00
2022-09-07T03:31:03.167Z,99954.60
2022-09-07T03:33:30.912Z,99955.60
2022-09-07T03:36:02.437Z,99964.00
2022-09-07T03:38:31.368Z,99958.00
2022-09-07T03:41:07.667Z,99968.20
2022-09-07T03:43:35.368Z,99968.20
2022-09-07T03:46:06.316Z,99978.80
2022-09-07T03:48:36.079Z,99981.00
2022-09-07T03:51:09.918Z,99977.40
2022-09-07T03:53:41.778Z,99982.20
2022-09-07T03:56:19.731Z,99978.40
2022-09-07T03:58:49.521Z,99980.20
2022-09-07T04:01:21.961Z,99980.60
2022-09-07T04:03:50.694Z,99981.40
2022-09-07T04:06:19.663Z,99986.80
2022-09-07T04:08:47.709Z,99984.00
2022-09-07T04:11:18.405Z,99983.20
2022-09-07T04:13:47.242Z,99981.40
2022-09-07T04:16:24.861Z,99983.40
2022-09-07T04:18:58.883Z,99978.80
2022-09-07T04:21:30.870Z,99982.80
2022-09-07T04:23:59.206Z,99979.40
2022-09-07T04:26:32.336Z,99979.60
2022-09-07T04:29:01.211Z,99985.00
2022-09-07T04:31:29.369Z,99978.00
2022-09-07T04:33:57.206Z,99980.80
2022-09-07T04:36:25.119Z,99980.80
2022-09-07T04:39:01.938Z,99974.00
2022-09-07T04:41:32.661Z,99979.40
2022-09-07T04:44:03.097Z,99981.20
2022-09-07T04:46:35.678Z,99983.60
2022-09-07T04:49:10.675Z,99986.20
2022-09-07T04:51:39.981Z,99991.60
2022-09-07T04:54:08.186Z,99987.20
2022-09-07T04:56:36.342Z,99993.40
2022-09-07T04:59:04.952Z,99993.00
2022-09-07T05:01:33.077Z,99992.40
2022-09-07T05:04:18.629Z,99993.20
2022-09-07T05:06:46.395Z,99995.80
2022-09-07T05:09:14.291Z,99996.20
2022-09-07T05:11:42.005Z,99998.60
2022-09-07T05:14:10.398Z,99995.80
2022-09-07T05:16:38.211Z,99998.20
2022-09-07T05:19:06.125Z,99995.60
2022-09-07T05:21:35.104Z,99995.80
2022-09-07T05:24:04.325Z,99990.80
2022-09-07T05:26:36.222Z,99989.60
2022-09-07T05:31:54.819Z,99992.00
2022-09-07T05:34:31.106Z,99991.40
2022-09-07T05:36:59.493Z,99994.80
2022-09-07T05:39:27.917Z,99995.80
2022-09-07T05:41:55.839Z,99995.40
2022-09-07T05:47:11.909Z,100002.20
2022-09-07T05:49:40.045Z,100009.20
2022-09-07T05:52:08.072Z,100004.20
2022-09-07T05:54:35.932Z,100001.40
2022-09-07T05:57:04.247Z,100004.00
2022-09-07T05:59:32.125Z,99997.00
2022-09-07T06:02:00.103Z,99995.80
2022-09-07T06:04:28.082Z,100000.60
2022-09-07T06:07:21.732Z,100008.60
2022-09-07T06:12:31.675Z,100004.80
2022-09-07T06:15:01.496Z,100009.60
2022-09-07T06:17:29.883Z,100006.60
2022-09-07T06:19:57.859Z,100004.60
2022-09-07T06:22:28.958Z,100008.40
2022-09-07T06:24:58.825Z,100010.40
2022-09-07T06:27:27.170Z,100010.80
2022-09-07T06:29:55.635Z,100014.40
2022-09-07T06:35:12.525Z,100011.60
2022-09-07T06:37:41.546Z,100009.80
2022-09-07T06:40:12.065Z,99999.20
2022-09-07T06:42:40.025Z,100005.20
2022-09-07T06:45:11.266Z,99996.60
2022-09-07T06:47:40.734Z,100003.80
2022-09-07T06:50:09.511Z,100003.20
2022-09-07T06:55:27.898Z,100007.60
2022-09-07T06:57:56.526Z,100012.60
2022-09-07T07:00:24.769Z,100011.20
2022-09-07T07:02:52.774Z,100015.80
2022-09-07T07:05:20.525Z,100021.80
2022-09-07T07:07:48.295Z,100022.20
2022-09-07T07:10:17.859Z,100021.80
2022-09-07T07:12:47.584Z,100028.00
2022-09-07T07:15:15.357Z,100029.80
2022-09-07T07:17:43.849Z,100027.40
2022-09-07T07:20:12.079Z,100026.60
2022-09-07T07:22:46.580Z,100028.20
2022-09-07T07:25:15.401Z,100028.80
2022-09-07T07:27:45.821Z,100028.60
2022-09-07T07:30:16.037Z,100025.00
2022-09-07T07:32:45.021Z,100034.40
2022-09-07T07:35:14.173Z,100033.00
2022-09-07T07:37:42.066Z,100033.60
2022-09-07T07:42:42.842Z,100028.00
2022-09-07T07:47:59.706Z,100031.80
2022-09-07T07:50:31.648Z,100029.40
2022-09-07T07:55:48.491Z,100031.40
2022-09-07T07:58:16.248Z,100034.00
2022-09-07T08:00:54.146Z,100031.00
2022-09-07T08:03:25.209Z,100023.60
2022-09-07T08:05:54.902Z,100022.80
2022-09-07T08:08:24.118Z,100020.40
2022-09-07T08:10:52.973Z,100023.40
2022-09-07T08:13:21.462Z,100030.20
2022-09-07T08:15:49.393Z,100023.80
2022-09-07T08:18:17.762Z,100023.40
2022-09-07T08:20:45.493Z,100022.60
2022-09-07T08:23:14.678Z,100020.00
2022-09-07T08:25:53.535Z,100021.80
2022-09-07T08:28:27.421Z,100020.60
2022-09-07T08:30:56.538Z,100017.40
2022-09-07T08:33:25.005Z,100019.00
2022-09-07T08:36:01.723Z,100020.20
2022-09-07T08:38:32.036Z,100019.40
2022-09-07T08:41:02.776Z,100018.60
2022-09-07T08:43:59.816Z,100016.40
2022-09-07T08:46:50.628Z,100015.00
2022-09-07T08:49:36.330Z,100019.60
2022-09-07T08:52:14.416Z,100018.00
2022-09-07T08:54:49.839Z,100020.80
2022-09-07T08:57:27.213Z,100015.20
2022-09-07T09:00:07.021Z,100023.80
2022-09-07T09:02:43.498Z,100020.80
2022-09-07T09:05:28.171Z,100020.00
2022-09-07T09:08:23.327Z,100016.80
2022-09-07T09:11:12.043Z,100007.20
2022-09-07T09:13:58.312Z,100004.80
2022-09-07T09:16:45.602Z,100006.20
2022-09-07T09:19:30.653Z,100003.60
2022-09-07T09:22:11.029Z,99997.80
2022-09-07T09:24:46.818Z,99999.20
2022-09-07T09:27:15.760Z,99994.60
2022-09-07T09:29:44.049Z,99988.80
2022-09-07T09:32:41.726Z,99992.00
2022-09-07T09:35:32.643Z,99982.40
2022-09-07T09:38:03.475Z,99981.40
2022-09-07T09:40:35.190Z,99984.20
2022-09-07T09:43:22.040Z,99974.40
2022-09-07T09:48:43.052Z,99969.00
2022-09-07T09:54:16.922Z,99960.60
2022-09-07T09:56:47.321Z,99966.40
2022-09-07T10:05:37.974Z,99971.20
2022-09-07T10:08:30.842Z,99962.80
2022-09-07T10:11:10.418Z,99957.00
2022-09-07T10:13:54.914Z,99959.80
2022-09-07T10:16:41.530Z,99958.00
2022-09-07T10:19:34.707Z,99963.80
2022-09-07T10:22:20.649Z,99964.80
2022-09-07T10:24:48.825Z,99960.20
2022-09-07T10:27:37.969Z,99958.40
2022-09-07T10:30:16.692Z,99959.00
2022-09-07T10:33:04.922Z,99951.20
2022-09-07T10:35:52.218Z,99953.00
2022-09-07T10:38:25.935Z,99949.60
2022-09-07T10:41:05.790Z,99947.80
2022-09-07T10:43:47.265Z,99941.60
2022-09-07T10:49:31.058Z,99944.40
2022-09-07T10:52:41.261Z,99931.20
2022-09-07T10:55:35.710Z,99930.60
2022-09-07T10:59:01.425Z,99940.60
2022-09-07T11:01:45.404Z,99940.80
2022-09-07T11:04:59.448Z,99947.60
2022-09-07T11:07:53.016Z,99968.80
2022-09-07T11:10:43.083Z,99981.80
2022-09-07T11:13:18.636Z,99971.00
2022-09-07T11:15:58.518Z,99974.00
2022-09-07T11:18:37.558Z,99975.80
2022-09-07T11:21:56.283Z,99976.40
2022-09-07T11:24:16.470Z,99977.60
2022-09-07T11:26:57.841Z,99975.80
2022-09-07T11:29:56.804Z,99969.60
2022-09-07T11:32:41.815Z,99967.80
2022-09-07T11:35:12.242Z,99963.60
2022-09-07T11:37:59.190Z,99964.40
2022-09-07T11:40:57.405Z,99967.20
2022-09-07T11:43:35.220Z,99962.40
2022-09-07T11:46:13.391Z,99968.20
2022-09-07T11:49:27.776Z,99969.00
2022-09-07T11:52:30.702Z,99962.20
2022-09-07T11:55:06.794Z,99960.80
2022-09-07T11:57:56.127Z,99953.00
2022-09-07T12:00:45.667Z,99953.00
2022-09-07T12:03:43.131Z,99952.20
2022-09-07T12:06:54.356Z,99954.00
2022-09-07T12:10:01.569Z,99958.00
2022-09-07T12:12:44.061Z,99957.00
2022-09-07T12:16:00.749Z,99955.20
2022-09-07T12:19:11.926Z,99957.60
2022-09-07T12:21:51.733Z,99951.60
2022-09-07T12:24:42.384Z,99950.00
2022-09-07T12:27:11.463Z,99944.80
2022-09-07T12:29:45.132Z,99943.60
2022-09-07T12:32:57.338Z,99949.40
2022-09-07T12:35:29.686Z,99956.40
2022-09-07T12:38:30.487Z,99946.40
2022-09-07T12:41:01.653Z,99942.20
2022-09-07T12:43:35.756Z,99934.60
2022-09-07T12:46:03.726Z,99935.80
2022-09-07T12:48:42.186Z,99935.40
2022-09-07T12:55:16.434Z,99940.60
2022-09-07T12:58:13.654Z,99937.00
2022-09-07T13:01:27.726Z,99938.80
2022-09-07T13:04:20.871Z,99932.40
2022-09-07T13:07:12.593Z,99932.00
2022-09-07T13:09:41.995Z,99930.20
2022-09-07T13:15:51.836Z,99928.00
2022-09-07T13:18:28.741Z,99925.60
2022-09-07T13:21:08.339Z,99922.60
2022-09-07T13:23:45.762Z,99925.60
2022-09-07T13:27:26.871Z,99922.60
2022-09-07T13:30:05.000Z,99923.40
2022-09-07T13:35:25.006Z,99918.00
2022-09-07T13:38:03.988Z,99917.20
2022-09-07T13:40:39.705Z,99914.60
2022-09-07T13:43:17.909Z,99915.40
2022-09-07T13:45:54.587Z,99908.00
2022-09-07T13:48:35.497Z,99906.40
2022-09-07T13:51:29.194Z,99906.00
2022-09-07T13:54:52.629Z,99909.00
2022-09-07T13:57:48.941Z,99910.60
2022-09-07T14:00:19.841Z,99913.60
2022-09-07T14:02:56.856Z,99913.00
2022-09-07T14:05:24.999Z,99909.20
2022-09-07T14:07:52.610Z,99911.20
2022-09-07T14:10:25.517Z,99899.60
2022-09-07T14:13:06.324Z,99893.40
2022-09-07T14:15:45.981Z,99892.00
2022-09-07T14:18:29.108Z,99897.00
2022-09-07T14:20:58.719Z,99894.40
2022-09-07T14:23:31.359Z,99889.20
2022-09-07T14:26:23.982Z,99887.60
2022-09-07T14:28:56.989Z,99885.20
2022-09-07T14:31:25.778Z,99881.80
2022-09-07T14:33:58.117Z,99881.20
2022-09-07T14:36:45.830Z,99884.40
2022-09-07T14:39:18.458Z,99878.00
2022-09-07T14:41:47.232Z,99872.60
2022-09-07T14:44:32.550Z,99873.60
2022-09-07T14:47:29.198Z,99871.00
2022-09-07T14:50:06.890Z,99876.40
2022-09-07T14:53:33.288Z,99879.00
2022-09-07T14:55:35.794Z,99885.80
2022-09-07T14:58:15.661Z,99887.80
2022-09-07T15:01:37.267Z,99882.00
2022-09-07T15:03:40.941Z,99878.00
2022-09-07T15:07:00.890Z,99878.60
2022-09-07T15:08:59.022Z,99878.00
2022-09-07T15:11:33.569Z,99878.00
2022-09-07T15:14:20.910Z,99884.40
2022-09-07T15:19:50.273Z,99875.60
2022-09-07T15:22:18.955Z,99873.40
2022-09-07T15:24:47.756Z,99871.40
2022-09-07T15:27:28.949Z,99875.00
2022-09-07T15:29:56.486Z,99871.00
2022-09-07T15:32:24.183Z,99864.20
2022-09-07T15:34:51.979Z,99865.40
2022-09-07T15:40:22.247Z,99849.00
2022-09-07T15:43:19.661Z,99848.40
2022-09-07T15:45:39.656Z,99846.60
2022-09-07T15:48:07.718Z,99845.60
2022-09-07T15:50:35.443Z,99846.80
2022-09-07T15:53:03.421Z,99836.60
2022-09-07T15:55:31.271Z,99828.60
2022-09-07T15:58:10.928Z,99828.20
2022-09-07T16:00:39.906Z,99827.20
2022-09-07T16:03:08.648Z,99825.20
2022-09-07T16:05:43.973Z,99829.00
2022-09-07T16:08:32.732Z,99830.40
2022-09-07T16:11:18.740Z,99828.20
2022-09-07T16:13:48.135Z,99823.60
2022-09-07T16:16:16.444Z,99824.80
2022-09-07T16:18:46.976Z,99825.60
2022-09-07T16:21:16.178Z,99814.60
2022-09-07T16:23:48.883Z,99820.00
2022-09-07T16:26:20.780Z,99814.60
2022-09-07T16:28:50.891Z,99814.40
2022-09-07T16:31:23.460Z,99810.20
2022-09-07T16:33:52.037Z,99804.20
2022-09-07T16:36:23.537Z,99802.20
2022-09-07T16:39:00.538Z,99801.80
2022-09-07T16:41:34.656Z,99806.60
2022-09-07T16:44:02.942Z,99802.20
2022-09-07T16:46:31.289Z,99802.40
2022-09-07T16:48:58.981Z,99801.20
2022-09-07T16:51:27.416Z,99805.00
2022-09-07T16:53:59.308Z,99803.20
2022-09-07T16:56:34.565Z,99799.40
2022-09-07T16:59:09.687Z,99797.40
2022-09-07T17:01:38.290Z,99802.00
2022-09-07T17:04:10.634Z,99807.60
2022-09-07T17:06:39.989Z,99802.40
2022-09-07T17:09:08.326Z,99801.60
2022-09-07T17:11:37.384Z,99794.00
2022-09-07T17:14:06.741Z,99795.80
2022-09-07T17:16:38.485Z,99797.80
2022-09-07T17:21:59.891Z,99801.20
2022-09-07T17:24:29.569Z,99803.80
2022-09-07T17:27:01.156Z,99800.40
2022-09-07T17:29:30.742Z,99805.20
2022-09-07T17:32:29.533Z,99801.20
2022-09-07T17:34:47.366Z,99802.60
2022-09-07T17:37:15.026Z,99798.60
2022-09-07T17:39:42.931Z,99798.20
2022-09-07T17:42:10.849Z,99798.20
2022-09-07T17:44:39.957Z,99799.20
2022-09-07T17:47:07.761Z,99802.20
2022-09-07T17:49:35.517Z,99800.80
2022-09-07T17:52:03.261Z,99805.20
2022-09-07T17:54:32.034Z,99808.20
2022-09-07T17:56:59.929Z,99802.40
2022-09-07T18:02:19.047Z,99807.00
2022-09-07T18:04:46.838Z,99799.80
2022-09-07T18:07:15.587Z,99799.40
2022-09-07T18:09:43.611Z,99793.20
2022-09-07T18:12:11.315Z,99799.80
2022-09-07T18:14:38.974Z,99798.40
2022-09-07T18:17:06.801Z,99801.80
2022-09-07T18:19:34.463Z,99797.40
2022-09-07T18:22:03.838Z,99794.80
2022-09-07T18:24:32.040Z,99798.00
2022-09-07T18:26:59.829Z,99790.80
2022-09-07T18:29:30.231Z,99783.00
2022-09-07T18:32:05.697Z,99784.60
2022-09-07T18:34:36.597Z,99791.40
2022-09-07T18:37:04.855Z,99792.60
2022-09-07T18:39:33.594Z,99795.80
2022-09-07T18:42:01.341Z,99797.20
2022-09-07T18:47:23.366Z,99793.40
2022-09-07T18:49:55.909Z,99796.60
2022-09-07T18:55:11.912Z,99805.40
2022-09-07T18:57:39.677Z,99807.60
2022-09-07T19:00:09.811Z,99809.80
2022-09-07T19:02:37.800Z,99809.20
2022-09-07T19:07:54.085Z,99823.60
2022-09-07T19:10:21.898Z,99825.60
2022-09-07T19:12:49.557Z,99818.20
2022-09-07T19:15:17.281Z,99822.60
2022-09-07T19:17:44.975Z,99833.00
2022-09-07T19:20:12.715Z,99832.00
2022-09-07T19:22:42.753Z,99826.40
2022-09-07T19:25:11.312Z,99829.60
2022-09-07T19:27:39.197Z,99827.80
2022-09-07T19:30:07.838Z,99828.00
2022-09-07T19:32:35.506Z,99825.00
2022-09-07T19:35:03.548Z,99823.40
2022-09-07T19:37:32.760Z,99821.00
2022-09-07T19:40:01.299Z,99823.40
2022-09-07T19:42:29.575Z,99825.00
2022-09-07T19:44:57.369Z,99819.60
2022-09-07T19:47:25.155Z,99807.60
2022-09-07T19:49:52.902Z,99814.20
2022-09-07T19:52:20.673Z,99810.20
2022-09-07T19:54:48.399Z,99809.60
2022-09-07T19:57:16.179Z,99810.80
2022-09-07T19:59:45.683Z,99806.00
2022-09-07T20:02:13.516Z,99801.80
2022-09-07T20:04:41.328Z,99799.20
2022-09-07T20:07:09.475Z,99802.40
2022-09-07T20:09:37.472Z,99801.60
2022-09-07T20:12:08.342Z,99798.80
2022-09-07T20:14:36.176Z,99792.40
2022-09-07T20:17:04.071Z,99793.00
2022-09-07T20:19:31.781Z,99794.40
2022-09-07T20:21:59.565Z,99791.80
2022-09-07T20:24:27.340Z,99792.40
2022-09-07T20:26:55.050Z,99791.40
2022-09-07T20:29:27.856Z,99791.80
2022-09-07T20:32:01.155Z,99789.00
2022-09-07T20:34:29.109Z,99788.40
2022-09-07T20:36:57.196Z,99790.80
2022-09-07T20:39:25.459Z,99783.00
2022-09-07T20:41:53.265Z,99780.00
2022-09-07T20:44:20.914Z,99776.00
2022-09-07T20:46:48.685Z,99773.00
2022-09-07T20:49:16.567Z,99784.60
2022-09-07T20:51:44.272Z,99823.40
2022-09-07T20:54:11.901Z,99827.20
2022-09-07T20:56:39.698Z,99825.00
2022-09-07T20:59:07.499Z,99833.60
2022-09-07T21:01:35.462Z,99849.40
2022-09-07T21:04:04.696Z,99847.40
2022-09-07T21:06:32.932Z,99854.00
2022-09-07T21:09:01.310Z,99856.20
2022-09-07T21:11:35.259Z,99857.20
2022-09-07T21:14:12.114Z,99849.40
2022-09-07T21:16:40.036Z,99842.40
2022-09-07T21:19:11.077Z,99840.40
2022-09-07T21:21:43.009Z,99838.80
2022-09-07T21:24:21.714Z,99835.40
2022-09-07T21:26:51.273Z,99838.40
2022-09-07T21:29:23.740Z,99838.20
2022-09-07T21:31:55.214Z,99835.20
2022-09-07T21:34:23.450Z,99835.20
2022-09-07T21:36:51.441Z,99848.80
2022-09-07T21:39:20.737Z,99848.80
2022-09-07T21:41:48.830Z,99852.80
2022-09-07T21:44:17.120Z,99845.80
2022-09-07T21:46:46.005Z,99849.20
2022-09-07T21:49:13.752Z,99853.20
2022-09-07T21:51:41.427Z,99857.80
2022-09-07T21:54:09.536Z,99855.20
2022-09-07T21:56:37.302Z,99854.80
2022-09-07T21:59:06.209Z,99851.60
2022-09-07T22:01:33.943Z,99854.00
2022-09-07T22:04:05.016Z,99851.80
2022-09-07T22:06:33.794Z,99845.80
2022-09-07T22:09:03.737Z,99843.20
2022-09-07T22:11:32.384Z,99838.80
2022-09-07T22:14:03.570Z,99833.20
2022-09-07T22:16:32.796Z,99831.00
2022-09-07T22:19:01.187Z,99824.40
2022-09-07T22:21:30.751Z,99818.40
2022-09-07T22:24:02.603Z,99816.40
2022-09-07T22:26:37.574Z,99809.80
2022-09-07T22:29:07.850Z,99806.60
2022-09-07T22:31:37.645Z,99803.40
2022-09-07T22:34:08.480Z,99801.60
2022-09-07T22:36:43.431Z,99789.60
2022-09-07T22:39:16.663Z,99787.80
2022-09-07T22:41:47.077Z,99782.20
2022-09-07T22:44:18.142Z,99781.20
2022-09-07T22:46:47.518Z,99780.60
2022-09-07T22:49:17.073Z,99775.20
2022-09-07T22:51:45.922Z,99775.40
2022-09-07T22:54:13.821Z,99767.20
2022-09-07T22:56:41.805Z,99762.40
2022-09-07T22:59:11.893Z,99759.80
2022-09-07T23:01:40.439Z,99752.40
2022-09-07T23:04:10.219Z,99752.40
2022-09-07T23:06:41.435Z,99752.80
2022-09-07T23:09:13.736Z,99749.80
2022-09-07T23:11:42.553Z,99750.80
2022-09-07T23:14:17.229Z,99749.20
2022-09-07T23:16:45.869Z,99747.40
2022-09-07T23:19:16.746Z,99741.60
2022-09-07T23:21:44.741Z,99735.00
2022-09-07T23:24:18.738Z,99736.60
2022-09-07T23:26:46.997Z,99732.60
2022-09-07T23:29:15.993Z,99724.80
2022-09-07T23:31:46.986Z,99719.80
2022-09-07T23:34:15.096Z,99718.20
2022-09-07T23:36:42.795Z,99715.00
2022-09-07T23:39:11.034Z,99715.40
2022-09-07T23:41:38.685Z,99709.20
2022-09-07T23:44:06.493Z,99707.00
2022-09-07T23:46:34.559Z,99705.40
2022-09-07T23:49:02.574Z,99697.20
2022-09-07T23:51:30.262Z,99706.80
2022-09-07T23:53:57.974Z,99702.80
2022-09-07T23:56:26.194Z,99703.40
2022-09-07T23:58:53.821Z,99702.40
