createdAt,value
2022-12-22T00:00:43.041Z,154
2022-12-22T00:03:12.773Z,138
2022-12-22T00:05:42.906Z,139
2022-12-22T00:08:12.753Z,130
2022-12-22T00:10:43.092Z,125
2022-12-22T00:13:12.763Z,136
2022-12-22T00:15:43.095Z,128
2022-12-22T00:18:12.797Z,142
2022-12-22T00:20:42.942Z,119
2022-12-22T00:23:13.419Z,99
2022-12-22T00:25:43.051Z,128
2022-12-22T00:28:12.420Z,178
2022-12-22T00:30:42.784Z,202
2022-12-22T00:33:12.546Z,190
2022-12-22T00:35:42.695Z,201
2022-12-22T00:38:12.901Z,200
2022-12-22T00:40:42.582Z,198
2022-12-22T00:43:12.470Z,206
2022-12-22T00:45:42.395Z,192
2022-12-22T00:48:12.870Z,188
2022-12-22T00:50:43.353Z,184
2022-12-22T00:53:12.377Z,178
2022-12-22T00:55:42.806Z,182
2022-12-22T00:58:11.357Z,167
2022-12-22T01:00:40.838Z,164
2022-12-22T01:03:10.591Z,159
2022-12-22T01:05:40.804Z,162
2022-12-22T01:08:10.753Z,161
2022-12-22T01:10:40.551Z,157
2022-12-22T01:13:09.773Z,155
2022-12-22T01:15:39.937Z,160
2022-12-22T01:18:09.435Z,163
2022-12-22T01:20:38.939Z,164
2022-12-22T01:23:09.478Z,180
2022-12-22T01:25:39.710Z,172
2022-12-22T01:28:09.257Z,190
2022-12-22T01:30:38.724Z,177
2022-12-22T01:33:08.919Z,192
2022-12-22T01:35:39.048Z,188
2022-12-22T01:38:09.710Z,183
2022-12-22T01:40:39.438Z,195
2022-12-22T01:43:09.677Z,194
2022-12-22T01:45:40.090Z,190
2022-12-22T01:48:10.518Z,175
2022-12-22T01:50:41.011Z,193
2022-12-22T01:53:13.537Z,207
2022-12-22T01:55:41.023Z,198
2022-12-22T01:58:10.525Z,210
2022-12-22T02:00:40.696Z,204
2022-12-22T02:03:10.067Z,219
2022-12-22T02:05:40.421Z,236
2022-12-22T02:08:10.915Z,221
2022-12-22T02:10:40.132Z,222
2022-12-22T02:13:09.809Z,212
2022-12-22T02:15:40.039Z,213
2022-12-22T02:18:09.611Z,208
2022-12-22T02:20:40.057Z,201
2022-12-22T02:23:10.678Z,204
2022-12-22T02:25:41.035Z,201
2022-12-22T02:28:11.332Z,200
2022-12-22T02:30:40.569Z,212
2022-12-22T02:33:11.173Z,223
2022-12-22T02:35:41.720Z,221
2022-12-22T02:38:11.477Z,217
2022-12-22T02:40:41.653Z,220
2022-12-22T02:43:10.389Z,209
2022-12-22T02:45:40.633Z,208
2022-12-22T02:48:11.097Z,200
2022-12-22T02:50:40.717Z,197
2022-12-22T02:53:10.640Z,196
2022-12-22T02:55:40.498Z,197
2022-12-22T02:58:11.053Z,217
2022-12-22T03:00:41.181Z,232
2022-12-22T03:03:11.074Z,238
2022-12-22T03:05:41.335Z,229
2022-12-22T03:08:10.673Z,241
2022-12-22T03:10:41.128Z,242
2022-12-22T03:13:11.598Z,245
2022-12-22T03:15:42.116Z,237
2022-12-22T03:18:12.519Z,240
2022-12-22T03:20:42.098Z,224
2022-12-22T03:23:12.702Z,226
2022-12-22T03:25:43.157Z,208
2022-12-22T03:28:13.806Z,214
2022-12-22T03:30:44.255Z,213
2022-12-22T03:33:14.941Z,214
2022-12-22T03:35:45.673Z,218
2022-12-22T03:38:16.235Z,202
2022-12-22T03:40:46.385Z,207
2022-12-22T03:43:16.780Z,211
2022-12-22T03:45:46.576Z,200
2022-12-22T03:48:17.038Z,195
2022-12-22T03:50:47.364Z,191
2022-12-22T03:53:18.009Z,204
2022-12-22T03:55:48.546Z,198
2022-12-22T03:58:18.272Z,203
2022-12-22T04:00:48.124Z,210
2022-12-22T04:03:18.555Z,215
2022-12-22T04:05:49.253Z,201
2022-12-22T04:08:18.917Z,212
2022-12-22T04:10:48.227Z,201
2022-12-22T04:13:17.510Z,196
2022-12-22T04:15:47.834Z,199
2022-12-22T04:18:17.255Z,194
2022-12-22T04:20:47.416Z,189
2022-12-22T04:23:17.097Z,192
2022-12-22T04:25:46.644Z,188
2022-12-22T04:28:16.161Z,198
2022-12-22T04:30:46.421Z,202
2022-12-22T04:33:15.797Z,199
2022-12-22T04:35:45.008Z,196
2022-12-22T04:38:15.313Z,193
2022-12-22T04:40:45.883Z,218
2022-12-22T04:43:16.479Z,209
2022-12-22T04:45:47.323Z,221
2022-12-22T04:48:16.837Z,218
2022-12-22T04:50:47.195Z,223
2022-12-22T04:53:16.970Z,209
2022-12-22T04:55:47.635Z,212
2022-12-22T04:58:17.471Z,215
2022-12-22T05:00:47.185Z,217
2022-12-22T05:03:17.749Z,204
2022-12-22T05:05:48.057Z,208
2022-12-22T05:08:18.386Z,209
2022-12-22T05:10:48.785Z,207
2022-12-22T05:13:19.311Z,207
2022-12-22T05:15:50.127Z,206
2022-12-22T05:18:20.142Z,213
2022-12-22T05:20:50.045Z,202
2022-12-22T05:23:20.496Z,214
2022-12-22T05:25:50.695Z,204
2022-12-22T05:28:21.053Z,202
2022-12-22T05:30:50.393Z,190
2022-12-22T05:33:19.731Z,188
2022-12-22T05:35:50.687Z,197
2022-12-22T05:38:20.732Z,194
2022-12-22T05:40:50.778Z,182
2022-12-22T05:43:20.232Z,190
2022-12-22T05:45:50.497Z,191
2022-12-22T05:48:26.254Z,194
2022-12-22T05:50:51.368Z,185
2022-12-22T05:53:21.684Z,193
2022-12-22T05:55:52.269Z,186
2022-12-22T05:58:21.358Z,195
2022-12-22T06:00:51.022Z,191
2022-12-22T06:03:20.549Z,198
2022-12-22T06:05:50.765Z,193
2022-12-22T06:08:20.185Z,206
2022-12-22T06:10:50.484Z,214
2022-12-22T06:13:19.829Z,210
2022-12-22T06:15:50.221Z,212
2022-12-22T06:18:20.038Z,209
2022-12-22T06:20:49.780Z,200
2022-12-22T06:23:19.996Z,203
2022-12-22T06:25:50.374Z,204
2022-12-22T06:28:18.820Z,199
2022-12-22T06:30:49.383Z,189
2022-12-22T06:33:19.010Z,179
2022-12-22T06:35:53.829Z,220
2022-12-22T06:38:19.211Z,226
2022-12-22T06:40:49.443Z,265
2022-12-22T06:43:18.774Z,268
2022-12-22T06:45:49.441Z,293
2022-12-22T06:48:18.725Z,288
2022-12-22T06:50:49.050Z,261
2022-12-22T06:53:18.475Z,270
2022-12-22T06:55:48.679Z,253
2022-12-22T06:58:18.864Z,274
2022-12-22T07:00:48.831Z,246
2022-12-22T07:03:19.262Z,224
2022-12-22T07:05:49.593Z,243
2022-12-22T07:08:20.008Z,238
2022-12-22T07:10:49.772Z,218
2022-12-22T07:13:20.171Z,223
2022-12-22T07:15:57.412Z,215
2022-12-22T07:18:19.577Z,247
2022-12-22T07:20:48.882Z,233
2022-12-22T07:23:19.269Z,219
2022-12-22T07:25:48.988Z,205
2022-12-22T07:28:21.097Z,211
2022-12-22T07:30:47.478Z,209
2022-12-22T07:33:17.008Z,207
2022-12-22T07:35:47.170Z,203
2022-12-22T07:38:17.671Z,208
2022-12-22T07:40:51.836Z,224
2022-12-22T07:43:17.182Z,211
2022-12-22T07:45:47.424Z,223
2022-12-22T07:48:17.722Z,223
2022-12-22T07:50:47.754Z,211
2022-12-22T07:53:18.108Z,207
2022-12-22T07:55:47.703Z,208
2022-12-22T07:58:18.131Z,195
2022-12-22T08:00:48.457Z,200
2022-12-22T08:03:17.839Z,189
2022-12-22T08:05:48.077Z,199
2022-12-22T08:08:18.335Z,210
2022-12-22T08:10:47.583Z,221
2022-12-22T08:13:16.957Z,190
2022-12-22T08:15:46.643Z,202
2022-12-22T08:18:15.966Z,199
2022-12-22T08:20:45.237Z,204
2022-12-22T08:23:14.540Z,202
2022-12-22T08:25:43.673Z,205
2022-12-22T08:28:12.745Z,189
2022-12-22T08:30:42.072Z,183
2022-12-22T08:33:10.836Z,198
2022-12-22T08:35:39.796Z,195
2022-12-22T08:38:08.894Z,190
2022-12-22T08:40:37.905Z,191
2022-12-22T08:43:07.181Z,184
2022-12-22T08:45:37.591Z,173
2022-12-22T08:48:07.813Z,181
2022-12-22T08:50:36.693Z,192
2022-12-22T08:53:05.986Z,173
2022-12-22T08:55:36.404Z,174
2022-12-22T08:58:05.427Z,176
2022-12-22T09:00:35.503Z,185
2022-12-22T09:03:04.998Z,185
2022-12-22T09:05:34.277Z,226
2022-12-22T09:08:04.605Z,191
2022-12-22T09:10:33.696Z,184
2022-12-22T09:13:02.935Z,191
2022-12-22T09:15:32.164Z,190
2022-12-22T09:18:01.452Z,175
2022-12-22T09:20:30.810Z,200
2022-12-22T09:22:59.545Z,216
2022-12-22T09:25:29.211Z,206
2022-12-22T09:27:59.207Z,209
2022-12-22T09:30:28.186Z,208
2022-12-22T09:32:58.482Z,224
2022-12-22T09:35:27.800Z,237
2022-12-22T09:37:58.155Z,212
2022-12-22T09:40:27.741Z,202
2022-12-22T09:42:57.023Z,180
2022-12-22T09:45:26.811Z,186
2022-12-22T09:47:56.443Z,197
2022-12-22T09:50:25.132Z,205
2022-12-22T09:52:54.403Z,202
2022-12-22T09:55:24.443Z,217
2022-12-22T09:57:54.482Z,204
2022-12-22T10:00:24.520Z,208
2022-12-22T10:02:54.525Z,190
2022-12-22T10:05:24.660Z,195
2022-12-22T10:07:54.929Z,196
2022-12-22T10:10:25.129Z,189
2022-12-22T10:12:54.938Z,186
2022-12-22T10:15:24.996Z,187
2022-12-22T10:17:55.186Z,196
2022-12-22T10:20:25.195Z,196
2022-12-22T10:22:54.553Z,196
2022-12-22T10:25:24.901Z,193
2022-12-22T10:27:54.984Z,190
2022-12-22T10:30:25.247Z,195
2022-12-22T10:32:54.552Z,180
2022-12-22T10:35:25.083Z,180
2022-12-22T10:37:55.640Z,178
2022-12-22T10:40:25.881Z,178
2022-12-22T10:42:55.305Z,181
2022-12-22T10:45:25.550Z,179
2022-12-22T10:47:55.771Z,177
2022-12-22T10:50:24.907Z,182
2022-12-22T10:52:53.889Z,178
2022-12-22T10:55:23.082Z,181
2022-12-22T10:57:52.076Z,181
2022-12-22T11:00:21.287Z,176
2022-12-22T11:02:50.292Z,185
2022-12-22T11:05:19.486Z,184
2022-12-22T11:07:49.724Z,188
2022-12-22T11:10:19.068Z,185
2022-12-22T11:12:49.359Z,188
2022-12-22T11:15:24.145Z,190
2022-12-22T11:17:49.283Z,192
2022-12-22T11:20:18.175Z,194
2022-12-22T11:22:47.126Z,187
2022-12-22T11:25:16.611Z,181
2022-12-22T11:27:46.611Z,197
2022-12-22T11:30:16.972Z,212
2022-12-22T11:32:46.298Z,203
2022-12-22T11:35:16.454Z,216
2022-12-22T11:37:46.515Z,212
2022-12-22T11:40:16.332Z,212
2022-12-22T11:42:49.471Z,210
2022-12-22T11:45:19.535Z,214
2022-12-22T11:47:49.395Z,212
2022-12-22T11:50:57.831Z,209
2022-12-22T11:52:49.652Z,208
2022-12-22T11:55:19.963Z,196
2022-12-22T11:57:50.064Z,197
2022-12-22T12:00:20.204Z,184
2022-12-22T12:02:50.455Z,195
2022-12-22T12:05:19.491Z,181
2022-12-22T12:07:49.930Z,184
2022-12-22T12:10:19.879Z,190
2022-12-22T12:12:50.019Z,186
2022-12-22T12:15:20.098Z,184
2022-12-22T12:17:49.235Z,183
2022-12-22T12:20:19.513Z,199
2022-12-22T12:22:48.663Z,204
2022-12-22T12:25:23.881Z,236
2022-12-22T12:27:48.932Z,198
2022-12-22T12:32:49.101Z,185
2022-12-22T12:35:19.313Z,203
2022-12-22T12:37:49.539Z,200
2022-12-22T12:40:19.721Z,203
2022-12-22T12:42:48.593Z,180
2022-12-22T12:45:18.844Z,171
2022-12-22T12:47:48.872Z,169
2022-12-22T12:50:19.147Z,158
2022-12-22T12:52:49.167Z,156
2022-12-22T12:55:21.625Z,145
2022-12-22T12:57:49.727Z,151
2022-12-22T13:00:19.863Z,141
2022-12-22T13:02:50.180Z,141
2022-12-22T13:05:19.551Z,148
2022-12-22T13:07:49.520Z,153
2022-12-22T13:10:19.685Z,139
2022-12-22T13:12:48.794Z,126
2022-12-22T13:15:18.988Z,128
2022-12-22T13:17:49.236Z,131
2022-12-22T13:20:19.470Z,120
2022-12-22T13:22:49.518Z,107
2022-12-22T13:25:19.772Z,111
2022-12-22T13:27:49.015Z,114
2022-12-22T13:30:19.197Z,117
2022-12-22T13:32:49.500Z,124
2022-12-22T13:35:30.708Z,130
2022-12-22T13:37:49.644Z,152
2022-12-22T13:40:19.780Z,146
2022-12-22T13:42:50.078Z,160
2022-12-22T13:45:20.361Z,153
2022-12-22T13:47:50.691Z,168
2022-12-22T13:50:20.955Z,164
2022-12-22T13:52:51.321Z,178
2022-12-22T13:55:20.405Z,168
2022-12-22T13:57:54.840Z,179
2022-12-22T14:00:20.170Z,184
2022-12-22T14:02:49.610Z,190
2022-12-22T14:05:19.561Z,191
2022-12-22T14:07:49.601Z,179
2022-12-22T14:10:19.973Z,177
2022-12-22T14:12:50.372Z,190
2022-12-22T14:15:19.751Z,187
2022-12-22T14:17:52.990Z,193
2022-12-22T14:20:19.663Z,188
2022-12-22T14:22:49.646Z,189
2022-12-22T14:25:19.899Z,184
2022-12-22T14:27:49.152Z,193
2022-12-22T14:30:19.315Z,204
2022-12-22T14:32:54.581Z,207
2022-12-22T14:35:19.560Z,218
2022-12-22T14:37:49.862Z,240
2022-12-22T14:40:20.026Z,228
2022-12-22T14:42:50.315Z,231
2022-12-22T14:45:19.417Z,245
2022-12-22T14:47:48.811Z,244
2022-12-22T14:50:18.915Z,251
2022-12-22T14:52:49.317Z,270
2022-12-22T14:55:19.532Z,268
2022-12-22T14:57:49.660Z,281
2022-12-22T15:00:19.781Z,273
2022-12-22T15:02:50.083Z,256
2022-12-22T15:05:20.036Z,251
2022-12-22T15:08:07.686Z,239
2022-12-22T15:10:19.437Z,224
2022-12-22T15:12:48.902Z,230
2022-12-22T15:15:18.145Z,211
2022-12-22T15:17:47.505Z,221
2022-12-22T15:20:17.808Z,220
2022-12-22T15:22:47.622Z,212
2022-12-22T15:25:16.839Z,202
2022-12-22T15:27:46.323Z,223
2022-12-22T15:30:16.587Z,246
2022-12-22T15:32:46.813Z,282
2022-12-22T15:35:16.906Z,272
2022-12-22T15:37:47.199Z,273
2022-12-22T15:40:16.651Z,273
2022-12-22T15:42:45.766Z,259
2022-12-22T15:45:15.000Z,272
2022-12-22T15:47:44.001Z,261
2022-12-22T15:50:13.462Z,265
2022-12-22T15:52:42.827Z,292
2022-12-22T15:55:11.875Z,265
2022-12-22T15:57:41.089Z,288
2022-12-22T16:00:09.894Z,283
2022-12-22T16:02:39.364Z,277
2022-12-22T16:05:07.766Z,286
2022-12-22T16:07:37.068Z,279
2022-12-22T16:10:06.630Z,281
2022-12-22T16:12:35.992Z,296
2022-12-22T16:15:04.966Z,296
2022-12-22T16:17:33.919Z,293
2022-12-22T16:20:03.166Z,320
2022-12-22T16:22:32.121Z,340
2022-12-22T16:25:01.145Z,330
2022-12-22T16:27:29.989Z,335
2022-12-22T16:29:59.240Z,326
2022-12-22T16:32:28.488Z,318
2022-12-22T16:34:58.502Z,322
2022-12-22T16:37:27.710Z,311
2022-12-22T16:39:56.913Z,309
2022-12-22T16:45:28.925Z,285
2022-12-22T16:47:57.481Z,278
2022-12-22T16:50:26.021Z,281
2022-12-22T16:52:55.068Z,271
2022-12-22T16:55:24.375Z,266
2022-12-22T16:57:54.428Z,263
2022-12-22T17:00:24.689Z,268
2022-12-22T17:02:54.386Z,259
2022-12-22T17:05:23.192Z,265
2022-12-22T17:07:52.675Z,242
2022-12-22T17:10:22.055Z,239
2022-12-22T17:12:51.088Z,230
2022-12-22T17:15:20.986Z,226
2022-12-22T17:17:50.153Z,219
2022-12-22T17:20:20.457Z,197
2022-12-22T17:22:49.228Z,185
2022-12-22T17:25:18.226Z,187
2022-12-22T17:27:47.478Z,188
2022-12-22T17:30:19.545Z,197
2022-12-22T17:32:49.359Z,209
2022-12-22T17:35:18.131Z,200
2022-12-22T17:37:47.244Z,201
2022-12-22T17:40:15.957Z,192
2022-12-22T17:42:45.040Z,181
2022-12-22T17:45:15.121Z,193
2022-12-22T17:47:44.129Z,187
2022-12-22T17:50:13.495Z,192
2022-12-22T17:52:43.104Z,179
2022-12-22T17:55:13.087Z,177
2022-12-22T17:57:42.363Z,186
2022-12-22T18:00:17.837Z,174
2022-12-22T18:02:42.090Z,179
2022-12-22T18:05:11.956Z,189
2022-12-22T18:07:43.423Z,190
2022-12-22T18:10:10.267Z,176
2022-12-22T18:12:39.589Z,179
2022-12-22T18:15:08.659Z,183
2022-12-22T18:17:38.724Z,178
2022-12-22T18:20:08.777Z,174
2022-12-22T18:22:39.048Z,169
2022-12-22T18:25:08.144Z,215
2022-12-22T18:27:37.284Z,248
2022-12-22T18:30:06.643Z,240
2022-12-22T18:32:35.561Z,227
2022-12-22T18:35:04.437Z,231
2022-12-22T18:37:34.383Z,227
2022-12-22T18:40:04.398Z,235
2022-12-22T18:42:33.827Z,221
2022-12-22T18:45:02.943Z,227
2022-12-22T18:47:32.564Z,227
2022-12-22T18:50:01.563Z,224
2022-12-22T18:52:30.533Z,224
2022-12-22T18:54:59.428Z,227
2022-12-22T18:57:28.461Z,225
2022-12-22T18:59:57.779Z,208
2022-12-22T19:02:28.215Z,220
2022-12-22T19:04:58.083Z,214
2022-12-22T19:07:28.231Z,200
2022-12-22T19:09:57.323Z,202
2022-12-22T19:12:27.282Z,199
2022-12-22T19:14:57.344Z,208
2022-12-22T19:17:27.404Z,205
2022-12-22T19:19:56.871Z,207
2022-12-22T19:22:25.759Z,195
2022-12-22T19:24:54.985Z,203
2022-12-22T19:27:24.072Z,189
2022-12-22T19:29:58.957Z,184
2022-12-22T19:32:23.904Z,188
2022-12-22T19:34:52.742Z,219
2022-12-22T19:37:21.750Z,205
2022-12-22T19:39:50.873Z,199
2022-12-22T19:42:19.624Z,197
2022-12-22T19:44:48.992Z,198
2022-12-22T19:47:18.042Z,210
2022-12-22T19:49:47.623Z,210
2022-12-22T19:52:16.670Z,193
2022-12-22T19:54:45.837Z,193
2022-12-22T19:57:14.678Z,188
2022-12-22T19:59:44.453Z,170
2022-12-22T20:02:14.111Z,181
2022-12-22T20:04:44.168Z,172
2022-12-22T20:07:14.176Z,179
2022-12-22T20:09:43.172Z,197
2022-12-22T20:12:11.763Z,178
2022-12-22T20:14:40.887Z,192
2022-12-22T20:17:10.043Z,194
2022-12-22T20:19:38.906Z,199
2022-12-22T20:22:07.415Z,199
2022-12-22T20:24:36.686Z,194
2022-12-22T20:27:05.636Z,181
2022-12-22T20:29:35.541Z,170
2022-12-22T20:32:04.523Z,160
2022-12-22T20:34:32.829Z,189
2022-12-22T20:37:01.835Z,187
2022-12-22T20:39:30.831Z,176
2022-12-22T20:41:59.667Z,171
2022-12-22T20:44:28.785Z,167
2022-12-22T20:46:58.100Z,170
2022-12-22T20:49:27.480Z,179
2022-12-22T20:51:56.565Z,189
2022-12-22T20:54:25.658Z,195
2022-12-22T20:56:55.651Z,195
2022-12-22T20:59:25.795Z,193
2022-12-22T21:01:55.007Z,214
2022-12-22T21:04:24.967Z,230
2022-12-22T21:06:54.849Z,223
2022-12-22T21:09:24.740Z,217
2022-12-22T21:11:54.858Z,180
2022-12-22T21:14:24.538Z,168
2022-12-22T21:16:53.608Z,167
2022-12-22T21:19:22.460Z,165
2022-12-22T21:21:51.511Z,155
2022-12-22T21:24:20.231Z,161
2022-12-22T21:26:49.084Z,160
2022-12-22T21:29:19.241Z,171
2022-12-22T21:31:47.883Z,167
2022-12-22T21:34:17.563Z,161
2022-12-22T21:36:47.456Z,161
2022-12-22T21:39:17.736Z,167
2022-12-22T21:41:47.019Z,168
2022-12-22T21:44:16.232Z,163
2022-12-22T21:46:45.741Z,155
2022-12-22T21:49:14.876Z,156
2022-12-22T21:51:45.258Z,154
2022-12-22T21:54:14.379Z,154
2022-12-22T21:56:44.572Z,156
2022-12-22T21:59:25.258Z,158
2022-12-22T22:01:55.463Z,155
2022-12-22T22:04:26.141Z,181
2022-12-22T22:06:56.271Z,220
2022-12-22T22:09:26.455Z,157
2022-12-22T22:11:56.458Z,147
2022-12-22T22:14:27.048Z,151
2022-12-22T22:16:57.233Z,142
2022-12-22T22:19:27.683Z,144
2022-12-22T22:21:58.040Z,137
2022-12-22T22:24:28.927Z,133
2022-12-22T22:26:59.309Z,136
2022-12-22T22:29:29.693Z,116
2022-12-22T22:31:59.947Z,134
2022-12-22T22:34:31.029Z,129
2022-12-22T22:37:01.298Z,130
2022-12-22T22:39:32.217Z,145
2022-12-22T22:42:02.293Z,164
2022-12-22T22:44:32.734Z,187
2022-12-22T22:47:03.114Z,220
2022-12-22T22:49:34.026Z,224
2022-12-22T22:52:04.266Z,218
2022-12-22T22:54:34.357Z,220
2022-12-22T22:57:04.607Z,222
2022-12-22T22:59:38.527Z,231
2022-12-22T23:02:08.942Z,238
2022-12-22T23:04:39.117Z,244
2022-12-22T23:07:09.738Z,251
2022-12-22T23:09:40.180Z,239
2022-12-22T23:12:10.953Z,261
2022-12-22T23:14:41.029Z,252
2022-12-22T23:17:11.433Z,227
2022-12-22T23:19:41.518Z,188
2022-12-22T23:22:11.929Z,158
2022-12-22T23:24:42.329Z,141
2022-12-22T23:27:12.784Z,148
2022-12-22T23:29:43.056Z,141
2022-12-22T23:32:13.409Z,152
2022-12-22T23:34:43.789Z,165
2022-12-22T23:37:19.249Z,172
2022-12-22T23:39:48.055Z,171
2022-12-22T23:42:18.515Z,178
2022-12-22T23:44:48.677Z,181
2022-12-22T23:47:18.945Z,182
2022-12-22T23:49:49.433Z,181
2022-12-22T23:52:19.816Z,179
2022-12-22T23:54:50.016Z,192
2022-12-22T23:57:20.400Z,192
2022-12-22T23:59:50.682Z,188
