createdAt,value
2023-04-15T00:00:16.101Z,91.09
2023-04-15T00:00:47.015Z,91.20
2023-04-15T00:01:17.951Z,91.30
2023-04-15T00:01:48.870Z,91.40
2023-04-15T00:02:20.207Z,91.40
2023-04-15T00:02:50.486Z,91.20
2023-04-15T00:03:20.227Z,90.99
2023-04-15T00:03:51.890Z,90.47
2023-04-15T00:04:53.293Z,90.64
2023-04-15T00:05:23.724Z,90.33
2023-04-15T00:05:54.628Z,89.92
2023-04-15T00:06:25.533Z,90.02
2023-04-15T00:06:56.326Z,90.22
2023-04-15T00:07:27.248Z,90.22
2023-04-15T00:07:58.172Z,90.22
2023-04-15T00:08:31.442Z,90.12
2023-04-15T00:09:00.219Z,90.02
2023-04-15T00:09:30.717Z,89.81
2023-04-15T00:10:01.644Z,89.29
2023-04-15T00:10:32.602Z,89.50
2023-04-15T00:11:03.512Z,89.46
2023-04-15T00:11:34.419Z,89.46
2023-04-15T00:12:05.307Z,89.46
2023-04-15T00:12:36.208Z,89.05
2023-04-15T00:13:07.134Z,89.05
2023-04-15T00:13:38.066Z,88.53
2023-04-15T00:14:09.004Z,89.05
2023-04-15T00:14:39.910Z,89.05
2023-04-15T00:15:10.806Z,89.15
2023-04-15T00:15:41.706Z,89.25
2023-04-15T00:16:12.654Z,88.84
2023-04-15T00:16:43.619Z,88.74
2023-04-15T00:17:14.536Z,89.15
2023-04-15T00:17:45.514Z,89.09
2023-04-15T00:18:15.969Z,88.84
2023-04-15T00:18:47.096Z,88.78
2023-04-15T00:19:17.483Z,88.57
2023-04-15T00:19:48.393Z,88.68
2023-04-15T00:20:19.307Z,88.89
2023-04-15T00:20:50.233Z,89.09
2023-04-15T00:21:21.116Z,89.29
2023-04-15T00:22:22.948Z,89.50
2023-04-15T00:22:53.864Z,89.71
2023-04-15T00:23:24.764Z,89.81
2023-04-15T00:23:55.692Z,89.81
2023-04-15T00:24:26.602Z,89.71
2023-04-15T00:24:57.499Z,89.81
2023-04-15T00:25:28.313Z,90.06
2023-04-15T00:26:00.305Z,90.02
2023-04-15T00:26:30.185Z,90.16
2023-04-15T00:26:59.800Z,90.37
2023-04-15T00:27:31.766Z,90.26
2023-04-15T00:28:02.733Z,89.86
2023-04-15T00:28:33.617Z,90.26
2023-04-15T00:29:04.546Z,90.47
2023-04-15T00:29:35.446Z,90.47
2023-04-15T00:30:06.358Z,90.16
2023-04-15T00:30:37.279Z,90.06
2023-04-15T00:31:08.276Z,90.37
2023-04-15T00:31:38.758Z,90.78
2023-04-15T00:32:09.708Z,90.89
2023-04-15T00:32:40.639Z,90.68
2023-04-15T00:33:11.564Z,90.78
2023-04-15T00:33:41.083Z,90.99
2023-04-15T00:34:12.986Z,90.89
2023-04-15T00:35:14.815Z,90.68
2023-04-15T00:35:45.723Z,90.78
2023-04-15T00:36:16.654Z,90.78
2023-04-15T00:36:47.578Z,90.47
2023-04-15T00:37:18.485Z,90.78
2023-04-15T00:37:48.351Z,90.99
2023-04-15T00:38:20.264Z,90.99
2023-04-15T00:38:51.161Z,90.99
2023-04-15T00:39:52.901Z,91.20
2023-04-15T00:40:23.722Z,91.13
2023-04-15T00:40:54.629Z,91.24
2023-04-15T00:41:25.558Z,91.75
2023-04-15T00:41:56.444Z,91.96
2023-04-15T00:42:27.386Z,91.96
2023-04-15T00:42:58.297Z,91.65
2023-04-15T00:43:29.194Z,91.55
2023-04-15T00:44:00.111Z,91.44
2023-04-15T00:44:31.001Z,91.55
2023-04-15T00:45:01.934Z,91.44
2023-04-15T00:45:32.855Z,91.44
2023-04-15T00:46:03.664Z,91.55
2023-04-15T00:46:34.595Z,91.55
2023-04-15T00:47:05.406Z,91.59
2023-04-15T00:47:36.467Z,91.80
2023-04-15T00:48:07.445Z,91.90
2023-04-15T00:48:38.342Z,92.00
2023-04-15T00:49:10.792Z,91.90
2023-04-15T00:49:40.196Z,91.59
2023-04-15T00:50:11.142Z,91.28
2023-04-15T00:50:42.069Z,91.28
2023-04-15T00:51:12.975Z,91.49
2023-04-15T00:51:43.891Z,91.17
2023-04-15T00:52:14.829Z,90.97
2023-04-15T00:52:45.796Z,91.17
2023-04-15T00:53:16.694Z,91.49
2023-04-15T00:53:47.599Z,91.17
2023-04-15T00:54:18.551Z,91.38
2023-04-15T00:54:49.446Z,91.17
2023-04-15T00:55:20.379Z,91.28
2023-04-15T00:55:51.293Z,91.49
2023-04-15T00:56:22.233Z,91.69
2023-04-15T00:57:24.038Z,91.90
2023-04-15T00:57:54.929Z,91.59
2023-04-15T00:58:25.821Z,91.49
2023-04-15T00:58:56.720Z,91.59
2023-04-15T00:59:27.612Z,92.00
2023-04-15T00:59:58.559Z,91.80
2023-04-15T01:00:29.470Z,91.28
2023-04-15T01:01:00.284Z,91.38
2023-04-15T01:01:31.207Z,91.49
2023-04-15T01:02:02.209Z,91.28
2023-04-15T01:02:33.018Z,91.53
2023-04-15T01:03:03.686Z,91.84
2023-04-15T01:03:34.446Z,91.94
2023-04-15T01:04:05.181Z,91.94
2023-04-15T01:04:35.680Z,91.94
2023-04-15T01:05:37.466Z,91.74
2023-04-15T01:06:08.364Z,91.63
2023-04-15T01:06:39.250Z,91.53
2023-04-15T01:07:10.178Z,91.01
2023-04-15T01:07:41.084Z,91.01
2023-04-15T01:08:11.988Z,91.11
2023-04-15T01:08:42.869Z,91.11
2023-04-15T01:09:13.763Z,91.32
2023-04-15T01:09:44.680Z,91.53
2023-04-15T01:10:15.581Z,91.84
2023-04-15T01:10:46.490Z,92.15
2023-04-15T01:11:17.382Z,92.36
2023-04-15T01:11:48.310Z,92.25
2023-04-15T01:12:19.223Z,92.15
2023-04-15T01:12:50.111Z,92.36
2023-04-15T01:13:21.012Z,92.15
2023-04-15T01:13:51.962Z,92.05
2023-04-15T01:14:22.446Z,92.25
2023-04-15T01:14:53.354Z,92.36
2023-04-15T01:15:24.244Z,92.15
2023-04-15T01:15:55.166Z,92.36
2023-04-15T01:16:26.079Z,92.36
2023-04-15T01:16:57.045Z,92.36
2023-04-15T01:17:27.983Z,92.36
2023-04-15T01:17:58.913Z,91.94
2023-04-15T01:18:28.435Z,91.63
2023-04-15T01:19:00.561Z,92.05
2023-04-15T01:19:31.276Z,92.36
2023-04-15T01:20:01.807Z,92.36
2023-04-15T01:20:32.215Z,92.46
2023-04-15T01:21:01.749Z,92.46
2023-04-15T01:21:33.661Z,92.46
2023-04-15T01:22:04.546Z,92.25
2023-04-15T01:22:34.045Z,92.05
2023-04-15T01:23:05.977Z,91.84
2023-04-15T01:23:36.904Z,91.42
2023-04-15T01:24:07.802Z,91.42
2023-04-15T01:24:38.709Z,91.01
2023-04-15T01:25:09.622Z,91.11
2023-04-15T01:25:40.514Z,91.22
2023-04-15T01:26:11.413Z,91.32
2023-04-15T01:26:43.510Z,91.42
2023-04-15T01:27:12.890Z,91.53
2023-04-15T01:27:43.790Z,91.32
2023-04-15T01:28:15.401Z,91.42
2023-04-15T01:28:44.487Z,91.74
2023-04-15T01:29:16.467Z,91.84
2023-04-15T01:29:47.389Z,91.32
2023-04-15T01:30:16.895Z,90.91
2023-04-15T01:30:48.789Z,91.11
2023-04-15T01:31:19.730Z,91.32
2023-04-15T01:31:50.800Z,91.01
2023-04-15T01:32:21.283Z,90.91
2023-04-15T01:32:52.271Z,90.70
2023-04-15T01:33:23.176Z,91.01
2023-04-15T01:33:54.087Z,91.11
2023-04-15T01:34:24.562Z,90.91
2023-04-15T01:34:55.456Z,90.91
2023-04-15T01:35:26.392Z,91.11
2023-04-15T01:35:57.297Z,91.22
2023-04-15T01:36:28.185Z,91.01
2023-04-15T01:36:59.084Z,91.11
2023-04-15T01:37:30.004Z,91.11
2023-04-15T01:38:00.901Z,91.01
2023-04-15T01:38:31.805Z,91.01
2023-04-15T01:39:02.893Z,91.01
2023-04-15T01:39:33.411Z,91.01
2023-04-15T01:40:04.309Z,91.11
2023-04-15T01:40:33.839Z,90.91
2023-04-15T01:41:05.789Z,90.91
2023-04-15T01:41:36.699Z,90.91
2023-04-15T01:42:07.603Z,90.70
2023-04-15T01:42:38.562Z,90.80
2023-04-15T01:43:09.453Z,90.91
2023-04-15T01:43:40.343Z,90.50
2023-04-15T01:44:11.230Z,90.80
2023-04-15T01:44:42.127Z,90.80
2023-04-15T01:45:13.012Z,90.91
2023-04-15T01:45:43.950Z,91.01
2023-04-15T01:46:14.839Z,91.01
2023-04-15T01:46:45.830Z,91.11
2023-04-15T01:47:16.720Z,91.11
2023-04-15T01:47:47.666Z,90.91
2023-04-15T01:48:49.048Z,90.39
2023-04-15T01:49:19.974Z,90.19
2023-04-15T01:49:50.854Z,90.60
2023-04-15T01:50:21.761Z,90.60
2023-04-15T01:50:52.685Z,90.50
2023-04-15T01:51:23.609Z,90.39
2023-04-15T01:51:54.508Z,90.29
2023-04-15T01:52:25.434Z,90.39
2023-04-15T01:52:56.328Z,90.60
2023-04-15T01:53:27.216Z,90.91
2023-04-15T01:53:58.103Z,91.11
2023-04-15T01:54:29.034Z,91.11
2023-04-15T01:54:59.954Z,90.91
2023-04-15T01:55:30.850Z,90.60
2023-04-15T01:56:02.832Z,90.70
2023-04-15T01:56:32.725Z,90.60
2023-04-15T01:57:03.629Z,90.60
2023-04-15T01:57:34.542Z,90.50
2023-04-15T01:58:05.419Z,90.39
2023-04-15T01:58:36.346Z,90.45
2023-04-15T01:59:07.275Z,90.45
2023-04-15T01:59:38.178Z,90.66
2023-04-15T02:00:09.099Z,90.56
2023-04-15T02:00:40.036Z,90.56
2023-04-15T02:01:10.989Z,90.56
2023-04-15T02:01:41.912Z,90.56
2023-04-15T02:02:12.843Z,90.35
2023-04-15T02:02:43.432Z,90.14
2023-04-15T02:03:13.921Z,90.25
2023-04-15T02:03:44.445Z,90.14
2023-04-15T02:04:15.372Z,90.08
2023-04-15T02:04:46.290Z,90.19
2023-04-15T02:05:17.194Z,90.29
2023-04-15T02:05:48.111Z,90.39
2023-04-15T02:06:18.985Z,90.60
2023-04-15T02:06:49.902Z,90.70
2023-04-15T02:07:20.804Z,90.80
2023-04-15T02:07:51.692Z,90.80
2023-04-15T02:08:21.681Z,90.91
2023-04-15T02:08:53.601Z,91.01
2023-04-15T02:09:24.517Z,90.70
2023-04-15T02:09:54.039Z,90.80
2023-04-15T02:10:24.550Z,91.11
2023-04-15T02:10:56.451Z,91.32
2023-04-15T02:11:27.334Z,90.70
2023-04-15T02:11:58.253Z,90.70
2023-04-15T02:12:29.158Z,90.70
2023-04-15T02:13:00.057Z,90.80
2023-04-15T02:13:30.981Z,90.80
2023-04-15T02:14:32.748Z,91.01
2023-04-15T02:15:03.646Z,90.91
2023-04-15T02:15:34.546Z,91.01
2023-04-15T02:16:05.483Z,91.11
2023-04-15T02:16:36.416Z,90.91
2023-04-15T02:17:07.342Z,90.70
2023-04-15T02:17:38.297Z,90.35
2023-04-15T02:18:09.208Z,90.50
2023-04-15T02:18:40.095Z,90.56
2023-04-15T02:19:11.022Z,90.50
2023-04-15T02:19:41.946Z,90.08
2023-04-15T02:20:12.892Z,90.14
2023-04-15T02:20:43.814Z,90.14
2023-04-15T02:21:14.735Z,90.04
2023-04-15T02:21:45.617Z,90.25
2023-04-15T02:22:16.553Z,90.45
2023-04-15T02:22:47.444Z,90.56
2023-04-15T02:23:18.365Z,90.56
2023-04-15T02:23:49.277Z,90.25
2023-04-15T02:24:20.202Z,90.04
2023-04-15T02:24:51.105Z,90.14
2023-04-15T02:25:22.016Z,90.14
2023-04-15T02:25:53.252Z,90.14
2023-04-15T02:26:23.685Z,90.04
2023-04-15T02:26:54.608Z,89.83
2023-04-15T02:27:25.500Z,89.73
2023-04-15T02:27:56.410Z,89.73
2023-04-15T02:28:27.341Z,89.94
2023-04-15T02:28:58.397Z,90.25
2023-04-15T02:29:28.891Z,90.45
2023-04-15T02:29:59.826Z,90.60
2023-04-15T02:30:30.730Z,90.70
2023-04-15T02:31:01.675Z,90.70
2023-04-15T02:32:03.566Z,90.50
2023-04-15T02:32:34.534Z,90.19
2023-04-15T02:33:05.425Z,90.60
2023-04-15T02:33:36.329Z,90.70
2023-04-15T02:34:07.217Z,90.29
2023-04-15T02:34:38.104Z,90.29
2023-04-15T02:35:09.111Z,90.08
2023-04-15T02:35:39.558Z,90.08
2023-04-15T02:36:10.441Z,90.08
2023-04-15T02:36:41.370Z,90.29
2023-04-15T02:37:12.261Z,90.39
2023-04-15T02:37:43.147Z,90.19
2023-04-15T02:38:14.052Z,90.19
2023-04-15T02:38:44.999Z,90.29
2023-04-15T02:39:15.894Z,90.08
2023-04-15T02:39:47.801Z,90.08
2023-04-15T02:40:19.252Z,90.35
2023-04-15T02:40:48.654Z,90.39
2023-04-15T02:41:19.586Z,90.19
2023-04-15T02:41:50.486Z,90.35
2023-04-15T02:42:21.397Z,90.45
2023-04-15T02:42:52.292Z,90.39
2023-04-15T02:43:23.229Z,90.39
2023-04-15T02:43:55.308Z,90.45
2023-04-15T02:44:23.815Z,89.87
2023-04-15T02:44:55.754Z,89.87
2023-04-15T02:45:26.633Z,90.19
2023-04-15T02:45:57.604Z,89.98
2023-04-15T02:46:28.539Z,90.19
2023-04-15T02:46:59.477Z,90.19
2023-04-15T02:47:30.437Z,90.19
2023-04-15T02:48:01.411Z,90.08
2023-04-15T02:48:32.356Z,89.67
2023-04-15T02:49:03.408Z,89.77
2023-04-15T02:49:33.894Z,89.67
2023-04-15T02:50:04.795Z,89.98
2023-04-15T02:50:35.733Z,90.08
2023-04-15T02:51:06.739Z,90.50
2023-04-15T02:51:37.628Z,90.60
2023-04-15T02:52:08.521Z,90.45
2023-04-15T02:52:39.410Z,90.14
2023-04-15T02:53:10.290Z,90.14
2023-04-15T02:54:12.164Z,90.08
2023-04-15T02:54:43.084Z,89.77
2023-04-15T02:55:13.991Z,89.98
2023-04-15T02:55:43.494Z,90.29
2023-04-15T02:56:15.448Z,90.50
2023-04-15T02:56:46.344Z,90.29
2023-04-15T02:57:17.265Z,90.19
2023-04-15T02:57:48.187Z,89.98
2023-04-15T02:58:19.095Z,90.08
2023-04-15T02:58:49.913Z,89.87
2023-04-15T02:59:20.835Z,89.77
2023-04-15T02:59:51.734Z,89.77
2023-04-15T03:00:22.689Z,89.87
2023-04-15T03:00:53.593Z,89.87
2023-04-15T03:01:24.558Z,89.98
2023-04-15T03:01:55.539Z,90.19
2023-04-15T03:02:26.138Z,90.39
2023-04-15T03:02:56.910Z,90.08
2023-04-15T03:03:27.454Z,89.98
2023-04-15T03:03:57.987Z,90.39
2023-04-15T03:04:28.457Z,90.50
2023-04-15T03:04:59.367Z,90.80
2023-04-15T03:05:30.159Z,90.91
2023-04-15T03:06:01.092Z,90.80
2023-04-15T03:06:30.614Z,90.80
2023-04-15T03:07:02.564Z,90.91
2023-04-15T03:07:33.462Z,90.60
2023-04-15T03:08:03.170Z,90.39
2023-04-15T03:08:35.097Z,90.39
2023-04-15T03:09:05.903Z,90.19
2023-04-15T03:09:35.423Z,89.87
2023-04-15T03:10:07.371Z,89.77
2023-04-15T03:10:38.290Z,89.77
2023-04-15T03:11:09.206Z,89.46
2023-04-15T03:11:40.102Z,89.46
2023-04-15T03:12:11.005Z,89.87
2023-04-15T03:12:41.916Z,89.98
2023-04-15T03:13:12.815Z,89.77
2023-04-15T03:13:43.730Z,89.56
2023-04-15T03:14:14.653Z,89.36
2023-04-15T03:14:45.541Z,89.56
2023-04-15T03:15:16.457Z,89.46
2023-04-15T03:15:47.403Z,89.46
2023-04-15T03:16:18.432Z,89.46
2023-04-15T03:16:48.945Z,89.56
2023-04-15T03:17:19.859Z,89.77
2023-04-15T03:17:50.774Z,89.77
2023-04-15T03:18:21.674Z,89.77
2023-04-15T03:18:51.182Z,89.67
2023-04-15T03:19:53.997Z,89.56
2023-04-15T03:20:24.985Z,89.46
2023-04-15T03:20:55.882Z,89.36
2023-04-15T03:21:26.805Z,89.46
2023-04-15T03:21:57.719Z,89.04
2023-04-15T03:22:28.605Z,88.74
2023-04-15T03:22:59.494Z,88.94
2023-04-15T03:23:30.403Z,89.04
2023-04-15T03:24:01.372Z,88.84
2023-04-15T03:24:32.279Z,88.84
2023-04-15T03:25:01.790Z,89.15
2023-04-15T03:25:33.721Z,89.25
2023-04-15T03:26:04.622Z,89.46
2023-04-15T03:26:35.518Z,89.46
2023-04-15T03:27:06.419Z,89.15
2023-04-15T03:27:37.332Z,89.25
2023-04-15T03:28:08.226Z,89.56
2023-04-15T03:28:39.129Z,89.67
2023-04-15T03:29:10.046Z,89.46
2023-04-15T03:29:40.966Z,89.56
2023-04-15T03:30:11.868Z,89.25
2023-04-15T03:30:42.792Z,88.64
2023-04-15T03:31:13.772Z,88.74
2023-04-15T03:31:44.247Z,89.25
2023-04-15T03:32:15.220Z,89.67
2023-04-15T03:32:46.192Z,89.56
2023-04-15T03:33:17.098Z,89.77
2023-04-15T03:33:47.992Z,89.36
2023-04-15T03:34:18.909Z,88.74
2023-04-15T03:34:49.803Z,88.64
2023-04-15T03:35:20.711Z,88.74
2023-04-15T03:35:51.605Z,89.04
2023-04-15T03:36:22.534Z,88.64
2023-04-15T03:37:24.377Z,88.57
2023-04-15T03:37:55.249Z,88.53
2023-04-15T03:38:26.154Z,88.84
2023-04-15T03:38:57.052Z,88.98
2023-04-15T03:39:27.952Z,88.74
2023-04-15T03:39:58.866Z,88.67
2023-04-15T03:40:29.770Z,88.57
2023-04-15T03:41:00.579Z,88.88
2023-04-15T03:41:31.467Z,88.78
2023-04-15T03:42:02.454Z,88.98
2023-04-15T03:42:33.366Z,89.09
2023-04-15T03:43:04.287Z,89.09
2023-04-15T03:43:35.215Z,89.19
2023-04-15T03:44:06.116Z,89.40
2023-04-15T03:44:37.042Z,89.50
2023-04-15T03:45:07.932Z,89.19
2023-04-15T03:45:38.833Z,88.88
2023-04-15T03:46:09.664Z,89.09
2023-04-15T03:46:40.578Z,89.09
2023-04-15T03:47:11.515Z,88.98
2023-04-15T03:47:42.517Z,89.19
2023-04-15T03:48:17.836Z,89.19
2023-04-15T03:48:43.747Z,88.67
2023-04-15T03:49:14.679Z,88.67
2023-04-15T03:49:45.642Z,88.88
2023-04-15T03:50:16.545Z,88.78
2023-04-15T03:50:47.458Z,88.88
2023-04-15T03:51:18.399Z,88.98
2023-04-15T03:51:49.303Z,88.88
2023-04-15T03:52:20.224Z,88.98
2023-04-15T03:52:51.383Z,88.98
2023-04-15T03:53:21.788Z,88.88
2023-04-15T03:53:52.694Z,88.88
2023-04-15T03:54:23.598Z,88.98
2023-04-15T03:54:54.516Z,89.29
2023-04-15T03:55:25.453Z,89.19
2023-04-15T03:55:56.379Z,88.57
2023-04-15T03:56:27.298Z,88.67
2023-04-15T03:56:58.220Z,88.88
2023-04-15T03:57:29.117Z,88.98
2023-04-15T03:58:00.014Z,89.09
2023-04-15T03:58:30.916Z,88.98
2023-04-15T03:59:02.186Z,89.29
2023-04-15T03:59:32.301Z,89.29
2023-04-15T04:00:03.266Z,88.98
2023-04-15T04:00:34.160Z,88.67
2023-04-15T04:01:05.083Z,88.92
2023-04-15T04:01:35.910Z,89.23
2023-04-15T04:02:06.933Z,89.65
2023-04-15T04:02:37.972Z,89.65
2023-04-15T04:03:08.611Z,89.54
2023-04-15T04:03:39.489Z,89.65
2023-04-15T04:04:10.086Z,89.65
2023-04-15T04:04:40.518Z,89.54
2023-04-15T04:05:11.445Z,89.54
2023-04-15T04:05:42.341Z,89.86
2023-04-15T04:06:13.185Z,89.65
2023-04-15T04:06:44.018Z,89.71
2023-04-15T04:07:14.881Z,89.50
2023-04-15T04:07:45.707Z,89.29
2023-04-15T04:08:16.654Z,88.98
2023-04-15T04:08:47.560Z,88.88
2023-04-15T04:09:18.473Z,89.34
2023-04-15T04:09:49.343Z,88.92
2023-04-15T04:10:20.230Z,89.03
2023-04-15T04:10:50.177Z,89.13
2023-04-15T04:11:22.073Z,89.44
2023-04-15T04:11:52.960Z,89.44
2023-04-15T04:12:23.903Z,89.34
2023-04-15T04:12:54.744Z,89.34
2023-04-15T04:13:25.531Z,89.44
2023-04-15T04:13:56.385Z,89.44
2023-04-15T04:14:27.250Z,89.54
2023-04-15T04:14:58.160Z,89.44
2023-04-15T04:15:29.098Z,89.75
2023-04-15T04:16:00.038Z,90.26
2023-04-15T04:16:31.052Z,90.16
2023-04-15T04:17:01.450Z,90.37
2023-04-15T04:17:32.385Z,90.37
2023-04-15T04:18:03.316Z,90.37
2023-04-15T04:18:34.189Z,90.16
2023-04-15T04:19:05.064Z,89.86
2023-04-15T04:19:35.924Z,89.75
2023-04-15T04:20:06.828Z,89.86
2023-04-15T04:20:37.693Z,89.65
2023-04-15T04:21:08.553Z,89.44
2023-04-15T04:21:39.405Z,89.23
2023-04-15T04:22:10.249Z,89.13
2023-04-15T04:22:41.151Z,88.92
2023-04-15T04:23:12.008Z,88.92
2023-04-15T04:23:42.885Z,89.03
2023-04-15T04:24:13.724Z,89.23
2023-04-15T04:24:44.585Z,89.44
2023-04-15T04:25:15.449Z,89.44
2023-04-15T04:25:46.315Z,89.86
2023-04-15T04:26:17.166Z,89.65
2023-04-15T04:26:48.033Z,89.65
2023-04-15T04:27:18.873Z,89.65
2023-04-15T04:27:49.717Z,89.54
2023-04-15T04:28:20.554Z,89.86
2023-04-15T04:28:51.408Z,89.34
2023-04-15T04:29:22.259Z,89.13
2023-04-15T04:29:53.136Z,89.44
2023-04-15T04:30:23.987Z,89.54
2023-04-15T04:30:54.834Z,89.65
2023-04-15T04:31:25.733Z,89.54
2023-04-15T04:31:56.651Z,90.06
2023-04-15T04:32:27.540Z,89.96
2023-04-15T04:32:58.652Z,90.26
2023-04-15T04:33:29.072Z,90.16
2023-04-15T04:33:59.909Z,90.37
2023-04-15T04:34:30.758Z,89.86
2023-04-15T04:35:01.612Z,89.75
2023-04-15T04:35:32.489Z,90.16
2023-04-15T04:36:03.354Z,90.16
2023-04-15T04:36:34.231Z,90.06
2023-04-15T04:37:05.066Z,90.06
2023-04-15T04:37:36.026Z,89.86
2023-04-15T04:38:06.878Z,89.96
2023-04-15T04:38:37.730Z,90.00
2023-04-15T04:39:08.621Z,89.58
2023-04-15T04:39:39.462Z,89.79
2023-04-15T04:40:10.295Z,89.89
2023-04-15T04:40:41.126Z,90.00
2023-04-15T04:41:11.969Z,90.20
2023-04-15T04:41:42.804Z,90.10
2023-04-15T04:42:13.673Z,90.16
2023-04-15T04:42:44.513Z,89.86
2023-04-15T04:43:15.371Z,89.75
2023-04-15T04:43:46.235Z,89.54
2023-04-15T04:44:17.107Z,88.92
2023-04-15T04:44:47.978Z,88.92
2023-04-15T04:45:18.838Z,89.03
2023-04-15T04:45:49.709Z,88.71
2023-04-15T04:46:20.668Z,88.61
2023-04-15T04:46:51.139Z,89.13
2023-04-15T04:47:22.028Z,88.71
2023-04-15T04:47:52.887Z,88.09
2023-04-15T04:48:23.806Z,88.40
2023-04-15T04:48:54.672Z,88.82
2023-04-15T04:49:25.517Z,88.92
2023-04-15T04:49:56.371Z,88.71
2023-04-15T04:50:27.208Z,88.82
2023-04-15T04:50:58.082Z,88.61
2023-04-15T04:51:28.947Z,88.30
2023-04-15T04:51:59.790Z,88.40
2023-04-15T04:52:30.619Z,88.09
2023-04-15T04:53:01.490Z,87.88
2023-04-15T04:53:32.354Z,88.20
2023-04-15T04:54:03.800Z,88.09
2023-04-15T04:54:33.827Z,88.09
2023-04-15T04:55:04.674Z,87.85
2023-04-15T04:55:34.621Z,88.06
2023-04-15T04:56:06.539Z,87.74
2023-04-15T04:56:37.416Z,87.85
2023-04-15T04:57:08.256Z,87.78
2023-04-15T04:57:39.117Z,87.37
2023-04-15T04:58:10.016Z,87.57
2023-04-15T04:58:40.874Z,87.47
2023-04-15T04:59:11.726Z,87.99
2023-04-15T04:59:42.576Z,88.20
2023-04-15T05:00:13.422Z,88.30
2023-04-15T05:00:44.263Z,88.40
2023-04-15T05:01:15.201Z,88.20
2023-04-15T05:01:46.108Z,87.88
2023-04-15T05:02:17.116Z,87.88
2023-04-15T05:02:47.652Z,87.99
2023-04-15T05:03:18.165Z,88.20
2023-04-15T05:03:48.732Z,87.99
2023-04-15T05:04:19.205Z,87.88
2023-04-15T05:04:49.922Z,88.09
2023-04-15T05:05:20.797Z,88.20
2023-04-15T05:05:51.675Z,88.61
2023-04-15T05:06:21.650Z,88.09
2023-04-15T05:06:53.533Z,88.09
2023-04-15T05:07:24.379Z,88.09
2023-04-15T05:07:55.214Z,87.78
2023-04-15T05:08:26.068Z,87.88
2023-04-15T05:08:56.919Z,87.88
2023-04-15T05:09:27.771Z,87.88
2023-04-15T05:09:58.658Z,88.20
2023-04-15T05:10:29.500Z,88.40
2023-04-15T05:11:00.381Z,87.88
2023-04-15T05:11:31.236Z,87.47
2023-04-15T05:12:02.088Z,87.27
2023-04-15T05:12:32.944Z,87.16
2023-04-15T05:13:03.807Z,87.27
2023-04-15T05:13:34.684Z,87.68
2023-04-15T05:14:05.511Z,88.09
2023-04-15T05:14:35.456Z,88.09
2023-04-15T05:15:07.291Z,87.99
2023-04-15T05:15:38.187Z,87.78
2023-04-15T05:16:09.113Z,87.78
2023-04-15T05:16:39.954Z,87.27
2023-04-15T05:17:10.790Z,87.27
2023-04-15T05:17:41.714Z,87.47
2023-04-15T05:18:12.610Z,87.06
2023-04-15T05:18:43.452Z,86.65
2023-04-15T05:19:14.329Z,86.75
2023-04-15T05:19:45.184Z,87.12
2023-04-15T05:20:14.727Z,86.71
2023-04-15T05:20:46.576Z,86.40
2023-04-15T05:21:17.423Z,86.50
2023-04-15T05:21:48.265Z,86.60
2023-04-15T05:22:19.109Z,86.91
2023-04-15T05:22:49.951Z,86.29
2023-04-15T05:23:20.847Z,85.99
2023-04-15T05:23:51.676Z,86.19
2023-04-15T05:24:23.547Z,85.57
2023-04-15T05:24:53.295Z,86.29
2023-04-15T05:25:24.229Z,86.40
2023-04-15T05:25:55.072Z,86.19
2023-04-15T05:26:25.949Z,86.40
2023-04-15T05:26:56.802Z,86.50
2023-04-15T05:27:27.663Z,86.60
2023-04-15T05:27:58.503Z,86.71
2023-04-15T05:28:29.257Z,86.71
2023-04-15T05:29:00.465Z,86.60
2023-04-15T05:29:30.906Z,86.60
2023-04-15T05:30:01.885Z,86.50
2023-04-15T05:30:32.263Z,85.88
2023-04-15T05:31:03.138Z,85.88
2023-04-15T05:31:34.081Z,86.19
2023-04-15T05:32:35.831Z,85.57
2023-04-15T05:33:06.693Z,85.68
2023-04-15T05:33:37.570Z,85.99
2023-04-15T05:34:08.442Z,85.57
2023-04-15T05:34:39.296Z,85.26
2023-04-15T05:35:10.143Z,85.26
2023-04-15T05:35:41.026Z,85.57
2023-04-15T05:36:11.896Z,85.36
2023-04-15T05:36:42.732Z,85.68
2023-04-15T05:37:13.582Z,85.78
2023-04-15T05:37:44.416Z,85.68
2023-04-15T05:38:15.330Z,85.47
2023-04-15T05:38:46.161Z,84.95
2023-04-15T05:39:17.149Z,85.47
2023-04-15T05:39:48.009Z,85.78
2023-04-15T05:40:18.869Z,85.68
2023-04-15T05:40:49.721Z,85.05
2023-04-15T05:41:20.591Z,85.05
2023-04-15T05:41:51.453Z,84.64
2023-04-15T05:42:22.315Z,84.84
2023-04-15T05:42:53.159Z,85.16
2023-04-15T05:43:22.942Z,85.57
2023-04-15T05:43:54.840Z,85.47
2023-04-15T05:44:25.678Z,84.95
2023-04-15T05:44:56.547Z,84.84
2023-04-15T05:45:27.426Z,84.22
2023-04-15T05:45:58.340Z,84.43
2023-04-15T05:46:29.246Z,84.74
2023-04-15T05:47:00.126Z,84.01
2023-04-15T05:47:31.050Z,84.22
2023-04-15T05:48:02.000Z,84.01
2023-04-15T05:48:32.889Z,84.12
2023-04-15T05:49:04.031Z,84.43
2023-04-15T05:50:05.361Z,83.81
2023-04-15T05:50:36.249Z,83.71
2023-04-15T05:51:07.087Z,84.01
2023-04-15T05:51:37.942Z,83.71
2023-04-15T05:52:08.794Z,83.19
2023-04-15T05:52:39.641Z,83.71
2023-04-15T05:53:10.533Z,83.61
2023-04-15T05:53:41.380Z,83.71
2023-04-15T05:54:12.217Z,84.22
2023-04-15T05:54:43.087Z,84.12
2023-04-15T05:55:13.921Z,84.01
2023-04-15T05:55:44.767Z,84.53
2023-04-15T05:56:15.558Z,84.74
2023-04-15T05:56:45.117Z,84.01
2023-04-15T05:57:16.948Z,83.61
2023-04-15T05:57:47.804Z,84.01
2023-04-15T05:58:18.677Z,83.91
2023-04-15T05:58:50.508Z,83.91
2023-04-15T05:59:20.172Z,84.33
2023-04-15T05:59:49.711Z,84.12
2023-04-15T06:00:21.566Z,83.50
2023-04-15T06:00:52.427Z,83.61
2023-04-15T06:01:23.288Z,84.43
2023-04-15T06:01:53.315Z,84.64
2023-04-15T06:02:23.930Z,84.64
2023-04-15T06:02:55.403Z,83.81
2023-04-15T06:03:26.440Z,83.91
2023-04-15T06:03:56.965Z,83.61
2023-04-15T06:04:27.591Z,83.61
2023-04-15T06:04:58.045Z,84.12
2023-04-15T06:05:28.933Z,84.33
2023-04-15T06:05:59.768Z,84.74
2023-04-15T06:06:30.610Z,85.05
2023-04-15T06:07:01.465Z,85.36
2023-04-15T06:07:32.341Z,85.26
2023-04-15T06:08:02.297Z,84.74
2023-04-15T06:08:34.208Z,84.12
2023-04-15T06:09:05.038Z,84.33
2023-04-15T06:09:35.905Z,84.74
2023-04-15T06:10:06.759Z,84.84
2023-04-15T06:11:08.328Z,84.12
2023-04-15T06:11:39.295Z,84.12
2023-04-15T06:12:10.222Z,84.84
2023-04-15T06:12:41.082Z,85.05
2023-04-15T06:13:11.936Z,84.53
2023-04-15T06:13:42.769Z,84.01
2023-04-15T06:14:13.638Z,83.71
2023-04-15T06:14:44.524Z,83.50
2023-04-15T06:15:15.387Z,83.71
2023-04-15T06:15:46.225Z,83.40
2023-04-15T06:16:17.099Z,84.12
2023-04-15T06:16:47.969Z,83.91
2023-04-15T06:17:18.732Z,83.50
2023-04-15T06:17:49.672Z,83.50
2023-04-15T06:18:20.500Z,83.50
2023-04-15T06:18:51.337Z,83.91
2023-04-15T06:19:22.188Z,83.91
2023-04-15T06:19:53.065Z,84.53
2023-04-15T06:20:23.908Z,84.64
2023-04-15T06:20:54.792Z,83.91
2023-04-15T06:21:25.670Z,84.01
2023-04-15T06:21:56.515Z,84.33
2023-04-15T06:22:27.376Z,84.22
2023-04-15T06:22:58.252Z,84.12
2023-04-15T06:23:28.992Z,84.43
2023-04-15T06:23:59.849Z,84.53
2023-04-15T06:24:30.713Z,84.95
2023-04-15T06:25:01.671Z,84.53
2023-04-15T06:25:32.560Z,84.64
2023-04-15T06:26:03.416Z,83.71
2023-04-15T06:26:34.256Z,83.81
2023-04-15T06:27:05.114Z,83.50
2023-04-15T06:27:35.980Z,83.81
2023-04-15T06:28:06.861Z,83.50
2023-04-15T06:28:37.723Z,83.09
2023-04-15T06:29:08.583Z,83.81
2023-04-15T06:29:39.418Z,84.01
2023-04-15T06:30:10.268Z,83.29
2023-04-15T06:30:41.116Z,83.81
2023-04-15T06:31:11.999Z,84.33
2023-04-15T06:31:42.858Z,84.12
2023-04-15T06:32:12.469Z,83.50
2023-04-15T06:32:44.377Z,83.61
2023-04-15T06:33:15.275Z,83.98
2023-04-15T06:33:46.128Z,83.61
2023-04-15T06:34:18.065Z,82.98
2023-04-15T06:34:47.775Z,83.61
2023-04-15T06:35:18.618Z,83.91
2023-04-15T06:35:48.194Z,84.22
2023-04-15T06:36:20.019Z,83.61
2023-04-15T06:36:49.828Z,83.40
2023-04-15T06:37:21.587Z,83.09
2023-04-15T06:37:52.412Z,83.19
2023-04-15T06:38:23.317Z,83.36
2023-04-15T06:38:54.193Z,83.25
2023-04-15T06:39:25.053Z,82.84
2023-04-15T06:39:55.889Z,82.95
2023-04-15T06:40:26.770Z,83.25
2023-04-15T06:41:28.523Z,83.36
2023-04-15T06:41:59.400Z,83.36
2023-04-15T06:42:30.248Z,83.25
2023-04-15T06:43:01.081Z,83.36
2023-04-15T06:43:31.915Z,83.05
2023-04-15T06:44:02.796Z,83.25
2023-04-15T06:44:34.021Z,83.87
2023-04-15T06:45:04.493Z,84.08
2023-04-15T06:45:35.344Z,82.74