createdAt,value
2019-04-11T00:00:17.475Z,9.60
2019-04-11T00:02:30.916Z,9.47
2019-04-11T00:04:42.074Z,9.43
2019-04-11T00:06:54.006Z,9.97
2019-04-11T00:09:08.245Z,9.87
2019-04-11T00:11:19.873Z,9.67
2019-04-11T00:13:33.375Z,10.03
2019-04-11T00:15:44.492Z,9.40
2019-04-11T00:17:56.426Z,9.50
2019-04-11T00:20:07.705Z,9.83
2019-04-11T00:22:19.461Z,10.23
2019-04-11T00:24:31.344Z,9.13
2019-04-11T00:26:42.300Z,10.30
2019-04-11T00:28:54.224Z,9.30
2019-04-11T00:31:06.273Z,9.20
2019-04-11T00:33:18.212Z,9.20
2019-04-11T00:35:29.112Z,9.63
2019-04-11T00:37:39.965Z,9.83
2019-04-11T00:39:52.027Z,9.47
2019-04-11T00:42:04.104Z,8.67
2019-04-11T00:44:15.026Z,9.30
2019-04-11T00:46:26.595Z,9.30
2019-04-11T00:48:37.719Z,9.60
2019-04-11T00:50:49.635Z,8.63
2019-04-11T00:53:01.474Z,9.37
2019-04-11T00:55:13.391Z,8.43
2019-04-11T00:57:25.190Z,8.93
2019-04-11T00:59:36.355Z,9.60
2019-04-11T01:01:47.441Z,9.17
2019-04-11T01:03:59.190Z,9.07
2019-04-11T01:06:10.246Z,8.77
2019-04-11T01:08:21.825Z,8.90
2019-04-11T01:10:34.043Z,9.30
2019-04-11T01:12:44.981Z,7.90
2019-04-11T01:14:55.874Z,8.87
2019-04-11T01:17:07.847Z,8.77
2019-04-11T01:19:18.858Z,8.97
2019-04-11T01:21:30.614Z,8.87
2019-04-11T01:23:42.889Z,8.47
2019-04-11T01:25:54.921Z,8.80
2019-04-11T01:28:06.783Z,8.43
2019-04-11T01:30:21.496Z,9.20
2019-04-11T01:32:32.590Z,9.03
2019-04-11T01:34:44.535Z,9.30
2019-04-11T01:36:55.587Z,9.53
2019-04-11T01:39:25.201Z,7.90
2019-04-11T01:41:38.346Z,9.13
2019-04-11T01:43:56.115Z,8.63
2019-04-11T01:46:02.479Z,8.93
2019-04-11T01:48:17.943Z,8.63
2019-04-11T01:50:30.094Z,8.73
2019-04-11T01:52:40.946Z,9.20
2019-04-11T01:54:52.166Z,9.00
2019-04-11T01:57:03.540Z,8.77
2019-04-11T01:59:15.305Z,8.47
2019-04-11T02:01:28.534Z,12.43
2019-04-11T02:03:51.706Z,12.40
2019-04-11T02:06:02.717Z,10.97
2019-04-11T02:08:13.687Z,10.57
2019-04-11T02:10:24.613Z,8.83
2019-04-11T02:12:35.584Z,8.90
2019-04-11T02:14:46.426Z,9.53
2019-04-11T02:16:57.388Z,9.20
2019-04-11T02:19:08.526Z,9.13
2019-04-11T02:21:19.879Z,9.27
2019-04-11T02:23:49.673Z,8.97
2019-04-11T02:26:09.931Z,8.77
2019-04-11T02:28:20.989Z,8.80
2019-04-11T02:30:33.887Z,9.10
2019-04-11T02:32:47.308Z,8.90
2019-04-11T02:34:59.359Z,8.67
2019-04-11T02:37:11.113Z,9.47
2019-04-11T02:39:22.944Z,9.17
2019-04-11T02:41:35.892Z,8.57
2019-04-11T02:43:49.115Z,8.90
2019-04-11T02:46:11.807Z,8.83
2019-04-11T02:48:13.818Z,8.97
2019-04-11T02:50:26.520Z,9.20
2019-04-11T02:52:37.873Z,9.40
2019-04-11T02:54:49.579Z,9.10
2019-04-11T02:57:02.588Z,9.43
2019-04-11T02:59:15.280Z,10.27
2019-04-11T03:01:27.974Z,8.47
2019-04-11T03:03:39.967Z,8.60
2019-04-11T03:05:53.290Z,9.63
2019-04-11T03:08:08.036Z,8.77
2019-04-11T03:10:18.755Z,9.53
2019-04-11T03:12:31.829Z,9.37
2019-04-11T03:15:02.064Z,8.77
2019-04-11T03:17:06.224Z,8.70
2019-04-11T03:19:21.185Z,8.47
2019-04-11T03:21:23.955Z,9.43
2019-04-11T03:23:37.403Z,9.67
2019-04-11T03:25:49.171Z,9.23
2019-04-11T03:28:01.516Z,8.97
2019-04-11T03:30:19.572Z,10.07
2019-04-11T03:33:17.357Z,10.03
2019-04-11T03:35:20.725Z,10.00
2019-04-11T03:37:28.819Z,8.93
2019-04-11T03:39:28.273Z,9.87
2019-04-11T03:41:34.857Z,9.80
2019-04-11T03:43:42.273Z,9.97
2019-04-11T03:46:05.218Z,8.93
2019-04-11T03:48:12.354Z,9.50
2019-04-11T03:50:16.679Z,17.00
2019-04-11T03:52:23.835Z,11.70
2019-04-11T03:54:36.703Z,9.53
2019-04-11T03:56:49.220Z,10.37
2019-04-11T03:59:01.507Z,9.63
2019-04-11T04:01:14.055Z,10.30
2019-04-11T04:03:26.756Z,9.40
2019-04-11T04:05:39.093Z,10.20
2019-04-11T04:07:52.392Z,9.53
2019-04-11T04:10:05.156Z,10.40
2019-04-11T04:12:18.529Z,10.30
2019-04-11T04:14:39.160Z,9.97
2019-04-11T04:17:09.057Z,9.13
2019-04-11T04:19:30.689Z,9.83
2019-04-11T04:21:43.616Z,10.53
2019-04-11T04:23:55.953Z,9.60
2019-04-11T04:26:10.008Z,10.07
2019-04-11T04:28:21.466Z,10.20
2019-04-11T04:30:33.649Z,9.57
2019-04-11T04:32:45.634Z,9.53
2019-04-11T04:34:58.531Z,10.53
2019-04-11T04:37:12.061Z,9.83
2019-04-11T04:39:24.876Z,10.33
2019-04-11T04:41:45.082Z,10.57
2019-04-11T04:43:52.708Z,10.67
2019-04-11T04:46:23.790Z,10.03
2019-04-11T04:48:20.025Z,10.17
2019-04-11T04:50:30.801Z,10.53
2019-04-11T04:52:42.860Z,10.07
2019-04-11T04:54:55.138Z,9.80
2019-04-11T04:57:08.580Z,10.33
2019-04-11T04:59:19.692Z,10.00
2019-04-11T05:01:32.343Z,11.67
2019-04-11T05:03:44.688Z,10.80
2019-04-11T05:05:55.921Z,10.30
2019-04-11T05:08:08.359Z,10.50
2019-04-11T05:10:20.106Z,10.80
2019-04-11T05:12:31.094Z,11.37
2019-04-11T05:14:43.328Z,11.27
2019-04-11T05:16:54.663Z,10.07
2019-04-11T05:19:06.593Z,10.93
2019-04-11T05:21:17.572Z,11.03
2019-04-11T05:23:29.700Z,10.57
2019-04-11T05:25:40.677Z,10.10
2019-04-11T05:27:51.734Z,10.53
2019-04-11T05:30:04.903Z,9.80
2019-04-11T05:32:15.889Z,10.47
2019-04-11T05:34:28.063Z,9.80
2019-04-11T05:36:39.048Z,10.33
2019-04-11T05:38:50.586Z,9.80
2019-04-11T05:41:02.146Z,9.60
2019-04-11T05:43:13.571Z,10.53
2019-04-11T05:45:26.048Z,10.70
2019-04-11T05:47:37.410Z,11.43
2019-04-11T05:50:06.499Z,10.33
2019-04-11T05:52:15.721Z,11.23
2019-04-11T05:54:36.509Z,9.77
2019-04-11T05:56:53.863Z,9.53
2019-04-11T05:59:07.397Z,10.20
2019-04-11T06:01:20.371Z,10.70
2019-04-11T06:03:32.357Z,10.67
2019-04-11T06:05:46.423Z,10.90
2019-04-11T06:07:59.993Z,10.33
2019-04-11T06:10:19.850Z,10.70
2019-04-11T06:12:35.966Z,10.30
2019-04-11T06:14:57.731Z,10.20
2019-04-11T06:17:11.398Z,10.17
2019-04-11T06:19:28.275Z,10.53
2019-04-11T06:21:44.281Z,9.63
2019-04-11T06:23:57.431Z,10.37
2019-04-11T06:26:27.122Z,10.30
2019-04-11T06:28:38.120Z,9.80
2019-04-11T06:31:09.665Z,10.03
2019-04-11T06:33:22.740Z,9.37
2019-04-11T06:35:41.598Z,10.43
2019-04-11T06:38:11.103Z,10.50
2019-04-11T06:40:36.689Z,10.13
2019-04-11T06:43:06.018Z,10.77
2019-04-11T06:45:33.868Z,10.47
2019-04-11T06:47:49.478Z,10.30
2019-04-11T06:50:05.237Z,10.77
2019-04-11T06:52:16.832Z,10.33
2019-04-11T06:54:32.779Z,10.60
2019-04-11T06:56:45.846Z,10.87
2019-04-11T06:58:59.627Z,11.00
2019-04-11T07:01:12.469Z,10.70
2019-04-11T07:03:30.200Z,10.47
2019-04-11T07:05:40.848Z,10.73
2019-04-11T07:07:53.776Z,11.37
2019-04-11T07:10:06.244Z,10.60
2019-04-11T07:12:28.654Z,10.80
2019-04-11T07:14:58.119Z,10.60
2019-04-11T07:17:27.603Z,10.93
2019-04-11T07:19:46.176Z,11.57
2019-04-11T07:21:58.152Z,11.57
2019-04-11T07:24:24.570Z,11.57
2019-04-11T07:26:37.620Z,10.90
2019-04-11T07:28:54.281Z,10.90
2019-04-11T07:31:07.210Z,11.47
2019-04-11T07:33:29.052Z,11.33
2019-04-11T07:35:59.828Z,11.33
2019-04-11T07:38:13.920Z,11.20
2019-04-11T07:40:31.424Z,10.90
2019-04-11T07:42:52.869Z,11.47
2019-04-11T07:45:14.537Z,11.33
2019-04-11T07:47:29.375Z,11.07
2019-04-11T07:49:45.080Z,11.87
2019-04-11T07:51:58.164Z,12.33
2019-04-11T07:54:09.537Z,11.37
2019-04-11T07:56:39.098Z,12.67
2019-04-11T07:58:51.883Z,11.47
2019-04-11T08:01:14.735Z,13.07
2019-04-11T08:03:40.049Z,11.53
2019-04-11T08:05:52.883Z,11.67
2019-04-11T08:08:11.445Z,12.17
2019-04-11T08:10:30.134Z,11.53
2019-04-11T08:12:41.441Z,12.20
2019-04-11T08:15:03.026Z,11.50
2019-04-11T08:17:26.819Z,11.47
2019-04-11T08:19:47.413Z,12.37
2019-04-11T08:22:03.081Z,12.30
2019-04-11T08:24:32.192Z,11.83
2019-04-11T08:26:46.320Z,12.13
2019-04-11T08:29:05.240Z,11.90
2019-04-11T08:31:13.231Z,12.60
2019-04-11T08:33:26.747Z,12.10
2019-04-11T08:35:40.191Z,12.50
2019-04-11T08:37:56.041Z,13.30
2019-04-11T08:40:09.395Z,12.53
2019-04-11T08:42:40.631Z,12.83
2019-04-11T08:44:52.224Z,12.60
2019-04-11T08:47:04.428Z,12.90
2019-04-11T08:49:19.997Z,12.03
2019-04-11T08:51:33.631Z,12.93
2019-04-11T08:53:46.547Z,12.60
2019-04-11T08:56:01.063Z,12.80
2019-04-11T08:58:14.181Z,12.80
2019-04-11T09:00:31.274Z,13.10
2019-04-11T09:02:43.030Z,13.17
2019-04-11T09:05:15.670Z,12.13
2019-04-11T09:07:33.828Z,13.43
2019-04-11T09:10:04.115Z,13.63
2019-04-11T09:12:15.249Z,12.90
2019-04-11T09:14:38.012Z,13.80
2019-04-11T09:16:59.869Z,13.17
2019-04-11T09:19:18.856Z,13.20
2019-04-11T09:21:48.712Z,12.50
2019-04-11T09:24:01.895Z,13.07
2019-04-11T09:26:18.085Z,13.63
2019-04-11T09:28:31.310Z,13.77
2019-04-11T09:31:01.192Z,13.07
2019-04-11T09:33:31.118Z,14.03
2019-04-11T09:35:47.148Z,13.90
2019-04-11T09:38:02.685Z,13.83
2019-04-11T09:40:21.226Z,14.30
2019-04-11T09:42:34.588Z,14.43
2019-04-11T09:44:47.480Z,14.40
2019-04-11T09:47:03.335Z,14.70
2019-04-11T09:49:16.244Z,14.63
2019-04-11T09:51:35.867Z,14.70
2019-04-11T09:53:52.886Z,14.80
2019-04-11T09:56:08.922Z,14.60
2019-04-11T09:58:25.332Z,14.37
2019-04-11T10:00:47.408Z,14.77
2019-04-11T10:03:00.829Z,15.30
2019-04-11T10:05:16.558Z,14.27
2019-04-11T10:07:35.597Z,15.40
2019-04-11T10:09:48.533Z,15.73
2019-04-11T10:12:18.139Z,15.67
2019-04-11T10:14:29.483Z,14.60
2019-04-11T10:17:00.562Z,15.00
2019-04-11T10:19:15.786Z,15.37
2019-04-11T10:21:29.013Z,15.73
2019-04-11T10:23:51.334Z,15.57
2019-04-11T10:26:03.534Z,15.90
2019-04-11T10:28:19.625Z,15.07
2019-04-11T10:30:48.249Z,14.47
2019-04-11T10:33:17.642Z,14.60
2019-04-11T10:35:48.294Z,14.13
2019-04-11T10:38:00.481Z,14.83
2019-04-11T10:40:30.275Z,15.50
2019-04-11T10:42:42.450Z,14.83
2019-04-11T10:45:01.067Z,16.00
2019-04-11T10:47:14.519Z,16.23
2019-04-11T10:49:36.629Z,16.47
2019-04-11T10:52:06.599Z,14.90
2019-04-11T10:54:17.550Z,15.00
2019-04-11T10:56:43.275Z,15.63
2019-04-11T10:58:55.358Z,17.27
2019-04-11T11:01:09.403Z,16.20
2019-04-11T11:03:30.830Z,16.20
2019-04-11T11:05:43.616Z,17.17
2019-04-11T11:07:57.169Z,16.83
2019-04-11T11:10:11.110Z,16.07
2019-04-11T11:12:25.224Z,16.33
2019-04-11T11:14:44.957Z,17.43
2019-04-11T11:17:06.788Z,17.23
2019-04-11T11:19:51.461Z,15.83
2019-04-11T11:21:51.356Z,16.50
2019-04-11T11:24:23.857Z,16.30
2019-04-11T11:26:35.569Z,17.10
2019-04-11T11:29:10.421Z,16.93
2019-04-11T11:31:22.365Z,16.80
2019-04-11T11:33:34.720Z,16.43
2019-04-11T11:35:50.253Z,16.77
2019-04-11T11:38:03.932Z,16.27
2019-04-11T11:40:23.693Z,17.03
2019-04-11T11:42:54.597Z,15.63
2019-04-11T11:45:23.932Z,15.87
2019-04-11T11:47:45.529Z,16.87
2019-04-11T11:50:02.391Z,15.97
2019-04-11T11:52:16.969Z,16.10
2019-04-11T11:54:31.315Z,16.80
2019-04-11T11:56:44.469Z,16.97
2019-04-11T11:59:16.683Z,15.97
2019-04-11T12:01:29.635Z,16.03
2019-04-11T12:03:42.568Z,15.47
2019-04-11T12:05:59.085Z,16.43
2019-04-11T12:08:24.610Z,16.37
2019-04-11T12:10:49.707Z,16.97
2019-04-11T12:13:09.470Z,16.13
2019-04-11T12:15:22.290Z,16.50
2019-04-11T12:17:51.977Z,16.83
2019-04-11T12:20:11.051Z,15.83
2019-04-11T12:22:20.086Z,15.90
2019-04-11T12:24:34.315Z,16.03
2019-04-11T12:26:50.312Z,16.40
2019-04-11T12:29:18.593Z,16.87
2019-04-11T12:31:35.617Z,15.00
2019-04-11T12:34:00.042Z,16.43
2019-04-11T12:36:12.934Z,15.87
2019-04-11T12:38:25.669Z,16.47
2019-04-11T12:40:56.532Z,16.70
2019-04-11T12:43:52.935Z,16.47
2019-04-11T12:46:29.743Z,16.13
2019-04-11T12:48:36.995Z,16.07
2019-04-11T12:51:06.505Z,16.87
2019-04-11T12:53:17.343Z,16.57
2019-04-11T12:55:33.254Z,16.80
2019-04-11T12:57:58.051Z,17.73
2019-04-11T13:00:17.871Z,16.67
2019-04-11T13:02:42.735Z,16.47
2019-04-11T13:04:53.798Z,16.50
2019-04-11T13:07:18.777Z,16.67
2019-04-11T13:09:31.571Z,16.77
2019-04-11T13:11:44.483Z,16.07
2019-04-11T13:14:03.221Z,15.50
2019-04-11T13:16:15.080Z,16.83
2019-04-11T13:18:27.856Z,17.77
2019-04-11T13:20:43.597Z,16.90
2019-04-11T13:22:56.469Z,16.90
2019-04-11T13:25:12.282Z,16.30
2019-04-11T13:27:24.948Z,15.90
2019-04-11T13:29:43.712Z,16.33
2019-04-11T13:32:13.135Z,17.10
2019-04-11T13:34:28.423Z,17.43
2019-04-11T13:36:50.319Z,16.50
2019-04-11T13:39:03.448Z,16.23
2019-04-11T13:41:21.582Z,16.93
2019-04-11T13:43:40.115Z,16.30
2019-04-11T13:46:01.883Z,14.90
2019-04-11T13:48:31.457Z,15.20
2019-04-11T13:50:42.285Z,14.57
2019-04-11T13:53:11.846Z,14.43
2019-04-11T13:55:22.711Z,14.73
2019-04-11T13:57:38.009Z,16.00
2019-04-11T14:00:07.502Z,16.83
2019-04-11T14:02:22.971Z,16.50
2019-04-11T14:04:38.381Z,15.67
2019-04-11T14:06:49.515Z,15.77
2019-04-11T14:09:17.397Z,15.90
2019-04-11T14:11:28.761Z,16.50
2019-04-11T14:13:45.795Z,14.80
2019-04-11T14:16:04.581Z,14.00
2019-04-11T14:18:20.462Z,15.37
2019-04-11T14:20:41.743Z,15.70
2019-04-11T14:22:59.717Z,15.33
2019-04-11T14:25:15.037Z,14.63
2019-04-11T14:27:27.250Z,15.20
2019-04-11T14:29:42.739Z,14.93
2019-04-11T14:31:58.462Z,14.80
2019-04-11T14:34:14.189Z,15.57
2019-04-11T14:36:33.638Z,14.43
2019-04-11T14:38:47.995Z,14.70
2019-04-11T14:41:01.744Z,15.80
2019-04-11T14:43:16.911Z,15.43
2019-04-11T14:45:36.293Z,14.37
2019-04-11T14:48:04.058Z,14.20
2019-04-11T14:50:17.961Z,15.27
2019-04-11T14:52:30.874Z,14.80
2019-04-11T14:54:43.194Z,14.67
2019-04-11T14:57:01.989Z,15.27
2019-04-11T14:59:24.732Z,15.30
2019-04-11T15:01:35.859Z,14.90
2019-04-11T15:04:05.257Z,15.80
2019-04-11T15:06:31.308Z,15.40
2019-04-11T15:08:53.629Z,14.47
2019-04-11T15:11:09.733Z,14.70
2019-04-11T15:13:22.608Z,15.20
2019-04-11T15:15:35.341Z,14.13
2019-04-11T15:17:46.925Z,14.40
2019-04-11T15:20:02.352Z,15.40
2019-04-11T15:22:31.010Z,14.10
2019-04-11T15:24:43.867Z,15.20
2019-04-11T15:27:06.562Z,9.67
2019-04-11T15:29:20.007Z,14.07
2019-04-11T15:31:39.121Z,14.37
2019-04-11T15:33:53.668Z,13.77
2019-04-11T15:36:06.420Z,15.47
2019-04-11T15:38:36.000Z,14.97
2019-04-11T15:40:47.881Z,15.37
2019-04-11T15:43:11.885Z,14.77
2019-04-11T15:45:24.416Z,14.73
2019-04-11T15:47:37.228Z,14.90
2019-04-11T15:49:55.758Z,15.40
2019-04-11T15:52:08.513Z,15.20
2019-04-11T15:54:21.400Z,15.07
2019-04-11T15:56:50.986Z,15.33
2019-04-11T15:59:03.961Z,15.17
2019-04-11T16:01:33.278Z,16.03
2019-04-11T16:03:44.132Z,16.10
2019-04-11T16:06:06.034Z,15.87
2019-04-11T16:08:19.287Z,15.20
2019-04-11T16:10:32.057Z,14.90
2019-04-11T16:12:47.525Z,14.33
2019-04-11T16:15:17.091Z,15.60
2019-04-11T16:17:46.335Z,15.23
2019-04-11T16:19:58.910Z,14.50
2019-04-11T16:22:17.503Z,15.40
2019-04-11T16:24:30.294Z,15.47
2019-04-11T16:26:48.928Z,15.27
2019-04-11T16:29:01.684Z,14.57
2019-04-11T16:31:12.619Z,15.27
2019-04-11T16:33:45.712Z,15.73
2019-04-11T16:35:59.996Z,14.73
2019-04-11T16:38:12.744Z,14.90
2019-04-11T16:40:42.120Z,15.57
2019-04-11T16:42:54.854Z,14.53
2019-04-11T16:45:25.728Z,14.33
2019-04-11T16:47:41.546Z,14.27
2019-04-11T16:49:52.501Z,14.30
2019-04-11T16:52:07.507Z,14.30
2019-04-11T16:54:16.399Z,14.67
2019-04-11T16:56:27.357Z,15.37
2019-04-11T16:58:40.123Z,14.40
2019-04-11T17:00:52.573Z,14.57
2019-04-11T17:03:03.999Z,14.33
2019-04-11T17:05:14.974Z,14.60
2019-04-11T17:07:36.965Z,15.33
2019-04-11T17:09:49.721Z,14.50
2019-04-11T17:12:00.615Z,15.23
2019-04-11T17:14:12.002Z,13.77
2019-04-11T17:16:22.974Z,14.27
2019-04-11T17:18:34.940Z,14.77
2019-04-11T17:20:46.016Z,14.73
2019-04-11T17:22:56.918Z,14.70
2019-04-11T17:25:07.873Z,14.63
2019-04-11T17:27:21.007Z,13.90
2019-04-11T17:29:31.847Z,14.03
2019-04-11T17:31:42.747Z,13.43
2019-04-11T17:33:56.454Z,13.83
2019-04-11T17:36:06.600Z,13.93
2019-04-11T17:38:17.991Z,14.40
2019-04-11T17:40:28.898Z,14.50
2019-04-11T17:42:43.838Z,14.20
2019-04-11T17:44:52.635Z,14.37
2019-04-11T17:47:03.598Z,14.13
2019-04-11T17:49:14.586Z,14.07
2019-04-11T17:51:25.425Z,14.50
2019-04-11T17:53:36.406Z,14.70
2019-04-11T17:55:47.337Z,13.97
2019-04-11T17:57:58.304Z,15.00
2019-04-11T18:00:11.798Z,14.03
2019-04-11T18:02:22.764Z,14.27
2019-04-11T18:04:33.742Z,14.40
2019-04-11T18:06:47.010Z,15.30
2019-04-11T18:08:57.527Z,14.50
2019-04-11T18:11:08.467Z,14.63
2019-04-11T18:13:19.339Z,14.93
2019-04-11T18:15:31.269Z,13.97
2019-04-11T18:17:42.794Z,14.87
2019-04-11T18:19:53.665Z,14.03
2019-04-11T18:22:08.248Z,13.93
2019-04-11T18:24:19.981Z,13.40
2019-04-11T18:26:30.868Z,13.20
2019-04-11T18:28:41.710Z,14.10
2019-04-11T18:30:54.126Z,13.90
2019-04-11T18:33:05.563Z,14.07
2019-04-11T18:35:16.527Z,13.10
2019-04-11T18:37:29.768Z,14.23
2019-04-11T18:39:40.229Z,14.20
2019-04-11T18:41:51.101Z,12.87
2019-04-11T18:44:01.946Z,12.53
2019-04-11T18:46:13.036Z,13.20
2019-04-11T18:48:23.880Z,12.93
2019-04-11T18:50:34.791Z,13.90
2019-04-11T18:52:45.641Z,12.33
2019-04-11T18:54:56.525Z,12.07
2019-04-11T18:57:07.573Z,13.00
2019-04-11T18:59:18.436Z,12.53
2019-04-11T19:01:29.489Z,11.67
2019-04-11T19:03:41.397Z,11.87
2019-04-11T19:05:52.878Z,11.90
2019-04-11T19:08:03.872Z,11.53
2019-04-11T19:10:15.756Z,11.53
2019-04-11T19:12:26.819Z,12.10
2019-04-11T19:14:37.790Z,12.40
2019-04-11T19:16:48.654Z,12.67
2019-04-11T19:19:01.726Z,11.87
2019-04-11T19:21:12.383Z,11.53
2019-04-11T19:23:23.292Z,11.70
2019-04-11T19:25:34.443Z,12.37
2019-04-11T19:27:45.306Z,11.23
2019-04-11T19:29:56.683Z,11.83
2019-04-11T19:32:07.876Z,11.03
2019-04-11T19:34:18.754Z,11.77
2019-04-11T19:36:29.851Z,10.83
2019-04-11T19:38:43.264Z,12.50
2019-04-11T19:40:55.622Z,11.37
2019-04-11T19:43:06.574Z,13.57
2019-04-11T19:45:19.534Z,11.77
2019-04-11T19:47:30.393Z,13.03
2019-04-11T19:49:41.260Z,13.13
2019-04-11T19:51:52.202Z,12.93
2019-04-11T19:54:03.877Z,12.13
2019-04-11T19:56:29.061Z,13.17
2019-04-11T19:58:40.129Z,12.30
2019-04-11T20:00:53.413Z,13.47
2019-04-11T20:03:03.975Z,11.27
2019-04-11T20:05:14.835Z,11.67
2019-04-11T20:07:25.722Z,12.37
2019-04-11T20:09:36.582Z,11.90
2019-04-11T20:11:47.736Z,11.63
2019-04-11T20:14:00.085Z,10.70
2019-04-11T20:16:12.497Z,11.33
2019-04-11T20:18:24.298Z,11.07
2019-04-11T20:20:37.037Z,10.67
2019-04-11T20:22:58.396Z,10.83
2019-04-11T20:25:00.867Z,10.97
2019-04-11T20:27:11.811Z,10.30
2019-04-11T20:29:22.677Z,10.67
2019-04-11T20:31:33.625Z,10.70
2019-04-11T20:33:44.521Z,10.40
2019-04-11T20:35:55.403Z,9.83
2019-04-11T20:38:06.308Z,10.30
2019-04-11T20:40:18.129Z,9.70
2019-04-11T20:42:29.967Z,9.30
2019-04-11T20:44:40.842Z,9.57
2019-04-11T20:46:51.715Z,9.17
2019-04-11T20:49:02.784Z,9.60
2019-04-11T20:51:13.666Z,9.17
2019-04-11T20:53:24.514Z,9.73
2019-04-11T20:55:39.027Z,8.97
2019-04-11T20:57:48.249Z,8.97
2019-04-11T20:59:59.218Z,9.03
2019-04-11T21:02:10.154Z,9.13
2019-04-11T21:04:21.154Z,9.27
2019-04-11T21:06:32.596Z,9.67
2019-04-11T21:08:43.593Z,10.10
2019-04-11T21:10:56.398Z,10.50
2019-04-11T21:13:07.819Z,9.80
2019-04-11T21:15:18.846Z,10.03
2019-04-11T21:17:29.731Z,10.57
2019-04-11T21:19:40.698Z,10.40
2019-04-11T21:21:53.346Z,10.30
2019-04-11T21:24:04.324Z,10.40
2019-04-11T21:26:15.185Z,10.13
2019-04-11T21:28:27.872Z,10.27
2019-04-11T21:30:38.817Z,10.20
2019-04-11T21:32:49.683Z,10.40
2019-04-11T21:35:02.351Z,10.00
2019-04-11T21:37:13.436Z,10.63
2019-04-11T21:39:24.276Z,10.87
2019-04-11T21:41:36.259Z,10.00
2019-04-11T21:43:47.708Z,11.10
2019-04-11T21:45:58.562Z,9.77
2019-04-11T21:48:09.515Z,9.87
2019-04-11T21:50:20.478Z,10.00
2019-04-11T21:52:32.289Z,10.60
2019-04-11T21:54:45.284Z,9.80
2019-04-11T21:56:56.079Z,9.60
2019-04-11T21:59:06.929Z,9.63
2019-04-11T22:01:18.299Z,9.43
2019-04-11T22:03:29.736Z,9.70
2019-04-11T22:05:40.793Z,10.03
2019-04-11T22:07:51.660Z,10.07
2019-04-11T22:10:06.994Z,10.00
2019-04-11T22:12:17.630Z,9.60
2019-04-11T22:14:28.472Z,9.73
2019-04-11T22:16:44.226Z,10.00
2019-04-11T22:18:52.691Z,10.33
2019-04-11T22:21:03.550Z,10.03
2019-04-11T22:23:14.552Z,11.07
2019-04-11T22:25:25.435Z,9.90
2019-04-11T22:27:36.327Z,9.53
2019-04-11T22:29:47.204Z,10.30
2019-04-11T22:31:58.036Z,10.90
2019-04-11T22:34:10.831Z,10.90
2019-04-11T22:36:21.707Z,10.07
2019-04-11T22:38:32.561Z,10.07
2019-04-11T22:40:43.413Z,9.27
2019-04-11T22:42:54.365Z,10.13
2019-04-11T22:45:05.971Z,9.90
2019-04-11T22:47:18.381Z,9.70
2019-04-11T22:49:29.216Z,9.37
2019-04-11T22:51:42.896Z,9.80
2019-04-11T22:54:00.271Z,9.97
2019-04-11T22:56:05.617Z,10.07
2019-04-11T22:58:16.600Z,10.37
2019-04-11T23:00:27.576Z,10.37
2019-04-11T23:02:40.324Z,10.70
2019-04-11T23:04:51.270Z,10.13
2019-04-11T23:07:02.107Z,10.53
2019-04-11T23:09:16.605Z,10.43
2019-04-11T23:11:27.646Z,10.27
2019-04-11T23:13:38.536Z,10.83
2019-04-11T23:15:49.410Z,11.10
2019-04-11T23:18:00.264Z,10.30
2019-04-11T23:20:11.848Z,10.43
2019-04-11T23:22:23.990Z,10.63
2019-04-11T23:24:34.843Z,9.77
2019-04-11T23:26:45.689Z,10.27
2019-04-11T23:28:56.551Z,9.73
2019-04-11T23:31:07.425Z,10.60
2019-04-11T23:33:18.972Z,10.80
2019-04-11T23:35:31.032Z,10.63
2019-04-11T23:37:43.913Z,11.17
2019-04-11T23:39:54.774Z,9.63
2019-04-11T23:42:05.614Z,9.50
2019-04-11T23:44:18.067Z,10.30
2019-04-11T23:46:29.362Z,10.07
2019-04-11T23:48:40.214Z,9.50
2019-04-11T23:50:54.818Z,10.60
2019-04-11T23:53:03.806Z,10.63
2019-04-11T23:55:14.703Z,11.07
2019-04-11T23:57:25.632Z,10.10
2019-04-11T23:59:36.513Z,10.63
