createdAt,value
2019-05-03T00:00:09.439Z,1.73
2019-05-03T00:01:42.032Z,1.40
2019-05-03T00:03:14.584Z,1.23
2019-05-03T00:04:47.131Z,3.10
2019-05-03T00:06:19.612Z,1.20
2019-05-03T00:07:52.615Z,3.43
2019-05-03T00:09:25.919Z,2.10
2019-05-03T00:10:58.360Z,1.87
2019-05-03T00:12:32.258Z,1.03
2019-05-03T00:14:06.420Z,1.13
2019-05-03T00:15:38.764Z,3.07
2019-05-03T00:17:11.717Z,1.07
2019-05-03T00:18:44.552Z,1.27
2019-05-03T00:20:16.888Z,0.90
2019-05-03T00:21:49.311Z,0.90
2019-05-03T00:23:22.916Z,1.17
2019-05-03T00:25:04.950Z,0.80
2019-05-03T00:26:31.704Z,2.50
2019-05-03T00:28:03.713Z,1.73
2019-05-03T00:29:36.044Z,1.07
2019-05-03T00:31:08.521Z,0.70
2019-05-03T00:32:42.613Z,2.10
2019-05-03T00:34:14.883Z,1.77
2019-05-03T00:35:47.305Z,1.60
2019-05-03T00:37:19.719Z,3.53
2019-05-03T00:38:52.489Z,2.27
2019-05-03T00:40:25.028Z,1.10
2019-05-03T00:41:57.532Z,2.00
2019-05-03T00:45:42.115Z,0.93
2019-05-03T00:47:14.142Z,1.30
2019-05-03T00:48:46.553Z,1.03
2019-05-03T00:50:19.024Z,0.90
2019-05-03T00:52:11.688Z,1.00
2019-05-03T00:53:44.289Z,0.70
2019-05-03T00:55:19.174Z,1.00
2019-05-03T00:56:52.223Z,1.00
2019-05-03T00:58:43.022Z,0.97
2019-05-03T01:00:28.168Z,1.97
2019-05-03T01:02:02.538Z,1.17
2019-05-03T01:03:34.703Z,1.60
2019-05-03T01:05:07.093Z,1.30
2019-05-03T01:06:58.195Z,1.07
2019-05-03T01:08:48.821Z,1.47
2019-05-03T01:10:42.045Z,1.20
2019-05-03T01:12:17.413Z,1.23
2019-05-03T01:13:51.980Z,1.67
2019-05-03T01:15:23.853Z,1.90
2019-05-03T01:16:56.187Z,1.00
2019-05-03T01:18:28.659Z,1.50
2019-05-03T01:20:02.821Z,1.73
2019-05-03T01:21:35.083Z,1.40
2019-05-03T01:23:07.450Z,1.90
2019-05-03T01:24:39.859Z,1.60
2019-05-03T01:26:12.212Z,1.93
2019-05-03T01:27:44.695Z,1.20
2019-05-03T01:29:17.095Z,1.57
2019-05-03T01:30:49.428Z,1.47
2019-05-03T01:32:22.300Z,1.17
2019-05-03T01:33:55.023Z,1.10
2019-05-03T01:35:27.348Z,1.40
2019-05-03T01:36:59.727Z,1.43
2019-05-03T01:38:32.164Z,1.10
2019-05-03T01:40:04.561Z,1.20
2019-05-03T01:41:36.955Z,1.83
2019-05-03T01:43:09.379Z,5.80
2019-05-03T01:44:42.708Z,1.27
2019-05-03T01:46:15.162Z,1.10
2019-05-03T01:47:47.569Z,1.53
2019-05-03T01:49:19.919Z,1.20
2019-05-03T01:50:52.320Z,1.00
2019-05-03T01:52:24.710Z,1.00
2019-05-03T01:53:57.059Z,1.07
2019-05-03T01:55:42.172Z,1.00
2019-05-03T01:57:03.570Z,1.37
2019-05-03T01:58:35.913Z,1.37
2019-05-03T02:00:08.324Z,1.10
2019-05-03T02:01:42.157Z,1.90
2019-05-03T02:03:14.754Z,1.60
2019-05-03T02:04:47.235Z,1.73
2019-05-03T02:06:19.640Z,0.90
2019-05-03T02:07:52.045Z,1.00
2019-05-03T02:09:24.460Z,1.40
2019-05-03T02:10:56.862Z,1.67
2019-05-03T02:12:29.195Z,1.70
2019-05-03T02:14:01.821Z,1.27
2019-05-03T02:15:34.296Z,1.83
2019-05-03T02:17:06.626Z,1.10
2019-05-03T02:18:39.027Z,2.30
2019-05-03T02:20:12.651Z,1.03
2019-05-03T02:21:45.287Z,1.30
2019-05-03T02:23:17.618Z,1.60
2019-05-03T02:24:50.043Z,1.90
2019-05-03T02:26:22.516Z,1.53
2019-05-03T02:27:54.956Z,1.07
2019-05-03T02:29:27.307Z,1.07
2019-05-03T02:30:59.748Z,1.50
2019-05-03T02:32:33.262Z,1.67
2019-05-03T02:34:05.958Z,1.40
2019-05-03T02:35:38.309Z,2.03
2019-05-03T02:37:13.614Z,1.30
2019-05-03T02:38:44.808Z,1.53
2019-05-03T02:40:20.439Z,1.27
2019-05-03T02:41:58.422Z,1.87
2019-05-03T02:43:26.235Z,1.40
2019-05-03T02:44:58.715Z,1.40
2019-05-03T02:46:31.248Z,1.50
2019-05-03T02:48:06.056Z,1.30
2019-05-03T02:49:37.764Z,1.83
2019-05-03T02:51:10.182Z,1.43
2019-05-03T02:52:42.520Z,3.10
2019-05-03T02:54:15.653Z,1.30
2019-05-03T02:55:48.310Z,1.23
2019-05-03T02:57:20.652Z,1.33
2019-05-03T02:58:55.554Z,2.83
2019-05-03T03:00:27.011Z,1.43
2019-05-03T03:01:59.511Z,1.85
2019-05-03T03:03:31.915Z,1.60
2019-05-03T03:05:05.750Z,2.43
2019-05-03T03:06:38.408Z,1.57
2019-05-03T03:08:10.825Z,1.47
2019-05-03T03:09:45.258Z,1.80
2019-05-03T03:11:17.252Z,1.87
2019-05-03T03:12:49.686Z,1.10
2019-05-03T03:14:22.125Z,1.50
2019-05-03T03:15:55.358Z,1.10
2019-05-03T03:17:27.903Z,1.17
2019-05-03T03:19:00.324Z,2.63
2019-05-03T03:20:35.566Z,1.77
2019-05-03T03:22:06.845Z,1.20
2019-05-03T03:23:39.270Z,1.67
2019-05-03T03:25:11.600Z,1.20
2019-05-03T03:26:47.092Z,0.90
2019-05-03T03:28:18.119Z,1.73
2019-05-03T03:29:51.370Z,1.17
2019-05-03T03:31:27.826Z,0.77
2019-05-03T03:32:58.276Z,1.10
2019-05-03T03:34:30.867Z,1.30
2019-05-03T03:36:31.803Z,1.43
2019-05-03T03:37:37.433Z,1.17
2019-05-03T03:39:09.857Z,0.90
2019-05-03T03:40:42.187Z,1.07
2019-05-03T03:42:16.106Z,1.60
2019-05-03T03:43:48.840Z,1.30
2019-05-03T03:45:21.251Z,1.57
2019-05-03T03:46:56.157Z,1.27
2019-05-03T03:48:27.776Z,1.00
2019-05-03T03:50:00.141Z,1.00
2019-05-03T03:51:34.947Z,1.37
2019-05-03T03:53:06.941Z,2.80
2019-05-03T03:54:39.336Z,1.97
2019-05-03T03:56:11.775Z,1.40
2019-05-03T03:57:46.773Z,1.33
2019-05-03T03:59:18.296Z,1.90
2019-05-03T04:00:50.639Z,1.20
2019-05-03T04:02:26.186Z,1.67
2019-05-03T04:03:57.087Z,1.43
2019-05-03T04:05:29.534Z,1.73
2019-05-03T04:07:02.019Z,1.23
2019-05-03T04:08:36.034Z,1.20
2019-05-03T04:10:08.464Z,1.53
2019-05-03T04:11:40.865Z,1.60
2019-05-03T04:13:15.751Z,2.23
2019-05-03T04:14:47.415Z,2.03
2019-05-03T04:16:21.128Z,1.83
2019-05-03T04:17:57.172Z,2.93
2019-05-03T04:19:29.645Z,3.03
2019-05-03T04:21:02.062Z,2.53
2019-05-03T04:22:36.309Z,4.03
2019-05-03T04:24:26.705Z,3.67
2019-05-03T04:26:08.863Z,4.37
2019-05-03T04:27:41.192Z,3.03
2019-05-03T04:29:15.864Z,2.93
2019-05-03T04:30:47.782Z,3.20
2019-05-03T04:32:20.104Z,3.33
2019-05-03T04:33:52.500Z,4.60
2019-05-03T04:35:26.502Z,3.60
2019-05-03T04:36:58.964Z,3.67
2019-05-03T04:38:31.608Z,5.77
2019-05-03T04:40:06.158Z,6.50
2019-05-03T04:41:38.056Z,4.73
2019-05-03T04:43:10.391Z,3.43
2019-05-03T04:44:45.360Z,5.20
2019-05-03T04:46:16.968Z,4.77
2019-05-03T04:47:49.369Z,3.93
2019-05-03T04:49:21.700Z,5.30
2019-05-03T04:50:54.998Z,4.57
2019-05-03T04:52:27.520Z,4.30
2019-05-03T04:54:00.618Z,5.83
2019-05-03T04:55:35.976Z,6.00
2019-05-03T04:57:07.223Z,5.57
2019-05-03T04:58:39.627Z,6.23
2019-05-03T05:00:12.061Z,5.70
2019-05-03T05:01:46.123Z,6.23
2019-05-03T05:03:18.644Z,6.93
2019-05-03T05:04:51.548Z,5.83
2019-05-03T05:06:25.813Z,5.90
2019-05-03T05:07:58.086Z,6.93
2019-05-03T05:09:30.423Z,6.13
2019-05-03T05:11:05.820Z,6.17
2019-05-03T05:12:37.809Z,7.53
2019-05-03T05:14:10.575Z,5.90
2019-05-03T05:15:45.495Z,7.70
2019-05-03T05:17:17.056Z,6.10
2019-05-03T05:18:49.450Z,5.13
2019-05-03T05:20:21.784Z,6.67
2019-05-03T05:21:55.014Z,7.03
2019-05-03T05:23:27.574Z,8.30
2019-05-03T05:25:00.072Z,7.10
2019-05-03T05:26:32.422Z,7.07
2019-05-03T05:28:05.001Z,7.00
2019-05-03T05:29:37.395Z,8.47
2019-05-03T05:31:09.751Z,7.83
2019-05-03T05:32:42.243Z,7.80
2019-05-03T05:34:15.348Z,8.53
2019-05-03T05:35:47.892Z,6.93
2019-05-03T05:37:20.310Z,7.40
2019-05-03T05:38:55.126Z,7.43
2019-05-03T05:40:27.052Z,9.70
2019-05-03T05:41:59.551Z,9.03
2019-05-03T05:43:31.881Z,10.83
2019-05-03T05:45:04.951Z,8.37
2019-05-03T05:46:37.555Z,9.77
2019-05-03T05:48:10.336Z,10.20
2019-05-03T05:49:44.375Z,9.27
2019-05-03T05:51:17.036Z,9.40
2019-05-03T05:52:49.459Z,10.03
2019-05-03T05:54:21.796Z,9.03
2019-05-03T05:55:54.953Z,9.50
2019-05-03T05:57:27.538Z,10.10
2019-05-03T05:58:59.945Z,12.53
2019-05-03T06:00:32.276Z,9.77
2019-05-03T06:02:04.903Z,15.70
2019-05-03T06:03:37.444Z,9.33
2019-05-03T06:05:09.850Z,14.77
2019-05-03T06:06:42.261Z,11.20
2019-05-03T06:08:16.471Z,15.60
2019-05-03T06:09:48.899Z,11.60
2019-05-03T06:11:21.402Z,14.30
2019-05-03T06:12:54.552Z,11.83
2019-05-03T06:14:27.060Z,11.40
2019-05-03T06:15:59.474Z,12.70
2019-05-03T06:17:31.906Z,13.33
2019-05-03T06:19:04.669Z,13.00
2019-05-03T06:20:37.182Z,12.83
2019-05-03T06:22:09.591Z,12.43
2019-05-03T06:23:42.063Z,16.73
2019-05-03T06:25:16.621Z,14.93
2019-05-03T06:26:48.555Z,13.40
2019-05-03T06:28:21.175Z,11.20
2019-05-03T06:29:54.575Z,19.10
2019-05-03T06:31:27.032Z,15.97
2019-05-03T06:32:59.429Z,15.83
2019-05-03T06:34:31.880Z,16.40
2019-05-03T06:36:04.944Z,16.93
2019-05-03T06:37:37.547Z,15.00
2019-05-03T06:39:10.005Z,15.27
2019-05-03T06:40:44.334Z,16.30
2019-05-03T06:42:19.345Z,14.93
2019-05-03T06:43:50.607Z,17.30
2019-05-03T06:45:24.972Z,15.13
2019-05-03T06:47:01.041Z,17.63
2019-05-03T06:48:32.105Z,17.67
2019-05-03T06:50:05.502Z,17.30
2019-05-03T06:51:40.001Z,19.73
2019-05-03T06:53:13.042Z,17.80
2019-05-03T06:54:46.207Z,16.20
2019-05-03T06:56:19.294Z,17.23
2019-05-03T06:57:54.577Z,17.70
2019-05-03T06:59:27.138Z,14.73
2019-05-03T07:00:59.563Z,18.30
2019-05-03T07:02:31.982Z,19.10
2019-05-03T07:04:05.131Z,20.83
2019-05-03T07:05:37.695Z,21.73
2019-05-03T07:07:10.098Z,19.33
2019-05-03T07:08:45.407Z,17.97
2019-05-03T07:10:16.639Z,19.70
2019-05-03T07:11:49.047Z,19.57
2019-05-03T07:13:21.387Z,20.87
2019-05-03T07:14:54.856Z,21.73
2019-05-03T07:16:27.381Z,18.63
2019-05-03T07:17:59.711Z,19.07
2019-05-03T07:19:32.156Z,19.37
2019-05-03T07:21:04.959Z,25.70
2019-05-03T07:22:37.409Z,24.70
2019-05-03T07:24:09.815Z,22.07
2019-05-03T07:25:42.243Z,24.77
2019-05-03T07:27:15.822Z,19.00
2019-05-03T07:28:50.179Z,22.83
2019-05-03T07:30:24.805Z,23.83
2019-05-03T07:31:56.962Z,20.27
2019-05-03T07:33:29.374Z,22.53
2019-05-03T07:35:01.804Z,23.37
2019-05-03T07:36:35.618Z,23.30
2019-05-03T07:38:08.208Z,21.70
2019-05-03T07:39:40.608Z,23.93
2019-05-03T07:41:14.783Z,26.10
2019-05-03T07:42:47.017Z,21.23
2019-05-03T07:44:19.422Z,23.50
2019-05-03T07:45:51.763Z,23.27
2019-05-03T07:47:24.759Z,25.73
2019-05-03T07:48:57.379Z,22.70
2019-05-03T07:50:32.958Z,24.73
2019-05-03T07:52:05.894Z,27.03
2019-05-03T07:53:38.348Z,28.03
2019-05-03T07:55:10.691Z,27.13
2019-05-03T07:56:44.573Z,22.90
2019-05-03T07:58:17.166Z,26.43
2019-05-03T07:59:49.585Z,25.70
2019-05-03T08:01:22.064Z,24.20
2019-05-03T08:02:54.994Z,27.83
2019-05-03T08:04:27.511Z,22.43
2019-05-03T08:05:59.854Z,23.40
2019-05-03T08:07:32.270Z,21.67
2019-05-03T08:09:04.933Z,23.10
2019-05-03T08:10:37.500Z,26.13
2019-05-03T08:12:09.908Z,21.70
2019-05-03T08:13:44.512Z,23.70
2019-05-03T08:15:16.301Z,20.70
2019-05-03T08:16:48.772Z,28.27
2019-05-03T08:18:21.134Z,24.03
2019-05-03T08:19:55.268Z,22.60
2019-05-03T08:21:27.593Z,23.53
2019-05-03T08:23:00.006Z,23.73
2019-05-03T08:24:34.400Z,21.00
2019-05-03T08:26:06.740Z,23.03
2019-05-03T08:27:39.155Z,22.33
2019-05-03T08:29:16.277Z,20.80
2019-05-03T08:30:45.682Z,24.30
2019-05-03T08:32:18.123Z,22.90
2019-05-03T08:33:50.550Z,24.33
2019-05-03T08:35:24.401Z,24.03
2019-05-03T08:36:56.901Z,22.53
2019-05-03T08:38:29.389Z,23.40
2019-05-03T08:40:01.817Z,22.37
2019-05-03T08:41:35.190Z,23.23
2019-05-03T08:43:07.669Z,25.20
2019-05-03T08:44:40.112Z,19.90
2019-05-03T08:46:12.451Z,22.93
2019-05-03T08:47:45.149Z,22.03
2019-05-03T08:49:17.660Z,25.67
2019-05-03T08:50:50.266Z,24.57
2019-05-03T08:52:24.679Z,26.10
2019-05-03T08:53:58.000Z,24.63
2019-05-03T08:55:31.412Z,20.17
2019-05-03T08:57:06.026Z,20.60
2019-05-03T08:58:38.123Z,22.10
2019-05-03T09:00:10.505Z,22.17
2019-05-03T09:01:43.008Z,21.80
2019-05-03T09:03:15.484Z,19.80
2019-05-03T09:04:47.836Z,21.70
2019-05-03T09:06:20.493Z,20.17
2019-05-03T09:07:54.908Z,19.80
2019-05-03T09:09:27.552Z,19.27
2019-05-03T09:10:59.999Z,21.90
2019-05-03T09:12:34.332Z,17.33
2019-05-03T09:14:06.896Z,17.87
2019-05-03T09:15:39.366Z,22.00
2019-05-03T09:17:11.798Z,18.57
2019-05-03T09:18:45.427Z,22.47
2019-05-03T09:20:17.988Z,21.37
2019-05-03T09:21:50.493Z,20.93
2019-05-03T09:23:25.471Z,24.30
2019-05-03T09:24:57.031Z,17.63
2019-05-03T09:26:29.747Z,17.97
2019-05-03T09:28:02.263Z,17.73
2019-05-03T09:29:43.170Z,12.77
2019-05-03T09:31:08.703Z,11.53
2019-05-03T09:32:41.069Z,11.17
2019-05-03T09:34:14.786Z,9.37
2019-05-03T09:35:47.349Z,8.87
2019-05-03T09:37:19.803Z,8.47
2019-05-03T09:38:52.208Z,9.50
2019-05-03T09:40:24.721Z,12.30
2019-05-03T09:41:57.147Z,9.00
2019-05-03T09:43:30.595Z,11.33
2019-05-03T09:45:04.853Z,9.23
2019-05-03T09:46:37.054Z,9.10
2019-05-03T09:48:09.482Z,9.73
2019-05-03T09:49:41.879Z,8.93
2019-05-03T09:51:14.903Z,8.00
2019-05-03T09:52:47.515Z,7.07
2019-05-03T09:54:19.974Z,7.57
2019-05-03T09:55:52.376Z,7.40
2019-05-03T09:57:24.893Z,10.57
2019-05-03T09:58:57.348Z,8.10
2019-05-03T10:00:29.676Z,11.20
2019-05-03T10:02:02.089Z,5.40
2019-05-03T10:03:36.378Z,5.33
2019-05-03T10:05:08.690Z,4.70
2019-05-03T10:06:41.143Z,3.53
2019-05-03T10:08:15.599Z,3.07
2019-05-03T10:09:47.743Z,3.70
2019-05-03T10:11:20.252Z,3.87
2019-05-03T10:12:52.603Z,3.70
2019-05-03T10:14:24.928Z,3.20
2019-05-03T10:15:57.323Z,2.97
2019-05-03T10:17:29.744Z,4.13
2019-05-03T10:19:02.183Z,4.67
2019-05-03T10:20:35.826Z,5.63
2019-05-03T10:22:08.228Z,5.43
2019-05-03T10:23:40.590Z,5.95
2019-05-03T10:25:12.994Z,5.67
2019-05-03T10:26:45.634Z,5.70
2019-05-03T10:28:18.112Z,5.00
2019-05-03T10:29:50.462Z,5.00
2019-05-03T10:31:22.932Z,3.97
2019-05-03T10:32:55.356Z,5.20
2019-05-03T10:34:27.755Z,4.47
2019-05-03T10:36:00.174Z,6.70
2019-05-03T10:37:32.579Z,5.47
2019-05-03T10:39:05.625Z,3.67
2019-05-03T10:40:38.544Z,3.07
2019-05-03T10:42:11.107Z,2.67
2019-05-03T10:43:45.107Z,3.60
2019-05-03T10:45:18.763Z,3.87
2019-05-03T10:46:51.097Z,4.23
2019-05-03T10:48:24.883Z,3.93
2019-05-03T10:49:57.514Z,3.23
2019-05-03T10:51:29.849Z,3.37
2019-05-03T10:53:02.357Z,3.33
2019-05-03T10:54:35.831Z,4.40
2019-05-03T10:56:08.747Z,3.40
2019-05-03T10:57:41.206Z,4.73
2019-05-03T10:59:13.807Z,4.17
2019-05-03T11:00:52.782Z,4.07
2019-05-03T11:02:20.170Z,6.23
2019-05-03T11:03:54.434Z,4.37
2019-05-03T11:05:26.555Z,5.00
2019-05-03T11:06:58.921Z,3.47
2019-05-03T11:08:31.255Z,5.83
2019-05-03T11:10:05.276Z,4.17
2019-05-03T11:11:37.811Z,4.77
2019-05-03T11:13:10.807Z,5.30
2019-05-03T11:14:45.405Z,3.90
2019-05-03T11:16:17.384Z,4.07
2019-05-03T11:17:49.801Z,4.20
2019-05-03T11:19:22.220Z,3.43
2019-05-03T11:20:55.784Z,3.43
2019-05-03T11:22:28.175Z,3.30
2019-05-03T11:24:00.632Z,3.17
2019-05-03T11:25:34.479Z,3.17
2019-05-03T11:27:07.071Z,2.47
2019-05-03T11:28:39.475Z,2.53
2019-05-03T11:30:13.155Z,3.90
2019-05-03T11:31:45.591Z,3.20
2019-05-03T11:33:17.997Z,2.77
2019-05-03T11:34:50.485Z,2.60
2019-05-03T11:36:22.980Z,2.63
2019-05-03T11:37:55.376Z,1.87
2019-05-03T11:39:27.815Z,2.73
2019-05-03T11:41:00.243Z,3.20
2019-05-03T11:42:32.712Z,4.30
2019-05-03T11:44:05.123Z,2.70
2019-05-03T11:45:37.544Z,3.57
2019-05-03T11:47:09.879Z,2.00
2019-05-03T11:48:42.366Z,1.60
2019-05-03T11:50:14.996Z,1.50
2019-05-03T11:51:47.484Z,1.83
2019-05-03T11:53:19.953Z,3.20
2019-05-03T11:54:52.354Z,1.90
2019-05-03T11:56:24.991Z,1.43
2019-05-03T11:57:57.574Z,1.43
2019-05-03T11:59:30.032Z,3.43
2019-05-03T12:01:14.905Z,2.30
2019-05-03T12:02:36.522Z,1.93
2019-05-03T12:04:08.935Z,2.43
2019-05-03T12:05:41.537Z,2.47
2019-05-03T12:07:15.323Z,4.10
2019-05-03T12:08:48.327Z,3.30
2019-05-03T12:10:37.487Z,2.67
2019-05-03T12:11:55.349Z,2.77
2019-05-03T12:13:27.907Z,3.33
2019-05-03T12:15:00.496Z,3.00
2019-05-03T12:17:07.772Z,5.63
2019-05-03T12:18:07.929Z,4.23
2019-05-03T12:19:41.990Z,3.23
2019-05-03T12:21:18.061Z,3.57
2019-05-03T12:22:50.135Z,3.63
2019-05-03T12:24:25.662Z,3.20
2019-05-03T12:25:58.013Z,3.13
2019-05-03T12:27:31.163Z,5.30
2019-05-03T12:29:07.169Z,3.47
2019-05-03T12:30:44.915Z,4.53
2019-05-03T12:32:17.682Z,3.90
2019-05-03T12:33:55.073Z,4.50
2019-05-03T12:35:27.482Z,5.77
2019-05-03T12:37:00.830Z,4.80
2019-05-03T12:38:34.921Z,6.27
2019-05-03T12:40:07.635Z,6.47
2019-05-03T12:41:41.797Z,7.17
2019-05-03T12:43:15.036Z,7.73
2019-05-03T12:44:50.376Z,6.80
2019-05-03T12:46:23.201Z,9.27
2019-05-03T12:49:48.268Z,9.23
2019-05-03T12:51:21.910Z,9.50
2019-05-03T12:52:55.520Z,9.13
2019-05-03T12:54:28.692Z,11.20
2019-05-03T12:56:11.792Z,10.13
2019-05-03T12:57:37.583Z,12.33
2019-05-03T12:59:10.776Z,14.17
2019-05-03T13:00:47.962Z,14.47
2019-05-03T13:02:17.479Z,13.23
2019-05-03T13:03:52.225Z,13.50
2019-05-03T13:05:24.961Z,14.57
2019-05-03T13:06:57.588Z,11.57
2019-05-03T13:08:35.009Z,13.33
2019-05-03T13:10:23.314Z,12.67
2019-05-03T13:11:58.759Z,11.00
2019-05-03T13:13:29.222Z,11.87
2019-05-03T13:15:02.439Z,11.43
2019-05-03T13:16:35.408Z,13.97
2019-05-03T13:18:08.300Z,9.10
2019-05-03T13:19:41.845Z,10.00
2019-05-03T13:21:14.367Z,10.53
2019-05-03T13:22:47.179Z,7.90
2019-05-03T13:24:23.337Z,9.40
2019-05-03T13:25:58.021Z,9.97
2019-05-03T13:27:35.003Z,8.97
2019-05-03T13:29:08.011Z,8.50
2019-05-03T13:30:40.511Z,7.23
2019-05-03T13:32:15.356Z,7.03
2019-05-03T13:33:48.331Z,6.50
2019-05-03T13:35:23.157Z,5.73
2019-05-03T13:37:00.596Z,5.17
2019-05-03T13:38:34.998Z,4.63
2019-05-03T13:40:08.012Z,6.00
2019-05-03T13:41:45.356Z,3.90
2019-05-03T13:43:17.515Z,5.40
2019-05-03T13:44:52.867Z,4.63
2019-05-03T13:46:25.522Z,4.20
2019-05-03T13:47:58.239Z,3.80
2019-05-03T13:49:35.234Z,5.30
2019-05-03T13:51:10.500Z,3.30
2019-05-03T13:52:46.050Z,3.33
2019-05-03T13:54:18.471Z,4.60
2019-05-03T13:55:51.148Z,3.63
2019-05-03T13:57:27.373Z,4.30
2019-05-03T13:59:05.869Z,4.50
2019-05-03T14:00:37.308Z,4.93
2019-05-03T14:02:15.064Z,6.03
2019-05-03T14:03:45.210Z,3.90
2019-05-03T14:05:18.176Z,5.33
2019-05-03T14:06:50.655Z,6.20
2019-05-03T14:08:26.259Z,4.13
2019-05-03T14:10:02.035Z,6.30
2019-05-03T14:11:35.353Z,6.13
2019-05-03T14:13:10.927Z,5.13
2019-05-03T14:16:21.449Z,5.53
2019-05-03T14:17:54.740Z,5.27
2019-05-03T14:19:28.039Z,7.07
2019-05-03T14:21:00.639Z,9.00
2019-05-03T14:22:33.072Z,7.30
2019-05-03T14:24:08.512Z,9.03
2019-05-03T14:25:40.918Z,9.63
2019-05-03T14:27:17.133Z,10.30
2019-05-03T14:28:47.791Z,10.07
2019-05-03T14:30:20.382Z,10.20
2019-05-03T14:31:54.543Z,9.57
2019-05-03T14:33:28.422Z,8.70
2019-05-03T14:35:00.966Z,11.40
2019-05-03T14:36:35.653Z,9.87
2019-05-03T14:38:07.487Z,9.93
2019-05-03T14:39:40.736Z,11.87
2019-05-03T14:41:15.096Z,10.77
2019-05-03T14:42:47.599Z,9.63
2019-05-03T14:44:20.076Z,11.07
2019-05-03T14:45:54.821Z,10.53
2019-05-03T14:47:26.872Z,11.87
2019-05-03T14:48:59.665Z,10.33
2019-05-03T14:50:32.011Z,11.17
2019-05-03T14:52:05.562Z,13.87
2019-05-03T14:53:38.212Z,11.03
2019-05-03T14:55:10.860Z,9.10
2019-05-03T14:56:45.356Z,10.53
2019-05-03T14:58:17.729Z,10.93
2019-05-03T14:59:50.399Z,9.30
2019-05-03T15:01:29.943Z,8.70
2019-05-03T15:02:58.035Z,9.77
2019-05-03T15:04:30.597Z,8.47
2019-05-03T15:06:05.177Z,8.23
2019-05-03T15:07:37.167Z,8.67
2019-05-03T15:09:09.503Z,7.83
2019-05-03T15:10:41.923Z,8.53
2019-05-03T15:12:14.328Z,8.23
2019-05-03T15:13:46.663Z,8.73
2019-05-03T15:15:19.883Z,8.93
2019-05-03T15:16:52.240Z,7.70
2019-05-03T15:18:25.555Z,11.07
2019-05-03T15:19:59.800Z,8.23
2019-05-03T15:21:32.227Z,9.50
2019-05-03T15:23:05.593Z,7.77
2019-05-03T15:24:38.043Z,8.97
2019-05-03T15:26:10.601Z,8.80
2019-05-03T15:27:44.845Z,9.13
2019-05-03T15:29:17.233Z,8.53
2019-05-03T15:30:49.780Z,10.47
2019-05-03T15:32:24.314Z,8.53
2019-05-03T15:33:56.638Z,8.43
2019-05-03T15:35:29.183Z,7.67
2019-05-03T15:37:01.598Z,9.17
2019-05-03T15:38:34.575Z,8.37
2019-05-03T15:40:07.253Z,10.13
2019-05-03T15:41:39.798Z,8.33
2019-05-03T15:43:12.358Z,8.60
2019-05-03T15:44:45.336Z,8.30
2019-05-03T15:46:17.760Z,8.27
2019-05-03T15:47:50.478Z,7.87
2019-05-03T15:49:25.540Z,8.50
2019-05-03T15:50:57.062Z,8.47
2019-05-03T15:52:29.475Z,9.00
2019-05-03T15:54:01.941Z,8.70
2019-05-03T15:55:34.339Z,9.17
2019-05-03T15:57:06.721Z,8.43
2019-05-03T15:58:39.985Z,9.93
2019-05-03T16:00:12.310Z,8.10
2019-05-03T16:01:45.326Z,9.13
2019-05-03T16:03:18.029Z,10.90
2019-05-03T16:04:51.524Z,9.37
2019-05-03T16:06:24.812Z,11.80
2019-05-03T16:07:59.035Z,9.70
2019-05-03T16:09:31.435Z,9.23
2019-05-03T16:11:05.391Z,9.40
2019-05-03T16:12:37.954Z,10.90
2019-05-03T16:14:10.373Z,9.90
2019-05-03T16:15:44.423Z,8.80
2019-05-03T16:17:17.072Z,10.57
2019-05-03T16:18:49.498Z,9.17
2019-05-03T16:20:21.933Z,9.23
2019-05-03T16:21:54.899Z,12.27
2019-05-03T16:23:34.773Z,11.90
2019-05-03T16:25:06.294Z,10.07
2019-05-03T16:26:38.147Z,11.00
2019-05-03T16:28:10.575Z,10.63
2019-05-03T16:29:44.516Z,11.20
2019-05-03T16:31:17.428Z,9.37
2019-05-03T16:32:49.767Z,8.83
2019-05-03T16:34:22.159Z,12.17
2019-05-03T16:35:54.994Z,11.07
2019-05-03T16:37:27.875Z,9.47
2019-05-03T16:39:00.300Z,10.43
2019-05-03T16:40:34.463Z,12.67
2019-05-03T16:42:07.036Z,12.67
2019-05-03T16:43:39.575Z,11.47
2019-05-03T16:45:11.972Z,10.53
2019-05-03T16:46:44.935Z,11.10
2019-05-03T16:48:18.465Z,10.53
2019-05-03T16:49:51.099Z,10.40
2019-05-03T16:51:25.357Z,10.50
2019-05-03T16:52:57.843Z,9.47
2019-05-03T16:54:30.338Z,10.57
2019-05-03T16:56:03.520Z,11.10
2019-05-03T16:57:36.061Z,11.00
2019-05-03T16:59:08.563Z,10.90
2019-05-03T17:00:40.980Z,10.10
2019-05-03T17:02:14.661Z,10.07
2019-05-03T17:03:47.823Z,12.93
2019-05-03T17:05:21.836Z,9.87
2019-05-03T17:06:55.305Z,10.60
2019-05-03T17:08:27.811Z,10.13
2019-05-03T17:10:00.196Z,10.60
2019-05-03T17:11:34.580Z,11.53
2019-05-03T17:13:06.715Z,8.53
2019-05-03T17:14:39.123Z,11.53
2019-05-03T17:16:11.480Z,11.57
2019-05-03T17:17:45.128Z,9.33
2019-05-03T17:19:17.711Z,13.93
2019-05-03T17:20:50.071Z,8.93
2019-05-03T17:22:22.466Z,9.20
2019-05-03T17:23:54.818Z,12.20
2019-05-03T17:25:27.154Z,9.13
2019-05-03T17:26:59.664Z,14.83
2019-05-03T17:28:32.127Z,11.37
2019-05-03T17:30:04.666Z,9.23
2019-05-03T17:31:37.086Z,10.27
2019-05-03T17:33:09.544Z,12.00
2019-05-03T17:34:41.874Z,11.67
2019-05-03T17:36:14.298Z,12.87
2019-05-03T17:37:46.775Z,11.90
2019-05-03T17:39:19.110Z,11.00
2019-05-03T17:40:51.478Z,12.10
2019-05-03T17:42:25.329Z,11.07
2019-05-03T17:43:57.824Z,15.23
2019-05-03T17:45:30.402Z,11.03
2019-05-03T17:47:04.309Z,11.23
2019-05-03T17:48:36.882Z,11.03
2019-05-03T17:50:09.212Z,12.03
2019-05-03T17:51:41.721Z,10.00
2019-05-03T17:53:14.726Z,14.50
2019-05-03T17:54:47.311Z,10.07
2019-05-03T17:56:19.718Z,11.57
2019-05-03T17:57:52.092Z,11.00
2019-05-03T17:59:24.515Z,11.80
2019-05-03T18:00:56.910Z,10.53
2019-05-03T18:02:29.873Z,13.23
2019-05-03T18:04:06.608Z,14.07
2019-05-03T18:05:37.664Z,11.60
2019-05-03T18:07:10.333Z,11.73
2019-05-03T18:08:44.527Z,11.30
2019-05-03T18:10:17.109Z,11.07
2019-05-03T18:11:49.637Z,10.47
2019-05-03T18:13:22.426Z,10.30
2019-05-03T18:14:55.499Z,14.17
2019-05-03T18:16:27.941Z,11.97
2019-05-03T18:18:00.358Z,10.10
2019-05-03T18:19:34.346Z,12.40
2019-05-03T18:21:08.257Z,12.50
2019-05-03T18:22:47.663Z,11.83
2019-05-03T18:24:19.995Z,12.40
2019-05-03T18:25:52.415Z,12.00
2019-05-03T18:27:25.198Z,12.37
2019-05-03T18:29:00.095Z,11.87
2019-05-03T18:30:31.829Z,13.70
2019-05-03T18:32:05.488Z,13.27
2019-05-03T18:33:38.410Z,10.60
2019-05-03T18:35:11.319Z,11.20
2019-05-03T18:36:45.022Z,12.50
2019-05-03T18:38:17.917Z,14.63
2019-05-03T18:39:50.849Z,12.63
2019-05-03T18:41:25.464Z,11.40
2019-05-03T18:42:58.335Z,13.03
2019-05-03T18:44:34.626Z,12.30
2019-05-03T18:46:14.300Z,13.23
2019-05-03T18:47:46.951Z,14.27
2019-05-03T18:49:19.580Z,13.80
2019-05-03T18:50:54.691Z,12.67
2019-05-03T18:52:26.093Z,13.13
2019-05-03T18:53:58.625Z,12.83
2019-05-03T18:55:31.132Z,17.67
2019-05-03T18:57:05.074Z,13.33
2019-05-03T18:58:37.659Z,16.37
2019-05-03T19:00:10.053Z,12.97
2019-05-03T19:01:42.790Z,13.43
2019-05-03T19:03:15.335Z,17.90
2019-05-03T19:04:47.860Z,18.27
2019-05-03T19:06:20.398Z,12.87
2019-05-03T19:07:54.579Z,14.63
2019-05-03T19:09:27.165Z,13.93
2019-05-03T19:10:59.688Z,12.87
2019-05-03T19:12:32.211Z,14.30
2019-05-03T19:14:04.810Z,14.07
2019-05-03T19:15:37.392Z,16.57
2019-05-03T19:17:09.890Z,14.70
2019-05-03T19:18:45.396Z,13.53
2019-05-03T19:20:18.053Z,16.83
2019-05-03T19:21:50.596Z,14.73
2019-05-03T19:23:24.760Z,16.67
2019-05-03T19:24:57.080Z,14.67
2019-05-03T19:26:29.569Z,14.63
2019-05-03T19:28:01.936Z,14.27
2019-05-03T19:29:34.454Z,14.90
2019-05-03T19:31:07.076Z,15.73
2019-05-03T19:32:39.618Z,15.27
2019-05-03T19:34:12.140Z,16.10
2019-05-03T19:35:45.101Z,16.80
2019-05-03T19:37:17.527Z,13.53
2019-05-03T19:38:54.523Z,14.03
2019-05-03T19:40:26.763Z,13.10
2019-05-03T19:42:01.291Z,14.83
2019-05-03T19:43:35.629Z,15.07
2019-05-03T19:45:07.854Z,14.53
2019-05-03T19:46:40.358Z,16.57
2019-05-03T19:48:14.738Z,14.97
2019-05-03T19:49:48.146Z,14.10
2019-05-03T19:51:20.567Z,13.77
2019-05-03T19:52:54.570Z,13.80
2019-05-03T19:54:27.459Z,14.63
2019-05-03T19:55:59.856Z,13.97
2019-05-03T19:57:32.414Z,16.10
2019-05-03T19:59:08.006Z,14.30
2019-05-03T20:00:40.387Z,15.50
2019-05-03T20:02:15.333Z,13.33
2019-05-03T20:03:47.736Z,14.80
2019-05-03T20:05:22.140Z,13.80
2019-05-03T20:07:07.836Z,14.30
2019-05-03T20:08:40.411Z,15.20
2019-05-03T20:10:14.704Z,16.60
2019-05-03T20:11:46.935Z,14.40
2019-05-03T20:13:31.392Z,13.93
2019-05-03T20:14:54.633Z,15.30
2019-05-03T20:16:27.175Z,13.67
2019-05-03T20:18:00.393Z,15.60
2019-05-03T20:19:36.180Z,13.43
2019-05-03T20:21:08.793Z,14.80
2019-05-03T20:22:41.484Z,15.60
2019-05-03T20:24:14.861Z,14.37
2019-05-03T20:25:47.459Z,13.10
2019-05-03T20:27:20.117Z,14.80
2019-05-03T20:28:55.777Z,14.40