createdAt,value
2018-05-04T00:00:33.159Z,8.83
2018-05-04T00:03:02.633Z,8.89
2018-05-04T00:05:32.188Z,8.80
2018-05-04T00:08:03.066Z,8.76
2018-05-04T00:10:33.913Z,8.63
2018-05-04T00:13:03.454Z,8.56
2018-05-04T00:15:34.346Z,8.64
2018-05-04T00:18:05.041Z,8.65
2018-05-04T00:20:36.819Z,8.66
2018-05-04T00:23:06.507Z,8.64
2018-05-04T00:25:35.809Z,8.66
2018-05-04T00:28:05.178Z,8.69
2018-05-04T00:30:34.903Z,8.58
2018-05-04T00:33:05.902Z,8.55
2018-05-04T00:35:36.308Z,8.39
2018-05-04T00:38:09.211Z,8.34
2018-05-04T00:40:39.722Z,8.42
2018-05-04T00:43:10.847Z,8.34
2018-05-04T00:45:40.700Z,8.36
2018-05-04T00:48:11.758Z,8.32
2018-05-04T00:50:41.258Z,8.43
2018-05-04T00:53:12.267Z,8.51
2018-05-04T00:55:41.985Z,8.43
2018-05-04T00:58:12.681Z,8.34
2018-05-04T01:00:42.093Z,8.26
2018-05-04T01:03:12.754Z,8.25
2018-05-04T01:05:43.597Z,8.23
2018-05-04T01:08:15.036Z,8.14
2018-05-04T01:10:45.688Z,8.07
2018-05-04T01:13:16.397Z,8.16
2018-05-04T01:15:47.299Z,8.07
2018-05-04T01:18:18.724Z,8.11
2018-05-04T01:20:47.967Z,8.10
2018-05-04T01:23:19.308Z,8.12
2018-05-04T01:25:49.749Z,8.21
2018-05-04T01:28:21.799Z,8.18
2018-05-04T01:30:52.398Z,8.07
2018-05-04T01:33:22.337Z,8.00
2018-05-04T01:35:53.726Z,7.97
2018-05-04T01:38:24.888Z,7.97
2018-05-04T01:40:53.856Z,7.87
2018-05-04T01:43:23.252Z,7.77
2018-05-04T01:45:52.844Z,7.79
2018-05-04T01:48:24.265Z,7.75
2018-05-04T01:50:53.526Z,7.72
2018-05-04T01:53:24.211Z,7.88
2018-05-04T01:55:55.035Z,7.88
2018-05-04T01:58:24.878Z,7.86
2018-05-04T02:00:55.300Z,7.64
2018-05-04T02:03:27.590Z,7.60
2018-05-04T02:05:58.319Z,7.55
2018-05-04T02:08:28.145Z,7.59
2018-05-04T02:10:58.665Z,7.60
2018-05-04T02:13:29.623Z,7.45
2018-05-04T02:15:58.900Z,7.48
2018-05-04T02:18:28.418Z,7.57
2018-05-04T02:20:59.478Z,7.57
2018-05-04T02:23:30.400Z,7.49
2018-05-04T02:26:00.095Z,7.35
2018-05-04T02:28:29.309Z,7.40
2018-05-04T02:30:58.575Z,7.47
2018-05-04T02:33:28.014Z,7.34
2018-05-04T02:35:59.111Z,7.25
2018-05-04T02:38:30.456Z,7.27
2018-05-04T02:41:01.940Z,7.34
2018-05-04T02:43:33.147Z,7.39
2018-05-04T02:46:02.957Z,7.45
2018-05-04T02:48:34.782Z,7.65
2018-05-04T02:51:03.900Z,7.81
2018-05-04T02:53:37.637Z,7.83
2018-05-04T02:56:08.416Z,7.94
2018-05-04T02:58:40.313Z,7.85
2018-05-04T03:01:09.918Z,7.80
2018-05-04T03:03:41.168Z,7.72
2018-05-04T03:06:12.139Z,7.57
2018-05-04T03:08:42.831Z,7.14
2018-05-04T03:11:13.223Z,7.03
2018-05-04T03:13:44.687Z,6.94
2018-05-04T03:16:14.736Z,6.81
2018-05-04T03:18:44.041Z,6.70
2018-05-04T03:21:13.428Z,6.71
2018-05-04T03:23:42.975Z,6.82
2018-05-04T03:26:12.163Z,6.91
2018-05-04T03:28:41.376Z,6.94
2018-05-04T03:31:10.614Z,7.01
2018-05-04T03:33:41.491Z,7.05
2018-05-04T03:36:10.827Z,7.03
2018-05-04T03:38:40.131Z,7.07
2018-05-04T03:41:10.819Z,7.09
2018-05-04T03:43:42.012Z,6.92
2018-05-04T03:46:12.920Z,6.78
2018-05-04T03:48:42.201Z,6.94
2018-05-04T03:51:11.734Z,6.97
2018-05-04T03:53:42.393Z,6.89
2018-05-04T03:56:11.684Z,6.92
2018-05-04T03:59:46.730Z,6.78
2018-05-04T04:03:12.891Z,6.73
2018-05-04T04:05:42.676Z,6.69
2018-05-04T04:08:12.182Z,6.73
2018-05-04T04:10:41.422Z,6.70
2018-05-04T04:13:11.132Z,6.74
2018-05-04T04:15:40.644Z,6.96
2018-05-04T04:18:11.791Z,7.11
2018-05-04T04:20:41.902Z,7.15
2018-05-04T04:23:12.870Z,7.20
2018-05-04T04:25:42.926Z,7.32
2018-05-04T04:28:12.805Z,7.65
2018-05-04T04:30:42.741Z,8.01
2018-05-04T04:33:11.968Z,8.03
2018-05-04T04:35:41.325Z,8.46
2018-05-04T04:38:11.124Z,8.45
2018-05-04T04:40:40.393Z,8.95
2018-05-04T04:43:11.182Z,8.89
2018-05-04T04:45:40.690Z,9.17
2018-05-04T04:48:11.565Z,9.41
2018-05-04T04:50:42.068Z,9.73
2018-05-04T04:53:11.504Z,9.92
2018-05-04T04:55:40.828Z,10.31
2018-05-04T04:58:11.720Z,10.61
2018-05-04T05:00:42.545Z,10.98
2018-05-04T05:03:11.987Z,11.06
2018-05-04T05:05:43.001Z,11.83
2018-05-04T05:08:14.789Z,12.08
2018-05-04T05:10:44.257Z,12.31
2018-05-04T05:13:14.202Z,12.35
2018-05-04T05:15:43.492Z,12.57
2018-05-04T05:18:12.794Z,12.58
2018-05-04T05:20:43.344Z,13.05
2018-05-04T05:23:12.844Z,13.60
2018-05-04T05:25:43.479Z,13.86
2018-05-04T05:28:12.900Z,13.81
2018-05-04T05:30:43.471Z,14.20
2018-05-04T05:33:12.906Z,14.49
2018-05-04T05:35:44.144Z,14.61
2018-05-04T05:38:13.530Z,15.35
2018-05-04T05:40:42.762Z,16.18
2018-05-04T05:43:11.778Z,15.25
2018-05-04T05:45:41.296Z,15.34
2018-05-04T05:48:11.153Z,15.42
2018-05-04T05:50:41.612Z,15.75
2018-05-04T05:53:12.049Z,15.41
2018-05-04T05:55:42.743Z,15.43
2018-05-04T05:58:13.457Z,15.68
2018-05-04T06:00:44.083Z,15.98
2018-05-04T06:03:13.343Z,15.28
2018-05-04T06:05:43.035Z,16.46
2018-05-04T06:08:14.486Z,16.06
2018-05-04T06:10:43.956Z,16.53
2018-05-04T06:13:13.211Z,17.09
2018-05-04T06:15:42.741Z,16.51
2018-05-04T06:18:12.003Z,16.86
2018-05-04T06:20:41.533Z,17.09
2018-05-04T06:23:10.744Z,17.35
2018-05-04T06:25:40.278Z,17.50
2018-05-04T06:28:11.357Z,17.68
2018-05-04T06:30:43.327Z,17.58
2018-05-04T06:33:13.772Z,17.70
2018-05-04T06:35:44.945Z,18.33
2018-05-04T06:38:15.433Z,19.04
2018-05-04T06:40:46.345Z,18.47
2018-05-04T06:43:16.580Z,18.72
2018-05-04T06:45:46.217Z,18.90
2018-05-04T06:48:15.622Z,19.33
2018-05-04T06:50:46.684Z,18.85
2018-05-04T06:53:16.215Z,19.04
2018-05-04T06:55:46.152Z,18.96
2018-05-04T06:58:17.001Z,19.60
2018-05-04T07:00:48.241Z,19.55
2018-05-04T07:03:19.518Z,19.97
2018-05-04T07:05:50.463Z,19.99
2018-05-04T07:08:21.555Z,19.97
2018-05-04T07:10:51.071Z,20.65
2018-05-04T07:13:21.889Z,20.20
2018-05-04T07:15:51.650Z,19.30
2018-05-04T07:18:20.907Z,20.18
2018-05-04T07:20:52.275Z,21.01
2018-05-04T07:23:22.724Z,20.89
2018-05-04T07:25:53.562Z,20.64
2018-05-04T07:28:23.492Z,21.19
2018-05-04T07:30:52.742Z,21.39
2018-05-04T07:33:22.779Z,20.52
2018-05-04T07:35:54.149Z,20.60
2018-05-04T07:38:24.186Z,21.31
2018-05-04T07:40:55.090Z,21.91
2018-05-04T07:43:24.825Z,20.41
2018-05-04T07:45:54.105Z,21.32
2018-05-04T07:48:25.030Z,22.13
2018-05-04T07:50:54.772Z,21.79
2018-05-04T07:53:24.730Z,22.01
2018-05-04T07:55:55.320Z,22.17
2018-05-04T07:58:26.250Z,21.73
2018-05-04T08:00:56.145Z,23.38
2018-05-04T08:03:27.414Z,22.27
2018-05-04T08:05:58.742Z,21.73
2018-05-04T08:08:29.747Z,21.58
2018-05-04T08:10:59.246Z,21.45
2018-05-04T08:13:30.215Z,21.35
2018-05-04T08:16:01.568Z,21.41
2018-05-04T08:18:31.158Z,21.84
2018-05-04T08:21:02.547Z,21.48
2018-05-04T08:23:33.710Z,21.63
2018-05-04T08:26:04.796Z,21.50
2018-05-04T08:28:35.174Z,21.17
2018-05-04T08:31:05.886Z,21.30
2018-05-04T08:33:36.805Z,21.93
2018-05-04T08:36:06.903Z,21.95
2018-05-04T08:38:37.887Z,21.82
2018-05-04T08:41:08.418Z,21.71
2018-05-04T08:43:40.027Z,21.87
2018-05-04T08:46:11.759Z,22.21
2018-05-04T08:48:42.555Z,21.85
2018-05-04T08:51:14.303Z,21.51
2018-05-04T08:53:43.956Z,22.10
2018-05-04T08:56:14.814Z,21.98
2018-05-04T08:58:44.640Z,21.75
2018-05-04T09:01:16.252Z,21.15
2018-05-04T09:03:45.516Z,21.79
2018-05-04T09:06:14.645Z,21.33
2018-05-04T09:08:44.137Z,22.62
2018-05-04T09:11:15.482Z,22.03
2018-05-04T09:13:44.967Z,21.47
2018-05-04T09:16:14.305Z,21.74
2018-05-04T09:18:44.887Z,21.69
2018-05-04T09:21:14.425Z,21.83
2018-05-04T09:23:45.009Z,21.72
2018-05-04T09:26:15.607Z,22.06
2018-05-04T09:28:46.710Z,22.05
2018-05-04T09:31:16.172Z,21.60
2018-05-04T09:33:45.651Z,21.95
2018-05-04T09:36:16.146Z,21.45
2018-05-04T09:38:46.823Z,21.49
2018-05-04T09:41:18.398Z,21.67
2018-05-04T09:43:47.974Z,21.98
2018-05-04T09:46:17.447Z,21.96
2018-05-04T09:48:46.852Z,21.69
2018-05-04T09:51:17.504Z,21.88
2018-05-04T09:53:46.864Z,21.27
2018-05-04T09:56:16.121Z,22.19
2018-05-04T09:58:46.223Z,22.90
2018-05-04T10:01:16.708Z,22.36
2018-05-04T10:03:47.258Z,22.08
2018-05-04T10:06:18.792Z,22.17
2018-05-04T10:08:49.331Z,21.99
2018-05-04T10:11:20.108Z,22.65
2018-05-04T10:13:49.442Z,22.16
2018-05-04T10:16:18.981Z,21.87
2018-05-04T10:18:48.179Z,22.03
2018-05-04T10:21:17.484Z,22.80
2018-05-04T10:23:48.112Z,23.18
2018-05-04T10:26:17.521Z,23.31
2018-05-04T10:28:47.457Z,22.77
2018-05-04T10:31:18.511Z,22.11
2018-05-04T10:33:49.416Z,21.97
2018-05-04T10:36:20.383Z,22.22
2018-05-04T10:38:51.683Z,22.18
2018-05-04T10:41:22.448Z,21.75
2018-05-04T10:43:53.264Z,22.21
2018-05-04T10:46:22.460Z,21.88
2018-05-04T10:48:53.230Z,22.15
2018-05-04T10:51:24.858Z,22.18
2018-05-04T10:53:55.376Z,21.96
2018-05-04T10:56:26.121Z,22.01
2018-05-04T10:58:55.088Z,22.05
2018-05-04T11:01:25.944Z,22.03
2018-05-04T11:03:55.035Z,21.78
2018-05-04T11:06:26.176Z,21.23
2018-05-04T11:08:55.295Z,21.94
2018-05-04T11:11:26.214Z,22.11
2018-05-04T11:13:55.645Z,22.32
2018-05-04T11:16:26.539Z,21.65
2018-05-04T11:18:57.288Z,21.25
2018-05-04T11:21:27.287Z,22.05
2018-05-04T11:23:57.047Z,20.71
2018-05-04T11:26:27.949Z,21.50
2018-05-04T11:28:57.476Z,20.55
2018-05-04T11:31:28.394Z,21.98
2018-05-04T11:33:59.150Z,22.00
2018-05-04T11:36:30.196Z,22.17
2018-05-04T11:39:01.468Z,22.07
2018-05-04T11:41:32.351Z,21.46
2018-05-04T11:44:03.320Z,21.77
2018-05-04T11:46:32.999Z,21.41
2018-05-04T11:49:03.133Z,21.84
2018-05-04T11:51:34.923Z,21.55
2018-05-04T11:54:04.514Z,22.10
2018-05-04T11:56:36.401Z,21.36
2018-05-04T11:59:08.521Z,21.37
2018-05-04T12:01:39.352Z,21.52
2018-05-04T12:04:08.680Z,21.88
2018-05-04T12:06:39.511Z,22.24
2018-05-04T12:09:10.246Z,21.46
2018-05-04T12:11:40.369Z,20.05
2018-05-04T12:14:09.617Z,21.42
2018-05-04T12:16:38.922Z,21.40
2018-05-04T12:19:10.100Z,20.75
2018-05-04T12:21:39.432Z,21.22
2018-05-04T12:24:10.081Z,21.32
2018-05-04T12:26:39.541Z,21.57
2018-05-04T12:29:08.948Z,21.23
2018-05-04T12:31:39.905Z,20.53
2018-05-04T12:34:09.800Z,21.22
2018-05-04T12:36:39.402Z,21.14
2018-05-04T12:39:10.595Z,21.24
2018-05-04T12:41:39.748Z,21.35
2018-05-04T12:44:09.239Z,21.32
2018-05-04T12:46:39.733Z,21.74
2018-05-04T12:49:11.113Z,21.83
2018-05-04T12:51:41.072Z,22.05
2018-05-04T12:54:10.645Z,21.93
2018-05-04T12:56:40.441Z,21.88
2018-05-04T12:59:10.651Z,21.68
2018-05-04T13:01:39.998Z,21.66
2018-05-04T13:04:10.609Z,22.24
2018-05-04T13:06:41.547Z,21.80
2018-05-04T13:09:11.660Z,21.25
2018-05-04T13:11:42.484Z,21.22
2018-05-04T13:14:12.131Z,21.19
2018-05-04T13:16:42.118Z,20.93
2018-05-04T13:19:13.154Z,21.56
2018-05-04T13:21:44.561Z,21.48
2018-05-04T13:24:14.454Z,21.44
2018-05-04T13:26:45.344Z,21.49
2018-05-04T13:29:15.613Z,21.96
2018-05-04T13:31:46.320Z,21.33
2018-05-04T13:34:16.923Z,21.80
2018-05-04T13:36:46.480Z,21.18
2018-05-04T13:39:16.169Z,21.38
2018-05-04T13:41:45.671Z,20.99
2018-05-04T13:44:16.880Z,21.30
2018-05-04T13:46:46.062Z,21.05
2018-05-04T13:49:15.392Z,20.89
2018-05-04T13:51:46.861Z,21.06
2018-05-04T13:54:16.134Z,21.30
2018-05-04T13:56:45.870Z,21.09
2018-05-04T13:59:15.184Z,20.85
2018-05-04T14:01:46.645Z,20.98
2018-05-04T14:04:16.103Z,20.91
2018-05-04T14:06:47.399Z,20.91
2018-05-04T14:09:18.538Z,20.87
2018-05-04T14:11:48.111Z,20.65
2018-05-04T14:14:19.017Z,21.14
2018-05-04T14:16:49.673Z,21.03
2018-05-04T14:19:21.166Z,20.83
2018-05-04T14:21:50.511Z,21.14
2018-05-04T14:24:21.334Z,20.79
2018-05-04T14:26:52.196Z,20.60
2018-05-04T14:29:23.178Z,20.64
2018-05-04T14:31:52.652Z,20.85
2018-05-04T14:34:24.073Z,20.70
2018-05-04T14:36:54.462Z,21.01
2018-05-04T14:39:25.367Z,20.77
2018-05-04T14:41:55.303Z,20.80
2018-05-04T14:44:24.382Z,20.22
2018-05-04T14:46:54.742Z,20.44
2018-05-04T14:49:25.805Z,20.87
2018-05-04T14:51:55.296Z,21.05
2018-05-04T14:54:24.128Z,20.73
2018-05-04T14:56:53.388Z,20.75
2018-05-04T14:59:25.119Z,20.67
2018-05-04T15:01:54.692Z,20.52
2018-05-04T15:04:25.961Z,20.54
2018-05-04T15:06:56.417Z,20.42
2018-05-04T15:09:25.697Z,20.30
2018-05-04T15:11:57.271Z,20.40
2018-05-04T15:14:28.228Z,20.61
2018-05-04T15:16:59.635Z,20.47
2018-05-04T15:19:31.669Z,20.74
2018-05-04T15:22:02.931Z,20.68
2018-05-04T15:24:31.957Z,20.27
2018-05-04T15:27:01.354Z,20.42
2018-05-04T15:29:30.928Z,20.56
2018-05-04T15:32:01.707Z,20.71
2018-05-04T15:34:32.113Z,20.50
2018-05-04T15:37:01.320Z,20.37
2018-05-04T15:39:32.264Z,20.19
2018-05-04T15:42:01.726Z,20.20
2018-05-04T15:44:31.387Z,19.99
2018-05-04T15:47:01.059Z,20.11
2018-05-04T15:49:31.916Z,20.04
2018-05-04T15:52:08.397Z,20.00
2018-05-04T15:54:38.964Z,20.01
2018-05-04T15:57:10.340Z,20.11
2018-05-04T15:59:41.482Z,19.95
2018-05-04T16:02:12.737Z,20.12
2018-05-04T16:04:42.709Z,19.73
2018-05-04T16:07:12.703Z,19.76
2018-05-04T16:09:42.597Z,19.59
2018-05-04T16:12:12.566Z,19.83
2018-05-04T16:14:42.618Z,19.71
2018-05-04T16:17:13.989Z,19.51
2018-05-04T16:19:43.243Z,19.64
2018-05-04T16:22:14.461Z,19.86
2018-05-04T16:24:45.245Z,19.71
2018-05-04T16:27:16.161Z,19.67
2018-05-04T16:29:47.037Z,19.76
2018-05-04T16:32:16.597Z,19.48
2018-05-04T16:34:45.869Z,19.23
2018-05-04T16:37:15.833Z,19.47
2018-05-04T16:39:45.841Z,19.32
2018-05-04T16:42:15.738Z,19.44
2018-05-04T16:44:45.099Z,19.65
2018-05-04T16:47:25.745Z,19.84
2018-05-04T16:49:56.573Z,20.02
2018-05-04T16:52:26.121Z,19.87
2018-05-04T16:54:57.017Z,19.86
2018-05-04T16:57:26.627Z,19.84
2018-05-04T16:59:57.510Z,19.81
2018-05-04T17:02:28.242Z,19.81
2018-05-04T17:04:57.813Z,19.70
2018-05-04T17:07:27.988Z,19.64
2018-05-04T17:09:58.459Z,19.61
2018-05-04T17:12:28.001Z,19.63
2018-05-04T17:14:57.336Z,19.51
2018-05-04T17:17:28.083Z,19.43
2018-05-04T17:19:59.124Z,19.41
2018-05-04T17:22:28.283Z,19.32
2018-05-04T17:24:59.134Z,19.25
2018-05-04T17:27:28.892Z,19.20
2018-05-04T17:29:59.824Z,19.19
2018-05-04T17:32:29.787Z,19.11
2018-05-04T17:35:00.487Z,19.10
2018-05-04T17:37:31.552Z,19.12
2018-05-04T17:40:01.001Z,18.96
2018-05-04T17:42:31.083Z,18.87
2018-05-04T17:45:01.940Z,18.86
2018-05-04T17:47:31.849Z,18.83
2018-05-04T17:50:01.394Z,18.84
2018-05-04T17:52:32.052Z,18.73
2018-05-04T17:55:01.361Z,18.68
2018-05-04T17:57:32.613Z,18.60
2018-05-04T18:00:02.938Z,18.57
2018-05-04T18:02:33.805Z,18.02
2018-05-04T18:05:03.243Z,17.67
2018-05-04T18:07:34.021Z,17.53
2018-05-04T18:10:03.994Z,17.45
2018-05-04T18:12:33.275Z,17.55
2018-05-04T18:15:03.911Z,17.42
2018-05-04T18:17:34.077Z,17.24
2018-05-04T18:20:05.105Z,17.11
2018-05-04T18:22:35.758Z,17.07
2018-05-04T18:25:07.060Z,17.04
2018-05-04T18:27:38.037Z,16.98
2018-05-04T18:30:07.614Z,16.99
2018-05-04T18:32:38.642Z,16.82
2018-05-04T18:35:10.444Z,16.83
2018-05-04T18:37:41.527Z,16.71
2018-05-04T18:40:12.312Z,16.57
2018-05-04T18:42:41.307Z,16.41
2018-05-04T18:45:10.557Z,16.40
2018-05-04T18:47:40.772Z,16.30
2018-05-04T18:50:11.425Z,16.12
2018-05-04T18:52:42.149Z,16.18
2018-05-04T18:55:11.585Z,16.14
2018-05-04T18:57:40.944Z,15.91
2018-05-04T19:00:10.243Z,15.93
2018-05-04T19:02:58.589Z,15.86
2018-05-04T19:05:27.894Z,15.77
2018-05-04T19:07:56.786Z,15.75
2018-05-04T19:10:25.854Z,15.59
2018-05-04T19:12:55.778Z,15.47
2018-05-04T19:15:26.429Z,15.51
2018-05-04T19:17:57.990Z,15.43
2018-05-04T19:20:29.466Z,15.35
2018-05-04T19:22:58.827Z,15.38
2018-05-04T19:25:29.313Z,15.30
2018-05-04T19:27:59.610Z,15.18
2018-05-04T19:30:29.063Z,15.10
2018-05-04T19:32:58.301Z,14.98
2018-05-04T19:35:27.785Z,14.87
2018-05-04T19:37:56.993Z,14.88
2018-05-04T19:40:27.801Z,14.78
2018-05-04T19:42:58.676Z,14.70
2018-05-04T19:45:28.770Z,14.68
2018-05-04T19:47:58.312Z,14.67
2018-05-04T19:50:27.821Z,14.56
2018-05-04T19:52:59.413Z,14.57
2018-05-04T19:55:28.629Z,14.47
2018-05-04T19:57:58.201Z,14.38
2018-05-04T20:00:29.294Z,14.48
2018-05-04T20:02:58.890Z,14.27
2018-05-04T20:05:27.945Z,14.22
2018-05-04T20:07:57.822Z,14.28
2018-05-04T20:10:27.707Z,14.18
2018-05-04T20:12:56.863Z,14.09
2018-05-04T20:15:26.398Z,13.94
2018-05-04T20:17:57.851Z,13.96
2018-05-04T20:20:28.509Z,13.74
2018-05-04T20:22:57.890Z,13.88
2018-05-04T20:25:27.399Z,13.79
2018-05-04T20:27:56.662Z,13.78
2018-05-04T20:30:26.221Z,13.67
2018-05-04T20:32:57.660Z,13.63
2018-05-04T20:35:27.143Z,13.52
2018-05-04T20:37:58.451Z,13.47
2018-05-04T20:40:27.719Z,13.40
2018-05-04T20:42:58.922Z,13.36
2018-05-04T20:45:28.353Z,13.38
2018-05-04T20:47:58.983Z,13.39
2018-05-04T20:50:28.299Z,13.41
2018-05-04T20:52:58.075Z,13.29
2018-05-04T20:55:28.074Z,13.33
2018-05-04T20:57:59.029Z,13.20
2018-05-04T21:00:28.392Z,13.26
2018-05-04T21:02:58.845Z,13.20
2018-05-04T21:05:29.696Z,13.12
2018-05-04T21:07:59.685Z,13.14
2018-05-04T21:10:29.143Z,13.07
2018-05-04T21:12:58.653Z,13.07
2018-05-04T21:15:29.294Z,13.08
2018-05-04T21:18:00.087Z,13.08
2018-05-04T21:20:29.588Z,12.92
2018-05-04T21:23:00.204Z,12.94
2018-05-04T21:25:32.512Z,12.95
2018-05-04T21:28:01.921Z,12.93
2018-05-04T21:30:33.246Z,12.86
2018-05-04T21:33:04.336Z,12.84
2018-05-04T21:35:33.228Z,12.81
2018-05-04T21:38:02.711Z,12.78
2018-05-04T21:40:32.250Z,12.75
2018-05-04T21:43:02.036Z,12.69
2018-05-04T21:45:32.098Z,12.70
2018-05-04T21:48:01.628Z,12.68
2018-05-04T21:50:30.791Z,12.68
2018-05-04T21:53:00.241Z,12.67
2018-05-04T21:55:30.259Z,12.65
2018-05-04T21:57:59.750Z,12.62
2018-05-04T22:00:31.075Z,12.70
2018-05-04T22:03:00.460Z,12.76
2018-05-04T22:05:32.341Z,12.67
2018-05-04T22:08:01.802Z,12.68
2018-05-04T22:10:32.972Z,12.74
2018-05-04T22:13:04.580Z,12.66
2018-05-04T22:15:35.278Z,12.67
2018-05-04T22:18:04.695Z,12.65
2018-05-04T22:20:35.641Z,12.65
2018-05-04T22:23:04.910Z,12.78
2018-05-04T22:25:34.152Z,12.71
2018-05-04T22:28:03.317Z,12.69
2018-05-04T22:30:34.229Z,12.70
2018-05-04T22:33:04.836Z,12.66
2018-05-04T22:35:35.694Z,12.70
2018-05-04T22:38:05.734Z,12.73
2018-05-04T22:40:35.079Z,12.63
2018-05-04T22:43:05.058Z,12.58
2018-05-04T22:45:36.523Z,12.65
2018-05-04T22:48:07.316Z,12.48
2018-05-04T22:50:38.490Z,12.46
2018-05-04T22:53:09.289Z,12.45
2018-05-04T22:55:39.011Z,12.44
2018-05-04T22:58:09.695Z,12.30
2018-05-04T23:00:41.050Z,12.21
2018-05-04T23:03:10.510Z,12.08
2018-05-04T23:05:41.274Z,12.03
2018-05-04T23:08:12.493Z,12.00
2018-05-04T23:10:43.547Z,11.96
2018-05-04T23:13:14.601Z,11.96
2018-05-04T23:15:45.831Z,11.93
2018-05-04T23:18:15.188Z,11.93
2018-05-04T23:20:45.993Z,11.90
2018-05-04T23:23:15.063Z,11.86
2018-05-04T23:25:45.518Z,11.84
2018-05-04T23:28:14.902Z,11.85
2018-05-04T23:30:45.546Z,11.84
2018-05-04T23:33:15.681Z,11.79
2018-05-04T23:35:46.373Z,11.64
2018-05-04T23:38:17.347Z,11.55
2018-05-04T23:40:48.163Z,11.45
2018-05-04T23:43:19.067Z,11.41
2018-05-04T23:45:50.584Z,11.40
2018-05-04T23:48:21.767Z,11.44
2018-05-04T23:50:52.382Z,11.38
2018-05-04T23:53:21.742Z,11.31
2018-05-04T23:55:53.313Z,11.34
2018-05-04T23:58:22.769Z,11.28
