createdAt,value
2023-02-22T00:00:08.461Z,112.04
2023-02-22T00:01:08.503Z,110.38
2023-02-22T00:02:08.577Z,109.00
2023-02-22T00:03:08.593Z,110.12
2023-02-22T00:04:08.661Z,109.29
2023-02-22T00:05:08.664Z,110.73
2023-02-22T00:06:08.690Z,107.04
2023-02-22T00:07:08.781Z,108.81
2023-02-22T00:08:08.837Z,109.29
2023-02-22T00:09:08.873Z,110.99
2023-02-22T00:10:08.874Z,109.18
2023-02-22T00:11:09.066Z,109.82
2023-02-22T00:12:08.995Z,107.61
2023-02-22T00:13:09.035Z,109.96
2023-02-22T00:14:09.075Z,108.56
2023-02-22T00:15:09.122Z,109.07
2023-02-22T00:16:09.170Z,112.17
2023-02-22T00:17:09.234Z,109.11
2023-02-22T00:18:09.269Z,109.46
2023-02-22T00:19:09.301Z,106.42
2023-02-22T00:20:09.384Z,106.23
2023-02-22T00:21:09.377Z,108.72
2023-02-22T00:23:09.685Z,103.82
2023-02-22T00:24:09.535Z,106.15
2023-02-22T00:25:09.566Z,103.89
2023-02-22T00:26:09.599Z,109.41
2023-02-22T00:27:09.624Z,108.20
2023-02-22T00:28:09.692Z,105.20
2023-02-22T00:29:09.727Z,104.80
2023-02-22T00:30:09.760Z,103.20
2023-02-22T00:31:09.783Z,101.48
2023-02-22T00:32:09.908Z,103.48
2023-02-22T00:33:09.887Z,103.41
2023-02-22T00:34:09.923Z,101.06
2023-02-22T00:35:09.950Z,105.03
2023-02-22T00:36:10.027Z,104.16
2023-02-22T00:37:10.106Z,101.81
2023-02-22T00:38:10.105Z,104.27
2023-02-22T00:39:10.166Z,103.05
2023-02-22T00:40:10.197Z,105.03
2023-02-22T00:41:10.289Z,102.89
2023-02-22T00:42:10.307Z,102.69
2023-02-22T00:43:10.382Z,104.38
2023-02-22T00:44:10.420Z,103.14
2023-02-22T00:45:10.467Z,105.21
2023-02-22T00:46:10.585Z,101.24
2023-02-22T00:47:10.525Z,101.70
2023-02-22T00:48:10.602Z,100.56
2023-02-22T00:49:10.702Z,99.31
2023-02-22T00:50:10.675Z,103.73
2023-02-22T00:51:10.728Z,102.05
2023-02-22T00:52:10.755Z,102.50
2023-02-22T00:53:10.840Z,101.73
2023-02-22T00:54:10.895Z,100.74
2023-02-22T00:55:10.930Z,98.96
2023-02-22T00:56:10.952Z,101.31
2023-02-22T00:57:10.982Z,100.94
2023-02-22T00:58:11.024Z,101.39
2023-02-22T00:59:11.103Z,99.14
2023-02-22T01:00:11.124Z,100.52
2023-02-22T01:01:11.144Z,98.51
2023-02-22T01:02:11.208Z,100.22
2023-02-22T01:03:11.244Z,100.77
2023-02-22T01:04:11.239Z,98.05
2023-02-22T01:05:11.266Z,100.10
2023-02-22T01:06:11.340Z,99.70
2023-02-22T01:07:11.352Z,97.97
2023-02-22T01:08:11.393Z,97.09
2023-02-22T01:09:11.454Z,96.84
2023-02-22T01:10:11.498Z,96.45
2023-02-22T01:11:11.524Z,97.20
2023-02-22T01:12:11.568Z,96.75
2023-02-22T01:13:11.597Z,97.18
2023-02-22T01:14:11.657Z,94.10
2023-02-22T01:15:11.665Z,95.91
2023-02-22T01:16:11.745Z,98.15
2023-02-22T01:17:11.740Z,95.52
2023-02-22T01:18:11.825Z,97.47
2023-02-22T01:19:11.824Z,97.11
2023-02-22T01:20:11.868Z,99.06
2023-02-22T01:21:11.917Z,97.42
2023-02-22T01:22:11.952Z,95.76
2023-02-22T01:23:11.993Z,96.27
2023-02-22T01:24:12.039Z,95.41
2023-02-22T01:25:12.104Z,95.20
2023-02-22T01:26:12.152Z,95.59
2023-02-22T01:27:12.143Z,96.52
2023-02-22T01:28:12.188Z,92.44
2023-02-22T01:29:12.269Z,92.17
2023-02-22T01:30:12.313Z,94.78
2023-02-22T01:31:12.343Z,93.39
2023-02-22T01:32:12.520Z,96.47
2023-02-22T01:33:12.392Z,93.32
2023-02-22T01:34:12.456Z,95.36
2023-02-22T01:35:12.493Z,93.31
2023-02-22T01:36:12.522Z,94.74
2023-02-22T01:37:12.566Z,93.17
2023-02-22T01:38:12.603Z,95.86
2023-02-22T01:39:12.623Z,95.40
2023-02-22T01:40:12.643Z,96.63
2023-02-22T01:41:12.691Z,95.60
2023-02-22T01:42:12.732Z,94.08
2023-02-22T01:43:12.797Z,94.77
2023-02-22T01:44:12.844Z,97.72
2023-02-22T01:45:12.860Z,96.27
2023-02-22T01:46:12.925Z,94.34
2023-02-22T01:47:12.950Z,96.19
2023-02-22T01:48:12.982Z,93.15
2023-02-22T01:49:13.008Z,94.41
2023-02-22T01:50:13.056Z,92.33
2023-02-22T01:51:13.064Z,92.48
2023-02-22T01:52:13.119Z,96.12
2023-02-22T01:53:13.142Z,94.73
2023-02-22T01:54:13.215Z,93.68
2023-02-22T01:55:13.255Z,92.85
2023-02-22T01:56:13.287Z,93.53
2023-02-22T01:57:13.338Z,95.12
2023-02-22T01:58:13.375Z,92.84
2023-02-22T01:59:13.422Z,89.32
2023-02-22T02:00:13.476Z,92.17
2023-02-22T02:36:15.052Z,89.80
2023-02-22T02:37:15.070Z,87.86
2023-02-22T02:38:15.120Z,87.63
2023-02-22T02:39:15.155Z,89.14
2023-02-22T02:40:15.254Z,84.29
2023-02-22T02:41:15.596Z,87.72
2023-02-22T02:42:15.278Z,87.03
2023-02-22T02:43:15.348Z,87.95
2023-02-22T02:44:15.431Z,87.46
2023-02-22T02:45:15.479Z,89.00
2023-02-22T02:46:15.525Z,87.14
2023-02-22T02:47:15.619Z,88.22
2023-02-22T02:48:15.619Z,85.94
2023-02-22T02:49:15.703Z,87.95
2023-02-22T02:50:15.730Z,84.94
2023-02-22T02:51:16.076Z,85.24
2023-02-22T02:52:15.807Z,87.57
2023-02-22T02:53:15.834Z,87.15
2023-02-22T02:54:16.150Z,86.41
2023-02-22T02:55:15.972Z,85.82
2023-02-22T02:56:15.979Z,85.75
2023-02-22T02:57:16.066Z,85.34
2023-02-22T02:58:16.017Z,85.49
2023-02-22T02:59:16.131Z,85.51
2023-02-22T03:00:16.132Z,83.04
2023-02-22T03:01:16.527Z,87.64
2023-02-22T03:02:16.230Z,84.14
2023-02-22T03:03:16.291Z,87.27
2023-02-22T03:04:16.319Z,86.06
2023-02-22T03:05:16.378Z,86.60
2023-02-22T03:06:16.404Z,87.00
2023-02-22T03:07:16.475Z,83.83
2023-02-22T03:08:16.493Z,86.83
2023-02-22T03:09:16.571Z,86.21
2023-02-22T03:10:16.615Z,84.67
2023-02-22T03:11:17.003Z,87.88
2023-02-22T03:12:16.666Z,88.86
2023-02-22T03:13:16.702Z,84.87
2023-02-22T03:14:16.750Z,85.24
2023-02-22T03:15:16.811Z,83.13
2023-02-22T03:16:16.823Z,88.57
2023-02-22T03:17:16.864Z,85.15
2023-02-22T03:18:16.939Z,85.47
2023-02-22T03:19:16.912Z,86.27
2023-02-22T03:20:16.968Z,87.35
2023-02-22T03:21:17.184Z,86.32
2023-02-22T03:22:16.974Z,81.98
2023-02-22T03:23:17.015Z,86.08
2023-02-22T03:24:17.046Z,86.96
2023-02-22T03:25:17.084Z,83.68
2023-02-22T03:26:17.096Z,82.20
2023-02-22T03:27:17.109Z,87.06
2023-02-22T03:28:17.135Z,84.17
2023-02-22T03:29:17.131Z,85.20
2023-02-22T03:30:17.180Z,83.56
2023-02-22T03:31:17.671Z,82.90
2023-02-22T03:32:17.220Z,84.49
2023-02-22T03:33:17.205Z,82.75
2023-02-22T03:34:17.226Z,84.07
2023-02-22T03:35:17.248Z,80.47
2023-02-22T03:36:17.254Z,86.18
2023-02-22T03:37:17.270Z,83.28
2023-02-22T03:38:17.307Z,81.74
2023-02-22T03:39:17.329Z,82.96
2023-02-22T03:40:17.363Z,82.71
2023-02-22T03:41:17.790Z,81.48
2023-02-22T03:42:17.379Z,80.02
2023-02-22T03:43:17.365Z,80.23
2023-02-22T03:44:17.476Z,81.38
2023-02-22T03:45:17.418Z,83.89
2023-02-22T03:46:17.490Z,82.93
2023-02-22T03:47:17.497Z,80.72
2023-02-22T03:48:17.515Z,82.55
2023-02-22T03:49:17.511Z,81.89
2023-02-22T03:50:17.568Z,78.97
2023-02-22T03:51:17.609Z,80.70
2023-02-22T03:52:17.572Z,80.71
2023-02-22T03:53:17.598Z,84.28
2023-02-22T03:54:17.604Z,81.53
2023-02-22T03:55:17.637Z,82.69
2023-02-22T03:56:17.640Z,82.11
2023-02-22T03:57:17.649Z,83.81
2023-02-22T03:58:17.675Z,77.83
2023-02-22T03:59:17.691Z,81.20
2023-02-22T04:00:17.676Z,78.14
2023-02-22T04:01:18.047Z,82.12
2023-02-22T04:02:17.746Z,83.84
2023-02-22T04:03:17.804Z,83.89
2023-02-22T04:04:17.796Z,79.60
2023-02-22T04:05:17.776Z,84.33
2023-02-22T04:06:17.830Z,81.33
2023-02-22T04:07:17.850Z,78.81
2023-02-22T04:08:17.869Z,82.22
2023-02-22T04:09:17.861Z,79.17
2023-02-22T04:10:17.899Z,84.84
2023-02-22T04:11:18.168Z,82.01
2023-02-22T04:12:17.904Z,82.95
2023-02-22T04:13:17.940Z,77.96
2023-02-22T04:14:17.968Z,79.57
2023-02-22T04:15:18.007Z,83.57
2023-02-22T04:16:18.071Z,80.62
2023-02-22T04:17:18.022Z,79.76
2023-02-22T04:18:18.056Z,76.43
2023-02-22T04:19:18.072Z,77.26
2023-02-22T04:20:18.094Z,80.66
2023-02-22T04:21:18.447Z,78.02
2023-02-22T04:22:18.141Z,78.14
2023-02-22T04:23:18.194Z,80.02
2023-02-22T04:24:18.173Z,82.64
2023-02-22T04:25:18.196Z,80.42
2023-02-22T04:26:18.230Z,77.97
2023-02-22T04:27:18.240Z,80.67
2023-02-22T04:28:18.306Z,78.28
2023-02-22T04:29:18.325Z,78.94
2023-02-22T04:30:18.380Z,80.17
2023-02-22T04:31:18.740Z,75.30
2023-02-22T04:32:18.415Z,79.28
2023-02-22T04:33:18.371Z,76.13
2023-02-22T04:34:18.412Z,81.64
2023-02-22T04:35:18.426Z,79.28
2023-02-22T04:36:18.447Z,79.46
2023-02-22T04:37:18.487Z,80.41
2023-02-22T04:38:18.539Z,81.88
2023-02-22T04:39:18.597Z,79.61
2023-02-22T04:40:18.560Z,81.93
2023-02-22T04:41:18.966Z,78.57
2023-02-22T04:42:18.627Z,79.43
2023-02-22T04:43:18.660Z,78.09
2023-02-22T04:44:18.671Z,80.66
2023-02-22T04:45:18.733Z,76.76
2023-02-22T04:46:18.771Z,76.40
2023-02-22T04:47:18.769Z,78.79
2023-02-22T04:48:18.797Z,77.51
2023-02-22T04:49:18.842Z,79.07
2023-02-22T04:50:18.863Z,77.80
2023-02-22T04:51:19.123Z,77.46
2023-02-22T04:52:18.890Z,76.98
2023-02-22T04:53:18.898Z,77.86
2023-02-22T04:54:18.947Z,80.21
2023-02-22T04:55:18.977Z,77.64
2023-02-22T04:56:19.008Z,80.49
2023-02-22T04:57:19.038Z,78.24
2023-02-22T04:58:19.043Z,78.49
2023-02-22T04:59:19.072Z,75.52
2023-02-22T05:00:19.082Z,81.42
2023-02-22T05:01:19.431Z,79.30
2023-02-22T05:02:19.194Z,79.54
2023-02-22T05:03:19.201Z,77.22
2023-02-22T05:04:19.225Z,79.19
2023-02-22T05:05:19.237Z,80.42
2023-02-22T05:06:19.309Z,79.66
2023-02-22T05:07:19.301Z,80.33
2023-02-22T05:08:19.315Z,78.92
2023-02-22T05:09:19.334Z,81.28
2023-02-22T05:12:19.447Z,79.55
2023-02-22T05:13:19.472Z,79.29
2023-02-22T05:14:19.462Z,76.60
2023-02-22T05:43:20.254Z,75.92
2023-02-22T05:45:20.300Z,80.53
2023-02-22T05:46:20.343Z,73.68
2023-02-22T06:01:27.721Z,76.91
2023-02-22T08:26:21.481Z,201.10
2023-02-22T08:27:21.527Z,202.49
2023-02-22T08:28:21.519Z,202.74
2023-02-22T08:29:21.473Z,203.31
2023-02-22T08:30:21.539Z,204.43
2023-02-22T08:31:21.530Z,180.86
2023-02-22T08:32:21.609Z,166.26
2023-02-22T08:33:21.601Z,159.16
2023-02-22T08:34:21.593Z,80.79
2023-02-22T08:35:21.594Z,25.41
2023-02-22T08:36:21.611Z,24.37
2023-02-22T08:37:21.607Z,21.59
2023-02-22T08:38:21.675Z,29.59
2023-02-22T08:39:21.660Z,22.50
2023-02-22T08:40:21.706Z,26.27
2023-02-22T08:41:22.106Z,25.00
2023-02-22T08:42:21.760Z,22.88
2023-02-22T08:43:21.842Z,32.30
2023-02-22T08:44:21.876Z,39.42
2023-02-22T08:47:22.045Z,58.53
2023-02-22T08:48:22.067Z,65.38
2023-02-22T08:51:22.164Z,111.64
2023-02-22T08:52:22.166Z,120.78
2023-02-22T08:53:22.204Z,124.88
2023-02-22T08:57:22.333Z,133.68
2023-02-22T08:58:22.402Z,130.25
2023-02-22T08:59:22.393Z,109.47
2023-02-22T09:02:22.681Z,97.10
2023-02-22T10:10:24.124Z,32.82
2023-02-22T10:27:25.129Z,32.48
2023-02-22T10:29:25.063Z,41.52
2023-02-22T10:30:25.853Z,51.82
2023-02-22T10:31:25.268Z,29.11
2023-02-22T10:32:25.344Z,9.37
2023-02-22T10:33:25.295Z,20.29
2023-02-22T10:34:25.346Z,25.73
2023-02-22T10:35:25.401Z,40.79
2023-02-22T10:36:25.414Z,45.72
2023-02-22T10:37:25.714Z,40.30
2023-02-22T10:38:25.552Z,21.99
2023-02-22T10:39:25.583Z,20.27
2023-02-22T10:40:25.624Z,39.00
2023-02-22T10:41:25.645Z,31.43
2023-02-22T10:42:26.159Z,33.78
2023-02-22T10:43:25.798Z,46.66
2023-02-22T10:44:25.774Z,56.59
2023-02-22T10:45:25.808Z,65.70
2023-02-22T10:46:25.853Z,93.82
2023-02-22T10:47:25.887Z,126.58
2023-02-22T10:48:26.473Z,149.50
2023-02-22T10:49:26.033Z,160.29
2023-02-22T10:50:26.076Z,164.31
2023-02-22T10:51:26.107Z,171.28
2023-02-22T10:52:26.163Z,176.50
2023-02-22T10:53:26.168Z,179.82
2023-02-22T10:54:26.207Z,183.69
2023-02-22T10:55:26.219Z,187.81
2023-02-22T10:56:26.271Z,190.27
2023-02-22T10:57:26.269Z,171.08
2023-02-22T10:58:26.496Z,161.62
2023-02-22T10:59:26.388Z,188.42
2023-02-22T11:00:26.601Z,200.52
2023-02-22T11:01:26.537Z,194.12
2023-02-22T11:02:26.710Z,199.87
2023-02-22T11:03:26.578Z,204.16
2023-02-22T11:04:26.557Z,205.41
2023-02-22T11:05:26.582Z,207.25
2023-02-22T11:06:26.606Z,210.08
2023-02-22T11:07:26.645Z,208.41
2023-02-22T11:08:26.664Z,205.95
2023-02-22T11:09:26.704Z,210.02
2023-02-22T11:10:26.695Z,212.62
2023-02-22T11:11:26.720Z,216.91
2023-02-22T11:12:26.699Z,213.11
2023-02-22T11:13:26.736Z,210.46
2023-02-22T11:14:26.735Z,218.44
2023-02-22T11:15:26.723Z,219.40
2023-02-22T11:16:26.769Z,221.81
2023-02-22T11:17:26.744Z,222.55
2023-02-22T11:18:26.782Z,224.08
2023-02-22T11:19:26.773Z,224.72
2023-02-22T11:20:26.774Z,217.34
2023-02-22T11:21:26.803Z,222.11
2023-02-22T11:22:26.805Z,231.32
2023-02-22T11:23:27.102Z,232.52
2023-02-22T11:24:30.327Z,228.65
2023-02-22T11:25:27.909Z,228.73
2023-02-22T11:34:26.647Z,231.18
2023-02-22T15:43:30.771Z,190.68
2023-02-22T15:51:30.766Z,181.65
2023-02-22T16:07:31.262Z,185.70
2023-02-22T16:18:30.506Z,188.00
2023-02-22T16:19:30.519Z,187.83
2023-02-22T16:20:30.504Z,188.13
2023-02-22T16:21:30.529Z,186.42
2023-02-22T16:22:30.557Z,187.57
2023-02-22T16:23:30.569Z,187.53
2023-02-22T16:24:30.569Z,186.37
2023-02-22T16:25:30.582Z,185.32
2023-02-22T16:26:30.572Z,187.04
2023-02-22T16:27:30.580Z,184.39
2023-02-22T16:28:30.687Z,184.73
2023-02-22T16:29:30.784Z,187.06
2023-02-22T16:30:30.732Z,186.12
2023-02-22T16:31:30.754Z,186.46
2023-02-22T16:32:30.747Z,185.42
2023-02-22T16:33:30.656Z,187.08
2023-02-22T16:34:30.667Z,185.99
2023-02-22T16:35:30.683Z,185.69
2023-02-22T16:36:30.722Z,185.40
2023-02-22T16:37:30.734Z,183.82
2023-02-22T16:38:30.761Z,184.66
2023-02-22T16:39:30.765Z,183.69
2023-02-22T16:40:30.780Z,182.84
2023-02-22T16:41:30.779Z,183.44
2023-02-22T16:42:30.882Z,181.60
2023-02-22T16:43:30.802Z,182.75
2023-02-22T16:44:30.861Z,183.59
2023-02-22T16:45:31.029Z,181.85
2023-02-22T16:46:30.944Z,182.73
2023-02-22T16:47:30.977Z,181.79
2023-02-22T16:48:30.924Z,182.29
2023-02-22T16:49:30.967Z,180.32
2023-02-22T16:50:30.951Z,181.04
2023-02-22T16:51:30.958Z,179.84
2023-02-22T16:52:30.976Z,178.24
2023-02-22T16:53:30.958Z,177.36
2023-02-22T16:54:31.354Z,175.44
2023-02-22T16:55:31.350Z,178.08
2023-02-22T16:56:31.385Z,174.72
2023-02-22T16:57:30.996Z,175.20
2023-02-22T16:58:31.008Z,176.41
2023-02-22T16:59:31.005Z,177.42
2023-02-22T17:00:31.096Z,178.44
2023-02-22T17:01:31.057Z,176.75
2023-02-22T17:02:31.037Z,177.24
2023-02-22T17:03:31.077Z,175.95
2023-02-22T17:04:31.057Z,176.98
2023-02-22T17:05:31.141Z,174.90
2023-02-22T17:06:31.129Z,176.26
2023-02-22T17:07:31.122Z,176.61
2023-02-22T17:08:31.164Z,174.85
2023-02-22T17:09:31.154Z,175.58
2023-02-22T17:10:31.177Z,177.68
2023-02-22T17:11:31.199Z,178.57
2023-02-22T17:12:31.203Z,177.19
2023-02-22T17:13:31.202Z,175.61
2023-02-22T17:14:31.229Z,176.72
2023-02-22T17:15:31.266Z,178.18
2023-02-22T17:16:31.248Z,178.00
2023-02-22T17:17:31.434Z,177.74
2023-02-22T17:18:31.261Z,178.26
2023-02-22T17:19:31.283Z,177.92
2023-02-22T17:20:31.318Z,178.16
2023-02-22T17:21:31.329Z,179.22
2023-02-22T17:22:31.406Z,178.68
2023-02-22T17:23:31.384Z,179.52
2023-02-22T17:24:31.452Z,180.18
2023-02-22T17:25:31.445Z,180.38
2023-02-22T17:26:31.458Z,180.58
2023-02-22T17:27:31.458Z,180.68
2023-02-22T17:28:31.513Z,181.21
2023-02-22T17:29:31.541Z,180.98
2023-02-22T17:30:31.594Z,181.26
2023-02-22T17:31:31.641Z,181.20
2023-02-22T17:32:31.607Z,181.71
2023-02-22T17:33:31.579Z,182.47
2023-02-22T17:34:31.662Z,180.88
2023-02-22T17:35:31.655Z,181.72
2023-02-22T17:36:31.698Z,181.53
2023-02-22T17:37:31.700Z,181.98
2023-02-22T17:38:31.752Z,182.20
2023-02-22T17:39:31.760Z,181.73
2023-02-22T17:40:31.822Z,182.23
2023-02-22T17:41:31.805Z,181.30
2023-02-22T17:42:31.832Z,181.68
2023-02-22T17:43:31.859Z,182.62
2023-02-22T17:44:31.905Z,182.16
2023-02-22T17:45:31.925Z,181.63
2023-02-22T17:46:32.047Z,182.18
2023-02-22T17:47:32.013Z,181.83
2023-02-22T17:48:32.024Z,181.32
2023-02-22T17:49:32.064Z,180.52
2023-02-22T17:50:32.072Z,180.70
2023-02-22T17:51:32.081Z,182.09
2023-02-22T17:52:32.118Z,181.53
2023-02-22T17:53:32.125Z,181.16
2023-02-22T17:54:32.170Z,180.50
2023-02-22T17:55:32.168Z,181.61
2023-02-22T17:56:32.226Z,182.06
2023-02-22T17:57:32.233Z,181.67
2023-02-22T17:58:32.291Z,180.85
2023-02-22T17:59:32.313Z,181.49
2023-02-22T18:00:32.333Z,181.12
2023-02-22T21:37:40.543Z,168.27
2023-02-22T21:38:40.579Z,167.98
2023-02-22T21:39:40.636Z,166.98
2023-02-22T21:40:40.678Z,167.63
2023-02-22T21:41:41.076Z,167.58
2023-02-22T21:42:40.775Z,168.16
2023-02-22T21:43:40.825Z,166.77
2023-02-22T21:44:40.870Z,166.19
2023-02-22T21:45:40.912Z,167.86
2023-02-22T21:46:40.961Z,167.04
2023-02-22T21:47:40.996Z,167.47
2023-02-22T21:48:41.038Z,167.30
2023-02-22T21:49:41.072Z,167.83
2023-02-22T21:50:41.103Z,167.46
2023-02-22T21:51:41.167Z,166.51
2023-02-22T21:52:41.178Z,167.81
2023-02-22T21:53:41.230Z,167.55
2023-02-22T21:54:41.431Z,167.97
2023-02-22T21:55:41.327Z,167.61
2023-02-22T21:56:41.351Z,167.05
2023-02-22T21:57:41.388Z,168.08
2023-02-22T21:58:41.429Z,167.13
2023-02-22T21:59:41.522Z,166.54
2023-02-22T22:00:41.512Z,167.24
2023-02-22T22:01:41.671Z,167.71
2023-02-22T22:02:41.646Z,167.75
2023-02-22T22:03:41.613Z,166.40
2023-02-22T22:04:41.710Z,166.85
2023-02-22T22:05:41.716Z,166.95
2023-02-22T22:06:41.765Z,167.04
2023-02-22T22:07:41.772Z,167.60
2023-02-22T22:08:41.849Z,166.42
2023-02-22T22:09:41.851Z,166.73
2023-02-22T22:10:41.925Z,167.92
2023-02-22T22:11:41.965Z,166.12
2023-02-22T22:12:42.015Z,167.06
2023-02-22T22:13:42.058Z,167.75
2023-02-22T22:14:42.085Z,167.32
2023-02-22T22:15:42.183Z,166.87
2023-02-22T22:16:42.181Z,167.62
2023-02-22T22:17:42.207Z,168.09
2023-02-22T22:18:42.245Z,167.58
2023-02-22T22:19:42.310Z,167.44
2023-02-22T22:20:42.306Z,168.21
2023-02-22T22:21:42.368Z,168.45
2023-02-22T22:22:42.420Z,167.11
2023-02-22T22:23:42.437Z,168.01
2023-02-22T22:24:42.941Z,167.65
2023-02-22T22:25:42.526Z,168.34
2023-02-22T22:26:42.602Z,168.65
2023-02-22T22:27:42.629Z,169.11
2023-02-22T22:28:42.698Z,166.64
2023-02-22T22:29:42.704Z,168.74
2023-02-22T22:30:42.834Z,169.71
2023-02-22T22:31:42.853Z,168.50
2023-02-22T22:32:42.837Z,168.60
2023-02-22T22:33:42.858Z,168.43
2023-02-22T22:34:42.928Z,167.66
2023-02-22T22:35:42.970Z,168.72
2023-02-22T22:36:43.020Z,168.03
2023-02-22T22:37:43.037Z,167.83
2023-02-22T22:38:43.116Z,168.90
2023-02-22T22:39:43.179Z,168.58
2023-02-22T22:40:43.184Z,169.06
2023-02-22T22:41:43.230Z,168.05
2023-02-22T22:42:43.249Z,168.65
2023-02-22T22:43:43.296Z,169.40
2023-02-22T22:44:43.348Z,168.89
2023-02-22T22:45:43.389Z,168.45
2023-02-22T22:46:43.615Z,167.59
2023-02-22T22:47:43.468Z,168.34
2023-02-22T22:48:43.507Z,168.44
2023-02-22T22:49:43.546Z,168.30
2023-02-22T22:50:43.629Z,168.89
2023-02-22T22:51:43.610Z,168.58
2023-02-22T22:52:43.658Z,168.91
2023-02-22T22:53:43.682Z,167.93
2023-02-22T22:54:43.734Z,167.98
2023-02-22T22:55:43.755Z,166.72
2023-02-22T22:56:43.788Z,167.79
2023-02-22T22:57:43.843Z,168.08
2023-02-22T22:58:43.903Z,168.58
2023-02-22T22:59:43.957Z,167.85
2023-02-22T23:00:43.956Z,168.51
2023-02-22T23:01:44.039Z,169.06
2023-02-22T23:02:44.062Z,167.56
2023-02-22T23:03:44.163Z,167.30
2023-02-22T23:04:44.127Z,168.19
2023-02-22T23:05:44.201Z,168.41
2023-02-22T23:06:44.301Z,168.56
2023-02-22T23:07:44.254Z,168.10
2023-02-22T23:08:44.302Z,168.34
2023-02-22T23:09:44.401Z,167.83
2023-02-22T23:10:44.378Z,169.00
2023-02-22T23:11:44.839Z,168.82
2023-02-22T23:12:44.501Z,168.46
2023-02-22T23:13:44.528Z,168.78
2023-02-22T23:14:44.534Z,168.19
2023-02-22T23:15:44.619Z,168.77
2023-02-22T23:16:44.637Z,168.93
2023-02-22T23:17:44.698Z,168.92
2023-02-22T23:18:44.744Z,167.97
2023-02-22T23:19:44.790Z,167.82
2023-02-22T23:20:44.842Z,168.04
2023-02-22T23:21:44.886Z,168.57
2023-02-22T23:22:45.000Z,167.82
2023-02-22T23:23:44.986Z,168.13
2023-02-22T23:24:45.007Z,167.98
2023-02-22T23:25:45.074Z,168.06
2023-02-22T23:26:45.072Z,168.54
2023-02-22T23:27:45.094Z,167.97
2023-02-22T23:28:45.095Z,168.29
2023-02-22T23:29:45.152Z,167.70
2023-02-22T23:30:45.250Z,167.77
2023-02-22T23:31:45.332Z,167.98
2023-02-22T23:32:45.316Z,168.39
2023-02-22T23:33:45.328Z,167.99
2023-02-22T23:34:45.431Z,168.42
2023-02-22T23:35:45.409Z,167.11
2023-02-22T23:36:45.470Z,169.07
2023-02-22T23:37:45.530Z,167.76
2023-02-22T23:38:45.561Z,167.95
2023-02-22T23:39:45.588Z,167.29
2023-02-22T23:40:45.680Z,168.03
2023-02-22T23:41:45.761Z,167.14
2023-02-22T23:42:45.732Z,167.12
2023-02-22T23:43:45.804Z,166.72
2023-02-22T23:44:45.859Z,167.46
2023-02-22T23:45:45.924Z,167.55
2023-02-22T23:46:45.907Z,167.21
2023-02-22T23:47:45.926Z,167.57
2023-02-22T23:48:45.968Z,167.27
2023-02-22T23:49:45.994Z,167.32
2023-02-22T23:50:46.102Z,167.46
2023-02-22T23:51:46.056Z,166.22
2023-02-22T23:52:46.039Z,166.83
2023-02-22T23:53:46.068Z,167.27
2023-02-22T23:54:46.100Z,165.84
2023-02-22T23:55:46.117Z,166.58
2023-02-22T23:56:46.135Z,166.38
2023-02-22T23:57:46.171Z,166.38
2023-02-22T23:58:46.216Z,167.74
2023-02-22T23:59:46.245Z,165.55
