createdAt,value
2022-12-09T00:01:28.272Z,98.24
2022-12-09T00:03:57.066Z,95.96
2022-12-09T00:06:26.644Z,95.04
2022-12-09T00:08:59.179Z,95.65
2022-12-09T00:11:27.970Z,95.21
2022-12-09T00:13:58.763Z,91.83
2022-12-09T00:16:28.170Z,93.68
2022-12-09T00:18:58.431Z,93.22
2022-12-09T00:21:28.163Z,92.62
2022-12-09T00:23:58.749Z,91.09
2022-12-09T00:26:29.137Z,90.79
2022-12-09T00:28:58.826Z,90.93
2022-12-09T00:31:28.567Z,92.28
2022-12-09T00:33:58.884Z,92.66
2022-12-09T00:36:28.467Z,94.58
2022-12-09T00:38:59.417Z,93.72
2022-12-09T00:41:28.436Z,94.83
2022-12-09T00:43:57.289Z,94.34
2022-12-09T00:46:26.640Z,95.58
2022-12-09T00:48:55.810Z,97.02
2022-12-09T00:51:27.601Z,99.71
2022-12-09T00:53:58.127Z,100.00
2022-12-09T00:56:28.725Z,100.00
2022-12-09T00:58:58.191Z,100.00
2022-12-09T01:01:27.052Z,100.00
2022-12-09T01:03:56.152Z,100.00
2022-12-09T01:06:26.272Z,100.00
2022-12-09T01:08:55.218Z,100.00
2022-12-09T01:11:26.504Z,100.00
2022-12-09T01:13:57.985Z,100.00
2022-12-09T01:16:27.652Z,100.00
2022-12-09T01:18:57.632Z,100.00
2022-12-09T01:21:26.835Z,100.00
2022-12-09T01:23:55.521Z,100.00
2022-12-09T01:26:25.592Z,100.00
2022-12-09T01:28:55.854Z,100.00
2022-12-09T01:31:25.846Z,100.00
2022-12-09T01:33:56.002Z,100.00
2022-12-09T01:36:25.667Z,100.00
2022-12-09T01:38:54.776Z,100.00
2022-12-09T01:41:25.063Z,100.00
2022-12-09T01:44:12.386Z,100.00
2022-12-09T01:46:41.297Z,100.00
2022-12-09T01:49:10.958Z,100.00
2022-12-09T01:51:39.676Z,100.00
2022-12-09T01:54:08.628Z,100.00
2022-12-09T01:56:38.734Z,100.00
2022-12-09T01:59:09.736Z,100.00
2022-12-09T02:01:38.651Z,100.00
2022-12-09T02:04:07.753Z,100.00
2022-12-09T02:06:37.890Z,100.00
2022-12-09T02:09:06.985Z,100.00
2022-12-09T02:11:45.512Z,100.00
2022-12-09T02:14:17.339Z,100.00
2022-12-09T02:16:49.111Z,100.00
2022-12-09T02:19:24.496Z,100.00
2022-12-09T02:21:55.745Z,100.00
2022-12-09T02:24:26.260Z,100.00
2022-12-09T02:26:58.791Z,100.00
2022-12-09T02:29:34.580Z,100.00
2022-12-09T02:32:14.619Z,100.00
2022-12-09T02:34:49.936Z,100.00
2022-12-09T02:37:19.562Z,100.00
2022-12-09T02:39:51.705Z,100.00
2022-12-09T02:42:21.698Z,100.00
2022-12-09T02:44:51.482Z,100.00
2022-12-09T02:47:21.777Z,100.00
2022-12-09T02:49:53.126Z,100.00
2022-12-09T02:52:22.516Z,100.00
2022-12-09T02:54:52.584Z,100.00
2022-12-09T02:57:26.959Z,100.00
2022-12-09T02:59:55.860Z,100.00
2022-12-09T03:02:29.100Z,100.00
2022-12-09T03:05:04.725Z,100.00
2022-12-09T03:07:37.213Z,100.00
2022-12-09T03:10:09.101Z,100.00
2022-12-09T03:12:38.363Z,100.00
2022-12-09T03:15:07.968Z,100.00
2022-12-09T03:17:37.002Z,100.00
2022-12-09T03:20:08.965Z,100.00
2022-12-09T03:22:38.049Z,100.00
2022-12-09T03:25:10.496Z,100.00
2022-12-09T03:27:41.248Z,100.00
2022-12-09T03:30:11.140Z,100.00
2022-12-09T03:32:40.391Z,100.00
2022-12-09T03:35:12.669Z,100.00
2022-12-09T03:37:41.580Z,100.00
2022-12-09T03:40:14.259Z,100.00
2022-12-09T03:42:46.183Z,100.00
2022-12-09T03:45:14.801Z,100.00
2022-12-09T03:47:43.791Z,100.00
2022-12-09T03:50:14.148Z,100.00
2022-12-09T03:52:45.838Z,100.00
2022-12-09T03:55:19.856Z,100.00
2022-12-09T03:57:49.656Z,100.00
2022-12-09T04:00:19.574Z,100.00
2022-12-09T04:02:48.575Z,100.00
2022-12-09T04:05:19.119Z,100.00
2022-12-09T04:07:48.635Z,100.00
2022-12-09T04:10:17.475Z,100.00
2022-12-09T04:12:46.200Z,100.00
2022-12-09T04:15:15.149Z,100.00
2022-12-09T04:17:44.538Z,100.00
2022-12-09T04:20:14.522Z,100.00
2022-12-09T04:22:45.081Z,100.00
2022-12-09T04:25:13.843Z,100.00
2022-12-09T04:27:43.082Z,100.00
2022-12-09T04:30:13.314Z,100.00
2022-12-09T04:32:42.643Z,100.00
2022-12-09T04:35:12.488Z,100.00
2022-12-09T04:37:41.392Z,100.00
2022-12-09T04:40:18.199Z,100.00
2022-12-09T04:42:50.126Z,100.00
2022-12-09T04:45:18.974Z,100.00
2022-12-09T04:47:48.098Z,100.00
2022-12-09T04:50:17.804Z,100.00
2022-12-09T04:52:46.827Z,100.00
2022-12-09T04:55:17.487Z,100.00
2022-12-09T04:57:46.225Z,100.00
2022-12-09T05:00:17.979Z,100.00
2022-12-09T05:02:46.896Z,100.00
2022-12-09T05:05:16.108Z,100.00
2022-12-09T05:07:45.913Z,100.00
2022-12-09T05:10:15.226Z,100.00
2022-12-09T05:12:46.422Z,100.00
2022-12-09T05:15:15.221Z,100.00
2022-12-09T05:17:43.997Z,100.00
2022-12-09T05:20:14.685Z,100.00
2022-12-09T05:22:43.540Z,100.00
2022-12-09T05:25:12.234Z,100.00
2022-12-09T05:27:41.700Z,100.00
2022-12-09T05:30:13.189Z,100.00
2022-12-09T05:32:42.808Z,100.00
2022-12-09T05:35:12.095Z,100.00
2022-12-09T05:37:40.781Z,100.00
2022-12-09T05:40:13.898Z,100.00
2022-12-09T05:42:43.595Z,100.00
2022-12-09T05:45:14.367Z,100.00
2022-12-09T05:47:43.616Z,100.00
2022-12-09T05:50:13.666Z,100.00
2022-12-09T05:52:42.719Z,100.00
2022-12-09T05:55:13.498Z,100.00
2022-12-09T05:57:42.672Z,100.00
2022-12-09T06:00:13.005Z,100.00
2022-12-09T06:02:43.741Z,100.00
2022-12-09T06:05:12.989Z,100.00
2022-12-09T06:07:42.051Z,100.00
2022-12-09T06:10:12.232Z,100.00
2022-12-09T06:12:41.737Z,100.00
2022-12-09T06:15:15.652Z,100.00
2022-12-09T06:17:49.105Z,100.00
2022-12-09T06:20:18.873Z,100.00
2022-12-09T06:22:47.990Z,100.00
2022-12-09T06:25:16.934Z,100.00
2022-12-09T06:27:45.705Z,100.00
2022-12-09T06:30:14.991Z,100.00
2022-12-09T06:32:43.871Z,100.00
2022-12-09T06:35:32.353Z,100.00
2022-12-09T06:38:01.232Z,100.00
2022-12-09T06:40:33.542Z,100.00
2022-12-09T06:43:03.212Z,100.00
2022-12-09T06:45:32.107Z,100.00
2022-12-09T06:48:01.105Z,100.00
2022-12-09T06:50:39.271Z,100.00
2022-12-09T06:53:10.183Z,100.00
2022-12-09T06:55:39.663Z,100.00
2022-12-09T06:58:08.417Z,100.00
2022-12-09T07:00:37.257Z,100.00
2022-12-09T07:03:06.704Z,100.00
2022-12-09T07:05:37.505Z,100.00
2022-12-09T07:08:07.855Z,100.00
2022-12-09T07:10:37.806Z,100.00
2022-12-09T07:13:06.731Z,100.00
2022-12-09T07:15:36.366Z,100.00
2022-12-09T07:18:05.568Z,100.00
2022-12-09T07:20:35.042Z,100.00
2022-12-09T07:23:07.619Z,100.00
2022-12-09T07:25:36.674Z,100.00
2022-12-09T07:28:06.124Z,100.00
2022-12-09T07:30:35.013Z,100.00
2022-12-09T07:33:04.036Z,100.00
2022-12-09T07:35:33.088Z,100.00
2022-12-09T07:38:03.023Z,100.00
2022-12-09T07:40:33.449Z,100.00
2022-12-09T07:43:03.115Z,100.00
2022-12-09T07:45:32.114Z,100.00
2022-12-09T07:48:01.467Z,100.00
2022-12-09T07:50:30.805Z,100.00
2022-12-09T07:53:00.729Z,100.00
2022-12-09T07:55:31.971Z,100.00
2022-12-09T07:58:14.736Z,100.00
2022-12-09T08:00:44.044Z,100.00
2022-12-09T08:03:13.360Z,100.00
2022-12-09T08:05:48.925Z,100.00
2022-12-09T08:08:18.143Z,100.00
2022-12-09T08:10:48.012Z,100.00
2022-12-09T08:13:18.847Z,100.00
2022-12-09T08:15:47.587Z,100.00
2022-12-09T08:18:16.541Z,100.00
2022-12-09T08:20:46.182Z,100.00
2022-12-09T08:23:15.084Z,100.00
2022-12-09T08:25:43.991Z,100.00
2022-12-09T08:28:13.866Z,100.00
2022-12-09T08:30:44.480Z,100.00
2022-12-09T08:33:14.389Z,100.00
2022-12-09T08:35:50.682Z,100.00
2022-12-09T08:38:24.702Z,100.00
2022-12-09T08:40:56.606Z,100.00
2022-12-09T08:43:25.741Z,100.00
2022-12-09T08:45:56.106Z,100.00
2022-12-09T08:48:25.445Z,100.00
2022-12-09T08:50:55.534Z,100.00
2022-12-09T08:53:24.579Z,100.00
2022-12-09T08:55:54.108Z,100.00
2022-12-09T08:58:23.181Z,100.00
2022-12-09T09:00:52.366Z,100.00
2022-12-09T09:03:22.831Z,100.00
2022-12-09T09:05:52.314Z,100.00
2022-12-09T09:08:21.357Z,100.00
2022-12-09T09:10:50.632Z,100.00
2022-12-09T09:13:20.101Z,100.00
2022-12-09T09:15:48.961Z,100.00
2022-12-09T09:18:18.206Z,100.00
2022-12-09T09:20:49.098Z,100.00
2022-12-09T09:23:20.903Z,100.00
2022-12-09T09:25:49.756Z,100.00
2022-12-09T09:28:19.273Z,100.00
2022-12-09T09:30:50.851Z,100.00
2022-12-09T09:33:20.244Z,100.00
2022-12-09T09:35:58.432Z,100.00
2022-12-09T09:38:27.668Z,100.00
2022-12-09T09:40:58.822Z,100.00
2022-12-09T09:43:29.104Z,100.00
2022-12-09T09:45:58.011Z,100.00
2022-12-09T09:48:28.890Z,100.00
2022-12-09T09:51:01.561Z,100.00
2022-12-09T09:53:32.107Z,100.00
2022-12-09T09:56:02.120Z,100.00
2022-12-09T09:58:34.102Z,100.00
2022-12-09T10:04:52.005Z,100.00
2022-12-09T10:07:25.284Z,100.00
2022-12-09T10:09:58.782Z,100.00
2022-12-09T10:12:30.704Z,100.00
2022-12-09T10:15:01.657Z,100.00
2022-12-09T10:17:34.074Z,100.00
2022-12-09T10:20:06.307Z,100.00
2022-12-09T10:22:43.129Z,100.00
2022-12-09T10:25:18.690Z,100.00
2022-12-09T10:27:50.570Z,100.00
2022-12-09T10:30:19.954Z,100.00
2022-12-09T10:32:49.300Z,100.00
2022-12-09T10:35:19.874Z,100.00
2022-12-09T10:37:52.677Z,100.00
2022-12-09T10:40:23.981Z,100.00
2022-12-09T10:43:07.279Z,100.00
2022-12-09T10:46:15.073Z,100.00
2022-12-09T10:48:33.027Z,100.00
2022-12-09T10:51:05.066Z,100.00
2022-12-09T10:53:35.415Z,100.00
2022-12-09T10:56:04.989Z,100.00
2022-12-09T10:58:34.098Z,100.00
2022-12-09T11:01:07.268Z,100.00
2022-12-09T11:03:38.007Z,100.00
2022-12-09T11:06:22.191Z,100.00
2022-12-09T11:08:55.381Z,100.00
2022-12-09T11:11:40.601Z,100.00
2022-12-09T11:14:23.265Z,100.00
2022-12-09T11:16:53.771Z,100.00
2022-12-09T11:19:31.732Z,100.00
2022-12-09T11:22:16.092Z,100.00
2022-12-09T11:24:46.623Z,100.00
2022-12-09T11:27:27.395Z,100.00
2022-12-09T11:30:13.184Z,100.00
2022-12-09T11:32:55.843Z,100.00
2022-12-09T11:35:29.426Z,100.00
2022-12-09T11:38:01.999Z,100.00
2022-12-09T11:40:32.608Z,100.00
2022-12-09T11:43:03.891Z,100.00
2022-12-09T11:45:37.035Z,100.00
2022-12-09T11:48:27.491Z,100.00
2022-12-09T11:50:59.772Z,100.00
2022-12-09T11:53:31.547Z,100.00
2022-12-09T11:56:06.057Z,100.00
2022-12-09T11:58:39.622Z,100.00
2022-12-09T12:01:11.443Z,100.00
2022-12-09T12:03:42.737Z,100.00
2022-12-09T12:06:16.380Z,100.00
2022-12-09T12:08:46.780Z,100.00
2022-12-09T12:11:19.112Z,100.00
2022-12-09T12:13:48.718Z,100.00
2022-12-09T12:16:20.762Z,100.00
2022-12-09T12:18:51.685Z,100.00
2022-12-09T12:21:23.584Z,100.00
2022-12-09T12:24:08.441Z,100.00
2022-12-09T12:26:41.721Z,100.00
2022-12-09T12:29:20.534Z,100.00
2022-12-09T12:32:01.360Z,100.00
2022-12-09T12:34:39.128Z,100.00
2022-12-09T12:37:16.256Z,100.00
2022-12-09T12:39:50.537Z,100.00
2022-12-09T12:42:28.271Z,100.00
2022-12-09T12:45:16.158Z,100.00
2022-12-09T12:47:48.851Z,100.00
2022-12-09T12:50:29.708Z,100.00
2022-12-09T12:53:02.433Z,100.00
2022-12-09T12:55:43.147Z,100.00
2022-12-09T12:58:16.823Z,100.00
2022-12-09T13:00:54.023Z,100.00
2022-12-09T13:03:26.113Z,100.00
2022-12-09T13:05:57.460Z,100.00
2022-12-09T13:08:31.427Z,100.00
2022-12-09T13:11:04.210Z,100.00
2022-12-09T13:13:36.373Z,100.00
2022-12-09T13:16:17.669Z,100.00
2022-12-09T13:18:46.334Z,100.00
2022-12-09T13:21:15.331Z,100.00
2022-12-09T13:23:52.954Z,100.00
2022-12-09T13:26:27.766Z,100.00
2022-12-09T13:29:16.977Z,100.00
2022-12-09T13:31:48.377Z,100.00
2022-12-09T13:34:24.161Z,100.00
2022-12-09T13:36:55.126Z,100.00
2022-12-09T13:39:53.258Z,100.00
2022-12-09T13:42:50.291Z,100.00
2022-12-09T13:45:22.590Z,100.00
2022-12-09T13:47:53.536Z,100.00
2022-12-09T13:50:27.651Z,100.00
2022-12-09T13:52:57.978Z,100.00
2022-12-09T13:55:40.100Z,100.00
2022-12-09T13:58:28.092Z,100.00
2022-12-09T14:01:07.707Z,100.00
2022-12-09T14:03:38.724Z,100.00
2022-12-09T14:06:20.546Z,100.00
2022-12-09T14:08:54.984Z,100.00
2022-12-09T14:11:49.742Z,100.00
2022-12-09T14:14:48.079Z,100.00
2022-12-09T14:17:50.030Z,100.00
2022-12-09T14:20:21.881Z,100.00
2022-12-09T14:23:12.013Z,100.00
2022-12-09T14:26:04.372Z,100.00
2022-12-09T14:28:57.777Z,100.00
2022-12-09T14:32:32.972Z,100.00
2022-12-09T14:35:27.306Z,100.00
2022-12-09T14:38:10.195Z,100.00
2022-12-09T14:40:54.229Z,100.00
2022-12-09T14:43:35.989Z,100.00
2022-12-09T14:46:05.575Z,100.00
2022-12-09T14:48:35.238Z,100.00
2022-12-09T14:51:10.078Z,100.00
2022-12-09T14:53:52.101Z,100.00
2022-12-09T14:56:22.559Z,100.00
2022-12-09T14:58:52.361Z,100.00
2022-12-09T15:01:22.116Z,100.00
2022-12-09T15:03:59.953Z,100.00
2022-12-09T15:06:30.487Z,100.00
2022-12-09T15:09:01.426Z,100.00
2022-12-09T15:11:33.289Z,100.00
2022-12-09T15:14:25.252Z,100.00
2022-12-09T15:16:54.424Z,100.00
2022-12-09T15:19:58.519Z,100.00
2022-12-09T15:22:22.902Z,100.00
2022-12-09T15:24:55.119Z,100.00
2022-12-09T15:27:25.829Z,100.00
2022-12-09T15:29:56.238Z,100.00
2022-12-09T15:32:27.681Z,100.00
2022-12-09T15:34:56.919Z,100.00
2022-12-09T15:37:28.928Z,100.00
2022-12-09T15:40:02.548Z,100.00
2022-12-09T15:42:33.512Z,100.00
2022-12-09T15:45:05.908Z,100.00
2022-12-09T15:47:37.322Z,100.00
2022-12-09T15:50:12.521Z,100.00
2022-12-09T15:52:43.825Z,100.00
2022-12-09T15:55:17.057Z,100.00
2022-12-09T15:57:46.872Z,100.00
2022-12-09T16:00:19.715Z,100.00
2022-12-09T16:03:06.876Z,100.00
2022-12-09T16:05:41.645Z,100.00
2022-12-09T16:08:11.983Z,100.00
2022-12-09T16:10:50.386Z,100.00
2022-12-09T16:13:22.271Z,100.00
2022-12-09T16:15:54.706Z,100.00
2022-12-09T16:18:27.190Z,100.00
2022-12-09T16:21:23.873Z,100.00
2022-12-09T16:23:55.456Z,100.00
2022-12-09T16:26:31.829Z,100.00
2022-12-09T16:29:03.729Z,100.00
2022-12-09T16:31:34.051Z,100.00
2022-12-09T16:34:22.787Z,100.00
2022-12-09T16:36:57.063Z,100.00
2022-12-09T16:39:43.232Z,100.00
2022-12-09T16:42:26.743Z,100.00
2022-12-09T16:44:57.383Z,100.00
2022-12-09T16:47:28.266Z,100.00
2022-12-09T16:49:58.331Z,100.00
2022-12-09T16:52:28.747Z,100.00
2022-12-09T16:55:00.149Z,100.00
2022-12-09T16:57:32.016Z,100.00
2022-12-09T17:00:04.091Z,100.00
2022-12-09T17:02:36.965Z,100.00
2022-12-09T17:05:07.407Z,100.00
2022-12-09T17:07:37.994Z,100.00
2022-12-09T17:10:08.989Z,100.00
2022-12-09T17:12:40.809Z,100.00
2022-12-09T17:15:12.021Z,100.00
2022-12-09T17:17:48.139Z,100.00
2022-12-09T17:20:18.985Z,100.00
2022-12-09T17:22:49.408Z,100.00
2022-12-09T17:25:19.620Z,100.00
2022-12-09T17:27:51.323Z,100.00
2022-12-09T17:30:21.591Z,100.00
2022-12-09T17:32:52.607Z,100.00
2022-12-09T17:35:22.722Z,100.00
2022-12-09T17:37:53.286Z,100.00
2022-12-09T17:40:23.573Z,100.00
2022-12-09T17:42:55.282Z,100.00
2022-12-09T17:45:25.466Z,100.00
2022-12-09T17:47:54.614Z,100.00
2022-12-09T17:50:24.635Z,100.00
2022-12-09T17:52:54.352Z,100.00
2022-12-09T17:55:23.846Z,100.00
2022-12-09T17:57:54.756Z,100.00
2022-12-09T18:00:24.477Z,100.00
2022-12-09T18:02:55.250Z,100.00
2022-12-09T18:05:25.264Z,100.00
2022-12-09T18:07:55.182Z,100.00
2022-12-09T18:10:25.879Z,100.00
2022-12-09T18:12:58.060Z,100.00
2022-12-09T18:15:40.759Z,100.00
2022-12-09T18:18:14.096Z,100.00
2022-12-09T18:20:45.908Z,100.00
2022-12-09T18:23:15.505Z,100.00
2022-12-09T18:25:45.361Z,100.00
2022-12-09T18:28:17.519Z,100.00
2022-12-09T18:30:47.739Z,100.00
2022-12-09T18:33:17.630Z,100.00
2022-12-09T18:35:48.044Z,100.00
2022-12-09T18:38:21.916Z,100.00
2022-12-09T18:41:03.237Z,100.00
2022-12-09T18:43:35.230Z,100.00
2022-12-09T18:46:09.471Z,100.00
2022-12-09T18:48:39.369Z,100.00
2022-12-09T18:51:12.681Z,100.00
2022-12-09T18:53:43.608Z,100.00
2022-12-09T18:56:14.446Z,100.00
2022-12-09T19:01:41.240Z,100.00
2022-12-09T19:04:15.095Z,100.00
2022-12-09T19:06:46.174Z,100.00
2022-12-09T19:09:34.561Z,100.00
2022-12-09T19:12:45.215Z,100.00
2022-12-09T19:15:23.336Z,100.00
2022-12-09T19:17:53.705Z,100.00
2022-12-09T19:20:28.653Z,100.00
2022-12-09T19:23:01.239Z,100.00
2022-12-09T19:25:31.266Z,100.00
2022-12-09T19:28:10.585Z,100.00
2022-12-09T19:30:49.784Z,100.00
2022-12-09T19:33:21.178Z,100.00
2022-12-09T19:35:51.953Z,100.00
2022-12-09T19:38:24.213Z,100.00
2022-12-09T19:40:56.162Z,100.00
2022-12-09T19:43:26.412Z,100.00
2022-12-09T19:46:04.107Z,100.00
2022-12-09T19:48:36.020Z,98.84
2022-12-09T19:51:07.069Z,98.63
2022-12-09T19:53:38.556Z,95.04
2022-12-09T19:56:10.157Z,95.14
2022-12-09T19:58:55.534Z,93.36
2022-12-09T20:01:28.750Z,91.43
2022-12-09T20:04:13.508Z,92.23
2022-12-09T20:06:49.510Z,93.44
2022-12-09T20:09:38.194Z,93.44
2022-12-09T20:12:08.640Z,93.88
2022-12-09T20:14:42.038Z,95.30
2022-12-09T20:17:14.272Z,94.18
2022-12-09T20:19:44.536Z,96.97
2022-12-09T20:22:17.690Z,97.68
2022-12-09T20:24:53.155Z,99.42
2022-12-09T20:27:25.736Z,100.00
2022-12-09T20:30:01.723Z,100.00
2022-12-09T20:32:34.673Z,100.00
2022-12-09T20:35:14.955Z,99.95
2022-12-09T20:37:50.322Z,97.32
2022-12-09T20:40:21.798Z,96.24
2022-12-09T20:42:52.606Z,97.70
2022-12-09T20:45:23.035Z,90.88
2022-12-09T20:47:58.375Z,100.00
2022-12-09T20:50:32.251Z,100.00
2022-12-09T20:53:05.217Z,100.00
2022-12-09T20:55:35.632Z,100.00
2022-12-09T20:58:06.064Z,100.00
2022-12-09T21:00:37.096Z,100.00
2022-12-09T21:03:17.837Z,100.00
2022-12-09T21:05:48.641Z,100.00
2022-12-09T21:08:29.813Z,100.00
2022-12-09T21:11:06.605Z,100.00
2022-12-09T21:13:42.097Z,100.00
2022-12-09T21:16:20.583Z,100.00
2022-12-09T21:18:53.661Z,100.00
2022-12-09T21:21:25.281Z,100.00
2022-12-09T21:23:57.162Z,100.00
2022-12-09T21:26:27.750Z,100.00
2022-12-09T21:28:59.011Z,100.00
2022-12-09T21:31:31.358Z,100.00
2022-12-09T21:34:04.325Z,100.00
2022-12-09T21:36:35.158Z,100.00
2022-12-09T21:39:05.434Z,100.00
2022-12-09T21:41:39.638Z,100.00
2022-12-09T21:44:11.404Z,100.00
2022-12-09T21:46:42.997Z,100.00
2022-12-09T21:49:14.597Z,100.00
2022-12-09T21:54:31.486Z,100.00
2022-12-09T21:57:01.760Z,100.00
2022-12-09T21:59:32.260Z,100.00
2022-12-09T22:02:02.468Z,100.00
2022-12-09T22:04:34.100Z,100.00
2022-12-09T22:07:04.231Z,100.00
2022-12-09T22:09:35.068Z,100.00
2022-12-09T22:12:05.255Z,100.00
2022-12-09T22:14:35.075Z,100.00
2022-12-09T22:17:05.240Z,100.00
2022-12-09T22:19:35.851Z,100.00
2022-12-09T22:22:09.080Z,100.00
2022-12-09T22:24:38.109Z,100.00
2022-12-09T22:27:07.565Z,100.00
2022-12-09T22:29:36.660Z,100.00
2022-12-09T22:32:06.703Z,100.00
2022-12-09T22:34:38.338Z,100.00
2022-12-09T22:37:35.193Z,100.00
2022-12-09T22:39:57.505Z,100.00
2022-12-09T22:42:26.225Z,100.00
2022-12-09T22:44:55.047Z,100.00
2022-12-09T22:47:24.052Z,100.00
2022-12-09T22:49:54.205Z,100.00
2022-12-09T22:52:23.436Z,100.00
2022-12-09T22:54:52.146Z,100.00
2022-12-09T22:57:20.842Z,100.00
2022-12-09T22:59:49.616Z,100.00
2022-12-09T23:02:18.382Z,100.00
2022-12-09T23:04:47.139Z,100.00
2022-12-09T23:07:17.263Z,100.00
2022-12-09T23:09:46.209Z,100.00
2022-12-09T23:12:14.872Z,100.00
2022-12-09T23:14:43.843Z,100.00
2022-12-09T23:17:12.467Z,100.00
2022-12-09T23:19:41.208Z,100.00
2022-12-09T23:22:09.847Z,100.00
2022-12-09T23:24:40.430Z,100.00
2022-12-09T23:27:09.070Z,100.00
2022-12-09T23:29:37.791Z,100.00
2022-12-09T23:32:06.896Z,100.00
2022-12-09T23:34:41.664Z,100.00
2022-12-09T23:37:10.458Z,100.00
2022-12-09T23:39:41.476Z,100.00
2022-12-09T23:42:10.172Z,100.00
2022-12-09T23:44:39.448Z,100.00
2022-12-09T23:47:08.590Z,100.00
2022-12-09T23:49:37.223Z,100.00
2022-12-09T23:52:06.215Z,100.00
2022-12-09T23:54:35.084Z,100.00
2022-12-09T23:57:05.265Z,100.00
2022-12-09T23:59:34.321Z,100.00
