createdAt,value
2022-11-21T00:00:00.189Z,0
2022-11-21T00:05:00.175Z,0
2022-11-21T00:10:00.167Z,0
2022-11-21T00:15:00.173Z,0
2022-11-21T00:20:00.162Z,0
2022-11-21T00:25:00.178Z,0
2022-11-21T00:30:00.187Z,0
2022-11-21T00:35:00.197Z,0
2022-11-21T00:40:00.181Z,0
2022-11-21T00:45:00.164Z,0
2022-11-21T00:50:00.174Z,0
2022-11-21T00:55:00.175Z,0
2022-11-21T01:00:00.190Z,0
2022-11-21T01:05:00.172Z,0
2022-11-21T01:10:00.173Z,0
2022-11-21T01:15:00.181Z,0
2022-11-21T01:20:00.164Z,0
2022-11-21T01:25:00.167Z,0
2022-11-21T01:30:00.223Z,0
2022-11-21T01:35:00.196Z,0
2022-11-21T01:40:00.164Z,0
2022-11-21T01:45:00.179Z,0
2022-11-21T01:50:00.174Z,0
2022-11-21T01:55:00.166Z,0
2022-11-21T02:00:00.193Z,0
2022-11-21T02:05:00.182Z,0
2022-11-21T02:10:00.179Z,0
2022-11-21T02:15:00.163Z,0
2022-11-21T02:20:00.176Z,0
2022-11-21T02:25:00.160Z,0
2022-11-21T02:30:00.178Z,0
2022-11-21T02:35:00.193Z,0
2022-11-21T02:40:00.176Z,0
2022-11-21T02:45:00.201Z,0
2022-11-21T02:50:00.189Z,0
2022-11-21T02:55:00.169Z,0
2022-11-21T03:00:00.191Z,0
2022-11-21T03:05:00.163Z,0
2022-11-21T03:10:00.168Z,0
2022-11-21T03:15:00.178Z,0
2022-11-21T03:20:00.181Z,0
2022-11-21T03:25:00.203Z,0
2022-11-21T03:30:00.168Z,0
2022-11-21T03:35:00.190Z,0
2022-11-21T03:40:00.173Z,0
2022-11-21T03:45:00.178Z,0
2022-11-21T03:50:00.189Z,0
2022-11-21T03:55:00.174Z,0
2022-11-21T04:00:00.229Z,0
2022-11-21T04:05:00.172Z,0
2022-11-21T04:10:00.184Z,0
2022-11-21T04:15:00.181Z,0
2022-11-21T04:20:00.213Z,0
2022-11-21T04:25:00.172Z,0
2022-11-21T04:30:00.175Z,0
2022-11-21T04:35:00.205Z,0
2022-11-21T04:40:00.194Z,0
2022-11-21T04:45:00.178Z,0
2022-11-21T04:50:00.179Z,0
2022-11-21T04:55:00.173Z,0
2022-11-21T05:00:00.184Z,0
2022-11-21T05:05:00.189Z,0
2022-11-21T05:10:00.179Z,0
2022-11-21T05:15:00.170Z,0
2022-11-21T05:20:00.196Z,0
2022-11-21T05:25:00.169Z,0
2022-11-21T05:30:00.269Z,0
2022-11-21T05:35:00.174Z,0
2022-11-21T05:40:00.173Z,0
2022-11-21T05:45:00.175Z,0
2022-11-21T05:50:00.210Z,0
2022-11-21T05:55:00.191Z,0
2022-11-21T06:00:00.233Z,0
2022-11-21T06:05:00.200Z,0
2022-11-21T06:10:00.179Z,0
2022-11-21T06:15:00.194Z,0
2022-11-21T06:20:00.184Z,0
2022-11-21T06:25:00.191Z,0
2022-11-21T06:30:00.179Z,0
2022-11-21T06:35:00.179Z,0
2022-11-21T06:40:00.189Z,3
2022-11-21T06:45:00.211Z,3
2022-11-21T06:50:00.192Z,10
2022-11-21T06:55:00.206Z,17
2022-11-21T07:00:00.205Z,24
2022-11-21T07:05:00.185Z,31
2022-11-21T07:10:00.184Z,45
2022-11-21T07:15:00.166Z,63
2022-11-21T07:20:00.176Z,89
2022-11-21T07:25:00.174Z,105
2022-11-21T07:30:00.177Z,148
2022-11-21T07:35:00.199Z,176
2022-11-21T07:40:00.241Z,176
2022-11-21T07:45:00.196Z,245
2022-11-21T07:50:00.172Z,346
2022-11-21T07:55:00.169Z,346
2022-11-21T08:00:00.187Z,346
2022-11-21T08:05:00.167Z,482
2022-11-21T08:10:00.174Z,548
2022-11-21T08:15:00.196Z,465
2022-11-21T08:20:00.175Z,465
2022-11-21T08:25:00.170Z,465
2022-11-21T08:30:00.189Z,427
2022-11-21T08:35:00.177Z,427
2022-11-21T08:40:00.177Z,528
2022-11-21T08:45:00.168Z,598
2022-11-21T08:50:04.319Z,598
2022-11-21T08:55:00.164Z,598
2022-11-21T09:00:00.202Z,673
2022-11-21T09:05:00.170Z,759
2022-11-21T09:10:00.172Z,759
2022-11-21T09:15:00.199Z,759
2022-11-21T09:20:00.284Z,759
2022-11-21T09:25:00.197Z,891
2022-11-21T09:30:00.184Z,891
2022-11-21T09:35:00.179Z,766
2022-11-21T09:40:00.174Z,603
2022-11-21T09:45:00.173Z,679
2022-11-21T09:50:00.177Z,871
2022-11-21T09:55:00.172Z,1114
2022-11-21T10:00:00.186Z,988
2022-11-21T10:05:00.172Z,1426
2022-11-21T10:10:00.163Z,2618
2022-11-21T10:15:00.165Z,3751
2022-11-21T10:20:00.177Z,4150
2022-11-21T10:25:00.158Z,2056
2022-11-21T10:30:00.173Z,2624
2022-11-21T10:35:00.175Z,2893
2022-11-21T10:40:00.165Z,2881
2022-11-21T10:45:00.160Z,2589
2022-11-21T10:50:00.183Z,2287
2022-11-21T10:55:00.169Z,2255
2022-11-21T11:00:00.188Z,1516
2022-11-21T11:05:00.173Z,1183
2022-11-21T11:10:00.173Z,1945
2022-11-21T11:15:00.173Z,2467
2022-11-21T11:20:00.168Z,1682
2022-11-21T11:25:01.001Z,1485
2022-11-21T11:30:00.181Z,1950
2022-11-21T11:35:00.254Z,1537
2022-11-21T11:40:00.170Z,1733
2022-11-21T11:45:00.175Z,1348
2022-11-21T11:50:00.186Z,1207
2022-11-21T11:55:00.164Z,1371
2022-11-21T12:00:00.195Z,1078
2022-11-21T12:05:00.177Z,1577
2022-11-21T12:10:00.168Z,1535
2022-11-21T12:15:00.187Z,1213
2022-11-21T12:20:00.181Z,931
2022-11-21T12:25:00.173Z,1555
2022-11-21T12:30:00.186Z,1384
2022-11-21T12:35:00.169Z,1192
2022-11-21T12:40:00.193Z,1173
2022-11-21T12:45:00.156Z,1353
2022-11-21T12:50:00.169Z,1762
2022-11-21T12:55:00.176Z,1778
2022-11-21T13:00:00.177Z,1599
2022-11-21T13:05:00.166Z,1236
2022-11-21T13:10:00.171Z,821
2022-11-21T13:15:00.181Z,641
2022-11-21T13:20:02.552Z,639
2022-11-21T13:25:00.168Z,722
2022-11-21T13:30:00.190Z,818
2022-11-21T13:35:00.170Z,646
2022-11-21T13:40:00.185Z,573
2022-11-21T13:45:00.180Z,747
2022-11-21T13:50:00.172Z,956
2022-11-21T13:55:00.179Z,1574
2022-11-21T14:00:00.215Z,2018
2022-11-21T14:05:00.164Z,2018
2022-11-21T14:10:00.177Z,1790
2022-11-21T14:15:00.180Z,1592
2022-11-21T14:20:00.201Z,1115
2022-11-21T14:25:00.179Z,778
2022-11-21T14:30:00.181Z,613
2022-11-21T14:35:00.211Z,544
2022-11-21T14:40:00.189Z,544
2022-11-21T14:45:00.186Z,544
2022-11-21T14:50:06.607Z,457
2022-11-21T14:55:29.627Z,328
2022-11-21T15:00:00.203Z,235
2022-11-21T15:05:00.201Z,235
2022-11-21T15:10:30.082Z,235
2022-11-21T15:15:00.178Z,168
2022-11-21T15:20:00.217Z,141
2022-11-21T15:25:00.166Z,141
2022-11-21T15:30:00.187Z,100
2022-11-21T15:35:00.171Z,85
2022-11-21T15:40:00.180Z,51
2022-11-21T15:45:00.227Z,30
2022-11-21T15:50:00.187Z,16
2022-11-21T15:55:00.177Z,9
2022-11-21T16:00:00.393Z,9
2022-11-21T16:05:00.165Z,9
2022-11-21T16:10:00.165Z,2
2022-11-21T16:15:00.192Z,2
2022-11-21T16:20:00.194Z,2
2022-11-21T16:25:00.170Z,2
2022-11-21T16:30:00.182Z,2
2022-11-21T16:35:00.175Z,2
2022-11-21T16:40:00.235Z,2
2022-11-21T16:45:00.194Z,0
2022-11-21T16:50:00.171Z,0
2022-11-21T16:55:00.161Z,0
2022-11-21T17:00:00.752Z,0
2022-11-21T17:05:00.173Z,0
2022-11-21T17:10:00.170Z,0
2022-11-21T17:15:00.162Z,0
2022-11-21T17:20:00.196Z,0
2022-11-21T17:25:00.169Z,0
2022-11-21T17:30:00.188Z,0
2022-11-21T17:35:00.171Z,0
2022-11-21T17:40:00.170Z,0
2022-11-21T17:45:00.180Z,0
2022-11-21T17:50:05.670Z,0
2022-11-21T17:55:00.191Z,0
2022-11-21T18:00:00.210Z,0
2022-11-21T18:05:00.173Z,0
2022-11-21T18:10:20.356Z,0
2022-11-21T18:15:00.175Z,0
2022-11-21T18:20:00.179Z,0
2022-11-21T18:25:00.177Z,0
2022-11-21T18:30:00.200Z,0
2022-11-21T18:35:00.176Z,0
2022-11-21T18:40:00.178Z,0
2022-11-21T18:45:00.170Z,0
2022-11-21T18:50:00.214Z,0
2022-11-21T18:55:00.182Z,0
2022-11-21T19:00:00.242Z,0
2022-11-21T19:05:00.192Z,0
2022-11-21T19:10:27.362Z,0
2022-11-21T19:15:00.186Z,0
2022-11-21T19:20:00.170Z,0
2022-11-21T19:25:00.168Z,0
2022-11-21T19:30:00.171Z,0
2022-11-21T19:35:00.172Z,0
2022-11-21T19:40:00.187Z,0
2022-11-21T19:45:00.199Z,0
2022-11-21T19:50:00.188Z,0
2022-11-21T19:55:00.178Z,0
2022-11-21T20:00:00.235Z,0
2022-11-21T20:05:00.175Z,0
2022-11-21T20:15:00.188Z,0
2022-11-21T20:20:00.179Z,0
2022-11-21T20:25:00.175Z,0
2022-11-21T20:30:00.225Z,0
2022-11-21T20:35:00.170Z,0
2022-11-21T20:40:00.165Z,0
2022-11-21T20:50:00.254Z,0
2022-11-21T20:55:00.169Z,0
2022-11-21T21:00:00.277Z,0
2022-11-21T21:05:00.146Z,0
2022-11-21T21:10:00.192Z,0
2022-11-21T21:15:00.195Z,0
2022-11-21T21:20:00.155Z,0
2022-11-21T21:25:00.175Z,0
2022-11-21T21:30:00.181Z,0
2022-11-21T21:35:00.205Z,0
2022-11-21T21:40:00.185Z,0
2022-11-21T21:45:00.162Z,0
2022-11-21T21:50:00.176Z,0
2022-11-21T21:55:00.173Z,0
2022-11-21T22:00:00.183Z,0
2022-11-21T22:05:00.167Z,0
2022-11-21T22:10:00.178Z,0
2022-11-21T22:15:00.168Z,0
2022-11-21T22:20:00.170Z,0
2022-11-21T22:25:00.184Z,0
2022-11-21T22:30:00.199Z,0
2022-11-21T22:35:00.188Z,0
2022-11-21T22:40:00.169Z,0
2022-11-21T22:45:00.170Z,0
2022-11-21T22:50:00.188Z,0
2022-11-21T22:55:00.163Z,0
2022-11-21T23:00:00.201Z,0
2022-11-21T23:05:00.173Z,0
2022-11-21T23:10:00.180Z,0
2022-11-21T23:15:00.184Z,0
2022-11-21T23:20:00.180Z,0
2022-11-21T23:25:00.172Z,0
2022-11-21T23:30:00.207Z,0
2022-11-21T23:35:00.178Z,0
2022-11-21T23:40:00.195Z,0
2022-11-21T23:45:00.171Z,0
2022-11-21T23:50:00.181Z,0
2022-11-21T23:55:00.175Z,0
