createdAt,value
2023-04-16T00:01:45.696Z,95845.28
2023-04-16T00:04:12.508Z,95850.06
2023-04-16T00:06:39.252Z,95850.53
2023-04-16T00:09:06.026Z,95859.91
2023-04-16T00:11:32.610Z,95855.94
2023-04-16T00:13:59.276Z,95852.66
2023-04-16T00:16:25.984Z,95851.59
2023-04-16T00:18:52.651Z,95860.72
2023-04-16T00:21:19.288Z,95858.56
2023-04-16T00:23:46.561Z,95862.88
2023-04-16T00:26:13.155Z,95865.78
2023-04-16T00:28:39.800Z,95868.44
2023-04-16T00:31:06.491Z,95873.78
2023-04-16T00:33:33.108Z,95876.72
2023-04-16T00:35:59.804Z,95881.78
2023-04-16T00:38:30.330Z,95879.88
2023-04-16T00:40:58.887Z,95884.19
2023-04-16T00:43:27.116Z,95891.63
2023-04-16T00:45:56.772Z,95877.50
2023-04-16T00:48:23.832Z,95882.59
2023-04-16T00:50:50.519Z,95884.69
2023-04-16T00:53:17.245Z,95876.72
2023-04-16T00:55:44.591Z,95882.56
2023-04-16T00:58:11.282Z,95893.25
2023-04-16T01:00:37.924Z,95887.91
2023-04-16T01:03:05.334Z,95888.19
2023-04-16T01:05:32.127Z,95893.00
2023-04-16T01:08:01.175Z,95891.16
2023-04-16T01:10:27.881Z,95890.59
2023-04-16T01:12:54.560Z,95885.47
2023-04-16T01:15:21.217Z,95885.19
2023-04-16T01:17:47.995Z,95882.47
2023-04-16T01:20:14.965Z,95878.72
2023-04-16T01:22:41.627Z,95878.41
2023-04-16T01:25:08.372Z,95884.25
2023-04-16T01:27:35.032Z,95887.22
2023-04-16T01:30:01.706Z,95882.41
2023-04-16T01:32:31.620Z,95885.88
2023-04-16T01:34:58.266Z,95888.09
2023-04-16T01:37:24.889Z,95896.94
2023-04-16T01:39:51.556Z,95897.53
2023-04-16T01:42:18.247Z,95898.09
2023-04-16T01:44:47.023Z,95898.34
2023-04-16T01:47:13.647Z,95903.41
2023-04-16T01:49:40.770Z,95901.81
2023-04-16T01:52:08.553Z,95904.50
2023-04-16T01:54:35.150Z,95911.94
2023-04-16T01:57:01.876Z,95899.72
2023-04-16T01:59:28.489Z,95909.84
2023-04-16T02:01:55.616Z,95914.09
2023-04-16T02:04:22.332Z,95914.09
2023-04-16T02:06:48.931Z,95921.56
2023-04-16T02:09:15.795Z,95917.28
2023-04-16T02:11:42.390Z,95916.75
2023-04-16T02:14:09.159Z,95925.03
2023-04-16T02:16:36.148Z,95923.69
2023-04-16T02:19:03.964Z,95916.75
2023-04-16T02:21:31.676Z,95923.66
2023-04-16T02:23:58.326Z,95920.41
2023-04-16T02:26:26.219Z,95928.38
2023-04-16T02:28:52.854Z,95928.63
2023-04-16T02:31:19.710Z,95936.94
2023-04-16T02:33:46.496Z,95925.81
2023-04-16T02:36:13.115Z,95930.00
2023-04-16T02:38:39.764Z,95933.91
2023-04-16T02:41:06.363Z,95929.63
2023-04-16T02:43:32.995Z,95940.53
2023-04-16T02:45:59.855Z,95943.75
2023-04-16T02:48:26.549Z,95940.09
2023-04-16T02:50:53.170Z,95945.72
2023-04-16T02:53:19.769Z,95941.47
2023-04-16T02:55:56.066Z,95942.25
2023-04-16T02:58:24.420Z,95949.75
2023-04-16T03:00:52.089Z,95943.59
2023-04-16T03:03:18.873Z,95952.44
2023-04-16T03:05:45.678Z,95949.25
2023-04-16T03:08:12.343Z,95946.81
2023-04-16T03:10:39.180Z,95955.03
2023-04-16T03:13:05.915Z,95957.69
2023-04-16T03:15:32.657Z,95957.91
2023-04-16T03:18:00.219Z,95957.38
2023-04-16T03:20:26.859Z,95961.13
2023-04-16T03:22:53.445Z,95957.78
2023-04-16T03:25:20.221Z,95968.91
2023-04-16T03:27:46.858Z,95964.06
2023-04-16T03:30:14.283Z,95971.03
2023-04-16T03:32:41.384Z,95980.84
2023-04-16T03:35:09.443Z,95979.50
2023-04-16T03:37:36.153Z,95979.75
2023-04-16T03:40:03.656Z,95976.56
2023-04-16T03:42:30.263Z,95974.38
2023-04-16T03:44:57.420Z,95975.53
2023-04-16T03:47:24.091Z,95986.00
2023-04-16T03:49:51.030Z,95986.84
2023-04-16T03:52:17.665Z,95994.81
2023-04-16T03:54:44.288Z,95994.88
2023-04-16T03:57:10.983Z,95996.75
2023-04-16T03:59:37.614Z,95997.63
2023-04-16T04:02:04.289Z,95998.16
2023-04-16T04:04:31.028Z,96004.59
2023-04-16T04:06:57.688Z,96005.50
2023-04-16T04:09:24.276Z,96004.97
2023-04-16T04:11:50.984Z,96005.00
2023-04-16T04:14:17.577Z,96007.25
2023-04-16T04:16:44.234Z,96010.50
2023-04-16T04:19:11.633Z,96005.72
2023-04-16T04:21:38.734Z,96010.50
2023-04-16T04:24:05.476Z,96010.78
2023-04-16T04:26:32.150Z,96024.38
2023-04-16T04:28:58.822Z,96015.31
2023-04-16T04:31:25.522Z,96015.84
2023-04-16T04:33:52.200Z,96018.78
2023-04-16T04:36:18.780Z,96016.34
2023-04-16T04:38:45.614Z,96021.44
2023-04-16T04:41:12.241Z,96027.22
2023-04-16T04:43:38.855Z,96028.53
2023-04-16T04:46:05.768Z,96034.47
2023-04-16T04:48:32.476Z,96031.84
2023-04-16T04:50:59.105Z,96032.91
2023-04-16T04:53:25.806Z,96038.22
2023-04-16T04:55:54.262Z,96033.16
2023-04-16T04:58:24.095Z,96030.75
2023-04-16T05:00:50.852Z,96041.16
2023-04-16T05:03:21.539Z,96041.69
2023-04-16T05:05:48.456Z,96043.50
2023-04-16T05:08:15.068Z,96041.41
2023-04-16T05:10:41.695Z,96040.91
2023-04-16T05:13:08.312Z,96045.63
2023-04-16T05:15:35.021Z,96056.13
2023-04-16T05:18:01.699Z,96051.91
2023-04-16T05:20:28.408Z,96059.31
2023-04-16T05:22:55.485Z,96064.38
2023-04-16T05:25:22.573Z,96066.19
2023-04-16T05:27:49.230Z,96072.53
2023-04-16T05:30:15.912Z,96068.22
2023-04-16T05:32:42.683Z,96082.53
2023-04-16T05:35:09.983Z,96075.59
2023-04-16T05:37:36.700Z,96081.44
2023-04-16T05:40:04.192Z,96090.47
2023-04-16T05:42:31.097Z,96089.16
2023-04-16T05:44:57.895Z,96093.78
2023-04-16T05:47:25.035Z,96095.94
2023-04-16T05:49:51.665Z,96100.25
2023-04-16T05:52:18.300Z,96103.34
2023-04-16T05:54:44.968Z,96099.09
2023-04-16T05:57:11.878Z,96101.00
2023-04-16T05:59:38.542Z,96104.16
2023-04-16T06:02:05.322Z,96110.28
2023-04-16T06:04:31.941Z,96112.03
2023-04-16T06:06:58.530Z,96123.56
2023-04-16T06:09:25.157Z,96119.44
2023-04-16T06:11:51.825Z,96119.81
2023-04-16T06:14:18.607Z,96118.63
2023-04-16T06:16:45.586Z,96123.97
2023-04-16T06:19:12.316Z,96126.03
2023-04-16T06:21:39.069Z,96130.81
2023-04-16T06:24:06.269Z,96129.06
2023-04-16T06:26:32.858Z,96125.03
2023-04-16T06:28:59.447Z,96129.19
2023-04-16T06:31:26.449Z,96130.72
2023-04-16T06:33:53.052Z,96126.94
2023-04-16T06:36:19.698Z,96132.19
2023-04-16T06:38:46.549Z,96126.63
2023-04-16T06:41:14.429Z,96126.38
2023-04-16T06:43:41.192Z,96128.97
2023-04-16T06:46:07.834Z,96131.09
2023-04-16T06:48:34.455Z,96132.09
2023-04-16T06:51:01.475Z,96137.91
2023-04-16T06:53:28.334Z,96132.59
2023-04-16T06:55:54.961Z,96142.16
2023-04-16T06:58:22.426Z,96141.50
2023-04-16T07:00:49.175Z,96149.25
2023-04-16T07:03:16.311Z,96151.66
2023-04-16T07:05:43.010Z,96159.00
2023-04-16T07:08:09.835Z,96155.06
2023-04-16T07:10:36.450Z,96160.66
2023-04-16T07:13:03.090Z,96161.50
2023-04-16T07:15:29.669Z,96161.00
2023-04-16T07:17:56.395Z,96163.44
2023-04-16T07:20:23.102Z,96169.91
2023-04-16T07:22:49.869Z,96161.97
2023-04-16T07:25:16.484Z,96165.75
2023-04-16T07:27:43.127Z,96163.75
2023-04-16T07:30:09.965Z,96159.84
2023-04-16T07:32:36.633Z,96165.47
2023-04-16T07:35:03.909Z,96166.53
2023-04-16T07:37:31.030Z,96175.63
2023-04-16T07:39:57.887Z,96168.41
2023-04-16T07:42:24.569Z,96174.81
2023-04-16T07:44:52.373Z,96160.50
2023-04-16T07:47:19.060Z,96166.09
2023-04-16T07:49:45.791Z,96164.38
2023-04-16T07:52:12.548Z,96161.44
2023-04-16T07:54:39.169Z,96164.88
2023-04-16T07:57:05.750Z,96175.41
2023-04-16T07:59:32.387Z,96179.56
2023-04-16T08:01:59.305Z,96186.78
2023-04-16T08:04:26.564Z,96184.75
2023-04-16T08:06:54.310Z,96176.44
2023-04-16T08:09:26.605Z,96189.19
2023-04-16T08:11:53.239Z,96193.72
2023-04-16T08:14:20.433Z,96184.16
2023-04-16T08:16:47.238Z,96195.28
2023-04-16T08:19:13.870Z,96186.19
2023-04-16T08:21:40.697Z,96190.41
2023-04-16T08:24:07.315Z,96200.19
2023-04-16T08:26:33.914Z,96194.66
2023-04-16T08:29:00.560Z,96191.50
2023-04-16T08:31:27.276Z,96191.22
2023-04-16T08:33:53.968Z,96197.31
2023-04-16T08:36:20.894Z,96194.13
2023-04-16T08:38:47.495Z,96203.09
2023-04-16T08:41:15.038Z,96201.84
2023-04-16T08:43:45.671Z,96207.41
2023-04-16T08:46:12.679Z,96209.78
2023-04-16T08:48:42.901Z,96207.41
2023-04-16T08:51:11.231Z,96218.69
2023-04-16T08:53:54.308Z,96224.28
2023-04-16T08:56:23.364Z,96216.81
2023-04-16T08:58:51.456Z,96218.91
2023-04-16T09:01:19.211Z,96229.28
2023-04-16T09:03:49.155Z,96225.06
2023-04-16T09:06:17.528Z,96229.53
2023-04-16T09:08:45.664Z,96231.44
2023-04-16T09:11:18.042Z,96229.88
2023-04-16T09:13:46.230Z,96235.00
2023-04-16T09:16:13.930Z,96231.38
2023-04-16T09:18:41.476Z,96238.03
2023-04-16T09:21:11.123Z,96228.19
2023-04-16T09:23:41.001Z,96224.75
2023-04-16T09:26:07.731Z,96232.22
2023-04-16T09:28:45.603Z,96232.34
2023-04-16T09:31:17.512Z,96240.94
2023-04-16T09:34:00.440Z,96226.25
2023-04-16T09:36:27.925Z,96234.66
2023-04-16T09:38:57.436Z,96230.75
2023-04-16T09:41:31.453Z,96231.09
2023-04-16T09:44:04.287Z,96230.59
2023-04-16T09:46:33.789Z,96227.09
2023-04-16T09:49:18.629Z,96225.31
2023-04-16T09:51:52.765Z,96226.19
2023-04-16T09:54:20.396Z,96229.09
2023-04-16T09:56:47.168Z,96233.41
2023-04-16T09:59:21.055Z,96240.25
2023-04-16T10:01:49.702Z,96239.69
2023-04-16T10:04:17.122Z,96244.38
2023-04-16T10:06:44.243Z,96244.13
2023-04-16T10:09:11.150Z,96247.88
2023-04-16T10:11:38.295Z,96250.25
2023-04-16T10:14:05.148Z,96243.88
2023-04-16T10:16:33.138Z,96247.84
2023-04-16T10:19:00.132Z,96244.97
2023-04-16T10:21:33.852Z,96242.38
2023-04-16T10:24:01.763Z,96235.19
2023-04-16T10:26:30.583Z,96242.94
2023-04-16T10:28:58.732Z,96231.78
2023-04-16T10:31:27.284Z,96235.50
2023-04-16T10:33:54.915Z,96239.78
2023-04-16T10:36:26.701Z,96240.34
2023-04-16T10:38:57.642Z,96237.16
2023-04-16T10:41:26.795Z,96242.47
2023-04-16T10:43:53.798Z,96253.88
2023-04-16T10:46:27.146Z,96251.50
2023-04-16T10:48:55.276Z,96258.09
2023-04-16T10:51:26.250Z,96250.41
2023-04-16T10:53:55.275Z,96250.97
2023-04-16T10:56:26.822Z,96251.31
2023-04-16T10:58:57.722Z,96249.47
2023-04-16T11:01:35.591Z,96249.19
2023-04-16T11:04:22.509Z,96246.78
2023-04-16T11:07:02.211Z,96250.50
2023-04-16T11:09:47.222Z,96247.53
2023-04-16T11:12:22.468Z,96244.06
2023-04-16T11:14:53.925Z,96242.72
2023-04-16T11:17:21.934Z,96243.00
2023-04-16T11:19:48.731Z,96241.63
2023-04-16T11:22:17.362Z,96241.34
2023-04-16T11:24:47.478Z,96246.16
2023-04-16T11:27:15.307Z,96250.44
2023-04-16T11:29:42.245Z,96251.28
2023-04-16T11:32:08.901Z,96251.03
2023-04-16T11:34:43.820Z,96250.50
2023-04-16T11:37:10.473Z,96254.78
2023-04-16T11:39:48.775Z,96259.06
2023-04-16T11:42:19.907Z,96249.75
2023-04-16T11:44:46.714Z,96254.25
2023-04-16T11:47:13.849Z,96255.28
2023-04-16T11:49:40.566Z,96259.56
2023-04-16T11:52:07.152Z,96250.50
2023-04-16T11:54:34.994Z,96268.16
2023-04-16T11:57:04.349Z,96252.66
2023-04-16T11:59:31.164Z,96258.00
2023-04-16T12:01:57.856Z,96258.53
2023-04-16T12:04:28.001Z,96260.13
2023-04-16T12:07:11.288Z,96256.66
2023-04-16T12:09:40.964Z,96250.19
2023-04-16T12:12:27.459Z,96249.34
2023-04-16T12:14:54.933Z,96254.19
2023-04-16T12:17:21.735Z,96261.63
2023-04-16T12:19:51.671Z,96257.03
2023-04-16T12:22:26.571Z,96258.44
2023-04-16T12:24:57.119Z,96258.75
2023-04-16T12:27:28.562Z,96256.34
2023-04-16T12:30:07.231Z,96256.34
2023-04-16T12:32:33.928Z,96255.81
2023-04-16T12:35:00.693Z,96255.31
2023-04-16T12:37:27.873Z,96248.88
2023-04-16T12:39:55.048Z,96255.31
2023-04-16T12:42:21.974Z,96250.47
2023-04-16T12:44:48.674Z,96254.16
2023-04-16T12:47:15.348Z,96255.28
2023-04-16T12:49:42.016Z,96254.19
2023-04-16T12:52:08.650Z,96247.22
2023-04-16T12:54:35.304Z,96250.94
2023-04-16T12:57:01.978Z,96247.03
2023-04-16T12:59:28.600Z,96252.81
2023-04-16T13:01:55.314Z,96246.72
2023-04-16T13:04:24.172Z,96239.50
2023-04-16T13:06:52.234Z,96249.69
2023-04-16T13:09:20.251Z,96236.34
2023-04-16T13:11:46.958Z,96233.03
2023-04-16T13:14:13.557Z,96234.56
2023-04-16T13:16:40.249Z,96228.47
2023-04-16T13:19:07.243Z,96226.91
2023-04-16T13:21:34.573Z,96233.84
2023-04-16T13:24:01.198Z,96230.13
2023-04-16T13:26:27.821Z,96231.59
2023-04-16T13:28:54.665Z,96233.75
2023-04-16T13:31:22.344Z,96235.25
2023-04-16T13:33:49.088Z,96233.63
2023-04-16T13:36:15.713Z,96230.97
2023-04-16T13:38:42.378Z,96242.53
2023-04-16T13:41:09.031Z,96239.31
2023-04-16T13:43:35.701Z,96236.94
2023-04-16T13:46:02.946Z,96233.19
2023-04-16T13:48:29.650Z,96236.38
2023-04-16T13:50:56.423Z,96239.53
2023-04-16T13:53:23.105Z,96236.41
2023-04-16T13:55:49.704Z,96239.91
2023-04-16T13:58:16.607Z,96243.09
2023-04-16T14:00:43.470Z,96244.25
2023-04-16T14:03:10.917Z,96246.88
2023-04-16T14:05:37.597Z,96249.88
2023-04-16T14:08:04.276Z,96250.09
2023-04-16T14:10:31.496Z,96242.81
2023-04-16T14:12:58.433Z,96242.09
2023-04-16T14:15:27.479Z,96249.47
2023-04-16T14:17:54.195Z,96244.63
2023-04-16T14:20:21.048Z,96246.88
2023-04-16T14:22:47.711Z,96244.72
2023-04-16T14:25:14.318Z,96245.22
2023-04-16T14:27:41.579Z,96244.16
2023-04-16T14:30:08.681Z,96244.78
2023-04-16T14:32:36.259Z,96239.38
2023-04-16T14:35:03.219Z,96230.78
2023-04-16T14:37:29.862Z,96238.13
2023-04-16T14:39:56.575Z,96239.81
2023-04-16T14:42:23.186Z,96235.16
2023-04-16T14:44:49.880Z,96241.75
2023-04-16T14:47:16.530Z,96241.25
2023-04-16T14:49:43.150Z,96246.59
2023-04-16T14:52:09.756Z,96244.47
2023-04-16T14:54:36.510Z,96246.75
2023-04-16T14:57:03.494Z,96246.69
2023-04-16T14:59:30.528Z,96239.09
2023-04-16T15:01:58.815Z,96242.84
2023-04-16T15:04:25.872Z,96249.63
2023-04-16T15:06:52.690Z,96244.88
2023-04-16T15:09:19.407Z,96248.41
2023-04-16T15:11:46.204Z,96253.28
2023-04-16T15:14:13.024Z,96256.59
2023-04-16T15:16:40.049Z,96254.78
2023-04-16T15:19:06.832Z,96258.88
2023-04-16T15:21:33.481Z,96255.13
2023-04-16T15:24:00.092Z,96261.69
2023-04-16T15:26:26.813Z,96264.19
2023-04-16T15:28:53.456Z,96264.59
2023-04-16T15:31:21.086Z,96269.50
2023-04-16T15:33:48.635Z,96268.81
2023-04-16T15:36:16.109Z,96265.31
2023-04-16T15:38:42.799Z,96271.59
2023-04-16T15:41:10.292Z,96261.31
2023-04-16T15:43:37.148Z,96260.22
2023-04-16T15:46:03.802Z,96254.69
2023-04-16T15:48:30.484Z,96255.94
2023-04-16T15:50:57.118Z,96255.03
2023-04-16T15:53:23.820Z,96254.31
2023-04-16T15:55:52.528Z,96254.38
2023-04-16T15:58:19.465Z,96259.75
2023-04-16T16:00:47.645Z,96253.97
2023-04-16T16:03:14.589Z,96262.34
2023-04-16T16:05:41.492Z,96272.31
2023-04-16T16:08:08.376Z,96262.97
2023-04-16T16:10:35.040Z,96261.75
2023-04-16T16:13:05.443Z,96262.97
2023-04-16T16:15:32.654Z,96269.81
2023-04-16T16:17:59.365Z,96261.25
2023-04-16T16:20:26.613Z,96269.22
2023-04-16T16:22:53.655Z,96264.78
2023-04-16T16:25:20.521Z,96267.47
2023-04-16T16:27:47.140Z,96272.56
2023-04-16T16:30:13.921Z,96271.03
2023-04-16T16:32:41.232Z,96276.13
2023-04-16T16:35:11.234Z,96278.41
2023-04-16T16:37:38.468Z,96270.41
2023-04-16T16:40:05.651Z,96272.53
2023-04-16T16:42:32.622Z,96270.81
2023-04-16T16:44:59.472Z,96271.31
2023-04-16T16:47:26.250Z,96276.69
2023-04-16T16:49:54.740Z,96273.84
2023-04-16T16:52:25.801Z,96268.56
2023-04-16T16:54:54.291Z,96274.00
2023-04-16T16:57:21.067Z,96274.00
2023-04-16T16:59:48.581Z,96279.88
2023-04-16T17:02:16.908Z,96270.72
2023-04-16T17:04:43.827Z,96281.13
2023-04-16T17:07:10.870Z,96274.34
2023-04-16T17:09:40.473Z,96284.00
2023-04-16T17:12:07.176Z,96279.31
2023-04-16T17:14:34.032Z,96284.28
2023-04-16T17:17:00.815Z,96288.34
2023-04-16T17:19:27.583Z,96294.22
2023-04-16T17:21:54.679Z,96296.22
2023-04-16T17:24:21.531Z,96291.53
2023-04-16T17:26:48.176Z,96288.53
2023-04-16T17:29:14.814Z,96291.63
2023-04-16T17:31:41.506Z,96294.09
2023-04-16T17:34:08.164Z,96284.66
2023-04-16T17:36:34.778Z,96285.34
2023-04-16T17:39:01.465Z,96291.84
2023-04-16T17:41:28.115Z,96291.09
2023-04-16T17:43:54.768Z,96293.69
2023-04-16T17:46:21.499Z,96293.38
2023-04-16T17:48:48.954Z,96303.06
2023-04-16T17:51:16.623Z,96299.88
2023-04-16T17:53:43.640Z,96311.72
2023-04-16T17:56:10.869Z,96312.66
2023-04-16T17:58:37.582Z,96315.47
2023-04-16T18:01:05.375Z,96318.25
2023-04-16T18:03:33.084Z,96321.16
2023-04-16T18:06:00.657Z,96323.81
2023-04-16T18:08:27.744Z,96324.38
2023-04-16T18:10:55.415Z,96324.94
2023-04-16T18:13:22.087Z,96335.59
2023-04-16T18:15:48.769Z,96335.50
2023-04-16T18:18:15.695Z,96338.03
2023-04-16T18:20:42.340Z,96339.56
2023-04-16T18:23:09.011Z,96336.41
2023-04-16T18:25:35.878Z,96341.50
2023-04-16T18:28:03.912Z,96349.50
2023-04-16T18:30:30.950Z,96351.66
2023-04-16T18:35:27.148Z,96357.25
2023-04-16T18:37:53.731Z,96353.34
2023-04-16T18:40:20.518Z,96360.53
2023-04-16T18:42:47.186Z,96360.25
2023-04-16T18:45:19.574Z,96361.81
2023-04-16T18:47:48.152Z,96370.34
2023-04-16T18:50:14.916Z,96379.44
2023-04-16T18:52:41.663Z,96374.28
2023-04-16T18:55:08.735Z,96380.03
2023-04-16T18:57:35.371Z,96372.81
2023-04-16T19:00:05.632Z,96376.28
2023-04-16T19:02:32.528Z,96382.53
2023-04-16T19:04:59.176Z,96386.97
2023-04-16T19:07:25.786Z,96383.22
2023-04-16T19:09:52.436Z,96382.97
2023-04-16T19:12:19.088Z,96389.25
2023-04-16T19:14:45.751Z,96389.25
2023-04-16T19:17:12.417Z,96393.22
2023-04-16T19:19:39.009Z,96384.38
2023-04-16T19:22:05.648Z,96389.59
2023-04-16T19:24:34.157Z,96391.16
2023-04-16T19:27:02.423Z,96387.41
2023-04-16T19:29:33.724Z,96388.47
2023-04-16T19:32:01.136Z,96390.09
2023-04-16T19:34:28.077Z,96392.28
2023-04-16T19:36:54.652Z,96390.31
2023-04-16T19:39:21.470Z,96402.63
2023-04-16T19:41:48.073Z,96403.59
2023-04-16T19:44:14.698Z,96410.97
2023-04-16T19:46:41.308Z,96399.75
2023-04-16T19:49:07.970Z,96406.72
2023-04-16T19:51:34.896Z,96404.00
2023-04-16T19:54:01.987Z,96409.38
2023-04-16T19:56:28.580Z,96411.53
2023-04-16T19:58:55.247Z,96414.16
2023-04-16T20:01:22.118Z,96400.22
2023-04-16T20:03:48.915Z,96410.38
2023-04-16T20:06:17.417Z,96409.06
2023-04-16T20:08:44.784Z,96416.84
2023-04-16T20:11:12.204Z,96407.19
2023-04-16T20:13:38.960Z,96411.50
2023-04-16T20:16:05.887Z,96411.75
2023-04-16T20:18:32.474Z,96402.38
2023-04-16T20:21:03.592Z,96410.41
2023-04-16T20:23:30.355Z,96409.88
2023-04-16T20:25:57.000Z,96419.00
2023-04-16T20:28:23.775Z,96409.16
2023-04-16T20:30:51.072Z,96411.63
2023-04-16T20:33:17.787Z,96411.63
2023-04-16T20:35:44.420Z,96408.91
2023-04-16T20:38:11.042Z,96404.66
2023-04-16T20:40:38.826Z,96403.97
2023-04-16T20:43:10.041Z,96403.19
2023-04-16T20:45:40.973Z,96399.31
2023-04-16T20:48:08.007Z,96390.22
2023-04-16T20:50:34.640Z,96395.28
2023-04-16T20:53:01.273Z,96396.69
2023-04-16T20:55:27.892Z,96392.41
2023-04-16T20:57:54.503Z,96400.41
2023-04-16T21:00:21.649Z,96397.72
2023-04-16T21:02:48.377Z,96396.63
2023-04-16T21:05:16.272Z,96403.31
2023-04-16T21:07:43.205Z,96397.16
2023-04-16T21:10:10.893Z,96396.59
2023-04-16T21:12:37.613Z,96399.25
2023-04-16T21:15:04.795Z,96395.25
2023-04-16T21:17:31.790Z,96401.72
2023-04-16T21:19:58.547Z,96392.94
2023-04-16T21:22:25.461Z,96397.47
2023-04-16T21:24:52.102Z,96404.47
2023-04-16T21:27:18.735Z,96405.78
2023-04-16T21:29:45.328Z,96401.50
2023-04-16T21:32:12.012Z,96400.97
2023-04-16T21:34:38.640Z,96397.78
2023-04-16T21:37:05.251Z,96395.91
2023-04-16T21:39:31.860Z,96401.28
2023-04-16T21:41:58.475Z,96405.00
2023-04-16T21:44:25.162Z,96403.66
2023-04-16T21:46:51.996Z,96411.41
2023-04-16T21:49:18.816Z,96412.47
2023-04-16T21:51:46.227Z,96416.22
2023-04-16T21:54:13.297Z,96416.75
2023-04-16T21:56:39.917Z,96412.19
2023-04-16T21:59:06.600Z,96410.63
2023-04-16T22:01:33.397Z,96409.00
2023-04-16T22:04:02.145Z,96412.78
2023-04-16T22:06:28.792Z,96412.31
2023-04-16T22:08:58.965Z,96416.88
2023-04-16T22:11:25.780Z,96416.03
2023-04-16T22:13:53.662Z,96415.50
2023-04-16T22:16:20.387Z,96424.50
2023-04-16T22:18:47.479Z,96417.28
2023-04-16T22:21:14.186Z,96421.91
2023-04-16T22:23:41.017Z,96419.28
2023-04-16T22:26:09.030Z,96420.34
2023-04-16T22:28:35.675Z,96419.81
2023-04-16T22:31:02.324Z,96413.66
2023-04-16T22:33:30.712Z,96414.97
2023-04-16T22:35:59.134Z,96418.16
2023-04-16T22:38:25.755Z,96416.59
2023-04-16T22:40:52.325Z,96408.59
2023-04-16T22:43:18.978Z,96414.47
2023-04-16T22:45:48.735Z,96409.06
2023-04-16T22:48:15.660Z,96409.09
2023-04-16T22:50:48.459Z,96403.16
2023-04-16T22:53:15.370Z,96398.88
2023-04-16T22:55:42.080Z,96403.69
2023-04-16T22:58:08.668Z,96403.13
2023-04-16T23:00:35.359Z,96407.16
2023-04-16T23:03:02.169Z,96404.72
2023-04-16T23:05:29.117Z,96398.84
2023-04-16T23:07:55.704Z,96406.88
2023-04-16T23:10:22.387Z,96401.47
2023-04-16T23:12:48.992Z,96404.69
2023-04-16T23:15:15.698Z,96404.66
2023-04-16T23:17:42.540Z,96394.75
2023-04-16T23:20:10.149Z,96405.72
2023-04-16T23:22:36.782Z,96398.75
2023-04-16T23:25:03.508Z,96395.56
2023-04-16T23:27:30.404Z,96397.16
2023-04-16T23:29:57.014Z,96400.88
2023-04-16T23:32:23.734Z,96393.50
2023-04-16T23:34:50.370Z,96396.94
2023-04-16T23:37:16.986Z,96392.19
2023-04-16T23:39:43.653Z,96403.16
2023-04-16T23:42:10.306Z,96394.03
2023-04-16T23:44:36.963Z,96399.38
2023-04-16T23:47:03.638Z,96399.38
2023-04-16T23:49:30.362Z,96402.28
2023-04-16T23:51:57.226Z,96400.44
2023-04-16T23:54:23.917Z,96398.78
2023-04-16T23:56:50.556Z,96398.22
2023-04-16T23:59:17.207Z,96399.81
